createdAt,value
2022-11-20T00:01:10.529Z,7.30
2022-11-20T00:03:39.255Z,6.60
2022-11-20T00:06:09.592Z,7.33
2022-11-20T00:08:37.986Z,9.27
2022-11-20T00:11:10.316Z,7.67
2022-11-20T00:13:41.488Z,5.87
2022-11-20T00:16:13.554Z,5.47
2022-11-20T00:18:43.292Z,3.30
2022-11-20T00:21:13.575Z,4.40
2022-11-20T00:23:42.457Z,4.27
2022-11-20T00:26:13.332Z,4.67
2022-11-20T00:28:42.355Z,4.27
2022-11-20T00:31:13.726Z,4.03
2022-11-20T00:33:42.142Z,4.03
2022-11-20T00:36:12.843Z,3.93
2022-11-20T00:38:41.114Z,2.53
2022-11-20T00:41:10.962Z,2.40
2022-11-20T00:43:39.740Z,1.70
2022-11-20T00:46:10.319Z,1.97
2022-11-20T00:48:39.883Z,2.70
2022-11-20T00:51:08.267Z,1.67
2022-11-20T00:53:36.767Z,1.53
2022-11-20T00:56:06.984Z,1.80
2022-11-20T00:58:36.920Z,2.33
2022-11-20T01:01:07.930Z,0.97
2022-11-20T01:03:37.699Z,0.97
2022-11-20T01:06:09.087Z,1.27
2022-11-20T01:08:38.318Z,1.10
2022-11-20T01:11:09.239Z,5.50
2022-11-20T01:13:41.940Z,1.70
2022-11-20T01:16:12.407Z,1.80
2022-11-20T01:18:42.797Z,1.27
2022-11-20T01:21:14.273Z,5.43
2022-11-20T01:23:44.219Z,1.73
2022-11-20T01:26:16.131Z,1.30
2022-11-20T01:28:45.426Z,1.30
2022-11-20T01:31:15.114Z,4.80
2022-11-20T01:33:44.359Z,1.60
2022-11-20T01:36:15.289Z,0.97
2022-11-20T01:38:43.803Z,1.20
2022-11-20T01:41:32.863Z,1.13
2022-11-20T01:44:00.339Z,1.93
2022-11-20T01:46:29.071Z,0.97
2022-11-20T01:49:00.974Z,1.57
2022-11-20T01:51:35.618Z,2.07
2022-11-20T01:54:08.636Z,1.03
2022-11-20T01:56:40.644Z,1.03
2022-11-20T01:59:11.347Z,1.90
2022-11-20T02:01:40.783Z,1.17
2022-11-20T02:04:10.740Z,1.20
2022-11-20T02:06:45.806Z,2.43
2022-11-20T02:09:14.312Z,4.30
2022-11-20T02:11:42.519Z,1.70
2022-11-20T02:14:10.741Z,2.90
2022-11-20T02:16:41.769Z,1.10
2022-11-20T02:19:19.384Z,2.07
2022-11-20T02:21:55.583Z,1.23
2022-11-20T02:24:25.418Z,1.40
2022-11-20T02:26:56.218Z,0.80
2022-11-20T02:29:29.196Z,0.70
2022-11-20T02:32:00.046Z,0.63
2022-11-20T02:34:28.207Z,1.07
2022-11-20T02:36:57.063Z,1.40
2022-11-20T02:39:28.721Z,1.00
2022-11-20T02:41:58.446Z,3.10
2022-11-20T02:44:26.642Z,1.90
2022-11-20T02:46:54.821Z,1.63
2022-11-20T02:49:23.232Z,1.73
2022-11-20T02:51:51.658Z,1.20
2022-11-20T02:54:19.823Z,1.87
2022-11-20T02:56:49.291Z,1.20
2022-11-20T02:59:17.418Z,1.10
2022-11-20T03:01:45.703Z,2.93
2022-11-20T03:04:13.935Z,1.07
2022-11-20T03:06:42.174Z,1.20
2022-11-20T03:09:10.506Z,1.90
2022-11-20T03:11:38.657Z,1.30
2022-11-20T03:14:08.341Z,1.50
2022-11-20T03:16:36.650Z,1.90
2022-11-20T03:19:04.877Z,1.70
2022-11-20T03:21:34.777Z,1.77
2022-11-20T03:24:03.939Z,1.60
2022-11-20T03:26:32.536Z,2.63
2022-11-20T03:29:02.439Z,1.27
2022-11-20T03:31:34.266Z,2.63
2022-11-20T03:34:03.264Z,1.70
2022-11-20T03:36:31.812Z,1.53
2022-11-20T03:39:00.392Z,1.33
2022-11-20T03:41:30.338Z,2.20
2022-11-20T03:44:00.589Z,2.10
2022-11-20T03:46:30.015Z,1.30
2022-11-20T03:48:59.599Z,1.50
2022-11-20T03:51:29.329Z,3.80
2022-11-20T03:54:00.283Z,1.80
2022-11-20T03:56:30.108Z,1.70
2022-11-20T03:58:58.882Z,1.60
2022-11-20T04:01:28.821Z,1.60
2022-11-20T04:03:58.255Z,1.70
2022-11-20T04:06:29.735Z,3.70
2022-11-20T04:08:59.332Z,1.90
2022-11-20T04:11:30.188Z,1.90
2022-11-20T04:14:00.260Z,2.43
2022-11-20T04:16:31.732Z,2.67
2022-11-20T04:19:01.236Z,2.10
2022-11-20T04:21:31.127Z,4.20
2022-11-20T04:23:59.875Z,1.53
2022-11-20T04:26:30.182Z,1.10
2022-11-20T04:28:59.325Z,0.83
2022-11-20T04:31:30.247Z,1.63
2022-11-20T04:34:01.652Z,3.17
2022-11-20T04:36:31.956Z,1.67
2022-11-20T04:39:01.664Z,2.50
2022-11-20T04:41:32.227Z,1.53
2022-11-20T04:44:04.159Z,1.00
2022-11-20T04:46:34.267Z,2.17
2022-11-20T04:49:02.710Z,1.70
2022-11-20T04:51:32.300Z,3.17
2022-11-20T04:54:00.595Z,1.37
2022-11-20T04:56:29.147Z,1.50
2022-11-20T04:58:57.376Z,1.63
2022-11-20T05:01:26.921Z,2.10
2022-11-20T05:03:55.127Z,2.73
2022-11-20T05:06:23.677Z,1.30
2022-11-20T05:08:53.212Z,1.67
2022-11-20T05:11:23.179Z,6.07
2022-11-20T05:13:52.535Z,0.90
2022-11-20T05:16:22.542Z,1.20
2022-11-20T05:18:51.001Z,1.30
2022-11-20T05:21:20.029Z,2.77
2022-11-20T05:23:48.640Z,1.40
2022-11-20T05:26:20.549Z,1.50
2022-11-20T05:28:49.010Z,3.80
2022-11-20T05:31:25.099Z,1.10
2022-11-20T05:33:55.222Z,1.97
2022-11-20T05:36:23.505Z,1.47
2022-11-20T05:38:53.589Z,1.37
2022-11-20T05:41:25.164Z,1.77
2022-11-20T05:43:53.674Z,2.60
2022-11-20T05:46:28.321Z,2.90
2022-11-20T05:48:58.385Z,2.03
2022-11-20T05:51:27.873Z,1.37
2022-11-20T05:53:57.906Z,2.10
2022-11-20T05:56:27.436Z,4.10
2022-11-20T05:58:55.532Z,2.43
2022-11-20T06:01:26.029Z,2.40
2022-11-20T06:03:55.423Z,2.30
2022-11-20T06:06:24.169Z,2.57
2022-11-20T06:08:52.319Z,2.60
2022-11-20T06:11:20.618Z,4.53
2022-11-20T06:13:50.619Z,2.73
2022-11-20T06:16:21.330Z,2.50
2022-11-20T06:18:50.297Z,3.70
2022-11-20T06:21:20.922Z,2.60
2022-11-20T06:23:50.138Z,4.33
2022-11-20T06:26:24.175Z,2.17
2022-11-20T06:28:54.250Z,2.30
2022-11-20T06:31:24.324Z,2.00
2022-11-20T06:33:53.141Z,2.87
2022-11-20T06:36:23.282Z,3.83
2022-11-20T06:38:52.881Z,2.33
2022-11-20T06:41:23.482Z,3.40
2022-11-20T06:43:53.503Z,2.03
2022-11-20T06:46:21.999Z,2.20
2022-11-20T06:48:50.897Z,3.00
2022-11-20T06:51:19.159Z,2.40
2022-11-20T06:53:47.533Z,3.40
2022-11-20T06:56:15.734Z,2.13
2022-11-20T06:58:43.869Z,7.03
2022-11-20T07:01:15.410Z,3.73
2022-11-20T07:03:45.776Z,2.93
2022-11-20T07:06:16.073Z,3.17
2022-11-20T07:08:44.290Z,2.07
2022-11-20T07:11:14.260Z,1.87
2022-11-20T07:13:42.397Z,2.60
2022-11-20T07:16:10.918Z,2.80
2022-11-20T07:18:40.494Z,2.10
2022-11-20T07:21:10.846Z,3.90
2022-11-20T07:23:39.490Z,2.13
2022-11-20T07:26:09.007Z,2.20
2022-11-20T07:28:37.583Z,3.77
2022-11-20T07:31:07.690Z,2.13
2022-11-20T07:33:36.073Z,5.00
2022-11-20T07:36:06.724Z,3.43
2022-11-20T07:38:34.870Z,7.23
2022-11-20T07:41:03.512Z,2.37
2022-11-20T07:43:34.744Z,3.07
2022-11-20T07:46:06.833Z,4.17
2022-11-20T07:48:35.363Z,3.47
2022-11-20T07:51:05.191Z,2.73
2022-11-20T07:53:33.588Z,3.10
2022-11-20T07:56:02.887Z,3.53
2022-11-20T07:58:33.761Z,3.27
2022-11-20T08:01:05.318Z,3.43
2022-11-20T08:03:33.618Z,3.37
2022-11-20T08:06:02.629Z,4.00
2022-11-20T08:08:33.997Z,5.67
2022-11-20T08:11:16.991Z,9.67
2022-11-20T08:14:02.803Z,6.37
2022-11-20T08:16:31.072Z,3.77
2022-11-20T08:18:59.305Z,2.60
2022-11-20T08:21:27.492Z,3.40
2022-11-20T08:23:57.119Z,3.73
2022-11-20T08:26:25.583Z,8.20
2022-11-20T08:28:56.530Z,4.80
2022-11-20T08:31:25.211Z,7.87
2022-11-20T08:33:53.762Z,4.93
2022-11-20T08:36:22.698Z,3.50
2022-11-20T08:38:51.788Z,5.10
2022-11-20T08:41:27.970Z,3.77
2022-11-20T08:43:58.821Z,3.83
2022-11-20T08:46:28.492Z,4.27
2022-11-20T08:48:56.815Z,4.00
2022-11-20T08:51:24.974Z,3.20
2022-11-20T08:53:53.435Z,2.03
2022-11-20T08:56:22.981Z,1.70
2022-11-20T08:59:20.128Z,2.90
2022-11-20T09:01:40.607Z,3.77
2022-11-20T09:04:09.057Z,7.13
2022-11-20T09:06:37.378Z,7.20
2022-11-20T09:09:07.119Z,5.53
2022-11-20T09:11:37.205Z,7.30
2022-11-20T09:14:05.784Z,8.80
2022-11-20T09:16:33.912Z,6.97
2022-11-20T09:19:40.641Z,6.90
2022-11-20T09:21:50.409Z,9.53
2022-11-20T09:24:18.878Z,5.17
2022-11-20T09:26:48.542Z,3.80
2022-11-20T09:29:16.689Z,4.73
2022-11-20T09:31:44.959Z,2.40
2022-11-20T09:34:13.178Z,2.87
2022-11-20T09:36:41.306Z,3.43
2022-11-20T09:39:09.653Z,2.20
2022-11-20T09:42:04.741Z,6.20
2022-11-20T09:44:50.281Z,4.17
2022-11-20T09:47:29.505Z,3.67
2022-11-20T09:50:07.736Z,2.90
2022-11-20T09:52:51.682Z,4.07
2022-11-20T09:55:20.311Z,6.40
2022-11-20T09:57:52.821Z,8.60
2022-11-20T10:00:22.285Z,6.77
2022-11-20T10:02:57.359Z,9.33
2022-11-20T10:05:30.068Z,4.27
2022-11-20T10:08:18.881Z,6.70
2022-11-20T10:10:52.605Z,5.30
2022-11-20T10:13:46.302Z,3.10
2022-11-20T10:16:26.408Z,3.60
2022-11-20T10:19:08.799Z,4.20
2022-11-20T10:21:51.728Z,6.73
2022-11-20T10:24:55.162Z,5.50
2022-11-20T10:27:42.475Z,5.20
2022-11-20T10:30:15.342Z,6.53
2022-11-20T10:32:45.916Z,7.20
2022-11-20T10:35:23.954Z,5.77
2022-11-20T10:37:57.506Z,4.80
2022-11-20T10:40:34.260Z,3.90
2022-11-20T10:43:05.050Z,11.20
2022-11-20T10:45:47.513Z,26.77
2022-11-20T10:48:18.979Z,8.23
2022-11-20T10:50:59.511Z,13.43
2022-11-20T10:53:46.299Z,9.00
2022-11-20T10:56:21.243Z,6.70
2022-11-20T10:59:03.015Z,13.50
2022-11-20T11:01:32.647Z,8.33
2022-11-20T11:04:00.950Z,8.03
2022-11-20T11:06:36.689Z,9.67
2022-11-20T11:09:14.823Z,6.03
2022-11-20T11:11:43.189Z,1.90
2022-11-20T11:14:13.335Z,5.82
2022-11-20T11:16:51.921Z,5.57
2022-11-20T11:19:20.469Z,2.75
2022-11-20T11:21:55.211Z,1.65
2022-11-20T11:24:43.247Z,1.73
2022-11-20T11:27:17.605Z,3.08
2022-11-20T11:29:46.297Z,2.08
2022-11-20T11:32:19.916Z,5.75
2022-11-20T11:35:01.126Z,4.53
2022-11-20T11:37:35.783Z,1.65
2022-11-20T11:40:23.487Z,1.13
2022-11-20T11:42:58.632Z,1.15
2022-11-20T11:45:26.751Z,1.40
2022-11-20T11:47:58.926Z,1.98
2022-11-20T11:50:28.117Z,5.85
2022-11-20T11:53:11.227Z,3.45
2022-11-20T11:55:45.277Z,3.75
2022-11-20T11:58:42.801Z,2.08
2022-11-20T12:01:22.875Z,1.38
2022-11-20T12:04:01.324Z,2.30
2022-11-20T12:06:32.467Z,2.03
2022-11-20T12:09:04.689Z,2.53
2022-11-20T12:11:37.167Z,2.50
2022-11-20T12:14:14.193Z,4.30
2022-11-20T12:16:42.695Z,2.95
2022-11-20T12:19:14.275Z,5.28
2022-11-20T12:22:00.027Z,1.63
2022-11-20T12:24:40.707Z,1.13
2022-11-20T12:27:28.736Z,4.53
2022-11-20T12:30:04.115Z,5.45
2022-11-20T12:33:23.896Z,3.00
2022-11-20T12:36:18.540Z,3.83
2022-11-20T12:39:20.055Z,1.30
2022-11-20T12:42:44.939Z,2.97
2022-11-20T12:45:35.487Z,1.00
2022-11-20T12:48:46.462Z,2.63
2022-11-20T12:51:31.959Z,2.92
2022-11-20T12:54:31.576Z,5.00
2022-11-20T12:57:08.349Z,5.00
2022-11-20T12:59:54.932Z,4.78
2022-11-20T13:02:29.657Z,6.60
2022-11-20T13:05:16.001Z,8.85
2022-11-20T13:07:47.017Z,11.48
2022-11-20T13:10:25.638Z,8.55
2022-11-20T13:13:00.543Z,8.38
2022-11-20T13:15:42.363Z,5.03
2022-11-20T13:18:12.964Z,6.28
2022-11-20T13:20:45.527Z,9.13
2022-11-20T13:23:26.255Z,6.43
2022-11-20T13:26:06.244Z,6.93
2022-11-20T13:28:34.583Z,4.07
2022-11-20T13:31:02.795Z,4.32
2022-11-20T13:33:33.167Z,4.97
2022-11-20T13:36:03.617Z,20.20
2022-11-20T13:38:50.631Z,20.90
2022-11-20T13:41:35.146Z,13.52
2022-11-20T13:44:17.137Z,12.85
2022-11-20T13:46:47.354Z,7.10
2022-11-20T13:49:23.043Z,9.98
2022-11-20T13:51:54.257Z,7.47
2022-11-20T13:54:52.631Z,9.98
2022-11-20T13:57:42.850Z,12.55
2022-11-20T14:00:14.936Z,17.33
2022-11-20T14:02:44.800Z,12.63
2022-11-20T14:05:22.226Z,10.00
2022-11-20T14:07:52.413Z,8.43
2022-11-20T14:10:31.127Z,11.20
2022-11-20T14:13:00.517Z,8.82
2022-11-20T14:15:32.073Z,8.57
2022-11-20T14:18:01.773Z,8.80
2022-11-20T14:20:32.429Z,7.80
2022-11-20T14:23:00.634Z,8.07
2022-11-20T14:25:32.056Z,6.22
2022-11-20T14:28:02.442Z,5.15
2022-11-20T14:30:38.466Z,9.50
2022-11-20T14:33:06.972Z,10.23
2022-11-20T14:35:46.994Z,7.18
2022-11-20T14:38:19.064Z,4.97
2022-11-20T14:40:48.887Z,5.65
2022-11-20T14:43:24.156Z,9.50
2022-11-20T14:45:59.264Z,5.43
2022-11-20T14:48:33.498Z,4.53
2022-11-20T14:51:01.771Z,7.47
2022-11-20T14:53:29.967Z,6.63
2022-11-20T14:56:01.697Z,4.70
2022-11-20T14:58:31.387Z,7.75
2022-11-20T15:01:01.678Z,3.92
2022-11-20T15:03:37.602Z,5.18
2022-11-20T15:06:06.262Z,6.75
2022-11-20T15:08:34.712Z,7.63
2022-11-20T15:11:04.971Z,6.70
2022-11-20T15:13:34.833Z,10.50
2022-11-20T15:16:04.629Z,9.73
2022-11-20T15:18:38.465Z,7.63
2022-11-20T15:21:13.061Z,7.45
2022-11-20T15:23:41.266Z,7.57
2022-11-20T15:26:18.434Z,13.02
2022-11-20T15:28:51.185Z,7.50
2022-11-20T15:31:21.527Z,8.82
2022-11-20T15:33:50.497Z,4.80
2022-11-20T15:36:18.979Z,3.72
2022-11-20T15:38:47.418Z,6.82
2022-11-20T15:41:16.970Z,3.40
2022-11-20T15:43:45.146Z,6.47
2022-11-20T15:46:16.166Z,3.15
2022-11-20T15:48:48.479Z,4.63
2022-11-20T15:51:28.559Z,2.90
2022-11-20T15:53:57.953Z,8.18
2022-11-20T15:56:28.137Z,3.88
2022-11-20T15:58:56.328Z,3.45
2022-11-20T16:01:24.895Z,4.05
2022-11-20T16:03:53.251Z,9.70
2022-11-20T16:06:21.472Z,14.90
2022-11-20T16:08:49.701Z,15.73
2022-11-20T16:11:19.663Z,8.15
2022-11-20T16:14:06.741Z,13.52
2022-11-20T16:16:36.832Z,7.70
2022-11-20T16:19:05.120Z,5.50
2022-11-20T16:21:33.393Z,5.57
2022-11-20T16:24:03.488Z,6.05
2022-11-20T16:26:32.106Z,10.65
2022-11-20T16:29:03.517Z,5.45
2022-11-20T16:31:32.133Z,10.18
2022-11-20T16:34:04.775Z,6.38
2022-11-20T16:36:35.318Z,7.82
2022-11-20T16:39:05.614Z,7.15
2022-11-20T16:41:35.805Z,8.75
2022-11-20T16:44:10.371Z,7.93
2022-11-20T16:46:40.796Z,10.60
2022-11-20T16:49:14.712Z,6.68
2022-11-20T16:51:43.152Z,5.45
2022-11-20T16:54:15.037Z,7.18
2022-11-20T16:56:47.996Z,17.77
2022-11-20T16:59:17.989Z,10.93
2022-11-20T17:01:46.258Z,5.80
2022-11-20T17:04:14.727Z,8.93
2022-11-20T17:06:45.323Z,5.78
2022-11-20T17:09:14.039Z,6.70
2022-11-20T17:11:42.243Z,6.30
2022-11-20T17:14:12.172Z,7.20
2022-11-20T17:16:41.981Z,5.10
2022-11-20T17:19:10.699Z,6.07
2022-11-20T17:21:39.569Z,5.50
2022-11-20T17:24:10.001Z,7.28
2022-11-20T17:26:40.543Z,5.60
2022-11-20T17:29:11.554Z,6.88
2022-11-20T17:31:42.216Z,4.88
2022-11-20T17:34:14.933Z,6.80
2022-11-20T17:36:45.792Z,8.70
2022-11-20T17:39:14.891Z,5.90
2022-11-20T17:41:43.117Z,7.80
2022-11-20T17:44:12.418Z,4.28
2022-11-20T17:46:42.131Z,5.53
2022-11-20T17:49:10.421Z,6.30
2022-11-20T17:51:38.631Z,5.47
2022-11-20T17:54:08.390Z,4.75
2022-11-20T17:56:54.601Z,7.00
2022-11-20T17:59:23.490Z,6.25
2022-11-20T18:01:55.129Z,5.82
2022-11-20T18:04:25.401Z,6.07
2022-11-20T18:06:53.862Z,6.13
2022-11-20T18:09:21.994Z,6.72
2022-11-20T18:11:50.195Z,6.20
2022-11-20T18:14:32.090Z,5.90
2022-11-20T18:17:04.136Z,5.50
2022-11-20T18:19:37.565Z,4.45
2022-11-20T18:22:08.981Z,7.68
2022-11-20T18:24:38.396Z,5.53
2022-11-20T18:27:08.718Z,6.45
2022-11-20T18:29:36.929Z,5.60
2022-11-20T18:32:07.002Z,6.50
2022-11-20T18:34:35.160Z,5.30
2022-11-20T18:37:03.336Z,4.35
2022-11-20T18:39:31.548Z,5.82
2022-11-20T18:42:17.043Z,12.38
2022-11-20T18:44:55.067Z,7.10
2022-11-20T18:47:27.844Z,4.18
2022-11-20T18:49:57.426Z,4.90
2022-11-20T18:52:27.656Z,4.40
2022-11-20T18:54:56.222Z,4.63
2022-11-20T18:57:26.521Z,5.85
2022-11-20T18:59:54.802Z,5.80
2022-11-20T19:02:24.546Z,4.20
2022-11-20T19:04:53.086Z,3.97
2022-11-20T19:07:21.421Z,5.78
2022-11-20T19:09:52.579Z,5.93
2022-11-20T19:12:21.821Z,4.93
2022-11-20T19:14:50.389Z,6.45
2022-11-20T19:17:18.844Z,4.97
2022-11-20T19:19:49.786Z,4.00
2022-11-20T19:22:17.988Z,2.30
2022-11-20T19:24:46.179Z,3.10
2022-11-20T19:27:14.683Z,3.80
2022-11-20T19:29:42.882Z,1.90
2022-11-20T19:32:11.366Z,1.73
2022-11-20T19:34:39.543Z,2.10
2022-11-20T19:37:09.967Z,2.30
2022-11-20T19:39:38.339Z,1.90
2022-11-20T19:42:06.723Z,1.88
2022-11-20T19:44:34.934Z,1.83
2022-11-20T19:47:04.282Z,1.50
2022-11-20T19:49:32.623Z,1.20
2022-11-20T19:52:00.862Z,1.77
2022-11-20T19:54:30.519Z,2.17
2022-11-20T19:56:58.720Z,2.30
2022-11-20T19:59:27.192Z,2.97
2022-11-20T20:01:55.504Z,1.70
2022-11-20T20:04:23.718Z,3.42
2022-11-20T20:06:51.953Z,2.22
2022-11-20T20:09:20.565Z,2.38
2022-11-20T20:11:50.510Z,2.45
2022-11-20T20:14:19.554Z,1.70
2022-11-20T20:16:48.058Z,2.35
2022-11-20T20:19:17.236Z,2.20
2022-11-20T20:21:45.800Z,2.67
2022-11-20T20:24:13.971Z,2.38
2022-11-20T20:26:42.343Z,5.25
2022-11-20T20:29:11.926Z,5.70
2022-11-20T20:31:41.371Z,5.50
2022-11-20T20:34:09.504Z,8.25
2022-11-20T20:36:37.690Z,9.70
2022-11-20T20:39:05.876Z,10.05
2022-11-20T20:41:34.022Z,11.98
2022-11-20T20:44:20.225Z,11.30
2022-11-20T20:46:52.919Z,11.27
2022-11-20T20:49:21.941Z,11.43
2022-11-20T20:51:50.367Z,13.13
2022-11-20T20:54:18.565Z,13.13
2022-11-20T20:56:46.761Z,15.52
2022-11-20T20:59:15.130Z,13.60
2022-11-20T21:01:43.279Z,13.80
2022-11-20T21:04:13.131Z,13.05
2022-11-20T21:06:41.224Z,11.68
2022-11-20T21:09:09.442Z,12.52
2022-11-20T21:11:37.643Z,8.95
2022-11-20T21:14:05.886Z,10.60
2022-11-20T21:16:41.153Z,13.35
2022-11-20T21:19:09.490Z,10.68
2022-11-20T21:21:56.650Z,11.27
2022-11-20T21:24:25.142Z,8.15
2022-11-20T21:26:53.478Z,9.15
2022-11-20T21:29:22.231Z,7.65
2022-11-20T21:31:51.180Z,7.82
2022-11-20T21:34:20.589Z,8.05
2022-11-20T21:36:50.610Z,9.65
2022-11-20T22:44:38.486Z,11.48
2022-11-20T22:47:11.236Z,10.50
2022-11-20T22:49:39.821Z,11.20
2022-11-20T22:52:07.995Z,10.55
2022-11-20T22:54:36.066Z,10.63
2022-11-20T22:57:04.171Z,11.02
2022-11-20T22:59:32.366Z,9.63
2022-11-20T23:02:01.864Z,9.43
2022-11-20T23:04:29.993Z,9.88
2022-11-20T23:06:58.204Z,9.50
2022-11-20T23:09:26.496Z,10.65
2022-11-20T23:11:54.643Z,9.60
2022-11-20T23:14:27.516Z,9.57
2022-11-20T23:16:56.036Z,10.20
2022-11-20T23:19:25.572Z,8.98
2022-11-20T23:21:53.713Z,9.43
2022-11-20T23:24:21.898Z,9.05
2022-11-20T23:26:50.236Z,7.95
2022-11-20T23:29:18.554Z,9.88
2022-11-20T23:31:46.847Z,12.27
2022-11-20T23:34:14.999Z,9.80
2022-11-20T23:36:44.509Z,9.85
2022-11-20T23:39:15.002Z,10.07
2022-11-20T23:41:43.137Z,10.23
2022-11-20T23:44:11.243Z,14.82
2022-11-20T23:46:39.480Z,10.07
2022-11-20T23:49:07.630Z,11.00
2022-11-20T23:51:35.794Z,12.02
2022-11-20T23:54:05.473Z,9.77
2022-11-20T23:56:33.671Z,13.20
2022-11-20T23:59:01.813Z,11.40
