createdAt,value
2018-04-02T00:01:38.512Z,5.77
2018-04-02T00:04:06.009Z,4.60
2018-04-02T00:06:34.292Z,5.00
2018-04-02T00:09:01.835Z,4.50
2018-04-02T00:11:30.124Z,4.10
2018-04-02T00:13:58.391Z,4.83
2018-04-02T00:16:25.920Z,4.80
2018-04-02T00:18:53.520Z,5.40
2018-04-02T00:21:21.021Z,4.50
2018-04-02T00:23:48.525Z,5.50
2018-04-02T00:26:16.036Z,5.97
2018-04-02T00:28:43.776Z,5.10
2018-04-02T00:31:11.585Z,4.73
2018-04-02T00:33:39.080Z,6.10
2018-04-02T00:36:06.585Z,5.63
2018-04-02T00:38:34.853Z,6.80
2018-04-02T00:41:02.347Z,6.00
2018-04-02T00:43:30.097Z,6.10
2018-04-02T00:45:58.360Z,6.40
2018-04-02T00:48:25.876Z,6.57
2018-04-02T00:50:53.378Z,6.60
2018-04-02T00:53:20.883Z,6.43
2018-04-02T00:55:48.409Z,6.80
2018-04-02T00:58:15.912Z,7.17
2018-04-02T01:00:43.404Z,6.83
2018-04-02T01:03:10.928Z,6.13
2018-04-02T01:05:38.441Z,5.90
2018-04-02T01:08:06.069Z,5.40
2018-04-02T01:10:33.633Z,6.63
2018-04-02T01:13:01.137Z,6.40
2018-04-02T01:15:28.660Z,6.73
2018-04-02T01:17:56.176Z,7.33
2018-04-02T01:20:23.672Z,7.07
2018-04-02T01:22:51.250Z,7.97
2018-04-02T01:25:19.209Z,7.60
2018-04-02T01:27:46.706Z,8.63
2018-04-02T01:30:14.200Z,7.97
2018-04-02T01:32:41.704Z,8.30
2018-04-02T01:35:09.213Z,8.37
2018-04-02T01:37:36.838Z,8.00
2018-04-02T01:40:04.349Z,8.60
2018-04-02T01:42:31.840Z,8.17
2018-04-02T01:45:00.110Z,8.40
2018-04-02T01:47:28.377Z,8.90
2018-04-02T01:49:56.001Z,9.67
2018-04-02T01:52:23.504Z,9.43
2018-04-02T01:54:50.999Z,10.10
2018-04-02T01:57:18.510Z,8.87
2018-04-02T01:59:46.008Z,9.87
2018-04-02T02:02:14.286Z,9.60
2018-04-02T02:04:42.568Z,9.33
2018-04-02T02:07:10.869Z,10.13
2018-04-02T02:09:38.361Z,10.03
2018-04-02T02:12:05.865Z,9.20
2018-04-02T02:14:33.383Z,10.40
2018-04-02T02:17:00.885Z,10.50
2018-04-02T02:19:28.390Z,11.03
2018-04-02T02:21:55.902Z,11.23
2018-04-02T02:24:23.711Z,11.17
2018-04-02T02:26:51.980Z,11.70
2018-04-02T02:29:20.257Z,11.70
2018-04-02T02:31:48.528Z,12.47
2018-04-02T02:34:16.042Z,14.60
2018-04-02T02:36:43.583Z,13.73
2018-04-02T02:39:11.088Z,13.30
2018-04-02T02:41:38.606Z,14.03
2018-04-02T02:44:06.132Z,14.47
2018-04-02T02:46:33.645Z,14.03
2018-04-02T02:49:01.150Z,14.03
2018-04-02T02:51:28.662Z,15.50
2018-04-02T02:53:56.179Z,15.00
2018-04-02T02:56:23.687Z,15.83
2018-04-02T02:58:51.223Z,15.77
2018-04-02T03:01:18.729Z,15.67
2018-04-02T03:03:46.229Z,15.13
2018-04-02T03:06:13.738Z,14.57
2018-04-02T03:08:41.261Z,15.00
2018-04-02T03:11:08.757Z,15.40
2018-04-02T03:13:37.056Z,15.00
2018-04-02T03:16:04.570Z,14.63
2018-04-02T03:18:32.286Z,14.97
2018-04-02T03:20:59.790Z,14.30
2018-04-02T03:23:27.303Z,15.23
2018-04-02T03:25:54.807Z,14.70
2018-04-02T03:28:22.305Z,14.83
2018-04-02T03:30:50.807Z,14.60
2018-04-02T03:33:18.330Z,12.70
2018-04-02T03:35:45.832Z,14.47
2018-04-02T03:38:14.096Z,13.03
2018-04-02T03:40:42.385Z,12.47
2018-04-02T03:43:10.787Z,14.03
2018-04-02T03:45:38.284Z,12.40
2018-04-02T03:48:05.799Z,12.57
2018-04-02T03:50:34.074Z,12.77
2018-04-02T03:53:02.346Z,11.97
2018-04-02T03:55:30.660Z,11.63
2018-04-02T03:57:58.193Z,12.10
2018-04-02T04:00:26.477Z,11.77
2018-04-02T04:02:54.747Z,11.13
2018-04-02T04:05:22.257Z,11.53
2018-04-02T04:07:50.001Z,12.03
2018-04-02T04:10:17.509Z,12.07
2018-04-02T04:12:45.043Z,12.10
2018-04-02T04:15:12.544Z,11.53
2018-04-02T04:17:40.062Z,10.77
2018-04-02T04:20:07.826Z,11.80
2018-04-02T04:22:35.329Z,12.10
2018-04-02T04:25:02.832Z,12.27
2018-04-02T04:27:31.097Z,11.47
2018-04-02T04:29:58.597Z,11.87
2018-04-02T04:32:26.115Z,11.20
2018-04-02T04:34:53.616Z,11.43
2018-04-02T04:37:21.396Z,11.17
2018-04-02T04:39:48.906Z,9.90
2018-04-02T04:42:16.418Z,10.40
2018-04-02T04:44:43.915Z,11.33
2018-04-02T04:47:11.412Z,11.53
2018-04-02T04:49:38.920Z,12.00
2018-04-02T04:52:06.425Z,11.30
2018-04-02T04:54:34.049Z,11.47
2018-04-02T04:57:01.556Z,12.10
2018-04-02T04:59:29.076Z,10.93
2018-04-02T05:01:56.580Z,10.67
2018-04-02T05:04:24.084Z,12.00
2018-04-02T05:06:51.844Z,10.47
2018-04-02T05:09:20.117Z,11.03
2018-04-02T05:11:48.388Z,11.77
2018-04-02T05:14:16.661Z,12.40
2018-04-02T05:16:44.942Z,10.40
2018-04-02T05:19:13.344Z,11.17
2018-04-02T05:21:41.622Z,9.77
2018-04-02T05:24:09.900Z,9.30
2018-04-02T05:26:38.171Z,9.83
2018-04-02T05:29:05.668Z,9.17
2018-04-02T05:31:33.185Z,10.90
2018-04-02T05:34:00.690Z,10.67
2018-04-02T05:36:28.319Z,9.63
2018-04-02T05:38:55.829Z,8.80
2018-04-02T05:41:23.342Z,8.67
2018-04-02T05:43:50.837Z,9.17
2018-04-02T05:46:18.358Z,10.47
2018-04-02T05:48:45.856Z,8.93
2018-04-02T05:51:14.116Z,8.93
2018-04-02T05:53:41.654Z,11.17
2018-04-02T05:56:09.161Z,9.43
2018-04-02T05:58:37.429Z,11.40
2018-04-02T06:01:05.716Z,10.40
2018-04-02T06:03:34.004Z,10.77
2018-04-02T06:06:02.606Z,11.27
2018-04-02T06:08:30.115Z,12.73
2018-04-02T06:10:57.622Z,11.93
2018-04-02T06:13:25.144Z,11.33
2018-04-02T06:15:52.650Z,10.47
2018-04-02T06:18:20.155Z,10.47
2018-04-02T06:20:47.661Z,10.93
2018-04-02T06:23:15.927Z,11.90
2018-04-02T06:25:43.434Z,11.57
2018-04-02T06:28:11.069Z,11.97
2018-04-02T06:30:39.342Z,10.93
2018-04-02T06:33:07.626Z,11.17
2018-04-02T06:35:35.900Z,12.47
2018-04-02T06:38:03.399Z,12.17
2018-04-02T06:40:30.964Z,11.60
2018-04-02T06:42:58.471Z,12.63
2018-04-02T06:45:26.101Z,13.77
2018-04-02T06:47:53.600Z,12.43
2018-04-02T06:50:21.122Z,12.93
2018-04-02T06:52:48.621Z,12.57
2018-04-02T06:55:16.135Z,13.47
2018-04-02T06:57:43.653Z,11.97
2018-04-02T07:00:11.154Z,12.67
2018-04-02T07:02:38.699Z,13.70
2018-04-02T07:05:06.980Z,12.03
2018-04-02T07:07:35.254Z,12.70
2018-04-02T07:10:02.764Z,12.50
2018-04-02T07:12:30.292Z,12.40
2018-04-02T07:14:58.674Z,12.33
2018-04-02T07:17:26.996Z,13.43
2018-04-02T07:19:54.487Z,12.80
2018-04-02T07:22:21.988Z,14.90
2018-04-02T07:24:50.261Z,16.20
2018-04-02T07:27:18.608Z,15.17
2018-04-02T07:29:46.086Z,14.20
2018-04-02T07:32:13.592Z,12.07
2018-04-02T07:34:41.108Z,14.40
2018-04-02T07:37:08.610Z,14.67
2018-04-02T07:39:36.245Z,13.13
2018-04-02T07:42:03.760Z,10.37
2018-04-02T07:44:31.268Z,10.23
2018-04-02T07:46:58.808Z,10.70
2018-04-02T07:49:26.323Z,11.73
2018-04-02T07:51:53.851Z,10.77
2018-04-02T07:54:21.381Z,10.03
2018-04-02T07:56:49.020Z,11.00
2018-04-02T07:59:16.537Z,10.27
2018-04-02T08:01:44.075Z,11.33
2018-04-02T08:04:11.579Z,9.40
2018-04-02T08:06:39.074Z,9.37
2018-04-02T08:09:06.712Z,9.00
2018-04-02T08:11:35.021Z,10.00
2018-04-02T08:14:02.533Z,10.13
2018-04-02T08:16:30.043Z,11.17
2018-04-02T08:18:57.586Z,11.93
2018-04-02T08:21:25.879Z,9.00
2018-04-02T08:23:54.175Z,10.67
2018-04-02T08:26:21.681Z,8.73
2018-04-02T08:28:49.184Z,10.00
2018-04-02T08:31:17.499Z,10.53
2018-04-02T08:33:45.021Z,8.70
2018-04-02T08:36:13.311Z,10.70
2018-04-02T08:38:41.588Z,9.93
2018-04-02T08:41:09.135Z,10.27
2018-04-02T08:43:36.640Z,9.97
2018-04-02T08:46:04.172Z,9.83
2018-04-02T08:48:32.556Z,9.30
2018-04-02T08:51:00.858Z,9.27
2018-04-02T08:53:28.377Z,9.63
2018-04-02T08:55:55.909Z,12.63
2018-04-02T08:58:23.425Z,11.47
2018-04-02T09:00:51.696Z,10.87
2018-04-02T09:03:19.219Z,11.23
2018-04-02T09:05:46.915Z,9.73
2018-04-02T09:08:14.429Z,11.13
2018-04-02T09:10:41.966Z,9.90
2018-04-02T09:13:10.238Z,9.00
2018-04-02T09:15:38.513Z,9.33
2018-04-02T09:18:06.093Z,9.27
2018-04-02T09:20:33.612Z,9.30
2018-04-02T09:23:01.134Z,10.53
2018-04-02T09:25:28.654Z,10.50
2018-04-02T09:27:56.278Z,10.13
2018-04-02T09:30:23.829Z,12.10
2018-04-02T09:32:51.436Z,10.57
2018-04-02T09:35:19.025Z,10.00
2018-04-02T09:37:46.540Z,10.63
2018-04-02T09:40:14.061Z,10.20
2018-04-02T09:42:42.341Z,8.50
2018-04-02T09:45:10.061Z,8.33
2018-04-02T09:47:37.604Z,9.13
2018-04-02T09:50:05.122Z,7.83
2018-04-02T09:52:32.675Z,8.53
2018-04-02T09:55:00.497Z,9.00
2018-04-02T09:57:28.017Z,8.73
2018-04-02T09:59:55.531Z,9.50
2018-04-02T10:02:23.033Z,9.57
2018-04-02T10:05:00.546Z,9.00
2018-04-02T10:07:28.011Z,8.67
2018-04-02T10:09:56.415Z,8.47
2018-04-02T10:12:23.846Z,8.73
2018-04-02T10:14:51.402Z,9.27
2018-04-02T10:17:18.925Z,8.47
2018-04-02T10:19:46.576Z,7.70
2018-04-02T10:22:14.093Z,8.57
2018-04-02T10:24:41.661Z,8.07
2018-04-02T10:27:09.178Z,9.27
2018-04-02T10:29:36.825Z,8.33
2018-04-02T10:32:04.485Z,8.20
2018-04-02T10:34:32.022Z,7.80
2018-04-02T10:36:59.602Z,7.60
2018-04-02T10:39:27.907Z,8.77
2018-04-02T10:41:55.461Z,8.70
2018-04-02T10:44:23.003Z,8.23
2018-04-02T10:46:51.288Z,8.60
2018-04-02T10:49:19.561Z,8.23
2018-04-02T10:51:47.843Z,10.10
2018-04-02T10:54:18.014Z,8.97
2018-04-02T10:56:46.421Z,8.37
2018-04-02T10:59:13.939Z,7.83
2018-04-02T11:01:41.461Z,7.63
2018-04-02T11:04:08.982Z,8.10
2018-04-02T11:06:36.493Z,8.20
2018-04-02T11:09:04.001Z,8.00
2018-04-02T11:11:31.513Z,7.83
2018-04-02T11:13:59.018Z,8.70
2018-04-02T11:16:26.528Z,7.67
2018-04-02T11:18:54.173Z,8.87
2018-04-02T11:21:21.692Z,8.30
2018-04-02T11:23:49.984Z,8.30
2018-04-02T11:26:17.501Z,8.50
2018-04-02T11:28:45.011Z,7.63
2018-04-02T11:31:12.549Z,7.77
2018-04-02T11:33:40.065Z,7.27
2018-04-02T11:36:07.918Z,7.27
2018-04-02T11:38:35.442Z,8.97
2018-04-02T11:41:02.967Z,8.23
2018-04-02T11:43:30.475Z,7.10
2018-04-02T11:45:58.773Z,7.90
2018-04-02T11:48:26.417Z,7.73
2018-04-02T11:50:54.785Z,7.27
2018-04-02T11:53:22.343Z,7.23
2018-04-02T11:55:49.957Z,7.83
2018-04-02T11:58:17.507Z,7.50
2018-04-02T12:00:45.895Z,7.33
2018-04-02T12:03:14.203Z,7.47
2018-04-02T12:05:41.763Z,6.33
2018-04-02T12:08:09.280Z,6.07
2018-04-02T12:10:36.799Z,6.90
2018-04-02T12:13:04.317Z,6.17
2018-04-02T12:15:32.631Z,5.47
2018-04-02T12:18:00.170Z,6.40
2018-04-02T12:20:28.466Z,5.87
2018-04-02T12:22:55.973Z,6.53
2018-04-02T12:25:23.497Z,5.20
2018-04-02T12:27:51.036Z,5.33
2018-04-02T12:30:19.315Z,5.93
2018-04-02T12:32:47.590Z,5.40
2018-04-02T12:35:15.980Z,5.23
2018-04-02T12:37:44.264Z,6.00
2018-04-02T12:40:12.560Z,5.97
2018-04-02T12:42:40.070Z,5.87
2018-04-02T12:45:07.574Z,6.50
2018-04-02T12:47:35.126Z,5.33
2018-04-02T12:50:03.435Z,5.03
2018-04-02T12:52:31.308Z,5.57
2018-04-02T12:54:58.836Z,5.70
2018-04-02T12:57:26.377Z,7.47
2018-04-02T12:59:53.910Z,5.63
2018-04-02T13:02:21.429Z,5.17
2018-04-02T13:04:49.710Z,8.77
2018-04-02T13:07:17.984Z,8.30
2018-04-02T13:09:45.525Z,5.80
2018-04-02T13:12:13.075Z,5.97
2018-04-02T13:14:40.586Z,6.60
2018-04-02T13:17:08.867Z,6.40
2018-04-02T13:19:37.148Z,4.50
2018-04-02T13:22:05.410Z,4.70
2018-04-02T13:24:32.930Z,5.03
2018-04-02T13:27:00.791Z,4.50
2018-04-02T13:29:28.349Z,4.87
2018-04-02T13:31:55.866Z,4.90
2018-04-02T13:34:23.378Z,4.60
2018-04-02T13:36:50.883Z,5.30
2018-04-02T13:39:18.600Z,4.87
2018-04-02T13:41:46.117Z,5.00
2018-04-02T13:44:13.631Z,4.63
2018-04-02T13:46:41.177Z,4.57
2018-04-02T13:49:08.703Z,4.17
2018-04-02T13:51:36.394Z,4.40
2018-04-02T13:54:04.678Z,4.40
2018-04-02T13:56:33.279Z,3.80
2018-04-02T13:59:01.552Z,3.93
2018-04-02T14:01:30.141Z,4.10
2018-04-02T14:03:58.417Z,4.67
2018-04-02T14:06:26.945Z,4.57
2018-04-02T14:08:54.466Z,5.97
2018-04-02T14:11:22.783Z,4.33
2018-04-02T14:13:50.308Z,5.30
2018-04-02T14:16:18.591Z,4.20
2018-04-02T14:18:46.868Z,4.37
2018-04-02T14:21:15.153Z,4.73
2018-04-02T14:23:43.434Z,5.53
2018-04-02T14:26:11.722Z,4.77
2018-04-02T14:28:40.042Z,4.93
2018-04-02T14:31:07.574Z,4.67
2018-04-02T14:33:35.096Z,5.47
2018-04-02T14:36:02.620Z,5.93
2018-04-02T14:38:30.145Z,4.50
2018-04-02T14:40:58.429Z,5.53
2018-04-02T14:43:26.716Z,5.47
2018-04-02T14:45:55.205Z,4.93
2018-04-02T14:48:23.482Z,5.40
2018-04-02T14:50:51.970Z,5.40
2018-04-02T14:53:19.488Z,5.37
2018-04-02T14:55:47.006Z,5.60
2018-04-02T14:58:14.529Z,4.80
2018-04-02T15:00:42.058Z,5.50
2018-04-02T15:03:10.613Z,5.90
2018-04-02T15:05:38.143Z,6.00
2018-04-02T15:08:05.663Z,4.73
2018-04-02T15:10:33.191Z,6.53
2018-04-02T15:13:01.476Z,5.77
2018-04-02T15:15:29.201Z,6.40
2018-04-02T15:17:56.753Z,5.90
2018-04-02T15:20:24.260Z,5.33
2018-04-02T15:22:52.536Z,5.73
2018-04-02T15:25:20.051Z,7.07
2018-04-02T15:27:47.559Z,6.63
2018-04-02T15:30:15.874Z,5.33
2018-04-02T15:32:43.396Z,5.83
2018-04-02T15:35:10.924Z,5.70
2018-04-02T15:37:38.453Z,5.57
2018-04-02T15:40:05.977Z,6.17
2018-04-02T15:42:33.492Z,6.03
2018-04-02T15:45:01.014Z,6.40
2018-04-02T15:47:28.723Z,6.90
2018-04-02T15:49:56.288Z,8.30
2018-04-02T15:52:24.530Z,7.07
2018-04-02T15:54:52.043Z,7.47
2018-04-02T15:57:19.553Z,8.23
2018-04-02T15:59:47.099Z,7.50
2018-04-02T16:02:14.605Z,7.77
2018-04-02T16:04:42.119Z,9.10
2018-04-02T16:07:09.650Z,8.40
2018-04-02T16:09:37.187Z,8.33
2018-04-02T16:12:05.469Z,9.13
2018-04-02T16:14:33.004Z,8.20
2018-04-02T16:17:00.646Z,8.03
2018-04-02T16:19:28.163Z,8.80
2018-04-02T16:21:55.693Z,9.43
2018-04-02T16:24:23.217Z,7.57
2018-04-02T16:26:50.759Z,8.87
2018-04-02T16:29:18.318Z,6.90
2018-04-02T16:31:46.599Z,8.17
2018-04-02T16:34:14.122Z,7.57
2018-04-02T16:36:41.645Z,8.30
2018-04-02T16:39:09.162Z,7.70
2018-04-02T16:41:36.679Z,8.77
2018-04-02T16:44:04.198Z,8.60
2018-04-02T16:46:32.469Z,8.53
2018-04-02T16:48:59.997Z,9.50
2018-04-02T16:51:28.294Z,9.33
2018-04-02T16:53:55.812Z,10.23
2018-04-02T16:56:23.325Z,9.53
2018-04-02T16:58:50.828Z,10.10
2018-04-02T17:01:19.120Z,11.00
2018-04-02T17:03:46.777Z,12.73
2018-04-02T17:06:14.349Z,12.80
2018-04-02T17:08:42.605Z,14.03
2018-04-02T17:11:10.885Z,18.13
2018-04-02T17:13:39.165Z,14.73
2018-04-02T17:16:07.452Z,12.10
2018-04-02T17:18:35.759Z,12.97
2018-04-02T17:21:03.395Z,13.20
2018-04-02T17:23:31.685Z,14.40
2018-04-02T17:26:00.090Z,16.67
2018-04-02T17:28:27.602Z,17.80
2018-04-02T17:30:55.118Z,17.20
2018-04-02T17:33:22.645Z,15.63
2018-04-02T17:35:50.939Z,15.73
2018-04-02T17:38:19.262Z,17.30
2018-04-02T17:40:46.833Z,16.40
2018-04-02T17:43:14.374Z,16.13
2018-04-02T17:45:41.968Z,15.23
2018-04-02T17:48:09.598Z,17.87
2018-04-02T17:50:37.240Z,16.77
2018-04-02T17:53:05.562Z,18.97
2018-04-02T17:55:33.227Z,21.87
2018-04-02T17:58:00.851Z,29.87
2018-04-02T18:00:28.428Z,28.20
2018-04-02T18:02:56.053Z,33.30
2018-04-02T18:05:23.627Z,35.37
2018-04-02T18:07:51.307Z,34.43
2018-04-02T18:10:19.619Z,33.87
2018-04-02T18:12:47.223Z,30.47
2018-04-02T18:15:14.762Z,22.83
2018-04-02T18:17:42.333Z,24.47
2018-04-02T18:20:09.887Z,28.00
2018-04-02T18:22:37.446Z,30.27
2018-04-02T18:25:05.038Z,31.10
2018-04-02T18:27:32.581Z,32.33
2018-04-02T18:30:00.160Z,28.80
2018-04-02T18:32:27.773Z,31.90
2018-04-02T18:34:56.058Z,32.23
2018-04-02T18:37:24.375Z,31.43
2018-04-02T18:39:51.967Z,30.33
2018-04-02T18:42:19.489Z,30.50
2018-04-02T18:44:47.061Z,32.30
2018-04-02T18:47:14.614Z,34.03
2018-04-02T18:49:42.224Z,34.80
2018-04-02T18:52:09.798Z,35.57
2018-04-02T18:54:37.366Z,32.70
2018-04-02T18:57:04.987Z,33.10
2018-04-02T18:59:32.522Z,32.80
2018-04-02T19:02:00.191Z,38.57
2018-04-02T19:04:27.771Z,40.63
2018-04-02T19:06:55.348Z,38.87
2018-04-02T19:09:22.894Z,40.83
2018-04-02T19:11:50.478Z,40.83
2018-04-02T19:14:18.065Z,43.60
2018-04-02T19:16:45.611Z,43.77
2018-04-02T19:19:13.153Z,45.40
2018-04-02T19:21:40.700Z,43.57
2018-04-02T19:24:08.266Z,45.13
2018-04-02T19:26:35.962Z,46.00
2018-04-02T19:29:03.535Z,46.30
2018-04-02T19:31:31.068Z,45.53
2018-04-02T19:33:58.600Z,45.73
2018-04-02T19:36:26.148Z,45.53
2018-04-02T19:38:54.125Z,49.10
2018-04-02T19:41:21.652Z,49.07
2018-04-02T19:43:49.192Z,46.50
2018-04-02T19:46:16.756Z,47.13
2018-04-02T19:48:44.277Z,45.83
2018-04-02T19:51:11.946Z,45.33
2018-04-02T19:53:39.477Z,46.87
2018-04-02T19:56:07.051Z,46.43
2018-04-02T19:58:34.600Z,48.27
2018-04-02T20:01:02.134Z,53.43
2018-04-02T20:03:30.690Z,59.77
2018-04-02T20:05:58.281Z,56.87
2018-04-02T20:08:26.573Z,61.07
2018-04-02T20:10:54.146Z,63.23
2018-04-02T20:13:21.692Z,63.37
2018-04-02T20:15:50.003Z,66.30
2018-04-02T20:18:17.533Z,71.07
2018-04-02T20:20:45.970Z,75.00
2018-04-02T20:23:13.535Z,70.27
2018-04-02T20:25:41.182Z,73.07
2018-04-02T20:28:08.725Z,72.93
2018-04-02T20:30:36.331Z,72.90
2018-04-02T20:33:03.964Z,75.97
2018-04-02T20:35:31.486Z,77.37
2018-04-02T20:37:59.072Z,79.83
2018-04-02T20:40:26.604Z,83.40
2018-04-02T20:42:54.130Z,82.10
2018-04-02T20:45:21.670Z,80.83
2018-04-02T20:47:49.186Z,81.10
2018-04-02T20:50:16.760Z,77.03
2018-04-02T20:52:44.334Z,74.30
2018-04-02T20:55:11.923Z,76.60
2018-04-02T20:57:39.469Z,78.87
2018-04-02T21:00:07.786Z,92.93
2018-04-02T21:02:35.569Z,98.53
2018-04-02T21:05:03.318Z,90.37
2018-04-02T21:07:30.857Z,94.50
2018-04-02T21:09:59.190Z,92.10
2018-04-02T21:12:26.726Z,88.80
2018-04-02T21:14:54.269Z,84.37
2018-04-02T21:17:22.630Z,77.03
2018-04-02T21:19:50.169Z,80.03
2018-04-02T21:22:17.709Z,77.73
2018-04-02T21:24:45.227Z,72.47
2018-04-02T21:27:13.621Z,70.83
2018-04-02T21:29:41.917Z,65.50
2018-04-02T21:32:09.542Z,67.40
2018-04-02T21:34:37.109Z,70.57
2018-04-02T21:37:04.636Z,67.53
2018-04-02T21:39:32.186Z,69.33
2018-04-02T21:41:59.734Z,65.27
2018-04-02T21:44:27.300Z,64.00
2018-04-02T21:46:54.848Z,63.53
2018-04-02T21:49:23.172Z,63.13
2018-04-02T21:51:50.733Z,57.93
2018-04-02T21:54:18.282Z,59.47
2018-04-02T21:56:45.960Z,60.63
2018-04-02T21:59:13.477Z,61.20
2018-04-02T22:01:41.032Z,59.07
2018-04-02T22:04:08.603Z,58.07
2018-04-02T22:06:48.023Z,61.07
2018-04-02T22:09:15.677Z,55.20
2018-04-02T22:11:43.228Z,57.00
2018-04-02T22:14:10.778Z,55.93
2018-04-02T22:16:38.316Z,51.67
2018-04-02T22:19:05.884Z,53.10
2018-04-02T22:21:33.481Z,50.90
2018-04-02T22:24:01.003Z,47.73
2018-04-02T22:26:29.271Z,48.17
2018-04-02T22:28:57.566Z,49.13
2018-04-02T22:31:25.854Z,48.30
2018-04-02T22:33:53.394Z,48.27
2018-04-02T22:36:21.681Z,45.97
2018-04-02T22:38:50.081Z,46.93
2018-04-02T22:41:17.598Z,44.73
2018-04-02T22:43:45.109Z,42.90
2018-04-02T22:46:12.641Z,43.00
2018-04-02T22:48:40.165Z,40.63
2018-04-02T22:51:07.792Z,39.20
2018-04-02T22:53:36.057Z,38.63
2018-04-02T22:56:03.572Z,36.87
2018-04-02T22:58:31.075Z,36.57
2018-04-02T23:00:58.706Z,35.37
2018-04-02T23:03:26.366Z,34.47
2018-04-02T23:05:53.877Z,32.57
2018-04-02T23:08:21.392Z,33.20
2018-04-02T23:10:48.915Z,32.87
2018-04-02T23:13:17.248Z,33.13
2018-04-02T23:15:44.888Z,32.23
2018-04-02T23:18:12.413Z,31.23
2018-04-02T23:20:40.706Z,32.10
2018-04-02T23:23:08.994Z,32.90
2018-04-02T23:25:37.272Z,31.27
2018-04-02T23:28:05.587Z,32.73
2018-04-02T23:30:33.165Z,32.53
2018-04-02T23:33:00.648Z,31.67
2018-04-02T23:35:28.174Z,31.13
2018-04-02T23:37:55.682Z,33.20
2018-04-02T23:40:23.301Z,32.10
2018-04-02T23:42:50.818Z,34.30
2018-04-02T23:45:18.344Z,33.33
2018-04-02T23:47:45.857Z,35.03
2018-04-02T23:50:14.154Z,34.20
2018-04-02T23:52:41.829Z,34.43
2018-04-02T23:55:09.345Z,33.67
2018-04-02T23:57:36.858Z,35.67
