createdAt,value
2018-12-14T00:01:20.487Z,102409.08
2018-12-14T00:03:49.989Z,102418.90
2018-12-14T00:06:19.521Z,102414.95
2018-12-14T00:08:48.957Z,102420.09
2018-12-14T00:11:17.821Z,102415.37
2018-12-14T00:13:46.548Z,102421.10
2018-12-14T00:16:16.680Z,102422.50
2018-12-14T00:18:45.438Z,102433.97
2018-12-14T00:21:14.682Z,102436.72
2018-12-14T00:23:43.503Z,102430.41
2018-12-14T00:26:12.294Z,102428.53
2018-12-14T00:28:41.014Z,102432.23
2018-12-14T00:31:09.728Z,102424.72
2018-12-14T00:33:38.715Z,102427.13
2018-12-14T00:36:07.489Z,102431.39
2018-12-14T00:38:37.003Z,102431.84
2018-12-14T00:41:05.857Z,102433.47
2018-12-14T00:43:35.773Z,102440.82
2018-12-14T00:46:05.472Z,102448.25
2018-12-14T00:48:34.315Z,102442.48
2018-12-14T00:51:04.063Z,102442.32
2018-12-14T00:53:32.890Z,102439.38
2018-12-14T00:56:01.940Z,102443.34
2018-12-14T00:58:31.901Z,102443.07
2018-12-14T01:01:02.314Z,102440.13
2018-12-14T01:03:31.701Z,102443.23
2018-12-14T01:06:02.296Z,102440.60
2018-12-14T01:08:31.863Z,102440.69
2018-12-14T01:11:00.744Z,102441.78
2018-12-14T01:13:29.396Z,102442.16
2018-12-14T01:15:58.930Z,102446.80
2018-12-14T01:18:28.236Z,102440.13
2018-12-14T01:20:57.216Z,102428.28
2018-12-14T01:23:25.923Z,102437.37
2018-12-14T01:25:54.648Z,102434.08
2018-12-14T01:28:23.362Z,102431.23
2018-12-14T01:30:53.646Z,102433.48
2018-12-14T01:33:22.492Z,102435.73
2018-12-14T01:35:51.252Z,102442.61
2018-12-14T01:38:50.871Z,102442.31
2018-12-14T01:41:19.868Z,102436.11
2018-12-14T01:43:49.795Z,102424.98
2018-12-14T01:46:18.608Z,102439.92
2018-12-14T01:48:47.350Z,102431.27
2018-12-14T01:51:17.901Z,102432.22
2018-12-14T01:53:46.685Z,102435.33
2018-12-14T01:56:15.415Z,102428.55
2018-12-14T01:58:44.935Z,102447.64
2018-12-14T02:01:13.728Z,102445.09
2018-12-14T02:03:43.431Z,102438.97
2018-12-14T02:06:12.646Z,102444.31
2018-12-14T02:08:42.226Z,102443.85
2018-12-14T02:11:11.014Z,102441.22
2018-12-14T02:13:39.873Z,102439.30
2018-12-14T02:16:09.441Z,102441.00
2018-12-14T02:18:38.185Z,102445.49
2018-12-14T02:21:06.897Z,102439.38
2018-12-14T02:23:35.649Z,102434.11
2018-12-14T02:26:05.549Z,102434.80
2018-12-14T02:28:34.462Z,102437.66
2018-12-14T02:31:19.086Z,102429.84
2018-12-14T02:33:47.845Z,102435.73
2018-12-14T02:36:16.623Z,102433.48
2018-12-14T02:38:45.404Z,102429.07
2018-12-14T02:41:14.206Z,102417.61
2018-12-14T02:43:43.606Z,102428.52
2018-12-14T02:46:12.542Z,102420.70
2018-12-14T02:48:41.416Z,102424.27
2018-12-14T02:51:11.154Z,102414.13
2018-12-14T02:53:39.999Z,102424.36
2018-12-14T02:56:08.788Z,102414.20
2018-12-14T02:58:39.370Z,102407.93
2018-12-14T03:01:08.251Z,102425.73
2018-12-14T03:03:37.976Z,102410.86
2018-12-14T03:06:07.555Z,102425.04
2018-12-14T03:08:38.626Z,102420.70
2018-12-14T03:11:07.406Z,102417.69
2018-12-14T03:13:36.896Z,102414.98
2018-12-14T03:16:05.672Z,102420.70
2018-12-14T03:18:35.054Z,102418.16
2018-12-14T03:21:04.266Z,102410.04
2018-12-14T03:23:34.278Z,102416.16
2018-12-14T03:26:05.226Z,102408.17
2018-12-14T03:28:36.000Z,102423.89
2018-12-14T03:31:05.852Z,102407.41
2018-12-14T03:33:36.095Z,102416.63
2018-12-14T03:36:05.850Z,102409.19
2018-12-14T03:38:35.946Z,102410.97
2018-12-14T03:41:04.921Z,102406.20
2018-12-14T03:43:34.698Z,102415.14
2018-12-14T03:46:04.944Z,102415.91
2018-12-14T03:48:36.734Z,102410.95
2018-12-14T03:51:06.226Z,102408.62
2018-12-14T03:53:34.972Z,102416.13
2018-12-14T03:56:03.864Z,102412.09
2018-12-14T04:01:25.395Z,102415.84
2018-12-14T04:03:54.088Z,102415.58
2018-12-14T04:06:22.863Z,102417.75
2018-12-14T04:08:53.052Z,102419.87
2018-12-14T04:11:22.829Z,102424.80
2018-12-14T04:13:52.475Z,102418.48
2018-12-14T04:16:21.468Z,102422.73
2018-12-14T04:21:39.738Z,102429.15
2018-12-14T04:24:08.538Z,102430.47
2018-12-14T04:26:38.298Z,102426.81
2018-12-14T04:29:07.181Z,102429.91
2018-12-14T04:31:36.922Z,102434.08
2018-12-14T04:34:05.869Z,102432.66
2018-12-14T04:36:34.893Z,102440.38
2018-12-14T04:39:06.585Z,102431.84
2018-12-14T04:41:35.411Z,102437.88
2018-12-14T04:44:04.391Z,102433.33
2018-12-14T04:46:33.942Z,102432.66
2018-12-14T04:49:04.526Z,102431.72
2018-12-14T04:51:34.486Z,102433.12
2018-12-14T04:54:10.268Z,102435.09
2018-12-14T04:56:39.558Z,102442.23
2018-12-14T04:59:11.587Z,102442.09
2018-12-14T05:01:41.231Z,102440.59
2018-12-14T05:04:12.792Z,102435.88
2018-12-14T05:06:42.524Z,102439.52
2018-12-14T05:09:12.241Z,102433.56
2018-12-14T05:11:41.359Z,102436.42
2018-12-14T05:14:10.220Z,102433.70
2018-12-14T05:16:39.352Z,102430.85
2018-12-14T05:19:08.859Z,102433.19
2018-12-14T05:21:37.785Z,102432.69
2018-12-14T05:24:06.814Z,102438.20
2018-12-14T05:26:36.330Z,102433.86
2018-12-14T05:29:05.379Z,102446.80
2018-12-14T05:31:35.173Z,102444.36
2018-12-14T05:34:04.201Z,102440.88
2018-12-14T05:36:33.204Z,102444.36
2018-12-14T05:39:05.609Z,102445.29
2018-12-14T05:41:34.525Z,102447.53
2018-12-14T05:44:04.280Z,102443.28
2018-12-14T05:46:34.487Z,102445.37
2018-12-14T05:49:04.230Z,102450.47
2018-12-14T05:51:34.058Z,102455.81
2018-12-14T05:54:04.460Z,102451.70
2018-12-14T05:56:33.427Z,102458.75
2018-12-14T05:59:03.866Z,102459.30
2018-12-14T06:01:33.990Z,102467.73
2018-12-14T06:04:02.940Z,102463.17
2018-12-14T06:06:32.630Z,102459.88
2018-12-14T06:09:02.847Z,102460.04
2018-12-14T06:11:32.641Z,102455.16
2018-12-14T06:14:01.776Z,102461.20
2018-12-14T06:16:30.958Z,102468.31
2018-12-14T06:19:02.412Z,102470.02
2018-12-14T06:21:31.709Z,102469.44
2018-12-14T06:24:01.010Z,102466.00
2018-12-14T06:26:30.791Z,102464.76
2018-12-14T06:29:00.353Z,102468.23
2018-12-14T06:31:30.405Z,102470.30
2018-12-14T06:34:00.952Z,102481.01
2018-12-14T06:36:30.068Z,102471.19
2018-12-14T06:39:04.185Z,102480.16
2018-12-14T06:41:33.378Z,102473.58
2018-12-14T06:44:02.533Z,102476.68
2018-12-14T06:46:32.927Z,102473.58
2018-12-14T06:49:03.795Z,102477.37
2018-12-14T06:51:34.559Z,102472.58
2018-12-14T06:54:04.005Z,102477.84
2018-12-14T06:56:34.067Z,102472.11
2018-12-14T06:59:06.051Z,102475.20
2018-12-14T07:01:35.896Z,102479.46
2018-12-14T07:04:06.789Z,102472.50
2018-12-14T07:06:36.668Z,102476.83
2018-12-14T07:09:10.322Z,102477.53
2018-12-14T07:11:39.382Z,102477.34
2018-12-14T07:14:08.383Z,102476.80
2018-12-14T07:16:37.648Z,102484.53
2018-12-14T07:19:09.236Z,102490.17
2018-12-14T07:21:38.248Z,102489.41
2018-12-14T07:24:08.712Z,102490.80
2018-12-14T07:26:38.853Z,102493.73
2018-12-14T07:29:14.829Z,102500.39
2018-12-14T07:31:44.668Z,102492.38
2018-12-14T07:34:13.876Z,102497.95
2018-12-14T07:36:42.894Z,102498.72
2018-12-14T07:39:14.282Z,102496.86
2018-12-14T07:41:43.309Z,102498.41
2018-12-14T07:44:18.058Z,102496.23
2018-12-14T07:46:48.263Z,102506.11
2018-12-14T07:49:17.231Z,102503.23
2018-12-14T07:51:46.890Z,102503.55
2018-12-14T07:54:16.496Z,102506.87
2018-12-14T07:59:33.354Z,102510.55
2018-12-14T08:02:03.277Z,102513.32
2018-12-14T08:04:32.904Z,102507.42
2018-12-14T08:07:02.214Z,102512.23
2018-12-14T08:09:32.495Z,102511.09
2018-12-14T08:12:01.536Z,102517.38
2018-12-14T08:14:30.512Z,102523.80
2018-12-14T08:16:59.585Z,102519.00
2018-12-14T08:19:28.594Z,102528.49
2018-12-14T08:21:57.737Z,102528.34
2018-12-14T08:24:26.692Z,102537.17
2018-12-14T08:26:56.247Z,102536.48
2018-12-14T08:29:25.288Z,102533.47
2018-12-14T08:31:55.171Z,102535.64
2018-12-14T08:34:24.077Z,102532.38
2018-12-14T08:36:52.985Z,102536.71
2018-12-14T08:39:22.698Z,102543.38
2018-12-14T08:41:52.368Z,102546.24
2018-12-14T08:44:22.520Z,102541.63
2018-12-14T08:46:52.289Z,102540.70
2018-12-14T08:49:22.330Z,102542.10
2018-12-14T08:51:51.937Z,102543.80
2018-12-14T08:54:21.134Z,102540.23
2018-12-14T08:56:50.169Z,102537.61
2018-12-14T08:59:20.736Z,102544.38
2018-12-14T09:01:51.198Z,102549.95
2018-12-14T09:04:20.529Z,102546.16
2018-12-14T09:06:49.571Z,102540.53
2018-12-14T09:09:20.576Z,102537.44
2018-12-14T09:11:49.859Z,102537.96
2018-12-14T09:14:18.816Z,102537.22
2018-12-14T09:16:47.661Z,102541.45
2018-12-14T09:19:16.677Z,102537.60
2018-12-14T09:21:45.570Z,102533.88
2018-12-14T09:24:14.672Z,102533.79
2018-12-14T09:26:44.199Z,102533.23
2018-12-14T09:29:13.180Z,102535.29
2018-12-14T09:31:42.981Z,102529.94
2018-12-14T09:34:11.853Z,102529.55
2018-12-14T09:36:40.842Z,102528.31
2018-12-14T09:39:10.485Z,102531.70
2018-12-14T09:41:39.440Z,102529.59
2018-12-14T09:44:08.336Z,102526.14
2018-12-14T09:46:37.817Z,102523.31
2018-12-14T09:49:06.926Z,102522.34
2018-12-14T09:51:36.876Z,102522.19
2018-12-14T09:54:05.897Z,102522.79
2018-12-14T09:56:35.565Z,102525.26
2018-12-14T09:59:05.135Z,102523.83
2018-12-14T10:01:34.837Z,102526.30
2018-12-14T10:04:04.381Z,102536.04
2018-12-14T10:06:33.341Z,102528.44
2018-12-14T10:09:03.495Z,102519.09
2018-12-14T10:11:32.425Z,102532.57
2018-12-14T10:14:01.390Z,102531.42
2018-12-14T10:16:30.479Z,102526.68
2018-12-14T10:19:01.245Z,102540.22
2018-12-14T10:21:30.351Z,102541.61
2018-12-14T10:23:59.292Z,102538.13
2018-12-14T10:26:29.103Z,102531.92
2018-12-14T10:28:58.765Z,102523.01
2018-12-14T10:31:28.543Z,102528.38
2018-12-14T10:33:57.433Z,102527.05
2018-12-14T10:36:32.322Z,102530.05
2018-12-14T10:39:04.361Z,102524.83
2018-12-14T10:41:33.281Z,102518.07
2018-12-14T10:44:07.375Z,102523.29
2018-12-14T10:46:34.815Z,102524.61
2018-12-14T10:49:04.286Z,102527.83
2018-12-14T10:51:38.779Z,102513.78
2018-12-14T10:54:08.745Z,102516.98
2018-12-14T10:56:37.493Z,102512.94
2018-12-14T10:59:07.049Z,102507.95
2018-12-14T11:01:41.790Z,102511.16
2018-12-14T11:04:10.624Z,102508.78
2018-12-14T11:06:39.441Z,102508.78
2018-12-14T11:09:09.223Z,102511.04
2018-12-14T11:11:37.983Z,102512.80
2018-12-14T11:14:06.945Z,102514.11
2018-12-14T11:16:36.510Z,102501.39
2018-12-14T11:19:05.352Z,102510.06
2018-12-14T11:21:34.946Z,102512.58
2018-12-14T11:24:04.288Z,102507.69
2018-12-14T11:26:33.805Z,102502.68
2018-12-14T11:29:02.666Z,102510.24
2018-12-14T11:31:32.154Z,102506.75
2018-12-14T11:34:01.655Z,102506.63
2018-12-14T11:36:30.408Z,102517.38
2018-12-14T11:38:59.827Z,102525.30
2018-12-14T11:41:28.726Z,102519.44
2018-12-14T11:43:57.440Z,102515.22
2018-12-14T11:46:27.132Z,102518.74
2018-12-14T11:48:55.843Z,102519.77
2018-12-14T11:51:27.145Z,102524.48
2018-12-14T11:53:56.025Z,102516.66
2018-12-14T11:56:24.942Z,102517.98
2018-12-14T11:58:54.452Z,102521.00
2018-12-14T12:01:24.340Z,102526.06
2018-12-14T12:03:54.075Z,102522.75
2018-12-14T12:06:23.461Z,102532.15
2018-12-14T12:08:53.710Z,102528.95
2018-12-14T12:11:22.983Z,102537.28
2018-12-14T12:13:52.557Z,102528.05
2018-12-14T12:16:23.193Z,102531.31
2018-12-14T12:18:52.770Z,102531.31
2018-12-14T12:21:22.183Z,102537.99
2018-12-14T12:23:55.207Z,102538.30
2018-12-14T12:26:24.454Z,102530.08
2018-12-14T12:28:53.803Z,102530.55
2018-12-14T12:31:25.022Z,102528.50
2018-12-14T12:33:54.334Z,102531.41
2018-12-14T12:36:26.478Z,102538.20
2018-12-14T12:38:56.322Z,102538.97
2018-12-14T12:41:25.461Z,102535.31
2018-12-14T12:43:54.670Z,102536.34
2018-12-14T12:46:24.994Z,102537.58
2018-12-14T12:48:54.687Z,102533.06
2018-12-14T12:51:25.038Z,102539.53
2018-12-14T12:53:54.348Z,102542.71
2018-12-14T12:56:32.073Z,102539.70
2018-12-14T12:59:02.121Z,102551.84
2018-12-14T13:01:31.999Z,102546.05
2018-12-14T13:04:01.296Z,102552.25
2018-12-14T13:06:31.220Z,102545.64
2018-12-14T13:09:00.909Z,102561.53
2018-12-14T13:11:31.018Z,102560.13
2018-12-14T13:14:00.324Z,102563.62
2018-12-14T13:16:29.594Z,102564.74
2018-12-14T13:18:59.047Z,102554.42
2018-12-14T13:21:28.475Z,102549.62
2018-12-14T13:23:57.511Z,102553.66
2018-12-14T13:26:27.226Z,102547.15
2018-12-14T13:28:56.224Z,102553.08
2018-12-14T13:31:25.961Z,102559.67
2018-12-14T13:33:55.261Z,102548.50
2018-12-14T13:36:25.160Z,102552.92
2018-12-14T13:38:54.940Z,102553.55
2018-12-14T13:41:24.134Z,102549.84
2018-12-14T13:43:54.464Z,102562.21
2018-12-14T13:46:25.830Z,102563.12
2018-12-14T13:49:02.548Z,102561.15
2018-12-14T13:51:28.998Z,102564.59
2018-12-14T13:53:58.315Z,102569.86
2018-12-14T13:56:32.581Z,102566.17
2018-12-14T13:59:03.398Z,102569.27
2018-12-14T14:01:35.317Z,102569.80
2018-12-14T14:04:06.200Z,102580.56
2018-12-14T14:06:36.562Z,102580.80
2018-12-14T14:09:21.199Z,102578.63
2018-12-14T14:11:51.060Z,102581.83
2018-12-14T14:14:20.666Z,102583.22
2018-12-14T14:16:50.986Z,102590.65
2018-12-14T14:19:21.016Z,102572.63
2018-12-14T14:21:55.940Z,102594.41
2018-12-14T14:24:25.368Z,102593.81
2018-12-14T14:26:56.001Z,102593.66
2018-12-14T14:29:25.155Z,102591.48
2018-12-14T14:31:54.941Z,102583.78
2018-12-14T14:34:24.313Z,102587.02
2018-12-14T14:39:42.065Z,102582.23
2018-12-14T14:42:11.496Z,102591.82
2018-12-14T14:44:43.102Z,102589.34
2018-12-14T14:47:12.400Z,102593.20
2018-12-14T14:49:42.853Z,102583.16
2018-12-14T14:52:16.893Z,102592.36
2018-12-14T14:54:47.449Z,102593.67
2018-12-14T14:57:16.561Z,102591.43
2018-12-14T14:59:46.218Z,102592.49
2018-12-14T15:02:17.404Z,102590.17
2018-12-14T15:04:47.467Z,102595.90
2018-12-14T15:07:16.869Z,102589.19
2018-12-14T15:09:46.684Z,102590.58
2018-12-14T15:12:16.333Z,102590.19
2018-12-14T15:14:46.453Z,102587.71
2018-12-14T15:17:20.769Z,102587.17
2018-12-14T15:19:49.785Z,102598.77
2018-12-14T15:22:19.116Z,102596.00
2018-12-14T15:24:48.705Z,102598.17
2018-12-14T15:27:19.639Z,102599.30
2018-12-14T15:29:48.806Z,102600.02
2018-12-14T15:32:19.442Z,102609.76
2018-12-14T15:34:48.705Z,102610.22
2018-12-14T15:37:19.224Z,102615.16
2018-12-14T15:39:48.511Z,102614.95
2018-12-14T15:42:18.159Z,102617.02
2018-12-14T15:44:48.470Z,102622.73
2018-12-14T15:47:17.771Z,102621.52
2018-12-14T15:49:47.250Z,102619.87
2018-12-14T15:52:17.187Z,102624.22
2018-12-14T15:54:46.348Z,102619.87
2018-12-14T15:57:15.486Z,102630.33
2018-12-14T15:59:45.623Z,102624.84
2018-12-14T16:02:16.652Z,102629.96
2018-12-14T16:04:46.288Z,102627.79
2018-12-14T16:07:15.866Z,102620.44
2018-12-14T16:09:45.919Z,102631.56
2018-12-14T16:12:15.189Z,102626.84
2018-12-14T16:14:44.165Z,102627.63
2018-12-14T16:17:13.450Z,102630.64
2018-12-14T16:19:47.415Z,102624.38
2018-12-14T16:22:16.401Z,102628.78
2018-12-14T16:24:45.441Z,102621.61
2018-12-14T16:27:16.446Z,102628.09
2018-12-14T16:29:45.630Z,102626.91
2018-12-14T16:32:15.470Z,102630.04
2018-12-14T16:34:44.606Z,102629.34
2018-12-14T16:37:14.677Z,102629.55
2018-12-14T16:39:45.092Z,102625.32
2018-12-14T16:42:14.093Z,102626.77
2018-12-14T16:44:43.641Z,102630.27
2018-12-14T16:47:12.726Z,102636.59
2018-12-14T16:49:41.742Z,102638.30
2018-12-14T16:52:14.447Z,102642.11
2018-12-14T16:54:43.385Z,102635.12
2018-12-14T16:57:13.015Z,102640.17
2018-12-14T16:59:42.621Z,102629.63
2018-12-14T17:02:14.391Z,102635.34
2018-12-14T17:04:44.515Z,102635.20
2018-12-14T17:07:19.754Z,102630.19
2018-12-14T17:09:49.325Z,102630.58
2018-12-14T17:12:18.586Z,102627.00
2018-12-14T17:14:47.653Z,102625.69
2018-12-14T17:17:16.715Z,102630.63
2018-12-14T17:19:45.756Z,102636.34
2018-12-14T17:22:19.436Z,102628.45
2018-12-14T17:24:48.532Z,102624.69
2018-12-14T17:27:18.458Z,102629.87
2018-12-14T17:29:47.682Z,102630.73
2018-12-14T17:32:17.576Z,102620.42
2018-12-14T17:34:46.635Z,102622.28
2018-12-14T17:37:17.915Z,102625.61
2018-12-14T17:39:46.980Z,102619.96
2018-12-14T17:42:16.094Z,102619.13
2018-12-14T17:44:46.137Z,102622.83
2018-12-14T17:47:16.271Z,102622.97
2018-12-14T17:49:45.131Z,102622.36
2018-12-14T17:52:14.720Z,102621.12
2018-12-14T17:54:43.714Z,102622.90
2018-12-14T17:57:13.628Z,102625.70
2018-12-14T17:59:44.525Z,102620.52
2018-12-14T18:02:19.371Z,102621.84
2018-12-14T18:04:49.658Z,102616.65
2018-12-14T18:07:18.652Z,102618.95
2018-12-14T18:09:48.211Z,102622.36
2018-12-14T18:12:17.285Z,102625.23
2018-12-14T18:14:46.322Z,102626.48
2018-12-14T18:17:15.726Z,102623.77
2018-12-14T18:19:44.737Z,102618.81
2018-12-14T18:22:14.725Z,102625.60
2018-12-14T18:24:43.815Z,102625.53
2018-12-14T18:27:13.715Z,102632.40
2018-12-14T18:29:43.399Z,102626.53
2018-12-14T18:32:15.286Z,102629.77
2018-12-14T18:34:45.297Z,102630.87
2018-12-14T18:37:15.585Z,102639.29
2018-12-14T18:39:45.669Z,102643.41
2018-12-14T18:42:16.734Z,102644.55
2018-12-14T18:44:47.802Z,102641.38
2018-12-14T18:47:17.209Z,102642.17
2018-12-14T18:49:46.461Z,102635.38
2018-12-14T18:52:16.449Z,102642.26
2018-12-14T18:54:45.318Z,102644.56
2018-12-14T18:57:14.496Z,102649.75
2018-12-14T18:59:44.041Z,102647.97
2018-12-14T19:02:14.055Z,102656.86
2018-12-14T19:04:43.636Z,102653.95
2018-12-14T19:07:12.892Z,102652.91
2018-12-14T19:09:42.498Z,102657.56
2018-12-14T19:12:11.470Z,102658.66
2018-12-14T19:14:40.327Z,102661.69
2018-12-14T19:17:09.219Z,102663.07
2018-12-14T19:19:38.289Z,102661.52
2018-12-14T19:22:07.618Z,102656.64
2018-12-14T19:24:37.655Z,102657.34
2018-12-14T19:27:07.826Z,102661.44
2018-12-14T19:29:36.828Z,102664.00
2018-12-14T19:32:06.740Z,102664.68
2018-12-14T19:34:36.518Z,102672.36
2018-12-14T19:37:06.099Z,102669.55
2018-12-14T19:39:36.368Z,102667.08
2018-12-14T19:42:06.028Z,102674.18
2018-12-14T19:44:36.374Z,102673.72
2018-12-14T19:47:06.884Z,102671.34
2018-12-14T19:49:36.358Z,102673.82
2018-12-14T19:52:06.449Z,102678.69
2018-12-14T19:54:36.027Z,102678.23
2018-12-14T19:57:06.434Z,102680.40
2018-12-14T19:59:36.273Z,102681.71
2018-12-14T20:02:06.352Z,102684.55
2018-12-14T20:04:36.287Z,102678.69
2018-12-14T20:07:05.603Z,102676.77
2018-12-14T20:09:37.164Z,102674.28
2018-12-14T20:12:06.200Z,102671.11
2018-12-14T20:14:35.360Z,102670.42
2018-12-14T20:17:04.428Z,102665.23
2018-12-14T20:19:33.613Z,102668.65
2018-12-14T20:22:02.665Z,102663.59
2018-12-14T20:24:31.851Z,102668.32
2018-12-14T20:27:01.466Z,102664.61
2018-12-14T20:29:30.407Z,102669.73
2018-12-14T20:32:02.180Z,102670.20
2018-12-14T20:34:31.324Z,102662.05
2018-12-14T20:37:00.376Z,102660.34
2018-12-14T20:39:29.912Z,102659.34
2018-12-14T20:41:59.093Z,102666.28
2018-12-14T20:44:28.248Z,102666.47
2018-12-14T20:46:57.949Z,102666.86
2018-12-14T20:49:27.457Z,102673.97
2018-12-14T20:51:57.457Z,102676.05
2018-12-14T20:54:26.471Z,102680.09
2018-12-14T20:56:56.058Z,102683.51
2018-12-14T20:59:26.230Z,102680.64
2018-12-14T21:01:56.241Z,102682.88
2018-12-14T21:04:25.976Z,102688.89
2018-12-14T21:06:56.295Z,102683.09
2018-12-14T21:12:15.424Z,102693.69
2018-12-14T21:14:50.998Z,102697.39
2018-12-14T21:17:19.632Z,102697.17
2018-12-14T21:19:49.255Z,102692.45
2018-12-14T21:22:19.600Z,102688.22
2018-12-14T21:24:48.628Z,102684.41
2018-12-14T21:27:20.576Z,102682.41
2018-12-14T21:29:50.191Z,102680.03
2018-12-14T21:32:20.000Z,102682.19
2018-12-14T21:34:49.171Z,102676.16
2018-12-14T21:37:19.206Z,102674.30
2018-12-14T21:39:48.219Z,102672.41
2018-12-14T21:42:17.423Z,102670.10
2018-12-14T21:44:47.324Z,102664.45
2018-12-14T21:47:16.440Z,102660.69
2018-12-14T21:49:45.427Z,102657.95
2018-12-14T21:52:14.940Z,102656.24
2018-12-14T21:54:44.407Z,102657.41
2018-12-14T21:57:13.399Z,102657.02
2018-12-14T21:59:43.026Z,102657.66
2018-12-14T22:02:12.571Z,102657.09
2018-12-14T22:04:42.159Z,102654.85
2018-12-14T22:07:11.052Z,102662.38
2018-12-14T22:09:40.900Z,102651.00
2018-12-14T22:12:09.930Z,102653.48
2018-12-14T22:14:39.121Z,102659.20
2018-12-14T22:17:08.383Z,102656.85
2018-12-14T22:19:37.572Z,102648.11
2018-12-14T22:22:06.829Z,102662.22
2018-12-14T22:24:37.677Z,102660.59
2018-12-14T22:27:07.814Z,102658.80
2018-12-14T22:29:37.004Z,102656.42
2018-12-14T22:32:07.056Z,102653.16
2018-12-14T22:34:36.232Z,102650.53
2018-12-14T22:37:05.516Z,102649.91
2018-12-14T22:39:35.520Z,102655.08
2018-12-14T22:42:06.030Z,102652.06
2018-12-14T22:44:35.508Z,102651.60
2018-12-14T22:47:06.633Z,102652.53
2018-12-14T22:49:37.360Z,102653.09
2018-12-14T22:52:07.179Z,102647.37
2018-12-14T22:54:36.362Z,102642.25
2018-12-14T22:57:07.216Z,102642.73
2018-12-14T22:59:36.924Z,102638.45
2018-12-14T23:02:06.731Z,102638.16
2018-12-14T23:04:36.538Z,102639.59
2018-12-14T23:07:05.644Z,102643.31
2018-12-14T23:09:35.742Z,102643.17
2018-12-14T23:12:05.119Z,102643.45
2018-12-14T23:14:34.359Z,102640.15
2018-12-14T23:17:05.206Z,102640.61
2018-12-14T23:19:37.729Z,102635.57
2018-12-14T23:22:08.491Z,102639.06
2018-12-14T23:24:39.134Z,102637.04
2018-12-14T23:27:08.806Z,102636.19
2018-12-14T23:29:37.786Z,102637.69
2018-12-14T23:32:07.854Z,102637.22
2018-12-14T23:34:37.093Z,102638.06
2018-12-14T23:37:06.542Z,102643.01
2018-12-14T23:39:37.915Z,102638.67
2018-12-14T23:42:10.102Z,102638.91
2018-12-14T23:44:40.696Z,102641.78
2018-12-14T23:47:10.325Z,102645.88
2018-12-14T23:49:39.618Z,102648.98
2018-12-14T23:52:09.293Z,102643.94
2018-12-14T23:54:38.700Z,102648.84
2018-12-14T23:57:12.216Z,102637.30
2018-12-14T23:59:41.281Z,102640.08
