createdAt,value
2024-05-09T00:00:56.103Z,0.64
2024-05-09T00:01:56.164Z,0.63
2024-05-09T00:02:56.179Z,0.63
2024-05-09T00:03:56.991Z,0.63
2024-05-09T00:04:56.258Z,0.64
2024-05-09T00:05:56.331Z,0.63
2024-05-09T00:06:56.414Z,0.63
2024-05-09T00:07:56.509Z,0.64
2024-05-09T00:08:56.516Z,0.63
2024-05-09T00:09:56.576Z,0.63
2024-05-09T00:10:56.665Z,0.64
2024-05-09T00:11:56.764Z,0.62
2024-05-09T00:12:56.697Z,0.63
2024-05-09T00:13:56.784Z,0.62
2024-05-09T00:14:56.835Z,0.64
2024-05-09T00:15:56.828Z,0.61
2024-05-09T00:16:56.886Z,0.62
2024-05-09T00:17:57.045Z,0.62
2024-05-09T00:18:57.029Z,0.63
2024-05-09T00:19:57.028Z,0.62
2024-05-09T00:20:57.088Z,0.62
2024-05-09T00:21:57.131Z,0.61
2024-05-09T00:22:57.190Z,0.62
2024-05-09T00:23:57.245Z,0.62
2024-05-09T00:24:57.213Z,0.61
2024-05-09T00:25:57.305Z,0.62
2024-05-09T00:26:57.311Z,0.63
2024-05-09T00:27:57.359Z,0.62
2024-05-09T00:28:57.496Z,0.61
2024-05-09T00:29:57.463Z,0.61
2024-05-09T00:30:57.521Z,0.60
2024-05-09T00:31:57.683Z,0.61
2024-05-09T00:32:57.793Z,0.61
2024-05-09T00:33:58.043Z,0.61
2024-05-09T00:34:57.755Z,0.61
2024-05-09T00:35:57.769Z,0.60
2024-05-09T00:36:57.811Z,0.60
2024-05-09T00:37:57.917Z,0.61
2024-05-09T00:38:57.955Z,0.60
2024-05-09T00:39:57.982Z,0.61
2024-05-09T00:40:58.101Z,0.60
2024-05-09T00:41:58.097Z,0.60
2024-05-09T00:42:58.148Z,0.59
2024-05-09T00:43:58.335Z,0.59
2024-05-09T00:44:58.259Z,0.59
2024-05-09T00:45:58.326Z,0.59
2024-05-09T00:46:58.404Z,0.59
2024-05-09T00:47:58.705Z,0.58
2024-05-09T00:48:58.626Z,0.59
2024-05-09T00:49:58.599Z,0.58
2024-05-09T00:50:58.621Z,0.58
2024-05-09T00:51:58.658Z,0.58
2024-05-09T00:52:58.792Z,0.58
2024-05-09T00:53:58.750Z,0.58
2024-05-09T00:54:58.809Z,0.57
2024-05-09T00:55:58.929Z,0.58
2024-05-09T00:56:58.924Z,0.57
2024-05-09T00:57:58.966Z,0.58
2024-05-09T00:58:59.077Z,0.58
2024-05-09T00:59:59.065Z,0.57
2024-05-09T01:00:59.249Z,0.58
2024-05-09T01:01:59.231Z,0.58
2024-05-09T01:02:59.443Z,0.57
2024-05-09T01:03:59.426Z,0.58
2024-05-09T01:04:59.495Z,0.58
2024-05-09T01:05:59.413Z,0.57
2024-05-09T01:06:59.498Z,0.58
2024-05-09T01:07:59.553Z,0.57
2024-05-09T01:08:59.573Z,0.58
2024-05-09T01:09:59.610Z,0.56
2024-05-09T01:10:59.721Z,0.55
2024-05-09T01:11:59.841Z,0.57
2024-05-09T01:12:59.783Z,0.57
2024-05-09T01:13:59.886Z,0.56
2024-05-09T01:14:59.886Z,0.56
2024-05-09T01:15:59.966Z,0.57
2024-05-09T01:17:00.089Z,0.55
2024-05-09T01:18:00.217Z,0.56
2024-05-09T01:19:00.234Z,0.56
2024-05-09T01:20:00.282Z,0.56
2024-05-09T01:21:00.275Z,0.56
2024-05-09T01:22:00.312Z,0.56
2024-05-09T01:23:00.425Z,0.57
2024-05-09T01:24:00.448Z,0.56
2024-05-09T01:25:00.487Z,0.56
2024-05-09T01:26:00.649Z,0.56
2024-05-09T01:27:00.633Z,0.55
2024-05-09T01:28:00.683Z,0.55
2024-05-09T01:29:00.757Z,0.54
2024-05-09T01:30:00.771Z,0.55
2024-05-09T01:31:00.842Z,0.55
2024-05-09T01:32:01.016Z,0.55
2024-05-09T01:33:01.457Z,0.55
2024-05-09T01:34:01.159Z,0.54
2024-05-09T01:35:01.254Z,0.56
2024-05-09T01:36:01.155Z,0.55
2024-05-09T01:37:01.188Z,0.56
2024-05-09T01:38:01.353Z,0.55
2024-05-09T01:39:01.280Z,0.55
2024-05-09T01:40:01.351Z,0.56
2024-05-09T01:41:01.417Z,0.55
2024-05-09T01:42:01.480Z,0.55
2024-05-09T01:43:01.512Z,0.54
2024-05-09T01:44:01.638Z,0.56
2024-05-09T01:45:01.650Z,0.55
2024-05-09T01:46:01.702Z,0.55
2024-05-09T01:47:01.801Z,0.54
2024-05-09T01:48:02.678Z,0.54
2024-05-09T01:49:01.984Z,0.55
2024-05-09T01:50:02.000Z,0.54
2024-05-09T01:51:02.048Z,0.56
2024-05-09T01:52:02.033Z,0.54
2024-05-09T01:53:02.114Z,0.55
2024-05-09T01:54:02.136Z,0.54
2024-05-09T01:55:05.760Z,0.55
2024-05-09T01:56:02.232Z,0.55
2024-05-09T01:57:02.209Z,0.55
2024-05-09T01:58:02.203Z,0.55
2024-05-09T01:59:02.274Z,0.56
2024-05-09T02:00:02.201Z,0.54
2024-05-09T02:01:02.326Z,0.56
2024-05-09T02:02:02.440Z,0.54
2024-05-09T02:03:02.509Z,0.55
2024-05-09T02:04:02.645Z,0.55
2024-05-09T02:05:02.269Z,0.55
2024-05-09T02:06:02.363Z,0.55
2024-05-09T02:07:02.226Z,0.54
2024-05-09T02:08:02.292Z,0.56
2024-05-09T02:09:02.231Z,0.55
2024-05-09T02:10:06.463Z,0.54
2024-05-09T02:11:03.427Z,0.55
2024-05-09T02:12:02.404Z,0.55
2024-05-09T02:13:02.233Z,0.55
2024-05-09T02:14:02.295Z,0.55
2024-05-09T02:15:02.226Z,0.55
2024-05-09T02:16:02.263Z,0.55
2024-05-09T02:17:02.387Z,0.55
2024-05-09T02:18:02.414Z,0.55
2024-05-09T02:19:02.365Z,0.55
2024-05-09T02:20:02.729Z,0.54
2024-05-09T02:21:02.401Z,0.54
2024-05-09T02:22:02.299Z,0.55
2024-05-09T02:23:02.390Z,0.55
2024-05-09T02:24:02.430Z,0.54
2024-05-09T02:25:02.445Z,0.54
2024-05-09T02:26:02.637Z,0.54
2024-05-09T02:27:02.594Z,0.54
2024-05-09T02:28:02.686Z,0.54
2024-05-09T02:29:02.759Z,0.54
2024-05-09T02:30:03.525Z,0.54
2024-05-09T02:31:02.822Z,0.54
2024-05-09T02:32:02.897Z,0.53
2024-05-09T02:33:03.183Z,0.54
2024-05-09T02:34:03.337Z,0.54
2024-05-09T02:35:03.182Z,0.54
2024-05-09T02:36:03.089Z,0.53
2024-05-09T02:37:03.159Z,0.54
2024-05-09T02:38:03.380Z,0.54
2024-05-09T02:39:03.270Z,0.55
2024-05-09T02:40:03.439Z,0.54
2024-05-09T02:41:03.447Z,0.55
2024-05-09T02:42:03.469Z,0.54
2024-05-09T02:43:03.546Z,0.54
2024-05-09T02:44:03.654Z,0.54
2024-05-09T02:45:03.647Z,0.54
2024-05-09T02:46:03.694Z,0.54
2024-05-09T02:47:03.834Z,0.54
2024-05-09T02:48:04.145Z,0.53
2024-05-09T02:49:04.072Z,0.54
2024-05-09T02:50:05.964Z,0.54
2024-05-09T02:51:04.078Z,0.55
2024-05-09T02:52:04.096Z,0.54
2024-05-09T02:53:04.314Z,0.54
2024-05-09T02:54:04.210Z,0.53
2024-05-09T02:55:04.269Z,0.53
2024-05-09T02:56:04.399Z,0.53
2024-05-09T02:57:04.401Z,0.53
2024-05-09T02:58:04.438Z,0.53
2024-05-09T02:59:04.565Z,0.54
2024-05-09T03:00:06.123Z,0.53
2024-05-09T03:01:04.642Z,0.54
2024-05-09T03:02:04.684Z,0.54
2024-05-09T03:03:04.752Z,0.52
2024-05-09T03:04:04.713Z,0.53
2024-05-09T03:05:04.653Z,0.53
2024-05-09T03:06:04.599Z,0.54
2024-05-09T03:07:04.624Z,0.53
2024-05-09T03:08:04.894Z,0.52
2024-05-09T03:09:04.587Z,0.54
2024-05-09T03:10:07.390Z,0.53
2024-05-09T03:11:05.675Z,0.53
2024-05-09T03:12:04.701Z,0.53
2024-05-09T03:13:04.595Z,0.54
2024-05-09T03:14:04.608Z,0.53
2024-05-09T03:15:04.599Z,0.54
2024-05-09T03:16:04.612Z,0.53
2024-05-09T03:17:04.638Z,0.54
2024-05-09T03:18:04.956Z,0.54
2024-05-09T03:19:04.870Z,0.54
2024-05-09T03:20:06.979Z,0.53
2024-05-09T03:21:05.690Z,0.53
2024-05-09T03:22:04.617Z,0.54
2024-05-09T03:23:05.222Z,0.54
2024-05-09T03:24:04.609Z,0.53
2024-05-09T03:25:04.597Z,0.54
2024-05-09T03:26:04.689Z,0.53
2024-05-09T03:27:04.626Z,0.53
2024-05-09T03:28:04.594Z,0.54
2024-05-09T03:29:04.770Z,0.54
2024-05-09T03:30:07.309Z,0.53
2024-05-09T03:31:04.630Z,0.54
2024-05-09T03:32:04.750Z,0.53
2024-05-09T03:33:04.862Z,0.54
2024-05-09T03:34:04.991Z,0.54
2024-05-09T03:35:04.678Z,0.55
2024-05-09T03:36:06.827Z,0.53
2024-05-09T03:37:04.660Z,0.53
2024-05-09T03:38:04.724Z,0.53
2024-05-09T03:39:04.629Z,0.53
2024-05-09T03:40:09.178Z,0.53
2024-05-09T03:41:05.670Z,0.53
2024-05-09T03:42:04.636Z,0.53
2024-05-09T03:43:04.653Z,0.54
2024-05-09T03:44:04.693Z,0.54
2024-05-09T03:45:04.665Z,0.54
2024-05-09T03:46:04.685Z,0.53
2024-05-09T03:47:04.679Z,0.54
2024-05-09T03:48:04.810Z,0.53
2024-05-09T03:49:04.766Z,0.53
2024-05-09T03:50:05.809Z,0.53
2024-05-09T03:51:04.821Z,0.53
2024-05-09T03:52:04.703Z,0.53
2024-05-09T03:53:04.779Z,0.54
2024-05-09T03:54:04.742Z,0.53
2024-05-09T03:55:04.686Z,0.53
2024-05-09T03:56:04.748Z,0.53
2024-05-09T03:57:04.678Z,0.52
2024-05-09T03:58:04.744Z,0.52
2024-05-09T03:59:04.714Z,0.52
2024-05-09T04:00:07.421Z,0.51
2024-05-09T04:01:05.705Z,0.51
2024-05-09T04:02:04.794Z,0.51
2024-05-09T04:03:05.540Z,0.52
2024-05-09T04:04:04.766Z,0.52
2024-05-09T04:05:04.746Z,0.53
2024-05-09T04:06:04.695Z,0.54
2024-05-09T04:07:04.685Z,0.53
2024-05-09T04:08:04.855Z,0.53
2024-05-09T04:09:04.724Z,0.52
2024-05-09T04:10:06.805Z,0.52
2024-05-09T04:11:04.828Z,0.52
2024-05-09T04:12:04.934Z,0.52
2024-05-09T04:13:04.758Z,0.52
2024-05-09T04:14:04.820Z,0.52
2024-05-09T04:15:04.727Z,0.52
2024-05-09T04:16:04.732Z,0.52
2024-05-09T04:17:04.718Z,0.52
2024-05-09T04:18:04.928Z,0.53
2024-05-09T04:19:04.854Z,0.51
2024-05-09T04:20:06.568Z,0.53
2024-05-09T04:21:05.076Z,0.52
2024-05-09T04:22:04.728Z,0.53
2024-05-09T04:23:04.761Z,0.53
2024-05-09T04:24:04.744Z,0.52
2024-05-09T04:25:04.733Z,0.52
2024-05-09T04:26:04.993Z,0.52
2024-05-09T04:27:04.732Z,0.51
2024-05-09T04:28:04.760Z,0.51
2024-05-09T04:29:04.780Z,0.51
2024-05-09T04:30:06.203Z,0.51
2024-05-09T04:31:04.747Z,0.51
2024-05-09T04:32:04.855Z,0.51
2024-05-09T04:33:04.895Z,0.51
2024-05-09T04:34:04.855Z,0.52
2024-05-09T04:35:12.209Z,0.50
2024-05-09T04:36:12.190Z,0.50
2024-05-09T04:37:12.272Z,0.50
2024-05-09T04:38:12.341Z,0.50
2024-05-09T04:39:12.214Z,0.50
2024-05-09T04:40:24.003Z,0.50
2024-05-09T04:41:13.258Z,0.50
2024-05-09T04:42:12.233Z,0.51
2024-05-09T04:43:12.225Z,0.50
2024-05-09T04:44:12.301Z,0.49
2024-05-09T04:45:12.202Z,0.49
2024-05-09T04:46:12.190Z,0.50
2024-05-09T04:47:12.331Z,0.50
2024-05-09T04:48:12.490Z,0.50
2024-05-09T04:49:12.322Z,0.51
2024-05-09T04:50:21.140Z,0.51
2024-05-09T04:51:13.314Z,0.51
2024-05-09T04:52:12.289Z,0.51
2024-05-09T04:53:12.352Z,0.51
2024-05-09T04:54:25.763Z,0.50
2024-05-09T04:55:13.270Z,0.51
2024-05-09T04:56:12.354Z,0.51
2024-05-09T04:57:12.306Z,0.50
2024-05-09T04:58:12.415Z,0.50
2024-05-09T04:59:12.375Z,0.50
2024-05-09T05:00:14.972Z,0.52
2024-05-09T05:01:13.331Z,0.52
2024-05-09T05:02:12.393Z,0.52
2024-05-09T05:03:14.875Z,0.51
2024-05-09T05:04:12.379Z,0.52
2024-05-09T05:05:12.443Z,0.52
2024-05-09T05:06:12.275Z,0.51
2024-05-09T05:07:12.320Z,0.51
2024-05-09T05:08:12.778Z,0.51
2024-05-09T05:09:12.313Z,0.50
2024-05-09T05:10:21.330Z,0.51
2024-05-09T05:11:13.604Z,0.51
2024-05-09T05:12:12.529Z,0.51
2024-05-09T05:13:12.342Z,0.51
2024-05-09T05:14:12.352Z,0.51
2024-05-09T05:15:12.321Z,0.51
2024-05-09T05:16:12.301Z,0.51
2024-05-09T05:17:12.393Z,0.51
2024-05-09T05:18:12.373Z,0.51
2024-05-09T05:19:16.020Z,0.50
2024-05-09T05:20:17.870Z,0.50
2024-05-09T05:21:13.368Z,0.50
2024-05-09T05:22:12.321Z,0.51
2024-05-09T05:23:12.473Z,0.51
2024-05-09T05:24:12.339Z,0.52
2024-05-09T05:25:12.317Z,0.53
2024-05-09T05:26:12.399Z,0.52
2024-05-09T05:27:12.360Z,0.53
2024-05-09T05:28:12.351Z,0.52
2024-05-09T05:29:12.490Z,0.52
2024-05-09T05:30:21.009Z,0.53
2024-05-09T05:31:13.511Z,0.53
2024-05-09T05:32:12.513Z,0.53
2024-05-09T05:33:12.697Z,0.52
2024-05-09T05:34:12.354Z,0.51
2024-05-09T05:35:12.379Z,0.52
2024-05-09T05:36:12.343Z,0.51
2024-05-09T05:37:12.335Z,0.50
2024-05-09T05:38:12.849Z,0.52
2024-05-09T05:39:12.353Z,0.51
2024-05-09T05:40:20.923Z,0.51
2024-05-09T05:41:13.495Z,0.51
2024-05-09T05:42:12.367Z,0.52
2024-05-09T05:43:12.347Z,0.52
2024-05-09T05:44:12.392Z,0.51
2024-05-09T05:45:12.369Z,0.51
2024-05-09T05:46:12.376Z,0.50
2024-05-09T05:47:12.516Z,0.51
2024-05-09T05:48:12.519Z,0.51
2024-05-09T05:49:12.556Z,0.50
2024-05-09T05:50:23.626Z,0.50
2024-05-09T05:51:13.631Z,0.50
2024-05-09T05:52:12.421Z,0.50
2024-05-09T05:53:12.413Z,0.50
2024-05-09T05:54:12.392Z,0.50
2024-05-09T05:55:12.382Z,0.50
2024-05-09T05:56:12.464Z,0.50
2024-05-09T05:57:12.375Z,0.50
2024-05-09T05:58:12.486Z,0.51
2024-05-09T05:59:15.029Z,0.51
2024-05-09T06:01:12.489Z,0.50
2024-05-09T06:02:12.625Z,0.49
2024-05-09T06:03:13.050Z,0.48
2024-05-09T06:04:12.625Z,0.47
2024-05-09T06:05:12.656Z,0.46
2024-05-09T06:06:12.686Z,0.51
2024-05-09T06:07:12.718Z,0.50
2024-05-09T06:08:12.923Z,0.51
2024-05-09T06:09:12.858Z,0.51
2024-05-09T06:10:17.679Z,0.53
2024-05-09T06:11:14.088Z,0.53
2024-05-09T06:12:13.130Z,0.53
2024-05-09T06:13:13.734Z,0.52
2024-05-09T06:14:13.126Z,0.53
2024-05-09T06:15:12.956Z,0.53
2024-05-09T06:16:12.940Z,0.53
2024-05-09T06:17:13.117Z,0.54
2024-05-09T06:18:13.386Z,0.53
2024-05-09T06:19:13.076Z,0.54
2024-05-09T06:20:20.269Z,0.54
2024-05-09T06:21:14.300Z,0.54
2024-05-09T06:22:13.066Z,0.54
2024-05-09T06:23:13.568Z,0.54
2024-05-09T06:24:13.081Z,0.54
2024-05-09T06:25:13.065Z,0.55
2024-05-09T06:26:13.128Z,0.54
2024-05-09T06:27:13.083Z,0.54
2024-05-09T06:28:13.131Z,0.53
2024-05-09T06:29:13.243Z,0.55
2024-05-09T06:30:24.882Z,0.55
2024-05-09T06:31:14.248Z,0.55
2024-05-09T06:32:13.327Z,0.55
2024-05-09T06:33:15.492Z,0.55
2024-05-09T06:34:13.475Z,0.56
2024-05-09T06:35:13.302Z,0.56
2024-05-09T06:36:13.281Z,0.55
2024-05-09T06:37:13.271Z,0.55
2024-05-09T06:38:13.369Z,0.54
2024-05-09T06:39:13.262Z,0.55
2024-05-09T06:40:17.409Z,0.53
2024-05-09T06:41:13.309Z,0.54
2024-05-09T06:42:13.273Z,0.54
2024-05-09T06:43:13.460Z,0.54
2024-05-09T06:44:13.326Z,0.54
2024-05-09T06:45:13.276Z,0.53
2024-05-09T06:46:13.278Z,0.53
2024-05-09T06:47:13.357Z,0.53
2024-05-09T06:48:13.498Z,0.51
2024-05-09T06:49:13.451Z,0.50
2024-05-09T06:50:20.441Z,0.50
2024-05-09T06:51:14.342Z,0.50
2024-05-09T06:52:13.291Z,0.50
2024-05-09T06:53:13.329Z,0.49
2024-05-09T06:54:13.278Z,0.49
2024-05-09T06:55:13.292Z,0.48
2024-05-09T06:56:13.365Z,0.51
2024-05-09T06:57:13.287Z,0.50
2024-05-09T06:58:13.285Z,0.51
2024-05-09T06:59:13.344Z,0.51
2024-05-09T07:01:13.335Z,0.51
2024-05-09T07:02:13.341Z,0.53
2024-05-09T07:03:15.676Z,0.53
2024-05-09T07:04:13.528Z,0.53
2024-05-09T07:05:13.471Z,0.53
2024-05-09T07:06:13.344Z,0.53
2024-05-09T07:07:13.308Z,0.54
2024-05-09T07:08:13.526Z,0.55
2024-05-09T07:09:13.313Z,0.55
2024-05-09T07:10:21.532Z,0.55
2024-05-09T07:11:14.541Z,0.55
2024-05-09T07:12:13.486Z,0.55
2024-05-09T07:13:13.680Z,0.55
2024-05-09T07:14:13.362Z,0.55
2024-05-09T07:15:13.344Z,0.56
2024-05-09T07:16:13.323Z,0.56
2024-05-09T07:17:13.443Z,0.56
2024-05-09T07:18:13.975Z,0.58
2024-05-09T07:19:13.535Z,0.56
2024-05-09T07:20:19.983Z,0.57
2024-05-09T07:21:14.677Z,0.57
2024-05-09T07:22:13.341Z,0.57
2024-05-09T07:23:13.541Z,0.57
2024-05-09T07:24:13.337Z,0.57
2024-05-09T07:25:13.395Z,0.57
2024-05-09T07:26:13.529Z,0.57
2024-05-09T07:27:13.362Z,0.57
2024-05-09T07:28:13.428Z,0.57
2024-05-09T07:29:13.391Z,0.57
2024-05-09T07:31:13.360Z,0.57
2024-05-09T07:32:13.587Z,0.58
2024-05-09T07:33:13.447Z,0.57
2024-05-09T07:34:13.661Z,0.58
2024-05-09T07:35:13.396Z,0.57
2024-05-09T07:36:13.419Z,0.57
2024-05-09T07:37:13.455Z,0.58
2024-05-09T07:38:13.619Z,0.58
2024-05-09T07:39:13.513Z,0.58
2024-05-09T07:40:21.351Z,0.58
2024-05-09T07:41:14.775Z,0.58
2024-05-09T07:42:13.541Z,0.58
2024-05-09T07:43:13.568Z,0.58
2024-05-09T07:44:13.689Z,0.59
2024-05-09T07:47:13.720Z,0.58
2024-05-09T07:48:28.741Z,0.58
2024-05-09T07:49:45.110Z,0.58
2024-05-09T07:53:29.608Z,0.59
2024-05-09T07:53:37.764Z,0.59
2024-05-09T07:54:15.087Z,0.59
2024-05-09T07:55:13.799Z,0.59
2024-05-09T07:56:14.116Z,0.60
2024-05-09T07:57:13.859Z,0.61
2024-05-09T07:58:13.714Z,0.62
2024-05-09T07:59:13.694Z,0.64
2024-05-09T08:00:17.336Z,0.63
2024-05-09T08:01:15.036Z,0.63
2024-05-09T08:02:13.851Z,0.63
2024-05-09T08:03:14.023Z,0.63
2024-05-09T08:04:13.820Z,0.63
2024-05-09T08:05:13.764Z,0.64
2024-05-09T08:06:13.747Z,0.64
2024-05-09T08:07:13.901Z,0.62
2024-05-09T08:08:13.709Z,0.62
2024-05-09T08:09:17.060Z,0.61
2024-05-09T08:10:19.132Z,0.61
2024-05-09T08:11:14.768Z,0.61
2024-05-09T08:12:13.715Z,0.62
2024-05-09T08:13:13.792Z,0.62
2024-05-09T08:14:13.705Z,0.63
2024-05-09T08:15:13.725Z,0.63
2024-05-09T08:16:13.932Z,0.63
2024-05-09T08:17:13.747Z,0.62
2024-05-09T08:18:13.836Z,0.62
2024-05-09T08:19:13.822Z,0.62
2024-05-09T08:20:22.834Z,0.63
2024-05-09T08:21:14.742Z,0.63
2024-05-09T08:22:13.855Z,0.63
2024-05-09T08:23:13.723Z,0.63
2024-05-09T08:24:13.732Z,0.61
2024-05-09T08:25:14.400Z,0.61
2024-05-09T08:26:13.724Z,0.60
2024-05-09T08:27:13.731Z,0.60
2024-05-09T08:28:14.043Z,0.61
2024-05-09T08:29:13.761Z,0.61
2024-05-09T08:30:21.832Z,0.60
2024-05-09T08:31:14.982Z,0.60
2024-05-09T08:32:13.860Z,0.60
2024-05-09T08:33:13.932Z,0.61
2024-05-09T08:34:13.891Z,0.61
2024-05-09T08:35:13.765Z,0.61
2024-05-09T08:36:13.756Z,0.61
2024-05-09T08:38:13.973Z,0.59
2024-05-09T08:39:13.746Z,0.61
2024-05-09T08:40:23.639Z,0.61
2024-05-09T08:41:14.813Z,0.61
2024-05-09T08:42:13.759Z,0.61
2024-05-09T08:43:13.878Z,0.61
2024-05-09T08:44:13.756Z,0.61
2024-05-09T08:45:13.762Z,0.61
2024-05-09T08:46:13.878Z,0.61
2024-05-09T08:47:13.771Z,0.61
2024-05-09T08:48:15.215Z,0.60
2024-05-09T08:49:14.009Z,0.61
2024-05-09T08:50:28.419Z,0.63
2024-05-09T08:51:14.902Z,0.63
2024-05-09T08:52:13.930Z,0.61
2024-05-09T08:53:13.895Z,0.63
2024-05-09T08:54:13.865Z,0.62
2024-05-09T08:55:13.998Z,0.62
2024-05-09T08:56:13.877Z,0.61
2024-05-09T08:57:13.887Z,0.60
2024-05-09T08:58:14.263Z,0.62
2024-05-09T08:59:13.886Z,0.59
2024-05-09T09:00:18.166Z,0.60
2024-05-09T09:01:15.037Z,0.60
2024-05-09T09:02:14.215Z,0.60
2024-05-09T09:03:13.968Z,0.60
2024-05-09T09:04:14.130Z,0.61
2024-05-09T09:05:14.001Z,0.61
2024-05-09T09:06:13.922Z,0.60
2024-05-09T09:07:13.944Z,0.59
2024-05-09T09:08:13.887Z,0.61
2024-05-09T09:09:13.902Z,0.58
2024-05-09T09:10:21.118Z,0.58
2024-05-09T09:11:14.988Z,0.59
2024-05-09T09:12:13.917Z,0.59
2024-05-09T09:13:14.198Z,0.57
2024-05-09T09:14:13.939Z,0.57
2024-05-09T09:15:13.920Z,0.58
2024-05-09T09:16:14.004Z,0.57
2024-05-09T09:17:13.963Z,0.59
2024-05-09T09:18:14.036Z,0.57
2024-05-09T09:19:14.060Z,0.56
2024-05-09T09:20:16.725Z,0.56
2024-05-09T09:21:14.938Z,0.56
2024-05-09T09:22:14.485Z,0.56
2024-05-09T09:23:13.956Z,0.55
2024-05-09T09:24:13.956Z,0.56
2024-05-09T09:25:14.008Z,0.55
2024-05-09T09:26:13.965Z,0.55
2024-05-09T09:27:13.964Z,0.55
2024-05-09T09:28:14.006Z,0.53
2024-05-09T09:29:13.958Z,0.53
2024-05-09T09:30:27.695Z,0.54
2024-05-09T09:31:14.976Z,0.54
2024-05-09T09:32:13.970Z,0.54
2024-05-09T09:33:14.231Z,0.54
2024-05-09T09:34:14.139Z,0.53
2024-05-09T09:35:13.973Z,0.54
2024-05-09T09:36:13.983Z,0.53
2024-05-09T09:37:14.019Z,0.52
2024-05-09T09:38:13.996Z,0.51
2024-05-09T09:39:13.964Z,0.52
2024-05-09T09:40:15.606Z,0.53
2024-05-09T09:41:14.002Z,0.53
2024-05-09T09:42:13.994Z,0.53
2024-05-09T09:43:14.190Z,0.53
2024-05-09T09:44:14.000Z,0.51
2024-05-09T09:45:13.999Z,0.52
2024-05-09T09:46:14.131Z,0.51
2024-05-09T09:47:14.085Z,0.51
2024-05-09T09:48:14.079Z,0.51
2024-05-09T09:49:14.089Z,0.50
2024-05-09T09:50:17.023Z,0.50
2024-05-09T09:51:15.007Z,0.50
2024-05-09T09:52:14.110Z,0.50
2024-05-09T09:53:14.002Z,0.51
2024-05-09T09:54:14.014Z,0.51
2024-05-09T09:55:14.125Z,0.52
2024-05-09T09:56:14.034Z,0.51
2024-05-09T09:57:14.009Z,0.51
2024-05-09T09:58:14.645Z,0.51
2024-05-09T09:59:14.000Z,0.52
2024-05-09T10:00:20.704Z,0.51
2024-05-09T10:01:15.093Z,0.51
2024-05-09T10:02:14.226Z,0.52
2024-05-09T10:03:14.067Z,0.52
2024-05-09T10:04:14.079Z,0.52
2024-05-09T10:05:14.167Z,0.51
2024-05-09T10:06:14.031Z,0.52
2024-05-09T10:07:14.049Z,0.52
2024-05-09T10:08:14.063Z,0.52
2024-05-09T10:09:14.039Z,0.51
2024-05-09T10:10:16.407Z,0.51
2024-05-09T10:11:15.075Z,0.51
2024-05-09T10:12:14.067Z,0.52
2024-05-09T10:13:14.094Z,0.50
2024-05-09T10:14:14.021Z,0.51
2024-05-09T10:15:14.043Z,0.51
2024-05-09T10:16:14.119Z,0.51
2024-05-09T10:17:14.114Z,0.52
2024-05-09T10:18:14.349Z,0.51
2024-05-09T10:19:14.113Z,0.50
2024-05-09T10:20:21.407Z,0.51
2024-05-09T10:21:15.063Z,0.51
2024-05-09T10:22:14.207Z,0.51
2024-05-09T10:23:14.049Z,0.51
2024-05-09T10:24:14.046Z,0.51
2024-05-09T10:25:14.148Z,0.51
2024-05-09T10:26:14.060Z,0.52
2024-05-09T10:27:14.086Z,0.50
2024-05-09T10:28:14.210Z,0.50
2024-05-09T10:29:14.067Z,0.52
2024-05-09T10:30:21.267Z,0.53
2024-05-09T10:31:15.582Z,0.53
2024-05-09T10:32:14.065Z,0.52
2024-05-09T10:33:14.155Z,0.52
2024-05-09T10:34:14.147Z,0.53
2024-05-09T10:35:14.070Z,0.51
2024-05-09T10:36:14.063Z,0.50
2024-05-09T10:37:14.211Z,0.50
2024-05-09T10:38:14.092Z,0.51
2024-05-09T10:39:14.084Z,0.51
2024-05-09T10:40:20.310Z,0.50
2024-05-09T10:41:15.162Z,0.50
2024-05-09T10:42:14.073Z,0.50
2024-05-09T10:43:14.250Z,0.49
2024-05-09T10:44:14.109Z,0.48
2024-05-09T10:45:14.083Z,0.47
2024-05-09T10:46:14.227Z,0.50
2024-05-09T10:47:14.129Z,0.52
2024-05-09T10:48:14.190Z,0.51
2024-05-09T10:49:14.242Z,0.51
2024-05-09T10:50:22.252Z,0.52
2024-05-09T10:51:15.098Z,0.52
2024-05-09T10:52:14.206Z,0.52
2024-05-09T10:53:14.125Z,0.50
2024-05-09T10:54:14.108Z,0.51
2024-05-09T10:55:14.179Z,0.51
2024-05-09T10:56:14.289Z,0.51
2024-05-09T10:57:14.101Z,0.52
2024-05-09T10:58:14.237Z,0.51
2024-05-09T10:59:14.140Z,0.51
2024-05-09T11:00:23.220Z,0.51
2024-05-09T11:01:15.207Z,0.51
2024-05-09T11:02:14.197Z,0.49
2024-05-09T11:03:14.205Z,0.48
2024-05-09T11:04:14.531Z,0.48
2024-05-09T11:05:14.393Z,0.50
2024-05-09T11:06:14.108Z,0.50
2024-05-09T11:07:14.203Z,0.50
2024-05-09T11:08:14.135Z,0.54
2024-05-09T11:09:14.122Z,0.51
2024-05-09T11:10:17.925Z,0.51
2024-05-09T11:11:15.175Z,0.51
2024-05-09T11:12:14.270Z,0.52
2024-05-09T11:13:14.296Z,0.51
2024-05-09T11:14:14.150Z,0.50
2024-05-09T11:15:14.145Z,0.51
2024-05-09T11:16:14.340Z,0.50
2024-05-09T11:17:14.205Z,0.52
2024-05-09T11:18:14.343Z,0.51
2024-05-09T11:19:14.519Z,0.52
2024-05-09T11:20:22.587Z,0.51
2024-05-09T11:21:15.159Z,0.51
2024-05-09T11:22:14.309Z,0.51
2024-05-09T11:23:14.162Z,0.51
2024-05-09T11:24:14.157Z,0.48
2024-05-09T11:25:14.273Z,0.49
2024-05-09T11:26:14.161Z,0.51
2024-05-09T11:27:14.171Z,0.50
2024-05-09T11:28:14.233Z,0.50
2024-05-09T11:29:17.068Z,0.51
2024-05-09T11:30:20.891Z,0.51
2024-05-09T11:31:15.292Z,0.51
2024-05-09T11:32:14.251Z,0.51
2024-05-09T11:33:14.295Z,0.49
2024-05-09T11:34:14.237Z,0.47
2024-05-09T11:35:14.219Z,0.46
2024-05-09T11:36:14.187Z,0.50
2024-05-09T11:37:14.338Z,0.51
2024-05-09T11:38:14.199Z,0.51
2024-05-09T11:39:14.178Z,0.51
2024-05-09T11:40:21.421Z,0.50
2024-05-09T11:41:15.172Z,0.51
2024-05-09T11:42:14.224Z,0.51
2024-05-09T11:44:14.208Z,0.50
2024-05-09T11:45:14.197Z,0.50
2024-05-09T11:46:14.474Z,0.51
2024-05-09T11:47:14.221Z,0.52
2024-05-09T11:48:14.312Z,0.51
2024-05-09T11:49:14.363Z,0.50
2024-05-09T11:50:22.475Z,0.51
2024-05-09T11:51:15.195Z,0.51
2024-05-09T11:52:14.280Z,0.52
2024-05-09T11:53:14.234Z,0.51
2024-05-09T11:54:14.230Z,0.49
2024-05-09T11:55:14.458Z,0.48
2024-05-09T11:56:14.221Z,0.51
2024-05-09T11:57:14.232Z,0.51
2024-05-09T11:58:14.443Z,0.51
2024-05-09T11:59:14.217Z,0.52
2024-05-09T12:00:20.743Z,0.51
2024-05-09T12:01:15.324Z,0.51
2024-05-09T12:02:14.416Z,0.49
2024-05-09T12:03:14.416Z,0.49
2024-05-09T12:04:14.512Z,0.49
2024-05-09T12:05:14.257Z,0.49
2024-05-09T12:06:14.261Z,0.51
2024-05-09T12:07:14.326Z,0.50
2024-05-09T12:08:14.324Z,0.53
2024-05-09T12:09:14.224Z,0.51
2024-05-09T12:10:19.719Z,0.51
2024-05-09T12:11:15.381Z,0.51
2024-05-09T12:12:14.224Z,0.51
2024-05-09T12:13:14.303Z,0.51
2024-05-09T12:14:14.256Z,0.50
2024-05-09T12:15:14.237Z,0.49
2024-05-09T12:16:14.400Z,0.51
2024-05-09T12:17:14.330Z,0.51
2024-05-09T12:18:14.289Z,0.53
2024-05-09T12:19:14.319Z,0.51
2024-05-09T12:20:21.375Z,0.53
2024-05-09T12:21:15.259Z,0.53
2024-05-09T12:22:14.376Z,0.53
2024-05-09T12:23:14.267Z,0.54
2024-05-09T12:24:17.753Z,0.54
2024-05-09T12:25:14.448Z,0.53
2024-05-09T12:26:14.256Z,0.54
2024-05-09T12:27:14.257Z,0.54
2024-05-09T12:28:14.350Z,0.55
2024-05-09T12:29:14.265Z,0.55
2024-05-09T12:30:20.818Z,0.56
2024-05-09T12:31:15.400Z,0.56
2024-05-09T12:32:14.333Z,0.56
2024-05-09T12:33:14.499Z,0.54
2024-05-09T12:34:14.401Z,0.53
2024-05-09T12:35:14.278Z,0.53
2024-05-09T12:36:14.306Z,0.53
2024-05-09T12:37:14.336Z,0.54
2024-05-09T12:38:14.290Z,0.55
2024-05-09T12:39:14.291Z,0.53
2024-05-09T12:40:22.835Z,0.53
2024-05-09T12:41:15.305Z,0.53
2024-05-09T12:42:26.313Z,0.53
2024-05-09T12:43:15.321Z,0.53
2024-05-09T12:44:14.309Z,0.53
2024-05-09T12:45:14.292Z,0.53
2024-05-09T12:46:14.408Z,0.53
2024-05-09T12:47:14.378Z,0.54
2024-05-09T12:48:14.440Z,0.54
2024-05-09T12:49:17.257Z,0.54
2024-05-09T12:50:22.296Z,0.54
2024-05-09T12:51:15.308Z,0.54
2024-05-09T12:52:14.317Z,0.54
2024-05-09T12:53:14.304Z,0.54
2024-05-09T12:54:14.316Z,0.55
2024-05-09T12:55:14.526Z,0.54
2024-05-09T12:56:14.337Z,0.55
2024-05-09T12:57:14.327Z,0.55
2024-05-09T12:58:14.465Z,0.56
2024-05-09T12:59:14.375Z,0.55
2024-05-09T13:00:23.431Z,0.55
2024-05-09T13:01:15.447Z,0.55
2024-05-09T13:02:14.541Z,0.55
2024-05-09T13:03:14.505Z,0.55
2024-05-09T13:04:14.507Z,0.55
2024-05-09T13:05:14.630Z,0.57
2024-05-09T13:06:14.394Z,0.57
2024-05-09T13:07:14.480Z,0.58
2024-05-09T13:08:14.398Z,0.57
2024-05-09T13:09:14.330Z,0.55
2024-05-09T13:10:22.983Z,0.56
2024-05-09T13:11:15.427Z,0.56
2024-05-09T13:12:14.380Z,0.57
2024-05-09T13:13:14.540Z,0.56
2024-05-09T13:14:14.356Z,0.57
2024-05-09T13:15:14.418Z,0.57
2024-05-09T13:16:14.388Z,0.57
2024-05-09T13:17:14.348Z,0.56
2024-05-09T13:18:14.394Z,0.56
2024-05-09T13:19:14.409Z,0.56
2024-05-09T13:20:22.871Z,0.54
2024-05-09T13:21:15.397Z,0.54
2024-05-09T13:22:14.493Z,0.54
2024-05-09T13:23:14.598Z,0.54
2024-05-09T13:24:14.421Z,0.50
2024-05-09T13:25:14.542Z,0.51
2024-05-09T13:26:14.391Z,0.51
2024-05-09T13:27:14.389Z,0.50
2024-05-09T13:28:14.479Z,0.50