createdAt,value
2023-02-28T00:10:54.034Z,2485.88208
2023-02-28T00:25:56.398Z,1986.06885
2023-02-28T00:40:58.708Z,1471.87244
2023-02-28T00:56:00.926Z,1153.04663
2023-02-28T01:11:03.156Z,588.50922
2023-02-28T01:26:05.417Z,243.31441
2023-02-28T01:41:07.679Z,41.95076
2023-02-28T01:56:09.895Z,2.39719
2023-02-28T02:11:12.184Z,0
2023-02-28T02:26:14.459Z,0
2023-02-28T02:41:16.721Z,0
2023-02-28T02:56:18.958Z,0
2023-02-28T03:11:21.317Z,0
2023-02-28T03:26:23.576Z,0
2023-02-28T03:41:25.855Z,0
2023-02-28T03:56:28.075Z,0
2023-02-28T04:11:30.724Z,0
2023-02-28T04:26:33.318Z,0
2023-02-28T04:41:36.080Z,0
2023-02-28T04:56:38.874Z,0
2023-02-28T05:11:41.245Z,0
2023-02-28T05:26:43.506Z,0
2023-02-28T05:41:45.717Z,0
2023-02-28T05:56:47.973Z,0
2023-02-28T06:11:50.252Z,0
2023-02-28T06:26:52.524Z,0
2023-02-28T06:41:56.275Z,0
2023-02-28T06:56:58.864Z,0
2023-02-28T07:12:01.059Z,0
2023-02-28T07:27:03.288Z,0
2023-02-28T07:42:05.553Z,0
2023-02-28T07:57:07.794Z,0
2023-02-28T08:12:09.999Z,0
2023-02-28T08:27:12.344Z,0
2023-02-28T08:42:14.560Z,0
2023-02-28T08:57:16.771Z,0
2023-02-28T09:12:19.036Z,0
2023-02-28T09:27:21.319Z,0
2023-02-28T09:42:23.566Z,0
2023-02-28T09:57:26.095Z,0
2023-02-28T10:12:28.376Z,0
2023-02-28T10:27:30.560Z,0
2023-02-28T10:42:32.792Z,0
2023-02-28T10:57:35.060Z,0
2023-02-28T11:12:43.427Z,0
2023-02-28T11:27:49.368Z,0
2023-02-28T11:42:51.630Z,0
2023-02-28T11:57:53.893Z,0
2023-02-28T12:12:56.130Z,0
2023-02-28T12:27:58.404Z,0
2023-02-28T12:43:00.591Z,0
2023-02-28T12:58:02.847Z,0
2023-02-28T13:13:05.083Z,0
2023-02-28T13:28:07.336Z,0
2023-02-28T13:43:09.924Z,0
2023-02-28T13:58:12.211Z,0
2023-02-28T14:13:14.497Z,8.39015
2023-02-28T14:28:16.882Z,88.69589
2023-02-28T14:43:19.054Z,389.54279
2023-02-28T14:58:21.283Z,954.08014
2023-02-28T15:13:23.634Z,1908.16028
2023-02-28T15:28:25.890Z,3038.43359
2023-02-28T15:43:28.536Z,3551.4314
2023-02-28T15:58:30.961Z,4322.12695
2023-02-28T16:13:33.184Z,6396.8916
2023-02-28T16:28:35.426Z,7355.76611
2023-02-28T16:43:37.862Z,7473.22803
2023-02-28T16:58:40.131Z,7419.2915
2023-02-28T17:13:42.539Z,10396.59668
2023-02-28T17:28:44.810Z,11995.52051
2023-02-28T17:43:47.047Z,10475.7041
2023-02-28T17:58:49.421Z,11568.82129
2023-02-28T18:13:51.688Z,11522.07617
2023-02-28T18:28:54.156Z,11593.99121
2023-02-28T18:43:56.493Z,8843.21973
2023-02-28T18:58:58.868Z,12236.4375
2023-02-28T19:14:01.159Z,17700.82422
2023-02-28T19:29:03.523Z,11337.49219
2023-02-28T19:44:05.703Z,13972
2023-02-28T19:59:16.798Z,24030.59375
2023-02-28T20:14:24.159Z,16671.23242
2023-02-28T20:29:26.378Z,13186.92188
2023-02-28T20:44:28.609Z,16012.00586
2023-02-28T20:59:30.926Z,10054.99805
2023-02-28T21:14:33.161Z,10492.48438
2023-02-28T21:29:35.503Z,14514.96289
2023-02-28T21:44:37.805Z,13423.04492
2023-02-28T21:59:40.054Z,11119.34863
2023-02-28T22:14:42.286Z,8233.13672
2023-02-28T22:29:44.536Z,6459.21826
2023-02-28T22:44:46.804Z,6562.29736
2023-02-28T22:59:49.086Z,8257.1084
2023-02-28T23:14:51.415Z,6365.72803
2023-02-28T23:29:53.645Z,4366.47461
2023-02-28T23:44:55.925Z,5018.50928
2023-02-28T23:59:58.173Z,4579.82422
