createdAt,value
2022-09-18T06:48:57.113Z,100.00
2022-09-18T06:54:01.032Z,100.00
2022-09-18T06:59:05.039Z,100.00
2022-09-18T07:04:12.440Z,100.00
2022-09-18T07:09:21.220Z,100.00
2022-09-18T07:14:30.586Z,100.00
2022-09-18T07:19:42.034Z,100.00
2022-09-18T07:24:46.471Z,100.00
2022-09-18T07:29:50.602Z,100.00
2022-09-18T07:34:57.289Z,100.00
2022-09-18T07:40:07.354Z,100.00
2022-09-18T07:45:30.263Z,100.00
2022-09-18T07:50:35.611Z,100.00
2022-09-18T07:55:42.902Z,100.00
2022-09-18T08:00:46.802Z,100.00
2022-09-18T08:05:56.736Z,100.00
2022-09-18T08:11:01.025Z,100.00
2022-09-18T08:16:14.430Z,100.00
2022-09-18T08:21:45.880Z,100.00
2022-09-18T08:26:52.350Z,100.00
2022-09-18T08:31:56.009Z,100.00
2022-09-18T08:37:01.075Z,100.00
2022-09-18T08:42:48.522Z,100.00
2022-09-18T08:47:57.633Z,100.00
2022-09-18T08:53:17.311Z,100.00
2022-09-18T08:58:48.334Z,100.00
2022-09-18T09:04:01.000Z,100.00
2022-09-18T09:09:45.439Z,100.00
2022-09-18T09:15:23.409Z,100.00
2022-09-18T09:20:45.887Z,97.23
2022-09-18T09:26:03.036Z,95.27
2022-09-18T09:31:34.359Z,95.16
2022-09-18T09:37:00.021Z,94.14
2022-09-18T09:42:10.091Z,93.76
2022-09-18T09:47:38.302Z,94.41
2022-09-18T09:53:40.763Z,95.17
2022-09-18T09:59:08.174Z,95.98
2022-09-18T10:04:43.608Z,97.32
2022-09-18T10:10:01.586Z,94.05
2022-09-18T10:20:55.403Z,93.95
2022-09-18T10:26:04.382Z,95.18
2022-09-18T10:31:15.760Z,94.72
2022-09-18T10:36:38.188Z,96.74
2022-09-18T10:41:50.846Z,97.98
2022-09-18T10:47:02.982Z,95.35
2022-09-18T10:52:31.994Z,87.80
2022-09-18T10:57:45.957Z,87.45
2022-09-18T11:03:01.271Z,91.99
2022-09-18T11:08:19.250Z,93.48
2022-09-18T11:13:27.427Z,95.24
2022-09-18T11:18:35.454Z,97.11
2022-09-18T11:23:43.098Z,94.82
2022-09-18T11:29:06.352Z,89.38
2022-09-18T11:34:25.603Z,92.94
2022-09-18T11:39:39.117Z,100.00
2022-09-18T11:44:43.672Z,100.00
2022-09-18T11:50:20.416Z,100.00
2022-09-18T11:55:43.634Z,100.00
2022-09-18T12:00:53.308Z,100.00
2022-09-18T12:06:02.233Z,96.58
2022-09-18T12:11:19.295Z,94.85
2022-09-18T12:16:33.341Z,89.15
2022-09-18T12:21:46.384Z,88.23
2022-09-18T12:27:02.061Z,88.98
2022-09-18T12:32:34.305Z,89.53
2022-09-18T12:37:54.786Z,87.36
2022-09-18T12:43:23.529Z,85.32
2022-09-18T12:48:49.352Z,87.86
2022-09-18T12:54:10.663Z,87.45
2022-09-18T12:59:39.013Z,84.85
2022-09-18T13:04:47.358Z,85.08
2022-09-18T13:09:57.361Z,85.70
2022-09-18T13:15:07.133Z,94.24
2022-09-18T13:20:17.177Z,87.01
2022-09-18T13:25:27.068Z,83.70
2022-09-18T13:30:33.625Z,86.96
2022-09-18T13:35:39.563Z,88.92
2022-09-18T13:40:46.095Z,89.40
2022-09-18T13:45:55.622Z,85.38
2022-09-18T13:51:02.830Z,84.10
2022-09-18T13:56:07.925Z,85.73
2022-09-18T14:01:57.213Z,84.81
2022-09-18T14:21:29.932Z,87.66
2022-09-18T14:26:47.654Z,94.70
2022-09-18T14:32:07.667Z,90.23
2022-09-18T14:37:31.255Z,88.58
2022-09-18T14:42:39.508Z,92.22
2022-09-18T14:47:52.446Z,92.19
2022-09-18T14:53:32.452Z,93.62
2022-09-18T14:58:41.220Z,92.87
2022-09-18T15:04:12.742Z,93.75
2022-09-18T15:09:42.738Z,93.30
2022-09-18T15:15:01.929Z,93.18
2022-09-18T15:20:38.527Z,97.30
2022-09-18T15:25:54.870Z,91.15
2022-09-18T15:31:27.364Z,95.45
2022-09-18T15:37:17.672Z,92.24
2022-09-18T15:42:45.570Z,94.35
2022-09-18T15:47:50.346Z,100.00
2022-09-18T15:53:16.071Z,100.00
2022-09-18T15:58:30.816Z,100.00
2022-09-18T16:03:35.537Z,100.00
2022-09-18T16:08:45.074Z,100.00
2022-09-18T16:19:14.231Z,100.00
2022-09-18T16:37:52.800Z,100.00
2022-09-18T16:43:21.779Z,100.00
2022-09-18T16:48:29.405Z,100.00
2022-09-18T16:53:36.183Z,100.00
2022-09-18T16:58:41.187Z,100.00
2022-09-18T17:03:44.879Z,100.00
2022-09-18T17:09:19.452Z,100.00
2022-09-18T17:14:25.684Z,100.00
2022-09-18T17:19:34.550Z,100.00
2022-09-18T17:24:49.564Z,100.00
2022-09-18T17:30:01.867Z,100.00
2022-09-18T17:35:08.966Z,100.00
2022-09-18T17:40:14.130Z,100.00
2022-09-18T17:45:18.267Z,100.00
2022-09-18T17:50:22.695Z,100.00
2022-09-18T17:55:28.451Z,100.00
2022-09-18T18:00:32.022Z,100.00
2022-09-18T18:05:38.080Z,100.00
2022-09-18T18:10:45.100Z,100.00
2022-09-18T18:15:50.096Z,100.00
2022-09-18T18:20:54.131Z,100.00
2022-09-18T18:26:01.244Z,100.00
2022-09-18T18:31:07.132Z,100.00
2022-09-18T18:36:13.211Z,100.00
2022-09-18T18:41:21.903Z,100.00
2022-09-18T18:46:28.766Z,100.00
2022-09-18T18:51:35.397Z,100.00
2022-09-18T18:56:41.481Z,100.00
2022-09-18T19:01:47.340Z,100.00
2022-09-18T19:06:54.446Z,100.00
2022-09-18T19:11:59.847Z,100.00
2022-09-18T19:17:03.654Z,100.00
2022-09-18T19:22:09.445Z,100.00
2022-09-18T19:27:15.940Z,100.00
2022-09-18T19:32:41.001Z,100.00
2022-09-18T19:37:46.826Z,100.00
2022-09-18T19:43:27.376Z,100.00
2022-09-18T19:48:31.283Z,100.00
2022-09-18T19:53:35.541Z,100.00
2022-09-18T19:58:41.311Z,100.00
2022-09-18T20:03:45.531Z,100.00
2022-09-18T20:08:51.310Z,100.00
2022-09-18T20:19:19.466Z,100.00
2022-09-18T20:24:26.144Z,100.00
2022-09-18T20:29:31.348Z,100.00
2022-09-18T20:34:35.352Z,100.00
2022-09-18T20:39:44.909Z,100.00
2022-09-18T20:44:49.827Z,100.00
2022-09-18T20:49:54.867Z,100.00
2022-09-18T20:55:01.904Z,100.00
2022-09-18T21:00:10.344Z,100.00
2022-09-18T21:05:14.724Z,100.00
2022-09-18T21:10:18.430Z,100.00
