createdAt,value
2023-10-06T00:00:51.975Z,101323.85
2023-10-06T00:03:43.774Z,101324.36
2023-10-06T00:06:23.389Z,101331.59
2023-10-06T00:08:55.751Z,101335.75
2023-10-06T00:11:32.739Z,101339.43
2023-10-06T00:14:11.973Z,101344.27
2023-10-06T00:16:42.974Z,101351.66
2023-10-06T00:19:34.870Z,101352.48
2023-10-06T00:22:18.415Z,101354.66
2023-10-06T00:24:49.113Z,101354.95
2023-10-06T00:27:31.351Z,101353.04
2023-10-06T00:30:01.008Z,101359.20
2023-10-06T00:32:29.244Z,101358.33
2023-10-06T00:35:09.754Z,101359.53
2023-10-06T00:37:42.294Z,101362.50
2023-10-06T00:40:29.858Z,101362.02
2023-10-06T00:42:59.050Z,101362.11
2023-10-06T00:45:32.134Z,101362.64
2023-10-06T00:48:00.768Z,101366.17
2023-10-06T00:50:34.420Z,101368.77
2023-10-06T00:53:05.456Z,101366.61
2023-10-06T00:55:34.067Z,101366.11
2023-10-06T00:58:02.919Z,101369.34
2023-10-06T01:00:32.862Z,101368.52
2023-10-06T01:03:01.031Z,101372.67
2023-10-06T01:05:32.497Z,101373.71
2023-10-06T01:08:00.404Z,101373.50
2023-10-06T01:10:36.143Z,101374.02
2023-10-06T01:13:14.099Z,101372.66
2023-10-06T01:15:57.264Z,101369.77
2023-10-06T01:18:26.567Z,101379.84
2023-10-06T01:20:54.564Z,101375.59
2023-10-06T01:23:29.296Z,101371.61
2023-10-06T01:26:01.302Z,101368.85
2023-10-06T01:28:29.214Z,101372.16
2023-10-06T01:30:59.254Z,101372.55
2023-10-06T01:33:27.550Z,101372.98
2023-10-06T01:35:56.318Z,101378.91
2023-10-06T01:38:24.529Z,101380.70
2023-10-06T01:40:54.962Z,101380.08
2023-10-06T01:43:31.423Z,101382.16
2023-10-06T01:46:01.047Z,101381.14
2023-10-06T01:48:32.820Z,101385.79
2023-10-06T01:51:00.956Z,101386.92
2023-10-06T01:53:34.755Z,101383.14
2023-10-06T01:56:08.349Z,101388.23
2023-10-06T01:58:37.901Z,101385.09
2023-10-06T02:01:09.237Z,101385.09
2023-10-06T02:03:40.305Z,101389.16
2023-10-06T02:06:17.673Z,101389.95
2023-10-06T02:08:51.652Z,101387.89
2023-10-06T02:11:29.088Z,101391.12
2023-10-06T02:13:57.231Z,101390.79
2023-10-06T02:16:27.728Z,101391.55
2023-10-06T02:18:55.773Z,101393.89
2023-10-06T02:21:25.720Z,101393.48
2023-10-06T02:23:53.777Z,101393.88
2023-10-06T02:26:21.520Z,101393.65
2023-10-06T02:28:52.480Z,101391.61
2023-10-06T02:31:23.064Z,101391.77
2023-10-06T02:33:52.767Z,101387.63
2023-10-06T02:36:24.113Z,101388.30
2023-10-06T02:38:52.689Z,101387.91
2023-10-06T02:41:28.588Z,101384.08
2023-10-06T02:43:58.587Z,101387.34
2023-10-06T02:46:27.596Z,101386.27
2023-10-06T02:48:56.440Z,101385.15
2023-10-06T02:51:33.776Z,101386.05
2023-10-06T02:54:22.547Z,101384.20
2023-10-06T02:56:52.214Z,101378.88
2023-10-06T02:59:23.518Z,101379.61
2023-10-06T03:01:53.622Z,101376.14
2023-10-06T03:04:28.326Z,101376.02
2023-10-06T03:07:01.129Z,101375.94
2023-10-06T03:09:40.046Z,101374.10
2023-10-06T03:12:24.080Z,101377.58
2023-10-06T03:14:55.191Z,101384.01
2023-10-06T03:17:24.170Z,101381.62
2023-10-06T03:20:13.005Z,101379.95
2023-10-06T03:22:42.389Z,101380.50
2023-10-06T03:25:17.901Z,101375.10
2023-10-06T03:27:55.896Z,101376.42
2023-10-06T03:30:35.397Z,101378.88
2023-10-06T03:33:13.150Z,101378.54
2023-10-06T03:35:47.229Z,101378.71
2023-10-06T03:38:21.620Z,101380.61
2023-10-06T03:41:08.903Z,101376.18
2023-10-06T03:43:41.768Z,101386.32
2023-10-06T03:46:13.659Z,101385.25
2023-10-06T03:48:41.776Z,101386.06
2023-10-06T03:51:10.844Z,101390.61
2023-10-06T03:53:38.841Z,101396.45
2023-10-06T03:56:07.842Z,101398.91
2023-10-06T03:58:35.861Z,101398.66
2023-10-06T04:01:10.338Z,101399.16
2023-10-06T04:03:39.853Z,101399.28
2023-10-06T04:06:14.221Z,101395.58
2023-10-06T04:08:46.689Z,101390.70
2023-10-06T04:11:17.707Z,101388.89
2023-10-06T04:13:46.672Z,101392.55
2023-10-06T04:16:15.613Z,101396.02
2023-10-06T04:18:49.567Z,101402.26
2023-10-06T04:21:21.922Z,101405.45
2023-10-06T04:23:49.927Z,101404.39
2023-10-06T04:26:17.935Z,101404.02
2023-10-06T04:28:48.306Z,101403.02
2023-10-06T04:31:19.900Z,101408.92
2023-10-06T04:33:47.870Z,101406.13
2023-10-06T04:36:22.425Z,101410.02
2023-10-06T04:38:51.183Z,101408.71
2023-10-06T04:41:22.285Z,101412.41
2023-10-06T04:43:53.633Z,101414.80
2023-10-06T04:46:21.749Z,101416.98
2023-10-06T04:48:49.833Z,101419.70
2023-10-06T04:51:18.055Z,101419.73
2023-10-06T04:53:47.916Z,101418.38
2023-10-06T04:56:15.745Z,101419.40
2023-10-06T04:58:44.069Z,101418.89
2023-10-06T05:01:13.409Z,101420.87
2023-10-06T05:03:45.324Z,101424.86
2023-10-06T05:06:15.228Z,101425.33
2023-10-06T05:08:49.035Z,101428.13
2023-10-06T05:11:18.976Z,101426.76
2023-10-06T05:13:54.684Z,101431.07
2023-10-06T05:16:25.092Z,101427.85
2023-10-06T05:18:54.554Z,101430.55
2023-10-06T05:21:22.524Z,101432.20
2023-10-06T05:23:50.337Z,101434.49
2023-10-06T05:26:22.547Z,101436.55
2023-10-06T05:28:52.036Z,101438.02
2023-10-06T05:31:20.331Z,101442.58
2023-10-06T05:33:48.354Z,101444.96
2023-10-06T05:36:20.346Z,101448.70
2023-10-06T05:38:48.966Z,101450.10
2023-10-06T05:41:17.213Z,101455.05
2023-10-06T05:43:45.295Z,101455.40
2023-10-06T05:46:13.562Z,101456.26
2023-10-06T05:48:43.450Z,101453.19
2023-10-06T05:51:12.036Z,101455.16
2023-10-06T05:53:42.454Z,101451.56
2023-10-06T05:56:11.040Z,101446.05
2023-10-06T05:58:39.654Z,101447.73
2023-10-06T06:01:11.964Z,101451.66
2023-10-06T06:03:46.736Z,101450.27
2023-10-06T06:06:23.621Z,101452.32
2023-10-06T06:08:53.298Z,101445.83
2023-10-06T06:11:22.352Z,101453.46
2023-10-06T06:14:02.379Z,101460.47
2023-10-06T06:16:38.371Z,101465.60
2023-10-06T06:19:07.407Z,101475.45
2023-10-06T06:21:36.242Z,101478.71
2023-10-06T06:24:07.541Z,101482.50
2023-10-06T06:26:39.029Z,101481.35
2023-10-06T06:29:10.503Z,101482.33
2023-10-06T06:31:39.050Z,101482.79
2023-10-06T06:34:06.920Z,101481.24
2023-10-06T06:36:35.108Z,101477.85
2023-10-06T06:39:04.125Z,101476.48
2023-10-06T06:41:32.868Z,101476.23
2023-10-06T06:44:00.933Z,101476.46
2023-10-06T06:46:32.573Z,101473.11
2023-10-06T06:49:01.667Z,101472.95
2023-10-06T06:51:29.846Z,101471.20
2023-10-06T06:53:58.645Z,101471.81
2023-10-06T06:56:30.782Z,101470.65
2023-10-06T06:59:02.500Z,101477.16
2023-10-06T07:01:30.733Z,101478.67
2023-10-06T07:04:02.510Z,101479.19
2023-10-06T07:06:32.598Z,101477.44
2023-10-06T07:09:01.354Z,101481.20
2023-10-06T07:11:29.649Z,101479.40
2023-10-06T07:13:57.769Z,101481.27
2023-10-06T07:16:26.303Z,101477.38
2023-10-06T07:18:54.973Z,101477.27
2023-10-06T07:21:24.262Z,101477.09
2023-10-06T07:23:53.596Z,101471.19
2023-10-06T07:26:23.861Z,101461.48
2023-10-06T07:28:57.011Z,101457.45
2023-10-06T07:31:28.298Z,101461.57
2023-10-06T07:33:59.541Z,101457.60
2023-10-06T07:36:29.311Z,101460.70
2023-10-06T07:38:58.900Z,101461.80
2023-10-06T07:41:27.034Z,101466.85
2023-10-06T07:43:55.825Z,101470.60
2023-10-06T07:46:24.170Z,101469.38
2023-10-06T07:48:52.420Z,101462.68
2023-10-06T07:51:21.244Z,101456.73
2023-10-06T07:53:49.743Z,101455.19
2023-10-06T07:56:20.437Z,101447.73
2023-10-06T07:58:48.661Z,101444.95
2023-10-06T08:01:20.693Z,101439.41
2023-10-06T08:03:48.801Z,101437.30
2023-10-06T08:06:16.872Z,101438.09
2023-10-06T08:08:44.872Z,101433.80
2023-10-06T08:11:14.749Z,101429.23
2023-10-06T08:13:43.593Z,101422.08
2023-10-06T08:16:14.000Z,101419.72
2023-10-06T08:18:42.096Z,101422.04
2023-10-06T08:21:12.320Z,101422.03
2023-10-06T08:23:42.708Z,101424.73
2023-10-06T08:26:10.923Z,101429.52
2023-10-06T08:28:38.903Z,101428.16
2023-10-06T08:31:15.248Z,101428.20
2023-10-06T08:33:44.977Z,101429.66
2023-10-06T08:36:13.280Z,101426.59
2023-10-06T08:38:41.915Z,101427.40
2023-10-06T08:41:11.033Z,101429.91
2023-10-06T08:43:41.880Z,101429.20
2023-10-06T08:46:14.929Z,101422.04
2023-10-06T08:48:43.208Z,101421.48
2023-10-06T08:51:16.121Z,101424.05
2023-10-06T08:53:46.190Z,101427.91
2023-10-06T08:56:16.934Z,101426.05
2023-10-06T08:58:45.857Z,101426.50
2023-10-06T09:01:14.817Z,101426.13
2023-10-06T09:03:43.010Z,101425.38
2023-10-06T09:06:13.261Z,101424.34
2023-10-06T09:08:44.393Z,101418.63
2023-10-06T09:11:13.480Z,101420.70
2023-10-06T09:13:43.333Z,101416.60
2023-10-06T09:16:13.659Z,101408.80
2023-10-06T09:18:42.505Z,101416.30
2023-10-06T09:21:21.488Z,101421.13
2023-10-06T09:26:38.645Z,101409.06
2023-10-06T09:29:11.376Z,101402.71
2023-10-06T09:31:46.571Z,101393.44
2023-10-06T09:34:25.273Z,101389.14
2023-10-06T09:36:53.359Z,101387.67
2023-10-06T09:39:29.822Z,101390.52
2023-10-06T09:41:59.471Z,101390.65
2023-10-06T09:44:28.666Z,101386.98
2023-10-06T09:46:58.562Z,101380.48
2023-10-06T09:49:28.408Z,101384.05
2023-10-06T09:51:57.586Z,101380.48
2023-10-06T09:54:25.557Z,101377.05
2023-10-06T09:56:56.839Z,101378.88
2023-10-06T09:59:28.761Z,101378.90
2023-10-06T10:01:59.345Z,101367.57
2023-10-06T10:04:30.826Z,101359.52
2023-10-06T10:07:00.146Z,101356.38
2023-10-06T10:09:30.406Z,101350.61
2023-10-06T10:12:07.523Z,101347.63
2023-10-06T10:15:01.374Z,101343.60
2023-10-06T10:18:01.131Z,101342.80
2023-10-06T10:20:29.288Z,101337.20
2023-10-06T10:22:57.952Z,101340.95
2023-10-06T10:25:26.692Z,101335.18
2023-10-06T10:28:18.610Z,101337.14
2023-10-06T10:30:55.429Z,101319.98
2023-10-06T10:33:31.460Z,101336.86
2023-10-06T10:36:13.215Z,101328.73
2023-10-06T10:38:43.258Z,101333.02
2023-10-06T10:41:12.158Z,101334.42
2023-10-06T10:43:42.679Z,101332.70
2023-10-06T10:46:10.880Z,101340.48
2023-10-06T10:48:38.654Z,101343.20
2023-10-06T10:51:12.789Z,101342.36
2023-10-06T10:53:45.973Z,101340.65
2023-10-06T10:56:26.675Z,101334.88
2023-10-06T10:58:56.017Z,101331.61
2023-10-06T11:01:33.650Z,101331.41
2023-10-06T11:04:11.301Z,101328.96
2023-10-06T11:06:40.399Z,101324.27
2023-10-06T11:09:30.937Z,101316.38
2023-10-06T11:14:40.167Z,101302.88
2023-10-06T11:17:08.711Z,101302.06
2023-10-06T11:19:38.770Z,101296.78
2023-10-06T11:22:20.822Z,101290.99
2023-10-06T11:24:50.048Z,101288.15
2023-10-06T11:27:23.325Z,101280.50
2023-10-06T11:29:53.298Z,101272.33
2023-10-06T11:32:23.163Z,101264.70
2023-10-06T11:34:52.502Z,101254.20
2023-10-06T11:37:25.823Z,101246.69
2023-10-06T11:39:55.760Z,101241.05
2023-10-06T11:42:26.708Z,101229.01
2023-10-06T11:44:56.175Z,101227.72
2023-10-06T11:47:27.582Z,101229.32
2023-10-06T11:50:01.544Z,101218.35
2023-10-06T11:52:31.401Z,101205.81
2023-10-06T11:54:59.925Z,101201.67
2023-10-06T11:57:53.141Z,101192.01
2023-10-06T12:00:38.310Z,101183.59
2023-10-06T12:03:13.181Z,101176.99
2023-10-06T12:05:54.883Z,101173.44
2023-10-06T12:08:23.268Z,101176.39
2023-10-06T12:10:52.338Z,101164.86
2023-10-06T12:13:20.308Z,101159.30
2023-10-06T12:15:48.304Z,101153.61
2023-10-06T12:18:17.219Z,101153.23
2023-10-06T12:20:45.137Z,101158.10
2023-10-06T12:23:13.360Z,101157.81
2023-10-06T12:25:41.548Z,101155.59
2023-10-06T12:28:10.467Z,101156.96
2023-10-06T12:30:38.595Z,101159.89
2023-10-06T12:33:12.029Z,101160.69
2023-10-06T12:35:41.334Z,101154.34
2023-10-06T12:38:09.819Z,101155.48
2023-10-06T12:40:39.777Z,101152.81
2023-10-06T12:43:08.583Z,101151.11
2023-10-06T12:45:38.045Z,101143.51
2023-10-06T12:48:06.436Z,101140.56
2023-10-06T12:50:42.420Z,101134.63
2023-10-06T12:53:11.591Z,101128.11
2023-10-06T12:55:46.111Z,101122.89
2023-10-06T12:58:16.364Z,101102.02
2023-10-06T13:00:44.721Z,101125.44
2023-10-06T13:03:18.948Z,101129.48
2023-10-06T13:05:48.052Z,101133.80
2023-10-06T13:08:23.045Z,101130.14
2023-10-06T13:10:52.274Z,101129.34
2023-10-06T13:13:20.776Z,101131.10
2023-10-06T13:15:48.733Z,101134.11
2023-10-06T13:18:19.986Z,101132.86
2023-10-06T13:20:48.247Z,101118.33
2023-10-06T13:23:16.276Z,101109.57
2023-10-06T13:25:48.214Z,101108.50
2023-10-06T13:28:16.447Z,101097.45
2023-10-06T13:30:45.855Z,101094.53
2023-10-06T13:33:15.946Z,101099.13
2023-10-06T13:35:45.549Z,101098.61
2023-10-06T13:38:14.706Z,101097.14
2023-10-06T13:40:46.320Z,101091.76
2023-10-06T13:43:14.925Z,101094.10
2023-10-06T13:45:50.739Z,101090.20
2023-10-06T13:48:23.951Z,101094.19
2023-10-06T13:50:54.014Z,101099.59
2023-10-06T13:53:23.312Z,101098.83
2023-10-06T13:55:51.417Z,101104.64
2023-10-06T13:58:20.227Z,101097.09
2023-10-06T14:00:48.283Z,101094.16
2023-10-06T14:03:17.545Z,101090.40
2023-10-06T14:05:57.469Z,101091.20
2023-10-06T14:08:26.777Z,101087.66
2023-10-06T14:10:54.795Z,101081.38
2023-10-06T14:13:26.495Z,101081.97
2023-10-06T14:16:15.899Z,101077.20
2023-10-06T14:18:44.471Z,101067.29
2023-10-06T14:21:14.673Z,101061.06
2023-10-06T14:23:47.657Z,101062.23
2023-10-06T14:26:16.072Z,101053.90
2023-10-06T14:28:45.819Z,101048.58
2023-10-06T14:31:27.366Z,101040.84
2023-10-06T14:34:14.191Z,101031.52
2023-10-06T14:36:45.012Z,101021.76
2023-10-06T14:39:51.422Z,101008.83
2023-10-06T14:42:57.848Z,101013.23
2023-10-06T14:45:45.008Z,101008.45
2023-10-06T14:48:15.124Z,101003.70
2023-10-06T14:50:43.024Z,100998.86
2023-10-06T14:53:11.706Z,100992.83
2023-10-06T14:55:39.840Z,100994.35
2023-10-06T14:58:09.417Z,100995.92
2023-10-06T15:00:37.199Z,100986.10
2023-10-06T15:03:08.622Z,100983.13
2023-10-06T15:05:39.488Z,100982.50
2023-10-06T15:08:13.679Z,100976.63
2023-10-06T15:10:44.598Z,100974.56
2023-10-06T15:13:15.330Z,100979.89
2023-10-06T15:15:45.496Z,100977.00
2023-10-06T15:18:16.500Z,100976.70
2023-10-06T15:20:49.053Z,100984.33
2023-10-06T15:23:22.708Z,100977.96
2023-10-06T15:26:04.547Z,100967.28
2023-10-06T15:28:39.143Z,100958.26
2023-10-06T15:31:07.849Z,100950.23
2023-10-06T15:33:35.739Z,100943.08
2023-10-06T15:36:05.028Z,100937.70
2023-10-06T15:38:33.938Z,100945.05
2023-10-06T15:41:04.093Z,100943.85
2023-10-06T15:43:33.011Z,100939.52
2023-10-06T15:46:11.312Z,100931.11
2023-10-06T15:48:41.251Z,100930.15
2023-10-06T15:51:14.562Z,100922.91
2023-10-06T15:53:43.873Z,100920.40
2023-10-06T15:56:16.199Z,100916.14
2023-10-06T15:58:45.923Z,100914.81
2023-10-06T16:01:16.272Z,100914.80
2023-10-06T16:03:47.333Z,100913.76
2023-10-06T16:06:16.393Z,100919.83
2023-10-06T16:08:45.122Z,100927.75
2023-10-06T16:11:13.445Z,100924.44
2023-10-06T16:13:43.628Z,100916.65
2023-10-06T16:16:17.750Z,100904.48
2023-10-06T16:18:48.139Z,100894.35
2023-10-06T16:21:17.134Z,100893.23
2023-10-06T16:23:48.331Z,100890.07
2023-10-06T16:26:16.361Z,100885.86
2023-10-06T16:28:44.803Z,100879.38
2023-10-06T16:31:13.759Z,100881.70
2023-10-06T16:33:44.346Z,100881.42
2023-10-06T16:36:13.370Z,100881.61
2023-10-06T16:38:42.680Z,100883.41
2023-10-06T16:41:13.880Z,100885.09
2023-10-06T16:43:42.196Z,100883.25
2023-10-06T16:46:11.863Z,100887.02
2023-10-06T16:48:40.374Z,100894.27
2023-10-06T16:51:09.687Z,100892.09
2023-10-06T16:53:37.820Z,100886.79
2023-10-06T16:56:06.361Z,100890.16
2023-10-06T16:58:34.504Z,100884.98
2023-10-06T17:01:07.097Z,100882.34
2023-10-06T17:03:35.156Z,100875.20
2023-10-06T17:06:05.430Z,100859.67
2023-10-06T17:08:33.611Z,100873.43
2023-10-06T17:11:11.715Z,100866.33
2023-10-06T17:13:39.699Z,100870.25
2023-10-06T17:16:11.433Z,100871.73
2023-10-06T17:18:39.558Z,100868.27
2023-10-06T17:21:08.420Z,100866.52
2023-10-06T17:23:37.325Z,100870.10
2023-10-06T17:26:06.593Z,100865.32
2023-10-06T17:28:37.149Z,100869.60
2023-10-06T17:31:05.312Z,100866.99
2023-10-06T17:33:33.739Z,100865.39
2023-10-06T17:36:02.130Z,100868.25
2023-10-06T17:38:30.011Z,100860.04
2023-10-06T17:41:00.981Z,100866.63
2023-10-06T17:43:28.922Z,100864.11
2023-10-06T17:45:59.055Z,100860.39
2023-10-06T17:48:30.212Z,100859.17
2023-10-06T17:50:58.811Z,100860.67
2023-10-06T17:53:26.905Z,100855.86
2023-10-06T17:55:55.121Z,100853.02
2023-10-06T17:58:24.643Z,100852.31
2023-10-06T18:00:53.285Z,100846.95
2023-10-06T18:03:21.667Z,100837.95
2023-10-06T18:05:53.724Z,100834.37
2023-10-06T18:08:22.076Z,100832.75
2023-10-06T18:10:50.454Z,100828.92
2023-10-06T18:13:18.641Z,100829.74
2023-10-06T18:15:46.775Z,100830.70
2023-10-06T18:18:15.095Z,100819.52
2023-10-06T18:20:44.317Z,100818.77
2023-10-06T18:23:12.524Z,100815.58
2023-10-06T18:25:40.494Z,100814.34
2023-10-06T18:28:08.839Z,100814.27
2023-10-06T18:30:36.824Z,100814.04
2023-10-06T18:33:05.667Z,100818.02
2023-10-06T18:35:37.454Z,100817.48
2023-10-06T18:38:05.317Z,100810.56
2023-10-06T18:40:34.281Z,100809.64
2023-10-06T18:43:02.413Z,100799.64
2023-10-06T18:45:30.477Z,100797.42
2023-10-06T18:47:58.720Z,100796.73
2023-10-06T18:50:30.305Z,100799.16
2023-10-06T18:52:58.559Z,100795.72
2023-10-06T18:55:26.707Z,100792.65
2023-10-06T18:57:55.310Z,100790.48
2023-10-06T19:00:24.276Z,100789.47
2023-10-06T19:02:54.504Z,100783.65
2023-10-06T19:05:22.510Z,100783.54
2023-10-06T19:07:50.415Z,100778.63
2023-10-06T19:10:18.621Z,100773.48
2023-10-06T19:12:48.955Z,100776.83
2023-10-06T19:15:18.367Z,100776.94
2023-10-06T19:17:46.627Z,100773.05
2023-10-06T19:20:14.731Z,100772.62
2023-10-06T19:22:43.745Z,100767.55
2023-10-06T19:25:12.537Z,100763.78
2023-10-06T19:27:41.885Z,100756.20
2023-10-06T19:30:11.262Z,100759.20
2023-10-06T19:32:40.866Z,100761.08
2023-10-06T19:35:09.656Z,100766.83
2023-10-06T19:37:42.196Z,100766.34
2023-10-06T19:40:11.014Z,100765.94
2023-10-06T19:42:41.371Z,100769.55
2023-10-06T19:45:09.778Z,100768.90
2023-10-06T19:47:38.506Z,100768.94
2023-10-06T19:50:13.313Z,100764.54
2023-10-06T19:52:42.095Z,100759.56
2023-10-06T19:55:11.563Z,100754.15
2023-10-06T19:57:39.619Z,100748.30
2023-10-06T20:00:13.500Z,100752.18
2023-10-06T20:02:44.415Z,100754.44
2023-10-06T20:05:12.929Z,100754.05
2023-10-06T20:07:41.173Z,100749.36
2023-10-06T20:10:10.225Z,100748.46
2023-10-06T20:12:39.117Z,100746.91
2023-10-06T20:15:08.645Z,100742.23
2023-10-06T20:17:37.085Z,100741.08
2023-10-06T20:20:07.342Z,100739.84
2023-10-06T20:22:38.613Z,100734.96
2023-10-06T20:25:08.240Z,100735.05
2023-10-06T20:27:36.413Z,100731.26
2023-10-06T20:30:04.984Z,100731.02
2023-10-06T20:32:33.128Z,100728.50
2023-10-06T20:35:01.132Z,100731.56
2023-10-06T20:37:29.716Z,100732.53
2023-10-06T20:39:57.817Z,100729.55
2023-10-06T20:42:26.037Z,100726.05
2023-10-06T20:44:55.436Z,100724.05
2023-10-06T20:47:24.400Z,100725.63
2023-10-06T20:49:55.717Z,100722.77
2023-10-06T20:52:23.850Z,100719.23
2023-10-06T20:54:51.706Z,100719.33
2023-10-06T20:57:19.812Z,100718.75
2023-10-06T20:59:47.962Z,100720.79
2023-10-06T21:02:16.083Z,100714.31
2023-10-06T21:04:44.021Z,100709.61
2023-10-06T21:07:12.162Z,100706.98
2023-10-06T21:09:40.049Z,100704.45
2023-10-06T21:12:07.904Z,100700.02
2023-10-06T21:14:37.074Z,100701.62
2023-10-06T21:17:05.545Z,100704.94
2023-10-06T21:19:34.476Z,100706.59
2023-10-06T21:22:04.935Z,100705.45
2023-10-06T21:24:33.226Z,100707.98
2023-10-06T21:27:01.372Z,100706.56
2023-10-06T21:29:30.458Z,100705.38
2023-10-06T21:31:58.500Z,100702.39
2023-10-06T21:34:26.723Z,100699.19
2023-10-06T21:36:57.098Z,100698.04
2023-10-06T21:39:26.509Z,100698.12
2023-10-06T21:41:54.782Z,100699.58
2023-10-06T21:44:23.035Z,100697.59
2023-10-06T21:46:51.296Z,100686.96
2023-10-06T21:49:19.304Z,100685.70
2023-10-06T21:51:47.424Z,100691.90
2023-10-06T21:54:15.276Z,100696.70
2023-10-06T21:56:43.903Z,100690.83
2023-10-06T21:59:13.753Z,100685.77
2023-10-06T22:01:42.080Z,100685.86
2023-10-06T22:04:10.432Z,100692.58
2023-10-06T22:06:38.824Z,100694.66
2023-10-06T22:09:07.396Z,100692.30
2023-10-06T22:11:35.518Z,100687.98
2023-10-06T22:14:03.955Z,100690.13
2023-10-06T22:16:32.278Z,100684.33
2023-10-06T22:19:00.558Z,100679.48
2023-10-06T22:21:28.653Z,100683.06
2023-10-06T22:23:57.608Z,100680.33
2023-10-06T22:26:26.042Z,100674.66
2023-10-06T22:28:54.500Z,100672.70
2023-10-06T22:31:22.807Z,100668.66
2023-10-06T22:33:51.029Z,100671.75
2023-10-06T22:36:18.936Z,100664.32
2023-10-06T22:38:46.943Z,100662.62
2023-10-06T22:41:18.772Z,100654.59
2023-10-06T22:43:46.731Z,100649.26
2023-10-06T22:46:15.974Z,100648.92
2023-10-06T22:48:47.048Z,100648.20
2023-10-06T22:51:15.622Z,100643.71
2023-10-06T22:53:44.718Z,100634.73
2023-10-06T22:56:13.433Z,100630.63
2023-10-06T22:58:41.316Z,100633.54
2023-10-06T23:01:14.167Z,100626.37
2023-10-06T23:03:42.331Z,100633.90
2023-10-06T23:06:10.437Z,100631.06
2023-10-06T23:08:38.548Z,100632.66
2023-10-06T23:11:07.877Z,100631.50
2023-10-06T23:13:36.630Z,100625.60
2023-10-06T23:16:05.545Z,100620.77
2023-10-06T23:18:40.292Z,100622.30
2023-10-06T23:21:09.269Z,100615.39
2023-10-06T23:23:40.177Z,100608.85
2023-10-06T23:26:11.774Z,100598.42
2023-10-06T23:28:40.979Z,100598.72
2023-10-06T23:31:09.739Z,100596.77
2023-10-06T23:33:38.613Z,100601.83
2023-10-06T23:36:06.694Z,100601.59
2023-10-06T23:38:34.738Z,100597.30
2023-10-06T23:41:09.023Z,100589.80
2023-10-06T23:43:37.170Z,100584.75
2023-10-06T23:46:07.043Z,100580.85
2023-10-06T23:48:35.246Z,100578.92
2023-10-06T23:51:14.333Z,100569.58
2023-10-06T23:53:43.293Z,100567.94
2023-10-06T23:56:32.245Z,100569.92
2023-10-06T23:59:11.179Z,100569.11
