createdAt,value
2023-01-06T00:04:23.344Z,98686.63
2023-01-06T00:09:27.059Z,98692.31
2023-01-06T00:14:31.846Z,98701.72
2023-01-06T00:19:35.258Z,98705.88
2023-01-06T00:24:38.708Z,98697.91
2023-01-06T00:29:43.446Z,98717.19
2023-01-06T00:34:47.131Z,98714.78
2023-01-06T00:39:50.487Z,98730.25
2023-01-06T00:44:55.373Z,98735.63
2023-01-06T00:49:58.676Z,98734.44
2023-01-06T00:55:02.450Z,98740.28
2023-01-06T01:00:09.799Z,98749.31
2023-01-06T01:05:13.649Z,98739.06
2023-01-06T01:10:17.221Z,98760.69
2023-01-06T01:15:22.798Z,98768.25
2023-01-06T01:20:26.106Z,98781.88
2023-01-06T01:25:29.592Z,98799.34
2023-01-06T01:30:34.435Z,98791.44
2023-01-06T01:35:37.776Z,98793.81
2023-01-06T01:40:47.936Z,98803.97
2023-01-06T01:45:55.426Z,98804.22
2023-01-06T01:51:02.584Z,98815.03
2023-01-06T01:56:09.650Z,98839.53
2023-01-06T02:01:14.879Z,98845.00
2023-01-06T02:06:21.440Z,98831.25
2023-01-06T02:11:25.613Z,98842.75
2023-01-06T02:16:40.475Z,98855.94
2023-01-06T02:22:04.251Z,98863.16
2023-01-06T02:27:34.670Z,98873.38
2023-01-06T02:32:47.445Z,98886.81
2023-01-06T02:38:03.423Z,98885.31
2023-01-06T02:43:16.409Z,98896.59
2023-01-06T02:48:28.660Z,98907.19
2023-01-06T02:53:40.800Z,98898.38
2023-01-06T02:58:52.279Z,98912.47
2023-01-06T03:04:01.552Z,98908.44
2023-01-06T03:09:06.897Z,98923.97
2023-01-06T03:14:15.724Z,98939.28
2023-01-06T03:19:20.744Z,98948.06
2023-01-06T03:24:24.246Z,98957.06
2023-01-06T03:29:27.815Z,98952.47
2023-01-06T03:34:45.150Z,98950.00
2023-01-06T03:39:57.020Z,98963.59
2023-01-06T03:45:11.454Z,98962.19
2023-01-06T03:50:22.758Z,98965.72
2023-01-06T03:55:32.032Z,98968.88
2023-01-06T04:00:38.292Z,98980.69
2023-01-06T04:05:43.375Z,98966.06
2023-01-06T04:10:46.732Z,98988.97
2023-01-06T04:15:50.071Z,99002.53
2023-01-06T04:20:55.037Z,99012.41
2023-01-06T04:25:58.414Z,99012.56
2023-01-06T04:31:02.987Z,98989.81
2023-01-06T04:36:10.308Z,99017.16
2023-01-06T04:41:13.657Z,99039.69
2023-01-06T04:46:17.169Z,99053.22
2023-01-06T04:51:21.999Z,99052.53
2023-01-06T04:56:26.794Z,99062.22
2023-01-06T05:01:30.578Z,99068.72
2023-01-06T05:06:35.405Z,99068.19
2023-01-06T05:11:39.426Z,99068.00
2023-01-06T05:16:42.829Z,99079.09
2023-01-06T05:21:47.708Z,99069.41
2023-01-06T05:26:51.076Z,99089.97
2023-01-06T05:31:54.551Z,99093.00
2023-01-06T05:36:59.511Z,99087.53
2023-01-06T05:42:02.988Z,99098.59
2023-01-06T05:47:06.554Z,99102.28
2023-01-06T05:52:11.420Z,99114.44
2023-01-06T05:57:14.995Z,99123.44
2023-01-06T06:02:18.440Z,99136.47
2023-01-06T06:07:23.614Z,99143.66
2023-01-06T06:12:27.012Z,99151.28
2023-01-06T06:17:30.582Z,99154.63
2023-01-06T06:22:35.325Z,99157.63
2023-01-06T06:27:39.638Z,99163.31
2023-01-06T06:32:42.935Z,99178.84
2023-01-06T06:37:47.862Z,99194.03
2023-01-06T06:42:53.429Z,99196.34
2023-01-06T06:47:57.080Z,99192.31
2023-01-06T06:53:02.010Z,99197.53
2023-01-06T06:58:05.785Z,99190.88
2023-01-06T07:03:09.077Z,99192.78
2023-01-06T07:08:14.503Z,99190.91
2023-01-06T07:13:18.092Z,99140.94
2023-01-06T07:18:21.754Z,99185.31
2023-01-06T07:23:26.852Z,99190.94
2023-01-06T07:28:32.867Z,99198.59
2023-01-06T07:33:36.290Z,99198.53
2023-01-06T07:38:41.318Z,99222.75
2023-01-06T07:43:44.823Z,99219.69
2023-01-06T07:48:48.145Z,99234.22
2023-01-06T07:53:52.853Z,99242.19
2023-01-06T07:58:56.430Z,99251.31
2023-01-06T08:03:59.890Z,99251.81
2023-01-06T08:09:05.185Z,99258.34
2023-01-06T08:14:08.656Z,99248.81
2023-01-06T08:19:12.202Z,99254.13
2023-01-06T08:24:17.199Z,99264.03
2023-01-06T08:29:20.811Z,99262.41
2023-01-06T08:34:24.282Z,99270.53
2023-01-06T08:39:29.336Z,99268.06
2023-01-06T08:44:32.933Z,99258.66
2023-01-06T08:49:36.470Z,99275.59
2023-01-06T08:54:41.354Z,99280.88
2023-01-06T08:59:46.377Z,99281.63
2023-01-06T09:04:50.515Z,99293.88
2023-01-06T09:09:55.633Z,99303.28
2023-01-06T09:14:59.300Z,99324.50
2023-01-06T09:20:03.071Z,99307.72
2023-01-06T09:25:09.669Z,99320.47
2023-01-06T09:30:14.682Z,99344.38
2023-01-06T09:35:18.292Z,99327.06
2023-01-06T09:40:27.565Z,99317.38
2023-01-06T09:45:40.269Z,99331.50
2023-01-06T09:50:47.164Z,99330.81
2023-01-06T09:55:58.164Z,99318.19
2023-01-06T10:01:06.335Z,99327.47
2023-01-06T10:06:27.420Z,99329.78
2023-01-06T10:11:45.277Z,99313.44
2023-01-06T10:17:03.513Z,99329.22
2023-01-06T10:22:14.982Z,99339.34
2023-01-06T10:27:27.973Z,99344.47
2023-01-06T10:32:34.815Z,99336.09
2023-01-06T10:37:41.224Z,99350.38
2023-01-06T10:43:00.241Z,99352.06
2023-01-06T10:48:06.020Z,99370.75
2023-01-06T10:53:11.980Z,99381.88
2023-01-06T10:58:23.336Z,99380.25
2023-01-06T11:03:35.221Z,99379.59
2023-01-06T11:08:41.254Z,99389.84
2023-01-06T11:13:51.673Z,99396.56
2023-01-06T11:18:57.716Z,99393.66
2023-01-06T11:24:17.234Z,99396.88
2023-01-06T11:29:28.325Z,99408.69
2023-01-06T11:34:32.798Z,99394.44
2023-01-06T11:39:38.606Z,99418.47
2023-01-06T11:44:44.865Z,99416.75
2023-01-06T11:49:50.961Z,99410.38
2023-01-06T11:55:20.604Z,99409.38
2023-01-06T12:00:36.036Z,99416.97
2023-01-06T12:05:48.378Z,99424.41
2023-01-06T12:10:57.851Z,99419.09
2023-01-06T12:16:07.889Z,99439.63
2023-01-06T12:21:17.222Z,99434.53
2023-01-06T12:26:24.739Z,99423.28
2023-01-06T12:31:45.423Z,99429.19
2023-01-06T12:36:53.620Z,99437.78
2023-01-06T12:41:59.982Z,99439.44
2023-01-06T12:47:12.902Z,99437.22
2023-01-06T12:52:20.806Z,99441.13
2023-01-06T12:57:39.696Z,99443.97
2023-01-06T13:02:55.943Z,99457.44
2023-01-06T13:08:13.944Z,99462.88
2023-01-06T13:13:39.737Z,99470.84
2023-01-06T13:18:51.948Z,99491.13
2023-01-06T13:24:11.280Z,99494.06
2023-01-06T13:29:27.096Z,99516.31
2023-01-06T13:34:53.360Z,99524.44
2023-01-06T13:39:59.717Z,99527.69
2023-01-06T13:45:04.639Z,99529.47
2023-01-06T13:50:13.856Z,99529.06
2023-01-06T13:55:28.667Z,99538.59
2023-01-06T14:00:32.564Z,99547.03
2023-01-06T14:05:57.934Z,99468.50
2023-01-06T14:11:04.608Z,99557.56
2023-01-06T14:16:11.670Z,99551.38
2023-01-06T14:21:26.742Z,99566.56
2023-01-06T14:26:48.145Z,99577.50
2023-01-06T14:31:51.786Z,99579.41
2023-01-06T14:36:57.480Z,99587.84
2023-01-06T14:42:04.890Z,99568.50
2023-01-06T14:47:16.593Z,99589.56
2023-01-06T14:52:24.458Z,99592.16
2023-01-06T14:57:36.375Z,99586.72
2023-01-06T15:02:45.729Z,99595.47
2023-01-06T15:08:02.346Z,99609.00
2023-01-06T15:13:20.716Z,99613.19
2023-01-06T15:18:24.394Z,99615.13
2023-01-06T15:23:29.503Z,99614.75
2023-01-06T15:28:34.876Z,99612.72
2023-01-06T15:33:41.021Z,99600.44
2023-01-06T15:38:46.335Z,99626.44
2023-01-06T15:43:50.334Z,99619.16
2023-01-06T15:48:54.131Z,99614.41
2023-01-06T15:54:00.806Z,99636.88
2023-01-06T15:59:04.492Z,99636.00
2023-01-06T16:04:08.101Z,99637.59
2023-01-06T16:09:31.036Z,99639.81
2023-01-06T16:14:37.097Z,99643.88
2023-01-06T16:19:47.899Z,99647.31
2023-01-06T16:24:53.507Z,99646.44
2023-01-06T16:30:22.533Z,99640.38
2023-01-06T16:35:27.879Z,99662.47
2023-01-06T16:40:32.920Z,99666.88
2023-01-06T16:45:40.492Z,99656.63
2023-01-06T16:50:45.817Z,99633.19
2023-01-06T16:55:54.024Z,99663.66
2023-01-06T17:01:03.789Z,99667.03
2023-01-06T17:06:13.781Z,99669.22
2023-01-06T17:11:20.717Z,99678.91
2023-01-06T17:16:27.548Z,99687.84
2023-01-06T17:21:36.811Z,99684.91
2023-01-06T17:26:44.223Z,99685.13
2023-01-06T17:31:50.464Z,99706.91
2023-01-06T17:36:57.378Z,99704.63
2023-01-06T17:42:24.793Z,99710.84
2023-01-06T17:47:30.711Z,99703.00
2023-01-06T17:52:38.058Z,99703.97
2023-01-06T17:57:47.115Z,99697.44
2023-01-06T18:02:56.363Z,99696.75
2023-01-06T18:08:12.292Z,99717.47
2023-01-06T18:13:20.076Z,99722.31
2023-01-06T18:18:25.409Z,99720.38
2023-01-06T18:23:29.736Z,99709.44
2023-01-06T18:28:37.055Z,99711.31
2023-01-06T18:33:40.515Z,99726.50
2023-01-06T18:38:45.391Z,99723.56
2023-01-06T18:43:50.187Z,99734.69
2023-01-06T18:48:56.068Z,99738.94
2023-01-06T18:53:59.616Z,99742.56
2023-01-06T18:59:09.848Z,99734.41
2023-01-06T19:04:22.434Z,99756.78
2023-01-06T19:09:33.681Z,99731.16
2023-01-06T19:14:41.702Z,99752.84
2023-01-06T19:19:45.727Z,99768.16
2023-01-06T19:24:52.705Z,99779.69
2023-01-06T19:30:03.191Z,99762.81
2023-01-06T19:35:15.989Z,99791.25
2023-01-06T19:40:27.872Z,99777.22
2023-01-06T19:45:35.047Z,99796.75
2023-01-06T19:50:38.468Z,99790.63
2023-01-06T19:55:42.827Z,99795.44
2023-01-06T20:00:50.527Z,99787.47
2023-01-06T20:05:54.052Z,99776.78
2023-01-06T20:10:57.742Z,99777.50
2023-01-06T20:16:02.797Z,99783.56
2023-01-06T20:21:06.872Z,99778.63
2023-01-06T20:26:10.353Z,99792.72
2023-01-06T20:31:15.454Z,99802.38
2023-01-06T20:36:19.069Z,99818.13
2023-01-06T20:41:22.694Z,99814.69
2023-01-06T20:46:27.672Z,99818.63
2023-01-06T20:51:31.183Z,99822.78
2023-01-06T20:56:34.787Z,99830.59
2023-01-06T21:01:40.003Z,99822.16
2023-01-06T21:06:43.667Z,99825.22
2023-01-06T21:11:47.263Z,99826.91
2023-01-06T21:16:52.353Z,99844.75
2023-01-06T21:21:55.925Z,99846.16
2023-01-06T21:26:59.616Z,99831.72
2023-01-06T21:32:04.658Z,99845.81
2023-01-06T21:37:08.567Z,99857.94
2023-01-06T21:42:29.481Z,99852.53
2023-01-06T21:47:34.528Z,99851.44
2023-01-06T21:52:38.183Z,99858.81
2023-01-06T21:57:42.038Z,99860.63
2023-01-06T22:02:48.420Z,99859.25
2023-01-06T22:07:54.690Z,99851.88
2023-01-06T22:12:59.386Z,99847.88
2023-01-06T22:18:04.733Z,99857.00
2023-01-06T22:23:11.833Z,99857.28
2023-01-06T22:28:15.406Z,99858.94
2023-01-06T22:33:20.221Z,99851.34
2023-01-06T22:38:24.032Z,99865.00
2023-01-06T22:43:27.473Z,99862.75
2023-01-06T22:48:32.193Z,99853.28
2023-01-06T22:53:35.874Z,99861.00
2023-01-06T22:58:41.782Z,99862.16
2023-01-06T23:03:46.647Z,99856.06
2023-01-06T23:08:59.793Z,99862.22
2023-01-06T23:14:03.895Z,99851.28
2023-01-06T23:19:11.999Z,99855.34
2023-01-06T23:24:16.042Z,99836.31
2023-01-06T23:29:19.720Z,99865.53
2023-01-06T23:34:24.446Z,99872.84
2023-01-06T23:39:28.070Z,99867.03
2023-01-06T23:44:31.516Z,99868.13
2023-01-06T23:49:36.464Z,99886.47
2023-01-06T23:54:39.756Z,99883.06
2023-01-06T23:59:45.004Z,99892.63
