createdAt,value
2019-03-06T00:01:07.337Z,12.40
2019-03-06T00:03:57.657Z,12.47
2019-03-06T00:06:48.194Z,12.45
2019-03-06T00:09:38.539Z,12.49
2019-03-06T00:12:29.058Z,12.51
2019-03-06T00:15:19.331Z,12.60
2019-03-06T00:18:09.477Z,12.60
2019-03-06T00:20:59.674Z,12.58
2019-03-06T00:23:50.156Z,12.57
2019-03-06T00:26:40.641Z,12.60
2019-03-06T00:29:31.092Z,12.62
2019-03-06T00:32:21.530Z,12.61
2019-03-06T00:35:16.984Z,12.61
2019-03-06T00:38:07.410Z,12.70
2019-03-06T00:41:23.201Z,12.63
2019-03-06T00:44:13.420Z,12.60
2019-03-06T00:47:03.917Z,12.48
2019-03-06T00:49:54.164Z,12.38
2019-03-06T00:52:44.541Z,12.46
2019-03-06T00:55:34.549Z,12.51
2019-03-06T00:58:25.153Z,12.47
2019-03-06T01:01:16.544Z,12.24
2019-03-06T01:04:09.837Z,12.31
2019-03-06T01:07:00.247Z,12.39
2019-03-06T01:09:50.805Z,12.43
2019-03-06T01:12:41.273Z,12.42
2019-03-06T01:15:31.719Z,12.40
2019-03-06T01:18:21.961Z,12.33
2019-03-06T01:21:12.399Z,12.21
2019-03-06T01:24:02.460Z,12.05
2019-03-06T01:26:52.851Z,12.12
2019-03-06T01:29:43.049Z,12.14
2019-03-06T01:32:33.403Z,12.15
2019-03-06T01:35:54.873Z,12.09
2019-03-06T01:39:06.971Z,12.22
2019-03-06T01:42:04.097Z,12.17
2019-03-06T01:44:57.710Z,12.17
2019-03-06T01:47:47.820Z,12.09
2019-03-06T01:50:38.527Z,12.08
2019-03-06T01:53:28.927Z,12.09
2019-03-06T01:56:19.583Z,12.10
2019-03-06T01:59:09.876Z,12.12
2019-03-06T02:02:00.316Z,12.01
2019-03-06T02:04:50.680Z,11.99
2019-03-06T02:07:41.102Z,12.07
2019-03-06T02:10:31.535Z,12.11
2019-03-06T02:13:23.808Z,12.11
2019-03-06T02:16:14.983Z,12.08
2019-03-06T02:19:05.551Z,12.10
2019-03-06T02:21:56.006Z,12.06
2019-03-06T02:24:46.474Z,12.05
2019-03-06T02:27:37.178Z,11.96
2019-03-06T02:30:27.257Z,11.75
2019-03-06T02:33:17.602Z,11.92
2019-03-06T02:36:07.884Z,11.86
2019-03-06T02:38:58.165Z,11.68
2019-03-06T02:41:48.668Z,11.50
2019-03-06T02:44:40.118Z,11.58
2019-03-06T02:47:30.816Z,11.68
2019-03-06T02:50:21.079Z,11.63
2019-03-06T02:53:11.598Z,11.63
2019-03-06T02:56:02.988Z,11.70
2019-03-06T02:59:12.008Z,11.77
2019-03-06T03:02:28.434Z,11.76
2019-03-06T03:05:31.486Z,11.84
2019-03-06T03:08:21.745Z,11.86
2019-03-06T03:11:12.276Z,11.89
2019-03-06T03:14:02.549Z,11.94
2019-03-06T03:16:53.019Z,11.94
2019-03-06T03:19:43.114Z,11.96
2019-03-06T03:22:33.461Z,12.00
2019-03-06T03:25:23.760Z,12.05
2019-03-06T03:28:14.267Z,11.99
2019-03-06T03:31:04.716Z,12.01
2019-03-06T03:33:55.165Z,11.99
2019-03-06T03:36:45.452Z,11.99
2019-03-06T03:39:35.770Z,11.81
2019-03-06T03:42:26.230Z,11.72
2019-03-06T03:45:16.844Z,11.81
2019-03-06T03:48:07.100Z,11.88
2019-03-06T03:50:57.419Z,11.97
2019-03-06T03:53:50.164Z,11.98
2019-03-06T03:56:40.449Z,11.88
2019-03-06T03:59:30.820Z,11.87
2019-03-06T04:02:21.358Z,11.84
2019-03-06T04:05:11.794Z,11.87
2019-03-06T04:08:02.248Z,11.96
2019-03-06T04:10:52.702Z,11.97
2019-03-06T04:13:43.101Z,11.85
2019-03-06T04:16:33.572Z,11.91
2019-03-06T04:19:24.133Z,12.04
2019-03-06T04:22:14.567Z,12.06
2019-03-06T04:25:05.054Z,12.07
2019-03-06T04:27:56.394Z,12.06
2019-03-06T04:30:46.884Z,12.07
2019-03-06T04:33:37.080Z,12.03
2019-03-06T04:36:27.487Z,12.10
2019-03-06T04:39:17.857Z,12.04
2019-03-06T04:42:08.296Z,12.03
2019-03-06T04:44:58.682Z,12.01
2019-03-06T04:47:49.356Z,11.99
2019-03-06T04:50:39.784Z,11.92
2019-03-06T04:53:30.265Z,11.84
2019-03-06T04:56:20.698Z,11.84
2019-03-06T04:59:10.954Z,11.76
2019-03-06T05:02:01.351Z,11.79
2019-03-06T05:04:51.768Z,11.75
2019-03-06T05:07:42.049Z,11.82
2019-03-06T05:10:32.399Z,11.83
2019-03-06T05:13:25.179Z,11.85
2019-03-06T05:16:15.973Z,11.98
2019-03-06T05:19:06.842Z,11.92
2019-03-06T05:21:57.187Z,12.00
2019-03-06T05:24:47.711Z,12.05
2019-03-06T05:27:38.416Z,12.14
2019-03-06T05:30:29.249Z,12.48
2019-03-06T05:33:19.552Z,12.91
2019-03-06T05:36:50.692Z,13.09
2019-03-06T05:39:41.218Z,13.16
2019-03-06T05:42:31.652Z,13.54
2019-03-06T05:45:22.124Z,13.99
2019-03-06T05:48:12.645Z,14.35
2019-03-06T05:51:03.154Z,14.63
2019-03-06T05:53:53.564Z,14.99
2019-03-06T05:56:43.667Z,15.33
2019-03-06T05:59:33.646Z,15.97
2019-03-06T06:02:24.054Z,16.45
2019-03-06T06:05:16.468Z,17.00
2019-03-06T06:08:08.532Z,18.78
2019-03-06T06:10:59.834Z,18.78
2019-03-06T06:13:50.348Z,19.70
2019-03-06T06:16:45.626Z,18.85
2019-03-06T06:19:36.302Z,19.66
2019-03-06T06:22:48.607Z,19.95
2019-03-06T06:25:38.743Z,19.86
2019-03-06T06:28:29.058Z,19.77
2019-03-06T06:31:19.515Z,20.33
2019-03-06T06:34:09.926Z,21.26
2019-03-06T06:37:00.376Z,19.71
2019-03-06T06:39:50.769Z,19.48
2019-03-06T06:42:41.146Z,19.96
2019-03-06T06:45:32.420Z,19.31
2019-03-06T06:48:24.048Z,19.65
2019-03-06T06:51:53.024Z,19.86
2019-03-06T06:55:17.697Z,19.85
2019-03-06T06:58:31.615Z,20.68
2019-03-06T07:02:03.219Z,20.28
2019-03-06T07:05:28.015Z,20.71
2019-03-06T07:08:40.663Z,21.16
2019-03-06T07:11:48.981Z,23.66
2019-03-06T07:14:59.321Z,23.60
2019-03-06T07:18:08.658Z,26.67
2019-03-06T07:21:18.230Z,28.44
2019-03-06T07:24:34.063Z,29.56
2019-03-06T07:27:50.676Z,29.51
2019-03-06T07:30:59.081Z,28.74
2019-03-06T07:34:08.871Z,29.79
2019-03-06T07:37:12.163Z,27.10
2019-03-06T07:40:08.716Z,29.45
2019-03-06T07:43:24.256Z,28.86
2019-03-06T07:46:35.505Z,28.17
2019-03-06T07:49:33.957Z,29.05
2019-03-06T07:52:53.501Z,28.85
2019-03-06T07:55:55.424Z,31.10
2019-03-06T07:58:54.400Z,29.21
2019-03-06T08:01:55.061Z,29.79
2019-03-06T08:04:53.040Z,31.47
2019-03-06T08:07:46.535Z,28.90
2019-03-06T08:10:38.762Z,27.93
2019-03-06T08:13:37.963Z,26.97
2019-03-06T08:16:53.046Z,29.97
2019-03-06T08:20:08.939Z,31.30
2019-03-06T08:23:13.084Z,31.36
2019-03-06T08:26:03.753Z,32.71
2019-03-06T08:28:57.424Z,31.05
2019-03-06T08:31:54.211Z,31.18
2019-03-06T08:34:45.378Z,29.61
2019-03-06T08:37:37.357Z,28.94
2019-03-06T08:40:28.118Z,27.70
2019-03-06T08:43:18.998Z,27.53
2019-03-06T08:46:37.490Z,26.74
2019-03-06T08:49:37.675Z,25.78
2019-03-06T08:52:41.358Z,23.82
2019-03-06T08:55:41.410Z,23.24
2019-03-06T08:58:49.757Z,22.68
2019-03-06T09:02:05.304Z,21.62
2019-03-06T09:05:03.426Z,21.38
2019-03-06T09:08:18.743Z,20.68
2019-03-06T09:11:17.276Z,19.50
2019-03-06T09:14:26.209Z,18.86
2019-03-06T09:17:35.028Z,18.84
2019-03-06T09:20:53.518Z,19.05
2019-03-06T09:23:58.386Z,19.27
2019-03-06T09:26:53.935Z,19.06
2019-03-06T09:29:54.652Z,19.27
2019-03-06T09:32:51.765Z,19.71
2019-03-06T09:36:04.081Z,19.62
2019-03-06T09:39:13.549Z,19.60
2019-03-06T09:42:25.813Z,19.50
2019-03-06T09:45:27.663Z,19.06
2019-03-06T09:48:35.714Z,19.23
2019-03-06T09:51:35.579Z,18.94
2019-03-06T09:54:55.103Z,18.76
2019-03-06T09:57:59.124Z,18.54
2019-03-06T10:01:07.514Z,18.45
2019-03-06T10:04:29.075Z,18.45
2019-03-06T10:07:50.847Z,18.22
2019-03-06T10:10:57.609Z,17.91
2019-03-06T10:13:48.248Z,17.88
2019-03-06T10:16:49.964Z,17.96
2019-03-06T10:19:46.713Z,17.33
2019-03-06T10:22:36.993Z,17.56
2019-03-06T10:25:30.621Z,17.78
2019-03-06T10:28:27.534Z,17.62
2019-03-06T10:31:10.825Z,17.50
2019-03-06T10:34:01.155Z,17.38
2019-03-06T10:36:52.612Z,17.51
2019-03-06T10:39:42.655Z,17.25
2019-03-06T10:42:50.743Z,17.18
2019-03-06T10:45:41.953Z,17.21
2019-03-06T10:48:32.445Z,16.96
2019-03-06T10:51:22.466Z,16.97
2019-03-06T10:54:13.228Z,16.96
2019-03-06T10:57:03.416Z,17.18
2019-03-06T10:59:54.213Z,17.21
2019-03-06T11:02:44.461Z,17.32
2019-03-06T11:05:35.832Z,17.43
2019-03-06T11:08:26.050Z,17.63
2019-03-06T11:11:16.233Z,17.74
2019-03-06T11:14:07.345Z,17.82
2019-03-06T11:16:57.711Z,17.76
2019-03-06T11:19:48.308Z,17.38
2019-03-06T11:22:38.468Z,17.60
2019-03-06T11:25:29.422Z,17.35
2019-03-06T11:28:20.212Z,17.46
2019-03-06T11:31:10.594Z,17.31
2019-03-06T11:34:01.074Z,17.53
2019-03-06T11:36:51.516Z,17.61
2019-03-06T11:39:41.932Z,17.77
2019-03-06T11:42:32.155Z,17.99
2019-03-06T11:45:22.990Z,17.94
2019-03-06T11:48:13.497Z,18.04
2019-03-06T11:51:03.772Z,17.95
2019-03-06T11:53:53.982Z,18.11
2019-03-06T11:56:44.356Z,18.26
2019-03-06T11:59:34.692Z,18.78
2019-03-06T12:02:26.313Z,18.78
2019-03-06T12:05:16.900Z,19.03
2019-03-06T12:08:09.720Z,19.31
2019-03-06T12:11:00.276Z,19.63
2019-03-06T12:13:50.611Z,19.79
2019-03-06T12:16:41.976Z,19.97
2019-03-06T12:19:32.424Z,20.01
2019-03-06T12:22:22.495Z,20.07
2019-03-06T12:25:12.624Z,20.06
2019-03-06T12:28:03.013Z,20.29
2019-03-06T12:30:53.411Z,20.36
2019-03-06T12:33:43.451Z,20.42
2019-03-06T12:36:33.953Z,20.42
2019-03-06T12:39:25.797Z,20.47
2019-03-06T12:42:16.199Z,20.52
2019-03-06T12:45:12.218Z,20.29
2019-03-06T12:48:02.922Z,20.02
2019-03-06T12:50:56.212Z,20.11
2019-03-06T12:53:45.039Z,20.09
2019-03-06T12:56:35.316Z,20.03
2019-03-06T12:59:25.667Z,19.96
2019-03-06T13:02:16.143Z,19.94
2019-03-06T13:05:06.809Z,19.93
2019-03-06T13:07:57.101Z,20.11
2019-03-06T13:10:47.340Z,20.25
2019-03-06T13:13:38.028Z,20.18
2019-03-06T13:16:28.325Z,20.19
2019-03-06T13:19:18.705Z,20.12
2019-03-06T13:22:11.409Z,20.18
2019-03-06T13:25:00.987Z,20.23
2019-03-06T13:27:54.896Z,20.28
2019-03-06T13:30:43.429Z,20.20
2019-03-06T13:33:45.088Z,20.21
2019-03-06T13:36:35.028Z,20.17
2019-03-06T13:39:25.342Z,19.99
2019-03-06T13:42:17.827Z,20.06
2019-03-06T13:45:08.018Z,20.03
2019-03-06T13:47:58.327Z,20.02
2019-03-06T13:50:48.907Z,20.06
2019-03-06T13:53:39.075Z,20.19
2019-03-06T13:56:29.515Z,20.24
2019-03-06T13:59:19.644Z,20.13
2019-03-06T14:02:10.144Z,20.20
2019-03-06T14:05:02.641Z,20.17
2019-03-06T14:07:56.563Z,20.14
2019-03-06T14:10:44.763Z,19.83
2019-03-06T14:13:34.958Z,19.92
2019-03-06T14:16:25.190Z,19.81
2019-03-06T14:19:15.410Z,19.70
2019-03-06T14:22:05.632Z,19.45
2019-03-06T14:24:55.784Z,19.45
2019-03-06T14:27:45.753Z,19.51
2019-03-06T14:30:36.467Z,19.54
2019-03-06T14:33:27.060Z,19.63
2019-03-06T14:36:21.566Z,19.65
2019-03-06T14:39:31.901Z,19.61
2019-03-06T14:42:22.117Z,19.51
2019-03-06T14:45:13.227Z,19.49
2019-03-06T14:48:03.461Z,19.41
2019-03-06T14:50:53.669Z,19.33
2019-03-06T14:53:44.372Z,19.31
2019-03-06T14:56:34.803Z,19.16
2019-03-06T14:59:25.172Z,18.99
2019-03-06T15:02:15.149Z,19.12
2019-03-06T15:05:05.400Z,19.09
2019-03-06T15:07:55.735Z,19.04
2019-03-06T15:10:46.015Z,18.96
2019-03-06T15:13:36.128Z,18.96
2019-03-06T15:16:26.198Z,18.90
2019-03-06T15:19:16.668Z,18.86
2019-03-06T15:22:07.173Z,18.89
2019-03-06T15:24:57.553Z,18.83
2019-03-06T15:27:47.870Z,18.62
2019-03-06T15:30:38.093Z,18.73
2019-03-06T15:33:28.595Z,18.68
2019-03-06T15:36:18.956Z,18.63
2019-03-06T15:39:31.673Z,18.59
2019-03-06T15:42:24.608Z,18.63
2019-03-06T15:45:15.329Z,18.51
2019-03-06T15:48:05.798Z,18.48
2019-03-06T15:50:57.139Z,18.47
2019-03-06T15:53:47.219Z,18.44
2019-03-06T15:56:37.530Z,18.40
2019-03-06T15:59:27.705Z,18.27
2019-03-06T16:02:17.879Z,18.27
2019-03-06T16:05:09.056Z,18.18
2019-03-06T16:07:59.403Z,18.21
2019-03-06T16:10:49.602Z,18.16
2019-03-06T16:13:40.213Z,18.06
2019-03-06T16:16:30.348Z,18.03
2019-03-06T16:19:20.816Z,17.96
2019-03-06T16:22:11.210Z,17.96
2019-03-06T16:25:02.101Z,17.97
2019-03-06T16:27:52.205Z,17.96
2019-03-06T16:30:42.999Z,17.97
2019-03-06T16:33:33.094Z,17.87
2019-03-06T16:36:23.196Z,17.82
2019-03-06T16:39:13.426Z,17.83
2019-03-06T16:42:04.672Z,17.78
2019-03-06T16:44:55.128Z,17.44
2019-03-06T16:47:45.926Z,17.16
2019-03-06T16:50:35.937Z,16.14
2019-03-06T16:53:26.280Z,16.19
2019-03-06T16:56:16.585Z,16.30
2019-03-06T16:59:07.344Z,16.33
2019-03-06T17:01:57.482Z,16.41
2019-03-06T17:04:48.245Z,16.41
2019-03-06T17:07:38.338Z,16.35
2019-03-06T17:10:28.793Z,16.30
2019-03-06T17:13:19.060Z,16.14
2019-03-06T17:16:09.861Z,16.01
2019-03-06T17:19:00.077Z,15.97
2019-03-06T17:21:50.170Z,16.00
2019-03-06T17:24:40.398Z,15.98
2019-03-06T17:27:30.445Z,15.73
2019-03-06T17:30:22.283Z,15.64
2019-03-06T17:33:12.575Z,15.76
2019-03-06T17:36:02.867Z,15.76
2019-03-06T17:38:53.510Z,15.67
2019-03-06T17:41:43.876Z,15.65
2019-03-06T17:44:34.382Z,15.80
2019-03-06T17:47:24.784Z,15.93
2019-03-06T17:50:15.272Z,16.01
2019-03-06T17:53:05.603Z,16.09
2019-03-06T17:55:55.830Z,16.10
2019-03-06T17:58:48.630Z,16.10
2019-03-06T18:01:39.048Z,15.90
2019-03-06T18:04:30.576Z,16.01
2019-03-06T18:07:20.802Z,15.95
2019-03-06T18:10:12.432Z,15.93
2019-03-06T18:13:02.605Z,15.88
2019-03-06T18:15:52.774Z,15.95
2019-03-06T18:18:43.153Z,16.00
2019-03-06T18:21:33.663Z,15.94
2019-03-06T18:24:24.190Z,15.91
2019-03-06T18:27:14.436Z,15.90
2019-03-06T18:30:05.210Z,15.91
2019-03-06T18:32:56.952Z,15.86
2019-03-06T18:35:47.258Z,15.87
2019-03-06T18:38:37.587Z,15.81
2019-03-06T18:41:27.705Z,15.70
2019-03-06T18:44:17.788Z,15.58
2019-03-06T18:47:08.376Z,15.55
2019-03-06T18:50:00.658Z,15.56
2019-03-06T18:52:51.173Z,15.55
2019-03-06T18:55:41.427Z,15.60
2019-03-06T18:58:31.661Z,15.64
2019-03-06T19:01:22.164Z,15.65
2019-03-06T19:04:12.430Z,15.60
2019-03-06T19:07:02.697Z,15.58
2019-03-06T19:09:53.089Z,15.53
2019-03-06T19:12:43.012Z,15.57
2019-03-06T19:15:33.480Z,15.55
2019-03-06T19:18:23.739Z,15.63
2019-03-06T19:21:14.429Z,15.50
2019-03-06T19:24:04.575Z,15.50
2019-03-06T19:26:55.777Z,15.44
2019-03-06T19:29:46.298Z,15.39
2019-03-06T19:32:36.892Z,15.36
2019-03-06T19:35:27.268Z,15.36
2019-03-06T19:38:17.348Z,15.43
2019-03-06T19:41:07.617Z,15.46
2019-03-06T19:43:57.971Z,15.43
2019-03-06T19:46:48.257Z,15.41
2019-03-06T19:49:38.613Z,15.33
2019-03-06T19:52:28.847Z,15.28
2019-03-06T19:55:19.434Z,15.27
2019-03-06T19:58:09.849Z,15.26
2019-03-06T20:01:00.508Z,15.26
2019-03-06T20:03:50.858Z,15.30
2019-03-06T20:06:41.133Z,15.09
2019-03-06T20:09:31.659Z,15.15
2019-03-06T20:12:21.907Z,15.16
2019-03-06T20:15:12.244Z,15.08
2019-03-06T20:18:02.369Z,15.14
2019-03-06T20:20:52.697Z,15.16
2019-03-06T20:23:43.116Z,15.16
2019-03-06T20:26:33.480Z,15.08
2019-03-06T20:29:23.988Z,15.08
2019-03-06T20:32:14.416Z,15.02
2019-03-06T20:35:05.220Z,15.08
2019-03-06T20:37:55.421Z,15.11
2019-03-06T20:40:45.524Z,15.11
2019-03-06T20:43:35.784Z,15.12
2019-03-06T20:46:26.070Z,15.12
2019-03-06T20:49:16.362Z,15.13
2019-03-06T20:52:06.960Z,15.12
2019-03-06T20:54:57.119Z,15.08
2019-03-06T20:57:47.720Z,15.04
2019-03-06T21:00:37.942Z,15.05
2019-03-06T21:03:28.429Z,14.93
2019-03-06T21:06:18.628Z,15.05
2019-03-06T21:09:08.841Z,14.83
2019-03-06T21:11:59.667Z,14.73
2019-03-06T21:14:49.717Z,14.72
2019-03-06T21:17:40.081Z,14.63
2019-03-06T21:20:30.479Z,14.62
2019-03-06T21:23:20.597Z,14.51
2019-03-06T21:26:11.093Z,14.34
2019-03-06T21:29:01.333Z,14.16
2019-03-06T21:31:51.629Z,14.12
2019-03-06T21:34:41.969Z,14.12
2019-03-06T21:37:32.416Z,14.13
2019-03-06T21:40:22.848Z,14.00
2019-03-06T21:43:13.228Z,13.99
2019-03-06T21:46:03.529Z,13.90
2019-03-06T21:48:53.773Z,13.95
2019-03-06T21:51:44.056Z,14.06
2019-03-06T21:54:34.431Z,14.08
2019-03-06T21:57:24.809Z,14.07
2019-03-06T22:00:19.866Z,14.16
2019-03-06T22:03:10.091Z,14.13
2019-03-06T22:06:00.562Z,14.26
2019-03-06T22:08:50.932Z,14.33
2019-03-06T22:11:41.340Z,14.38
2019-03-06T22:14:31.630Z,14.39
2019-03-06T22:17:21.997Z,14.27
2019-03-06T22:20:12.375Z,14.21
2019-03-06T22:23:02.443Z,14.24
2019-03-06T22:25:52.632Z,14.33
2019-03-06T22:28:42.728Z,14.25
2019-03-06T22:31:33.129Z,14.30
2019-03-06T22:34:23.767Z,14.35
2019-03-06T22:37:14.484Z,14.33
2019-03-06T22:40:05.002Z,14.21
2019-03-06T22:42:56.279Z,14.29
2019-03-06T22:45:46.591Z,14.30
2019-03-06T22:48:37.151Z,14.28
2019-03-06T22:51:27.206Z,14.23
2019-03-06T22:54:17.749Z,14.20
2019-03-06T22:57:08.012Z,14.18
2019-03-06T22:59:58.386Z,14.13
2019-03-06T23:02:48.970Z,14.02
2019-03-06T23:05:39.154Z,14.08
2019-03-06T23:08:29.427Z,14.09
2019-03-06T23:11:19.512Z,14.08
2019-03-06T23:14:09.864Z,14.09
2019-03-06T23:16:59.926Z,14.06
2019-03-06T23:19:52.554Z,14.13
2019-03-06T23:22:42.308Z,14.12
2019-03-06T23:25:32.805Z,14.12
2019-03-06T23:28:23.148Z,14.13
2019-03-06T23:31:13.400Z,14.13
2019-03-06T23:34:03.435Z,14.09
2019-03-06T23:36:53.836Z,14.09
2019-03-06T23:39:43.996Z,14.03
2019-03-06T23:42:34.399Z,13.97
2019-03-06T23:45:24.491Z,14.05
2019-03-06T23:48:14.899Z,14.00
2019-03-06T23:51:12.202Z,13.95
2019-03-06T23:54:04.555Z,13.98
2019-03-06T23:56:54.953Z,13.88
2019-03-06T23:59:45.234Z,13.94
