createdAt,value
2022-09-28T00:00:09.129Z,50.36
2022-09-28T00:00:37.564Z,49.75
2022-09-28T00:00:59.148Z,50.46
2022-09-28T00:01:24.611Z,50.81
2022-09-28T00:01:46.530Z,51.09
2022-09-28T00:02:08.673Z,50.84
2022-09-28T00:02:32.373Z,51.05
2022-09-28T00:02:56.176Z,50.86
2022-09-28T00:03:17.822Z,50.98
2022-09-28T00:03:39.421Z,50.99
2022-09-28T00:04:02.369Z,50.93
2022-09-28T00:04:25.434Z,50.46
2022-09-28T00:04:46.999Z,50.64
2022-09-28T00:05:08.997Z,50.82
2022-09-28T00:05:32.722Z,50.43
2022-09-28T00:06:01.330Z,50.00
2022-09-28T00:06:24.816Z,49.78
2022-09-28T00:06:47.375Z,49.67
2022-09-28T00:07:10.010Z,49.59
2022-09-28T00:07:31.672Z,49.80
2022-09-28T00:07:54.014Z,50.13
2022-09-28T00:08:15.835Z,50.32
2022-09-28T00:08:38.207Z,50.20
2022-09-28T00:09:01.858Z,50.35
2022-09-28T00:09:23.568Z,50.28
2022-09-28T00:09:45.812Z,50.54
2022-09-28T00:10:08.142Z,50.42
2022-09-28T00:10:30.792Z,49.87
2022-09-28T00:10:55.524Z,49.85
2022-09-28T00:11:20.715Z,49.55
2022-09-28T00:11:46.970Z,49.57
2022-09-28T00:12:11.790Z,49.20
2022-09-28T00:12:43.225Z,49.53
2022-09-28T00:13:08.877Z,49.79
2022-09-28T00:13:36.835Z,49.63
2022-09-28T00:14:03.399Z,49.41
2022-09-28T00:14:25.103Z,50.00
2022-09-28T00:14:46.673Z,49.62
2022-09-28T00:15:10.030Z,49.58
2022-09-28T00:15:31.608Z,49.75
2022-09-28T00:16:00.480Z,50.60
2022-09-28T00:16:25.502Z,50.97
2022-09-28T00:16:48.480Z,51.04
2022-09-28T00:17:10.532Z,51.03
2022-09-28T00:17:33.417Z,51.17
2022-09-28T00:17:54.958Z,51.30
2022-09-28T00:18:16.571Z,50.67
2022-09-28T00:18:39.139Z,50.81
2022-09-28T00:19:01.116Z,50.87
2022-09-28T00:19:22.702Z,50.48
2022-09-28T00:19:45.919Z,50.49
2022-09-28T00:20:09.660Z,50.33
2022-09-28T00:20:31.224Z,50.77
2022-09-28T00:21:00.325Z,50.92
2022-09-28T00:21:23.655Z,51.17
2022-09-28T00:21:46.164Z,50.86
2022-09-28T00:22:07.738Z,50.47
2022-09-28T00:22:29.298Z,50.21
2022-09-28T00:22:50.814Z,50.02
2022-09-28T00:23:12.413Z,50.38
2022-09-28T00:23:56.183Z,50.34
2022-09-28T00:24:19.005Z,50.11
2022-09-28T00:24:41.424Z,49.77
2022-09-28T00:25:03.620Z,49.70
2022-09-28T00:25:26.295Z,50.19
2022-09-28T00:25:50.226Z,50.04
2022-09-28T00:26:11.746Z,50.11
2022-09-28T00:26:33.861Z,50.54
2022-09-28T00:27:00.595Z,50.70
2022-09-28T00:27:22.272Z,51.00
2022-09-28T00:27:49.145Z,50.50
2022-09-28T00:28:10.734Z,50.29
2022-09-28T00:28:33.725Z,50.44
2022-09-28T00:28:58.037Z,50.34
2022-09-28T00:29:22.793Z,50.65
2022-09-28T00:29:44.508Z,50.68
2022-09-28T00:30:08.528Z,50.85
2022-09-28T00:30:30.407Z,50.38
2022-09-28T00:30:55.475Z,50.41
2022-09-28T00:31:17.856Z,50.17
2022-09-28T00:31:39.521Z,50.63
2022-09-28T00:32:05.239Z,50.61
2022-09-28T00:32:27.920Z,49.83
2022-09-28T00:32:49.755Z,49.31
2022-09-28T00:33:11.492Z,49.29
2022-09-28T00:33:33.996Z,49.30
2022-09-28T00:33:56.950Z,49.14
2022-09-28T00:34:19.007Z,49.26
2022-09-28T00:34:45.671Z,49.70
2022-09-28T00:35:10.588Z,50.04
2022-09-28T00:35:32.472Z,50.36
2022-09-28T00:35:56.560Z,50.71
2022-09-28T00:36:18.224Z,50.57
2022-09-28T00:36:43.028Z,49.95
2022-09-28T00:37:08.803Z,50.31
2022-09-28T00:37:30.386Z,50.02
2022-09-28T00:37:52.319Z,50.54
2022-09-28T00:38:16.624Z,49.97
2022-09-28T00:38:40.524Z,50.01
2022-09-28T00:39:09.513Z,50.20
2022-09-28T00:39:31.698Z,49.98
2022-09-28T00:39:53.616Z,49.74
2022-09-28T00:40:16.397Z,50.25
2022-09-28T00:40:38.099Z,50.11
2022-09-28T00:41:00.206Z,49.98
2022-09-28T00:41:22.239Z,50.29
2022-09-28T00:41:45.947Z,49.83
2022-09-28T00:42:13.491Z,50.21
2022-09-28T00:42:35.089Z,50.17
2022-09-28T00:42:56.696Z,49.71
2022-09-28T00:43:20.393Z,49.74
2022-09-28T00:43:42.464Z,50.42
2022-09-28T00:44:32.205Z,50.97
2022-09-28T00:45:10.862Z,50.62
2022-09-28T00:45:33.509Z,51.14
2022-09-28T00:46:01.607Z,50.54
2022-09-28T00:46:33.028Z,50.31
2022-09-28T00:46:58.053Z,50.47
2022-09-28T00:47:44.694Z,50.41
2022-09-28T00:48:07.152Z,50.10
2022-09-28T00:48:33.934Z,50.04
2022-09-28T00:48:58.772Z,50.82
2022-09-28T00:49:29.537Z,50.77
2022-09-28T00:49:56.800Z,50.47
2022-09-28T00:50:26.918Z,51.00
2022-09-28T00:50:50.024Z,50.95
2022-09-28T00:51:12.989Z,50.70
2022-09-28T00:51:37.153Z,50.33
2022-09-28T00:51:59.916Z,50.59
2022-09-28T00:52:28.013Z,50.39
2022-09-28T00:52:56.644Z,50.64
2022-09-28T00:53:24.166Z,50.47
2022-09-28T00:53:47.116Z,50.59
2022-09-28T00:54:10.224Z,50.39
2022-09-28T00:54:32.169Z,50.37
2022-09-28T00:54:55.921Z,50.88
2022-09-28T00:55:21.801Z,50.76
2022-09-28T00:55:48.429Z,50.80
2022-09-28T00:56:17.337Z,50.55
2022-09-28T00:56:42.000Z,51.21
2022-09-28T00:57:04.665Z,50.93
2022-09-28T00:57:26.836Z,50.96
2022-09-28T00:57:55.122Z,50.30
2022-09-28T00:58:21.279Z,50.39
2022-09-28T00:58:46.860Z,50.44
2022-09-28T00:59:09.421Z,50.29
2022-09-28T00:59:32.913Z,50.79
2022-09-28T00:59:55.209Z,50.28
2022-09-28T01:00:16.961Z,50.00
2022-09-28T01:00:40.883Z,50.32
2022-09-28T01:01:04.813Z,50.20
2022-09-28T01:01:27.520Z,51.06
2022-09-28T01:01:49.295Z,50.75
2022-09-28T01:02:11.188Z,50.26
2022-09-28T01:02:33.851Z,50.10
2022-09-28T01:02:56.191Z,49.95
2022-09-28T01:03:19.534Z,50.05
2022-09-28T01:03:45.181Z,50.08
2022-09-28T01:04:08.180Z,49.87
2022-09-28T01:04:30.970Z,50.41
2022-09-28T01:04:53.742Z,50.58
2022-09-28T01:05:17.645Z,50.73
2022-09-28T01:05:42.323Z,50.96
2022-09-28T01:06:06.853Z,50.40
2022-09-28T01:06:33.161Z,50.57
2022-09-28T01:06:57.137Z,50.47
2022-09-28T01:07:18.950Z,49.87
2022-09-28T01:07:42.149Z,49.77
2022-09-28T01:08:04.763Z,50.15
2022-09-28T01:08:28.072Z,50.57
2022-09-28T01:08:52.393Z,50.41
2022-09-28T01:09:16.160Z,49.97
2022-09-28T01:09:39.211Z,49.32
2022-09-28T01:10:01.460Z,49.43
2022-09-28T01:10:23.003Z,49.88
2022-09-28T01:10:45.568Z,50.13
2022-09-28T01:11:07.525Z,50.23
2022-09-28T01:11:31.239Z,50.59
2022-09-28T01:11:53.021Z,50.34
2022-09-28T01:12:16.188Z,49.93
2022-09-28T01:12:37.772Z,50.07
2022-09-28T01:12:59.489Z,49.80
2022-09-28T01:13:23.495Z,49.98
2022-09-28T01:13:48.689Z,50.07
2022-09-28T01:14:14.026Z,50.53
2022-09-28T01:14:36.069Z,50.84
2022-09-28T01:15:00.440Z,50.83
2022-09-28T01:15:24.636Z,51.01
2022-09-28T01:15:58.442Z,50.59
2022-09-28T01:16:28.842Z,50.43
2022-09-28T01:17:01.156Z,50.73
2022-09-28T01:17:41.036Z,51.04
2022-09-28T01:18:11.477Z,50.71
2022-09-28T01:18:47.295Z,50.48
2022-09-28T01:19:41.985Z,50.32
2022-09-28T01:20:33.941Z,50.37
2022-09-28T01:21:02.370Z,50.38
2022-09-28T01:21:25.197Z,50.26
2022-09-28T01:21:51.951Z,50.89
2022-09-28T01:22:27.188Z,50.85
2022-09-28T01:23:33.404Z,50.97
2022-09-28T01:24:30.189Z,50.49
2022-09-28T01:25:01.015Z,50.03
2022-09-28T01:25:31.377Z,49.88
2022-09-28T01:25:55.486Z,50.04
2022-09-28T01:26:35.166Z,49.98
2022-09-28T01:27:06.201Z,50.18
2022-09-28T01:27:32.395Z,50.02
2022-09-28T01:27:57.441Z,49.61
2022-09-28T01:28:23.603Z,50.03
2022-09-28T01:28:48.731Z,49.78
2022-09-28T01:29:18.503Z,50.12
2022-09-28T01:29:57.337Z,50.38
2022-09-28T01:30:21.178Z,50.36
2022-09-28T01:30:52.134Z,50.76
2022-09-28T01:31:16.176Z,50.53
2022-09-28T01:31:41.843Z,50.22
2022-09-28T01:32:16.150Z,50.02
2022-09-28T01:32:48.850Z,50.07
2022-09-28T01:33:14.430Z,50.58
2022-09-28T01:33:43.556Z,50.53
2022-09-28T01:34:15.954Z,50.25
2022-09-28T01:34:42.616Z,50.31
2022-09-28T01:35:10.978Z,50.17
2022-09-28T01:35:36.880Z,49.69
2022-09-28T01:36:06.120Z,49.84
2022-09-28T01:36:33.193Z,49.67
2022-09-28T01:37:02.481Z,50.49
2022-09-28T01:37:29.001Z,50.46
2022-09-28T01:37:54.400Z,50.14
2022-09-28T01:38:22.161Z,49.91
2022-09-28T01:38:49.393Z,50.22
2022-09-28T01:39:16.617Z,50.07
2022-09-28T01:39:42.640Z,50.34
2022-09-28T01:40:09.754Z,50.30
2022-09-28T01:40:32.581Z,50.28
2022-09-28T01:40:56.673Z,50.20
2022-09-28T01:41:20.465Z,50.48
2022-09-28T01:41:48.077Z,50.48
2022-09-28T01:42:16.356Z,50.30
2022-09-28T01:42:41.272Z,50.45
2022-09-28T01:43:06.654Z,50.37
2022-09-28T01:43:31.036Z,50.39
2022-09-28T01:43:56.798Z,50.37
2022-09-28T01:44:21.395Z,50.86
2022-09-28T01:44:48.306Z,50.82
2022-09-28T01:45:17.112Z,50.76
2022-09-28T01:45:44.220Z,50.45
2022-09-28T01:46:13.403Z,50.91
2022-09-28T01:46:38.216Z,50.44
2022-09-28T01:47:04.459Z,50.50
2022-09-28T01:47:31.402Z,50.57
2022-09-28T01:47:58.161Z,50.58
2022-09-28T01:48:27.347Z,50.66
2022-09-28T01:48:55.840Z,50.86
2022-09-28T01:49:21.428Z,51.07
2022-09-28T01:49:47.633Z,50.88
2022-09-28T01:50:13.719Z,50.86
2022-09-28T01:50:39.654Z,51.16
2022-09-28T01:51:08.132Z,50.97
2022-09-28T01:51:36.965Z,50.95
2022-09-28T01:52:04.916Z,50.51
2022-09-28T01:52:31.914Z,50.31
2022-09-28T01:52:59.439Z,50.33
2022-09-28T01:53:27.159Z,50.63
2022-09-28T01:53:53.375Z,50.60
2022-09-28T01:54:21.797Z,50.46
2022-09-28T01:54:53.192Z,50.58
2022-09-28T01:55:25.861Z,50.29
2022-09-28T01:55:51.369Z,50.32
2022-09-28T01:56:17.782Z,50.35
2022-09-28T01:56:45.503Z,50.86
2022-09-28T01:57:15.596Z,51.12
2022-09-28T01:57:42.365Z,50.28
2022-09-28T01:58:12.981Z,50.03
2022-09-28T01:58:39.343Z,49.94
2022-09-28T01:59:07.542Z,49.80
2022-09-28T01:59:33.041Z,49.63
2022-09-28T02:00:02.160Z,49.89
2022-09-28T02:00:25.113Z,50.36
2022-09-28T02:00:53.387Z,50.74
2022-09-28T02:01:20.291Z,50.61
2022-09-28T02:01:48.986Z,50.55
2022-09-28T02:02:15.691Z,50.04
2022-09-28T02:02:42.415Z,49.76
2022-09-28T02:03:09.691Z,50.27
2022-09-28T02:03:42.211Z,50.23
2022-09-28T02:04:10.233Z,50.54
2022-09-28T02:04:37.197Z,50.46
2022-09-28T02:05:04.333Z,50.83
2022-09-28T02:05:31.636Z,50.54
2022-09-28T02:05:57.403Z,50.39
2022-09-28T02:06:27.410Z,50.18
2022-09-28T02:06:53.601Z,50.00
2022-09-28T02:07:20.945Z,49.46
2022-09-28T02:07:47.258Z,49.45
2022-09-28T02:08:12.833Z,49.48
2022-09-28T02:08:38.718Z,49.80
2022-09-28T02:09:06.186Z,50.51
2022-09-28T02:09:41.396Z,50.73
2022-09-28T02:10:09.591Z,50.66
2022-09-28T02:10:35.880Z,50.95
2022-09-28T02:11:04.277Z,51.18
2022-09-28T02:11:26.151Z,51.21
2022-09-28T02:11:54.152Z,51.11
2022-09-28T02:12:23.936Z,51.07
2022-09-28T02:12:51.601Z,51.23
2022-09-28T02:13:18.232Z,51.73
2022-09-28T02:13:44.702Z,51.32
2022-09-28T02:14:10.717Z,51.31
2022-09-28T02:14:38.582Z,51.18
2022-09-28T02:15:10.756Z,51.22
2022-09-28T02:15:41.407Z,51.08
2022-09-28T02:16:10.122Z,50.89
2022-09-28T02:16:36.604Z,50.66
2022-09-28T02:17:00.076Z,50.80
2022-09-28T02:17:26.337Z,50.78
2022-09-28T02:17:48.589Z,50.77
2022-09-28T02:18:10.897Z,50.85
2022-09-28T02:18:33.102Z,50.57
2022-09-28T02:18:55.986Z,51.20
2022-09-28T02:19:20.211Z,51.14
2022-09-28T02:19:43.671Z,50.95
2022-09-28T02:20:07.724Z,50.99
2022-09-28T02:20:32.708Z,50.87
2022-09-28T02:21:01.147Z,50.63
2022-09-28T02:21:29.468Z,50.43
2022-09-28T02:21:57.784Z,50.24
2022-09-28T02:22:26.450Z,50.59
2022-09-28T02:22:51.461Z,50.91
2022-09-28T02:23:13.574Z,50.63
2022-09-28T02:23:41.092Z,50.31
2022-09-28T02:24:09.098Z,50.20
2022-09-28T02:24:37.527Z,49.92
2022-09-28T02:25:03.305Z,49.92
2022-09-28T02:25:31.746Z,50.02
2022-09-28T02:26:00.862Z,50.10
2022-09-28T02:26:27.177Z,50.46
2022-09-28T02:26:51.832Z,50.38
2022-09-28T02:27:20.103Z,50.37
2022-09-28T02:27:52.660Z,50.41
2022-09-28T02:28:14.658Z,50.03
2022-09-28T02:28:38.782Z,50.41
2022-09-28T02:29:00.812Z,50.46
2022-09-28T02:29:23.257Z,50.51
2022-09-28T02:29:44.874Z,50.75
2022-09-28T02:30:09.639Z,50.94
2022-09-28T02:30:33.628Z,51.22
2022-09-28T02:30:55.316Z,50.94
2022-09-28T02:31:16.984Z,50.39
2022-09-28T02:31:39.026Z,50.50
2022-09-28T02:32:01.875Z,50.22
2022-09-28T02:32:24.521Z,50.48
2022-09-28T02:32:49.793Z,50.77
2022-09-28T02:33:13.995Z,50.87
2022-09-28T02:33:39.392Z,51.07
2022-09-28T02:34:01.128Z,50.57
2022-09-28T02:34:22.747Z,50.00
2022-09-28T02:34:45.697Z,49.76
2022-09-28T02:35:11.538Z,50.05
2022-09-28T02:35:35.296Z,50.34
2022-09-28T02:35:59.885Z,50.92
2022-09-28T02:36:25.870Z,50.72
2022-09-28T02:36:47.910Z,50.75
2022-09-28T02:37:09.490Z,50.51
2022-09-28T02:37:32.263Z,50.43
2022-09-28T02:37:55.028Z,50.75
2022-09-28T02:38:16.869Z,51.01
2022-09-28T02:38:39.783Z,50.44
2022-09-28T02:39:02.767Z,50.20
2022-09-28T02:39:24.662Z,50.41
2022-09-28T02:39:46.380Z,50.38
2022-09-28T02:40:15.338Z,50.57
2022-09-28T02:40:39.295Z,50.48
2022-09-28T02:41:05.577Z,50.48
2022-09-28T02:41:41.697Z,50.97
2022-09-28T02:42:17.128Z,50.34
2022-09-28T02:42:49.478Z,50.32
2022-09-28T02:43:18.907Z,50.25
2022-09-28T02:43:53.932Z,50.53
2022-09-28T02:44:29.674Z,50.71
2022-09-28T02:45:05.316Z,51.03
2022-09-28T02:45:43.512Z,50.87
2022-09-28T02:46:16.457Z,51.34
2022-09-28T02:46:53.106Z,51.52
2022-09-28T02:47:35.620Z,50.96
2022-09-28T02:48:11.286Z,50.39
2022-09-28T02:49:04.929Z,51.06
2022-09-28T02:49:40.252Z,51.30
2022-09-28T02:50:11.740Z,51.26
2022-09-28T02:50:43.562Z,50.84
2022-09-28T02:51:14.538Z,50.74
2022-09-28T02:51:47.016Z,51.26
2022-09-28T02:52:39.551Z,51.23
2022-09-28T02:53:25.996Z,51.51
2022-09-28T02:54:02.854Z,51.46
2022-09-28T02:54:48.354Z,50.93
2022-09-28T02:55:29.733Z,50.87
2022-09-28T02:56:10.110Z,50.11
2022-09-28T02:56:48.289Z,50.21
2022-09-28T02:57:19.561Z,50.31
2022-09-28T02:57:53.667Z,50.07
2022-09-28T02:58:25.156Z,50.18
2022-09-28T02:59:00.007Z,50.09
2022-09-28T02:59:34.201Z,50.06
2022-09-28T03:00:05.477Z,50.07
2022-09-28T03:00:28.176Z,49.98
2022-09-28T03:00:57.416Z,49.83
2022-09-28T03:01:26.985Z,50.35
2022-09-28T03:01:57.223Z,50.62
2022-09-28T03:02:27.263Z,50.59
2022-09-28T03:02:59.083Z,50.48
2022-09-28T03:03:31.780Z,50.57
2022-09-28T03:03:57.715Z,50.78
2022-09-28T03:04:30.933Z,50.55
2022-09-28T03:05:07.564Z,50.20
2022-09-28T03:05:37.069Z,50.68
2022-09-28T03:06:03.783Z,50.30
2022-09-28T03:06:40.231Z,50.40
2022-09-28T03:07:07.748Z,50.61
2022-09-28T03:07:34.579Z,50.57
2022-09-28T03:08:00.711Z,51.00
2022-09-28T03:08:26.424Z,50.63
2022-09-28T03:08:53.516Z,50.18
2022-09-28T03:09:22.300Z,49.85
2022-09-28T03:09:50.699Z,50.15
2022-09-28T03:10:17.560Z,50.45
2022-09-28T03:10:44.257Z,50.90
2022-09-28T03:11:13.854Z,50.57
2022-09-28T03:11:40.773Z,50.03
2022-09-28T03:12:08.591Z,49.78
2022-09-28T03:12:33.149Z,50.09
2022-09-28T03:12:58.514Z,50.37
2022-09-28T03:13:20.795Z,50.50
2022-09-28T03:13:42.987Z,50.19
2022-09-28T03:14:06.390Z,50.14
2022-09-28T03:15:06.245Z,49.99
2022-09-28T03:15:30.494Z,50.39
2022-09-28T03:15:52.075Z,50.57
2022-09-28T03:16:15.951Z,50.33
2022-09-28T03:16:43.754Z,50.46
2022-09-28T03:17:05.405Z,50.46
2022-09-28T03:17:27.934Z,50.11
2022-09-28T03:17:49.669Z,50.67
2022-09-28T03:18:11.341Z,50.74
2022-09-28T03:18:33.984Z,50.80
2022-09-28T03:18:55.960Z,50.41
2022-09-28T03:19:20.707Z,50.46
2022-09-28T03:19:43.400Z,50.74
2022-09-28T03:20:06.579Z,51.05
2022-09-28T03:20:30.304Z,51.21
2022-09-28T03:20:52.932Z,51.14
2022-09-28T03:21:16.099Z,51.35
2022-09-28T03:21:38.088Z,51.16
2022-09-28T03:22:00.338Z,50.99
2022-09-28T03:22:21.913Z,51.21
2022-09-28T03:22:55.974Z,50.63
2022-09-28T03:23:27.099Z,50.46
2022-09-28T03:23:49.671Z,51.07
2022-09-28T03:24:11.803Z,51.30
2022-09-28T03:24:33.396Z,51.08
2022-09-28T03:24:55.059Z,51.28
2022-09-28T03:25:17.680Z,51.37
2022-09-28T03:25:39.456Z,51.71
2022-09-28T03:26:01.062Z,51.39
2022-09-28T03:26:22.710Z,51.63
2022-09-28T03:26:45.363Z,51.57
2022-09-28T03:27:09.324Z,51.32
2022-09-28T03:27:30.935Z,51.21
2022-09-28T03:27:52.597Z,51.31
2022-09-28T03:28:15.898Z,51.32
2022-09-28T03:28:38.579Z,51.47
2022-09-28T03:29:01.423Z,51.61
2022-09-28T03:29:23.464Z,51.06
2022-09-28T03:29:51.880Z,50.35
2022-09-28T03:30:15.259Z,50.35
2022-09-28T03:30:39.581Z,50.02
2022-09-28T03:31:02.620Z,50.07
2022-09-28T03:31:24.366Z,49.98
2022-09-28T03:31:47.866Z,50.30
2022-09-28T03:32:09.608Z,50.37
2022-09-28T03:32:31.251Z,50.20
2022-09-28T03:32:57.224Z,50.39
2022-09-28T03:33:21.001Z,50.86
2022-09-28T03:33:42.582Z,50.60
2022-09-28T03:34:04.422Z,50.24
2022-09-28T03:34:27.127Z,50.60
2022-09-28T03:34:50.077Z,50.75
2022-09-28T03:35:11.772Z,50.94
2022-09-28T03:35:33.892Z,50.92
2022-09-28T03:35:56.140Z,50.90
2022-09-28T03:36:19.652Z,51.10
2022-09-28T03:36:41.300Z,51.19
2022-09-28T03:37:03.985Z,50.83
2022-09-28T03:37:26.596Z,50.59
2022-09-28T03:37:48.193Z,50.54
2022-09-28T03:38:10.750Z,50.68
2022-09-28T03:38:33.296Z,50.66
2022-09-28T03:38:56.087Z,50.67
2022-09-28T03:39:19.077Z,50.57
2022-09-28T03:39:41.617Z,50.45
2022-09-28T03:40:04.108Z,50.57
2022-09-28T03:40:25.976Z,50.69
2022-09-28T03:40:53.554Z,50.81
2022-09-28T03:41:16.168Z,50.71
2022-09-28T03:41:38.479Z,50.86
2022-09-28T03:42:00.843Z,51.24
2022-09-28T03:42:23.071Z,51.00
2022-09-28T03:42:46.644Z,51.40
2022-09-28T03:43:09.694Z,51.25
2022-09-28T03:43:32.805Z,50.94
2022-09-28T03:43:56.793Z,51.08
2022-09-28T03:44:21.860Z,50.39
2022-09-28T03:44:43.941Z,50.45
2022-09-28T03:45:06.561Z,50.37
2022-09-28T03:45:30.023Z,50.21
2022-09-28T03:45:53.173Z,50.44
2022-09-28T03:46:16.013Z,50.47
2022-09-28T03:46:42.160Z,50.86
2022-09-28T03:47:04.593Z,50.68
2022-09-28T03:47:26.173Z,50.62
2022-09-28T03:47:50.345Z,51.07
2022-09-28T03:48:13.714Z,51.03
2022-09-28T03:48:36.146Z,50.59
2022-09-28T03:48:58.187Z,50.61
2022-09-28T03:49:20.848Z,50.91
2022-09-28T03:49:45.572Z,50.96
2022-09-28T03:50:09.454Z,51.17
2022-09-28T03:50:31.081Z,51.25
2022-09-28T03:50:55.038Z,51.38
2022-09-28T03:51:17.772Z,51.03
2022-09-28T03:51:39.346Z,51.19
2022-09-28T03:52:01.369Z,51.28
2022-09-28T03:52:24.161Z,50.97
2022-09-28T03:52:45.780Z,51.22
2022-09-28T03:53:07.918Z,51.06
2022-09-28T03:53:29.670Z,51.03
2022-09-28T03:53:52.573Z,51.17
2022-09-28T03:54:14.168Z,51.56
2022-09-28T03:54:35.979Z,51.39
2022-09-28T03:54:57.547Z,51.37
2022-09-28T03:55:19.163Z,51.72
2022-09-28T03:55:41.722Z,52.01
2022-09-28T03:56:04.380Z,51.75
2022-09-28T03:56:26.986Z,51.77
2022-09-28T03:56:50.130Z,51.33
2022-09-28T03:57:11.687Z,51.28
2022-09-28T03:57:33.384Z,51.27
2022-09-28T03:57:55.563Z,51.11
2022-09-28T03:58:17.446Z,51.26
2022-09-28T03:58:44.074Z,51.60
2022-09-28T03:59:06.959Z,51.63
2022-09-28T03:59:28.751Z,51.69
2022-09-28T03:59:50.359Z,52.06
2022-09-28T04:00:14.213Z,51.92
2022-09-28T04:00:37.801Z,52.34
2022-09-28T04:01:02.994Z,52.07
2022-09-28T04:01:24.661Z,52.21
2022-09-28T04:01:50.297Z,51.67
2022-09-28T04:02:11.966Z,51.58
2022-09-28T04:02:34.689Z,51.31
2022-09-28T04:02:57.746Z,51.89
2022-09-28T04:03:20.328Z,52.14
2022-09-28T04:03:43.320Z,51.79
2022-09-28T04:04:05.334Z,51.49
2022-09-28T04:04:26.992Z,51.63
2022-09-28T04:04:49.593Z,52.29
2022-09-28T04:05:12.568Z,51.86
2022-09-28T04:05:34.185Z,51.59
2022-09-28T04:05:55.859Z,51.82
2022-09-28T04:06:17.958Z,51.54
2022-09-28T04:06:40.801Z,51.46
2022-09-28T04:07:02.455Z,51.13
2022-09-28T04:07:26.885Z,51.12
2022-09-28T04:07:50.600Z,51.33
2022-09-28T04:08:13.402Z,51.31
2022-09-28T04:08:36.110Z,51.66
2022-09-28T04:08:57.796Z,51.30
2022-09-28T04:09:20.226Z,51.44
2022-09-28T04:09:41.821Z,51.08
2022-09-28T04:10:04.898Z,51.29
2022-09-28T04:10:27.083Z,51.51
2022-09-28T04:10:48.883Z,51.17
2022-09-28T04:11:10.510Z,51.23
2022-09-28T04:11:42.977Z,51.31
2022-09-28T04:12:15.209Z,51.76
2022-09-28T04:12:36.811Z,51.96
2022-09-28T04:13:02.273Z,51.88
2022-09-28T04:13:24.099Z,51.62
2022-09-28T04:13:50.535Z,51.67
2022-09-28T04:14:12.203Z,51.52
2022-09-28T04:14:33.804Z,51.67
2022-09-28T04:14:55.358Z,51.51
2022-09-28T04:15:17.940Z,51.98
2022-09-28T04:15:39.600Z,51.85
2022-09-28T04:16:02.021Z,51.83
2022-09-28T04:16:27.096Z,52.29
2022-09-28T04:17:09.984Z,52.04
2022-09-28T04:17:35.486Z,51.75
2022-09-28T04:17:59.914Z,52.27
2022-09-28T04:18:43.737Z,51.71
2022-09-28T04:19:30.356Z,51.54
2022-09-28T04:20:03.169Z,51.52
2022-09-28T04:21:06.502Z,51.20
2022-09-28T04:21:31.953Z,51.48
2022-09-28T04:22:00.660Z,51.18
2022-09-28T04:22:23.269Z,51.17
2022-09-28T04:22:45.895Z,51.45
2022-09-28T04:23:07.851Z,51.39
2022-09-28T04:23:30.160Z,51.44
2022-09-28T04:23:53.079Z,51.41
2022-09-28T04:24:16.653Z,51.46
2022-09-28T04:24:38.252Z,51.63
2022-09-28T04:25:00.848Z,51.82
2022-09-28T04:25:22.497Z,51.98
2022-09-28T04:25:48.518Z,52.07
2022-09-28T04:26:18.520Z,52.24
2022-09-28T04:26:40.131Z,52.22
2022-09-28T04:27:22.920Z,52.28
2022-09-28T04:28:03.397Z,51.85
2022-09-28T04:28:43.873Z,51.70
2022-09-28T04:29:19.267Z,51.88
2022-09-28T04:29:45.199Z,51.63
2022-09-28T04:30:10.440Z,52.07
2022-09-28T04:30:32.758Z,52.17
2022-09-28T04:30:54.388Z,52.53
2022-09-28T04:31:19.092Z,52.47
2022-09-28T04:31:44.101Z,52.89
2022-09-28T04:32:05.925Z,52.78
2022-09-28T04:32:30.957Z,52.64
2022-09-28T04:32:53.605Z,52.62
2022-09-28T04:33:15.284Z,52.25
2022-09-28T04:33:37.383Z,51.92
2022-09-28T04:33:59.659Z,51.81
2022-09-28T04:34:23.607Z,51.59
2022-09-28T04:34:45.251Z,51.70
2022-09-28T04:35:09.025Z,51.98
2022-09-28T04:35:30.605Z,52.26
2022-09-28T04:35:53.195Z,52.35
2022-09-28T04:36:14.892Z,52.66
2022-09-28T04:36:37.074Z,52.22
2022-09-28T04:36:58.651Z,51.99
2022-09-28T04:37:21.233Z,52.20
2022-09-28T04:37:43.064Z,52.18
2022-09-28T04:38:04.901Z,51.72
2022-09-28T04:38:48.393Z,51.86
2022-09-28T04:39:09.411Z,51.52
2022-09-28T04:39:31.041Z,51.81
2022-09-28T04:39:52.706Z,51.69
2022-09-28T04:40:14.625Z,51.56
2022-09-28T04:40:36.224Z,51.48
2022-09-28T04:40:58.892Z,51.61
2022-09-28T04:41:22.274Z,51.69
2022-09-28T04:41:47.221Z,51.67
2022-09-28T04:42:10.168Z,51.45
2022-09-28T04:42:34.704Z,51.48
2022-09-28T04:42:57.112Z,51.65
2022-09-28T04:43:19.467Z,51.52
2022-09-28T04:43:41.370Z,51.64
2022-09-28T04:44:04.128Z,51.67
2022-09-28T04:44:27.098Z,51.55
2022-09-28T04:44:53.970Z,51.37
2022-09-28T04:45:17.572Z,51.40
2022-09-28T04:45:40.657Z,51.59
2022-09-28T04:46:06.220Z,51.99
2022-09-28T04:46:37.297Z,52.19
2022-09-28T04:47:17.612Z,52.47
2022-09-28T04:47:58.015Z,52.01
2022-09-28T04:48:33.596Z,51.95
2022-09-28T04:49:24.896Z,52.46
2022-09-28T04:50:13.647Z,52.00
2022-09-28T04:50:55.732Z,51.87
2022-09-28T04:51:19.744Z,52.03
2022-09-28T04:51:42.279Z,51.56
2022-09-28T04:52:04.715Z,51.48
2022-09-28T04:52:27.208Z,51.79
2022-09-28T04:52:49.744Z,51.59
2022-09-28T04:53:11.345Z,51.48
2022-09-28T04:53:34.323Z,51.61
2022-09-28T04:53:56.937Z,51.54
2022-09-28T04:54:19.069Z,51.63
2022-09-28T04:54:42.068Z,51.64
2022-09-28T04:55:03.985Z,51.34
2022-09-28T04:55:28.704Z,51.50
2022-09-28T04:55:58.791Z,51.62
2022-09-28T04:56:20.484Z,51.62
2022-09-28T04:56:42.387Z,51.98
2022-09-28T04:57:05.922Z,51.83
2022-09-28T04:57:28.844Z,51.92
2022-09-28T04:57:50.501Z,51.63
2022-09-28T04:58:12.102Z,51.74
2022-09-28T04:58:35.638Z,51.74
2022-09-28T04:58:58.280Z,51.86
2022-09-28T04:59:20.217Z,51.97
2022-09-28T04:59:43.204Z,51.84
2022-09-28T05:00:05.805Z,51.74
2022-09-28T05:00:35.858Z,51.75
2022-09-28T05:01:18.902Z,51.75
2022-09-28T05:01:56.539Z,51.90
2022-09-28T05:02:56.221Z,51.83
2022-09-28T05:03:39.844Z,52.26
2022-09-28T05:04:24.956Z,52.17
2022-09-28T05:05:21.170Z,52.20
2022-09-28T05:05:59.353Z,51.96
2022-09-28T05:06:33.977Z,51.52
2022-09-28T05:07:03.254Z,51.62
2022-09-28T05:07:24.917Z,51.63
2022-09-28T05:07:46.512Z,51.62
2022-09-28T05:08:09.406Z,51.55
2022-09-28T05:08:33.803Z,51.74
2022-09-28T05:08:57.229Z,51.44
2022-09-28T05:09:20.283Z,51.88
2022-09-28T05:09:43.179Z,51.49
2022-09-28T05:10:05.878Z,51.60
2022-09-28T05:10:28.330Z,51.59
2022-09-28T05:10:58.229Z,51.48
2022-09-28T05:11:21.609Z,51.80
2022-09-28T05:11:43.303Z,51.61
2022-09-28T05:12:10.304Z,51.71
2022-09-28T05:12:32.580Z,51.89
2022-09-28T05:12:55.761Z,52.23
2022-09-28T05:13:18.651Z,52.34
2022-09-28T05:13:41.805Z,52.06
2022-09-28T05:14:05.673Z,52.04
2022-09-28T05:14:27.276Z,52.35
2022-09-28T05:14:50.236Z,51.61
2022-09-28T05:15:12.226Z,51.43
2022-09-28T05:15:35.293Z,51.64
2022-09-28T05:16:01.735Z,51.89
2022-09-28T05:16:26.844Z,51.66
2022-09-28T05:17:28.005Z,51.43
2022-09-28T05:18:14.073Z,51.24
2022-09-28T05:18:55.216Z,51.21
2022-09-28T05:19:18.127Z,51.21
2022-09-28T05:19:39.864Z,51.88
2022-09-28T05:20:02.848Z,51.50
2022-09-28T05:20:24.550Z,51.34
2022-09-28T05:20:47.598Z,51.33
2022-09-28T05:21:11.110Z,51.12
2022-09-28T05:21:32.772Z,51.77
2022-09-28T05:21:55.912Z,52.03
2022-09-28T05:22:18.468Z,51.54
2022-09-28T05:22:41.385Z,51.69
2022-09-28T05:23:03.745Z,51.92
2022-09-28T05:23:25.322Z,51.79
2022-09-28T05:23:52.406Z,51.52
2022-09-28T05:24:14.987Z,51.91
2022-09-28T05:24:39.630Z,51.68
2022-09-28T05:25:02.797Z,51.23
2022-09-28T05:25:31.409Z,51.11
2022-09-28T05:26:01.790Z,50.83
2022-09-28T05:26:25.937Z,50.73
2022-09-28T05:26:48.497Z,50.81
2022-09-28T05:27:10.217Z,50.50
2022-09-28T05:27:31.864Z,50.90
2022-09-28T05:28:01.807Z,51.29
2022-09-28T05:28:45.021Z,51.33
2022-09-28T05:29:27.991Z,51.80
2022-09-28T05:30:13.459Z,51.53
2022-09-28T05:31:04.154Z,51.43
2022-09-28T05:31:46.083Z,51.59
2022-09-28T05:32:32.979Z,52.04
2022-09-28T05:33:06.377Z,52.20
2022-09-28T05:33:38.091Z,51.96
2022-09-28T05:34:08.305Z,51.93
2022-09-28T05:34:30.125Z,51.74
2022-09-28T05:34:51.953Z,51.99
2022-09-28T05:35:23.102Z,51.87
2022-09-28T05:35:44.730Z,51.35
2022-09-28T05:36:09.175Z,51.31
2022-09-28T05:36:32.444Z,51.66
2022-09-28T05:36:54.036Z,51.62
2022-09-28T05:37:15.670Z,51.76