createdAt,value
2018-05-02T00:00:25.308Z,4.83
2018-05-02T00:02:54.696Z,1.47
2018-05-02T00:05:23.813Z,2.67
2018-05-02T00:07:53.051Z,3.00
2018-05-02T00:10:24.161Z,2.80
2018-05-02T00:12:53.457Z,1.70
2018-05-02T00:15:22.813Z,2.37
2018-05-02T00:17:52.053Z,3.10
2018-05-02T00:20:24.803Z,2.43
2018-05-02T00:22:54.782Z,2.13
2018-05-02T00:25:28.312Z,2.43
2018-05-02T00:27:57.549Z,4.20
2018-05-02T00:30:26.700Z,3.57
2018-05-02T00:32:55.852Z,1.90
2018-05-02T00:35:25.056Z,1.53
2018-05-02T00:37:55.172Z,1.83
2018-05-02T00:40:25.446Z,1.83
2018-05-02T00:42:55.263Z,2.50
2018-05-02T00:45:24.504Z,1.67
2018-05-02T00:47:53.813Z,1.57
2018-05-02T00:50:24.259Z,2.47
2018-05-02T00:52:53.496Z,2.27
2018-05-02T00:55:23.263Z,3.13
2018-05-02T00:57:54.549Z,2.67
2018-05-02T01:00:23.763Z,1.50
2018-05-02T01:02:53.013Z,2.27
2018-05-02T01:05:22.929Z,2.50
2018-05-02T01:07:52.242Z,3.40
2018-05-02T01:10:23.827Z,2.27
2018-05-02T01:12:53.024Z,1.73
2018-05-02T01:15:22.646Z,2.80
2018-05-02T01:17:52.408Z,3.00
2018-05-02T01:20:24.259Z,2.43
2018-05-02T01:22:53.442Z,1.47
2018-05-02T01:25:27.017Z,2.07
2018-05-02T01:27:56.461Z,4.17
2018-05-02T01:30:25.568Z,4.93
2018-05-02T01:32:54.689Z,2.83
2018-05-02T01:35:24.726Z,3.47
2018-05-02T01:40:25.054Z,2.57
2018-05-02T01:42:54.303Z,2.20
2018-05-02T01:45:23.429Z,1.83
2018-05-02T01:47:52.548Z,1.80
2018-05-02T01:50:25.384Z,2.37
2018-05-02T01:52:55.380Z,3.37
2018-05-02T01:55:25.082Z,3.40
2018-05-02T01:57:59.188Z,1.73
2018-05-02T02:00:29.033Z,4.37
2018-05-02T02:02:59.167Z,1.50
2018-05-02T02:05:28.852Z,2.03
2018-05-02T02:07:58.035Z,3.30
2018-05-02T02:10:27.453Z,3.17
2018-05-02T02:12:56.862Z,2.73
2018-05-02T02:15:27.345Z,1.40
2018-05-02T02:17:57.276Z,2.73
2018-05-02T02:20:27.266Z,1.50
2018-05-02T02:22:57.076Z,1.93
2018-05-02T02:25:26.322Z,2.97
2018-05-02T02:27:55.692Z,1.97
2018-05-02T02:30:27.927Z,1.83
2018-05-02T02:32:57.968Z,2.90
2018-05-02T02:35:27.048Z,1.63
2018-05-02T02:37:56.764Z,1.93
2018-05-02T02:40:26.492Z,1.60
2018-05-02T02:42:57.269Z,2.13
2018-05-02T02:45:26.615Z,3.27
2018-05-02T02:47:55.650Z,1.20
2018-05-02T02:50:25.543Z,2.30
2018-05-02T02:52:54.839Z,2.73
2018-05-02T02:55:24.373Z,2.37
2018-05-02T02:57:55.167Z,1.43
2018-05-02T03:00:26.639Z,1.90
2018-05-02T03:02:55.820Z,3.23
2018-05-02T03:05:25.024Z,1.70
2018-05-02T03:07:54.252Z,1.73
2018-05-02T03:10:23.952Z,2.93
2018-05-02T03:12:53.866Z,1.57
2018-05-02T03:15:23.469Z,1.80
2018-05-02T03:17:52.764Z,1.40
2018-05-02T03:20:23.838Z,1.23
2018-05-02T03:22:53.822Z,1.40
2018-05-02T03:25:22.845Z,1.67
2018-05-02T03:27:53.010Z,1.40
2018-05-02T03:30:23.012Z,2.80
2018-05-02T03:32:52.904Z,1.53
2018-05-02T03:37:55.001Z,1.50
2018-05-02T03:40:24.795Z,1.17
2018-05-02T03:42:54.247Z,1.40
2018-05-02T03:45:24.027Z,1.43
2018-05-02T03:47:53.612Z,2.33
2018-05-02T03:50:23.006Z,2.07
2018-05-02T03:52:52.851Z,1.87
2018-05-02T03:55:23.169Z,1.37
2018-05-02T03:57:52.274Z,2.93
2018-05-02T04:00:40.276Z,1.93
2018-05-02T04:09:27.551Z,1.33
2018-05-02T04:11:56.804Z,1.30
2018-05-02T04:14:25.883Z,1.87
2018-05-02T04:19:25.384Z,1.50
2018-05-02T04:21:55.031Z,1.40
2018-05-02T04:24:24.237Z,1.50
2018-05-02T04:26:53.895Z,2.00
2018-05-02T04:31:51.553Z,1.57
2018-05-02T04:34:21.517Z,1.47
2018-05-02T04:36:58.818Z,1.40
2018-05-02T04:39:27.870Z,1.30
2018-05-02T04:41:56.949Z,2.07
2018-05-02T04:44:26.366Z,0.93
2018-05-02T04:46:55.693Z,1.33
2018-05-02T04:49:25.029Z,1.30
2018-05-02T04:51:54.590Z,2.80
2018-05-02T04:54:23.892Z,1.63
2018-05-02T05:01:50.535Z,1.40
2018-05-02T05:04:19.582Z,1.40
2018-05-02T05:06:48.869Z,1.53
2018-05-02T05:09:23.222Z,1.23
2018-05-02T05:11:52.677Z,2.33
2018-05-02T05:14:22.031Z,1.60
2018-05-02T05:16:51.242Z,1.87
2018-05-02T05:19:20.603Z,3.33
2018-05-02T05:21:49.623Z,2.03
2018-05-02T05:24:18.856Z,1.83
2018-05-02T05:26:48.003Z,2.10
2018-05-02T05:29:17.316Z,3.07
2018-05-02T05:31:46.516Z,2.03
2018-05-02T05:34:15.538Z,1.60
2018-05-02T05:36:44.600Z,1.57
2018-05-02T05:39:13.725Z,1.20
2018-05-02T05:41:43.561Z,1.30
2018-05-02T05:44:12.698Z,2.27
2018-05-02T05:46:42.299Z,1.50
2018-05-02T05:49:11.910Z,2.77
2018-05-02T05:56:40.166Z,1.83
2018-05-02T05:59:10.241Z,1.57
2018-05-02T06:01:39.616Z,1.50
2018-05-02T06:04:08.946Z,1.60
2018-05-02T06:06:38.579Z,2.57
2018-05-02T06:09:07.840Z,4.60
2018-05-02T06:11:36.955Z,3.47
2018-05-02T06:14:07.692Z,2.90
2018-05-02T06:16:37.039Z,3.27
2018-05-02T06:19:06.311Z,2.87
2018-05-02T06:21:36.975Z,5.60
2018-05-02T06:24:06.455Z,3.03
2018-05-02T06:26:35.515Z,3.27
2018-05-02T06:29:04.753Z,2.70
2018-05-02T06:31:34.270Z,4.43
2018-05-02T06:34:09.961Z,6.80
2018-05-02T06:36:39.733Z,4.93
2018-05-02T06:39:09.617Z,2.63
2018-05-02T06:41:40.346Z,3.30
2018-05-02T06:44:09.740Z,4.30
2018-05-02T06:46:39.770Z,2.23
2018-05-02T06:49:09.273Z,2.60
2018-05-02T06:51:38.558Z,2.37
2018-05-02T06:54:08.695Z,3.17
2018-05-02T06:56:38.359Z,2.27
2018-05-02T06:59:08.319Z,2.53
2018-05-02T07:01:37.737Z,4.60
2018-05-02T07:04:06.814Z,3.77
2018-05-02T07:06:35.818Z,2.50
2018-05-02T07:09:05.006Z,3.53
2018-05-02T07:11:34.524Z,4.23
2018-05-02T07:14:04.245Z,2.10
2018-05-02T07:16:34.362Z,2.67
2018-05-02T07:19:05.398Z,4.50
2018-05-02T07:21:37.159Z,2.17
2018-05-02T07:24:07.225Z,1.97
2018-05-02T07:26:39.048Z,1.60
2018-05-02T07:29:10.301Z,13.13
2018-05-02T07:31:44.235Z,2.30
2018-05-02T07:34:14.044Z,3.97
2018-05-02T07:36:43.261Z,3.37
2018-05-02T07:39:12.699Z,2.47
2018-05-02T07:41:43.402Z,4.80
2018-05-02T07:44:12.963Z,9.83
2018-05-02T07:46:42.079Z,3.73
2018-05-02T07:49:11.551Z,4.23
2018-05-02T07:51:42.258Z,12.73
2018-05-02T07:54:11.653Z,20.33
2018-05-02T07:56:41.647Z,26.67
2018-05-02T07:59:28.583Z,27.10
2018-05-02T08:05:23.807Z,26.97
2018-05-02T08:07:53.619Z,29.17
2018-05-02T08:10:22.771Z,27.57
2018-05-02T08:12:51.873Z,24.90
2018-05-02T08:18:02.500Z,27.77
2018-05-02T08:20:32.071Z,22.63
2018-05-02T08:23:01.874Z,22.53
2018-05-02T08:25:31.014Z,27.30
2018-05-02T08:28:00.506Z,23.77
2018-05-02T08:30:29.545Z,20.67
2018-05-02T08:32:58.854Z,35.33
2018-05-02T08:35:29.007Z,37.30
2018-05-02T08:37:59.246Z,31.20
2018-05-02T08:40:28.498Z,30.60
2018-05-02T08:42:57.574Z,24.07
2018-05-02T08:45:26.623Z,26.23
2018-05-02T08:47:55.819Z,27.57
2018-05-02T08:50:29.068Z,22.87
2018-05-02T08:52:58.412Z,23.17
2018-05-02T08:55:27.721Z,21.80
2018-05-02T08:57:57.656Z,21.97
2018-05-02T09:00:27.258Z,17.47
2018-05-02T09:02:56.610Z,17.90
2018-05-02T09:05:25.665Z,20.97
2018-05-02T09:07:54.845Z,20.90
2018-05-02T09:10:23.966Z,31.27
2018-05-02T09:12:53.062Z,19.63
2018-05-02T09:15:22.245Z,18.33
2018-05-02T09:17:51.737Z,12.77
2018-05-02T09:20:22.245Z,10.77
2018-05-02T09:22:51.585Z,7.67
2018-05-02T09:25:20.680Z,10.93
2018-05-02T09:27:49.876Z,8.30
2018-05-02T09:32:51.825Z,8.20
2018-05-02T09:35:21.565Z,7.33
2018-05-02T09:37:50.582Z,8.50
2018-05-02T09:40:21.645Z,9.67
2018-05-02T09:42:50.740Z,11.57
2018-05-02T09:45:19.897Z,9.27
2018-05-02T09:50:19.799Z,10.73
2018-05-02T09:52:48.881Z,20.73
2018-05-02T09:55:18.772Z,28.37
2018-05-02T09:57:47.968Z,19.47
2018-05-02T10:00:19.600Z,15.77
2018-05-02T10:02:48.614Z,10.07
2018-05-02T10:05:19.564Z,10.17
2018-05-02T10:07:48.834Z,7.37
2018-05-02T10:10:20.124Z,9.53
2018-05-02T10:12:49.668Z,14.83
2018-05-02T10:15:28.966Z,12.93
2018-05-02T10:23:15.459Z,15.80
2018-05-02T10:25:46.829Z,10.73
2018-05-02T10:28:17.497Z,13.50
2018-05-02T10:30:47.452Z,11.33
2018-05-02T10:33:17.251Z,12.47
2018-05-02T10:35:46.793Z,17.13
2018-05-02T10:38:16.450Z,11.30
2018-05-02T10:40:46.639Z,12.70
2018-05-02T10:43:18.609Z,11.17
2018-05-02T10:45:50.812Z,11.40
2018-05-02T10:50:57.681Z,12.87
2018-05-02T10:53:35.488Z,11.60
2018-05-02T10:56:04.947Z,11.57
2018-05-02T11:01:03.356Z,7.90
2018-05-02T11:03:33.456Z,10.10
2018-05-02T11:06:03.425Z,8.00
2018-05-02T11:14:36.696Z,6.50
2018-05-02T11:17:06.340Z,10.50
2018-05-02T11:19:36.446Z,8.87
2018-05-02T11:22:06.573Z,10.17
2018-05-02T11:24:36.796Z,10.27
2018-05-02T11:27:05.949Z,8.63
2018-05-02T11:32:06.158Z,10.00
2018-05-02T11:34:36.944Z,8.60
2018-05-02T11:37:06.599Z,12.80
2018-05-02T11:39:36.845Z,11.30
2018-05-02T11:42:06.574Z,11.20
2018-05-02T11:44:37.721Z,9.33
2018-05-02T11:47:07.459Z,8.67
2018-05-02T11:49:36.998Z,9.97
2018-05-02T11:52:08.354Z,9.00
2018-05-02T11:54:38.651Z,8.37
2018-05-02T11:57:08.583Z,18.43
2018-05-02T11:59:38.823Z,7.47
2018-05-02T12:02:08.675Z,10.20
2018-05-02T12:04:38.655Z,9.93
2018-05-02T12:07:15.418Z,8.70
2018-05-02T12:09:44.992Z,7.37
2018-05-02T12:14:50.431Z,6.90
2018-05-02T12:17:19.858Z,8.80
2018-05-02T12:19:50.745Z,7.00
2018-05-02T12:22:19.921Z,6.47
2018-05-02T12:24:50.574Z,7.40
2018-05-02T13:01:21.753Z,46.65
2018-05-02T13:04:11.520Z,37.10
2018-05-02T13:15:32.819Z,34.00
2018-05-02T13:18:02.452Z,29.83
2018-05-02T13:20:32.484Z,32.30
2018-05-02T13:23:01.879Z,30.57
2018-05-02T13:25:32.774Z,32.97
2018-05-02T13:28:01.976Z,31.80
2018-05-02T13:30:32.005Z,30.70
2018-05-02T13:33:01.935Z,31.45
2018-05-02T13:35:31.199Z,27.60
2018-05-02T13:38:00.908Z,28.47
2018-05-02T13:40:30.503Z,27.20
2018-05-02T13:42:59.907Z,25.30
2018-05-02T13:45:29.452Z,26.70
2018-05-02T13:47:58.812Z,25.43
2018-05-02T13:50:28.685Z,26.00
2018-05-02T13:52:59.308Z,24.57
2018-05-02T13:55:29.498Z,26.10
2018-05-02T13:57:59.816Z,25.80
2018-05-02T14:00:29.450Z,20.63
2018-05-02T14:02:59.588Z,22.17
2018-05-02T14:05:31.594Z,22.87
2018-05-02T14:08:01.656Z,21.97
2018-05-02T14:10:31.481Z,21.63
2018-05-02T14:13:01.423Z,21.47
2018-05-02T14:15:30.792Z,20.50
2018-05-02T14:18:00.475Z,18.53
2018-05-02T14:20:30.455Z,19.07
2018-05-02T14:23:00.817Z,21.03
2018-05-02T14:25:30.368Z,21.07
2018-05-02T14:27:59.774Z,20.07
2018-05-02T14:30:30.278Z,19.20
2018-05-02T14:32:59.809Z,17.73
2018-05-02T14:35:28.878Z,17.03
2018-05-02T14:37:58.503Z,19.93
2018-05-02T14:40:27.867Z,17.73
2018-05-02T14:42:57.515Z,17.57
2018-05-02T14:45:26.866Z,20.00
2018-05-02T14:47:56.480Z,18.70
2018-05-02T14:50:26.807Z,19.00
2018-05-02T14:52:57.643Z,20.07
2018-05-02T14:55:28.558Z,19.83
2018-05-02T14:57:58.641Z,17.37
2018-05-02T15:00:28.488Z,18.73
2018-05-02T15:02:58.454Z,16.23
2018-05-02T15:05:27.821Z,15.67
2018-05-02T15:07:58.718Z,18.13
2018-05-02T15:10:28.652Z,16.23
2018-05-02T15:12:57.810Z,16.80
2018-05-02T15:15:27.371Z,15.67
2018-05-02T15:17:57.817Z,14.83
2018-05-02T15:20:27.427Z,12.70
2018-05-02T15:22:56.819Z,11.67
2018-05-02T15:25:26.976Z,14.67
2018-05-02T15:30:26.344Z,12.97
2018-05-02T15:32:56.950Z,15.00
2018-05-02T15:42:52.946Z,13.40
2018-05-02T15:47:52.832Z,12.50
2018-05-02T15:50:22.660Z,14.97
2018-05-02T15:52:53.553Z,13.00
2018-05-02T15:55:24.426Z,12.87
2018-05-02T15:57:54.476Z,11.73
2018-05-02T16:00:23.788Z,11.37
2018-05-02T16:02:52.882Z,11.57
2018-05-02T16:05:27.452Z,13.40
2018-05-02T16:07:57.434Z,13.20
2018-05-02T16:10:29.872Z,9.50
2018-05-02T16:12:59.872Z,10.50
2018-05-02T16:15:29.560Z,10.93
2018-05-02T16:18:04.075Z,11.37
2018-05-02T16:20:33.950Z,13.03
2018-05-02T16:28:03.452Z,12.20
2018-05-02T16:30:33.911Z,14.43
2018-05-02T16:35:33.967Z,17.27
2018-05-02T16:40:31.832Z,12.90
2018-05-02T16:43:01.536Z,14.50
2018-05-02T16:45:30.843Z,13.23
2018-05-02T16:48:00.240Z,12.00
2018-05-02T16:50:29.753Z,8.13
2018-05-02T16:52:58.820Z,11.43
2018-05-02T16:55:28.753Z,14.13
2018-05-02T16:57:57.887Z,15.37
2018-05-02T17:00:27.385Z,13.50
2018-05-02T17:02:56.792Z,12.40
2018-05-02T17:06:39.529Z,10.50
2018-05-02T17:09:08.769Z,13.23
2018-05-02T17:11:38.550Z,11.67
2018-05-02T17:14:07.797Z,10.57
2018-05-02T17:16:37.591Z,10.50
2018-05-02T17:19:06.863Z,9.37
2018-05-02T17:21:36.481Z,11.70
2018-05-02T17:24:06.771Z,10.07
2018-05-02T17:26:36.779Z,9.90
2018-05-02T17:29:05.948Z,11.63
2018-05-02T17:34:04.815Z,12.80
2018-05-02T17:39:13.828Z,8.97
2018-05-02T17:41:43.505Z,9.00
2018-05-02T17:44:13.263Z,9.73
2018-05-02T17:46:50.053Z,8.20
2018-05-02T17:49:22.454Z,9.87
2018-05-02T17:51:59.399Z,9.63
2018-05-02T17:54:29.669Z,10.07
2018-05-02T17:57:00.824Z,9.47
2018-05-02T17:59:32.717Z,9.50
2018-05-02T18:02:01.851Z,8.40
2018-05-02T18:04:31.755Z,9.60
2018-05-02T18:07:00.937Z,9.30
2018-05-02T18:11:59.775Z,8.70
2018-05-02T18:14:28.948Z,7.90
2018-05-02T18:19:28.448Z,9.23
2018-05-02T18:21:59.438Z,9.53
2018-05-02T18:24:29.442Z,9.27
2018-05-02T18:26:58.775Z,7.03
2018-05-02T18:29:27.846Z,10.00
2018-05-02T18:31:57.238Z,9.47
2018-05-02T18:34:27.448Z,8.20
2018-05-02T18:36:57.455Z,8.93
2018-05-02T18:39:27.782Z,9.10
2018-05-02T18:41:57.220Z,7.77
2018-05-02T18:44:27.790Z,8.00
2018-05-02T18:46:57.500Z,9.70
2018-05-02T18:49:28.239Z,7.40
2018-05-02T18:51:58.952Z,6.60
2018-05-02T18:56:57.350Z,7.23
2018-05-02T18:59:26.887Z,7.73
2018-05-02T19:01:56.864Z,7.00
2018-05-02T19:04:26.557Z,5.83
2018-05-02T19:06:56.477Z,7.83
2018-05-02T19:09:25.946Z,7.43
2018-05-02T19:14:27.467Z,5.30
2018-05-02T19:16:57.407Z,5.83
2018-05-02T19:19:32.722Z,6.30
2018-05-02T19:22:02.593Z,5.47
2018-05-02T19:24:38.549Z,6.07
2018-05-02T19:27:08.860Z,7.37
2018-05-02T19:29:39.794Z,6.97
2018-05-02T19:32:14.800Z,6.80
2018-05-02T19:34:44.050Z,8.00
2018-05-02T19:37:14.555Z,6.47
2018-05-02T19:39:50.668Z,7.60
2018-05-02T19:42:25.827Z,6.83
2018-05-02T19:44:55.387Z,7.87
2018-05-02T19:47:25.495Z,6.73
2018-05-02T19:49:56.565Z,9.17
2018-05-02T19:52:33.508Z,8.40
2018-05-02T19:55:06.569Z,6.30
2018-05-02T19:57:35.865Z,5.40
2018-05-02T20:14:30.486Z,6.17
2018-05-02T20:17:02.334Z,5.23
2018-05-02T20:19:36.498Z,4.93
2018-05-02T20:22:05.958Z,6.10
2018-05-02T20:27:10.711Z,6.50
2018-05-02T20:29:45.026Z,5.07
2018-05-02T20:32:15.472Z,5.00
2018-05-02T20:34:45.470Z,5.27
2018-05-02T20:37:14.976Z,5.87
2018-05-02T20:42:12.866Z,7.03
2018-05-02T20:44:42.533Z,6.73
2018-05-02T20:47:15.207Z,4.73
2018-05-02T20:49:44.821Z,4.97
2018-05-02T20:52:14.008Z,5.83
2018-05-02T20:54:43.752Z,5.40
2018-05-02T20:57:13.454Z,5.43
2018-05-02T20:59:44.730Z,6.80
2018-05-02T21:02:14.538Z,5.20
2018-05-02T22:07:04.703Z,5.87
2018-05-02T22:09:34.477Z,5.73
2018-05-02T22:12:05.694Z,5.00
2018-05-02T22:14:35.966Z,5.57
2018-05-02T22:17:08.693Z,6.53
2018-05-02T22:19:43.337Z,4.40
2018-05-02T22:30:10.349Z,4.23
2018-05-02T22:32:40.490Z,4.97
2018-05-02T22:35:10.660Z,5.03
2018-05-02T23:06:43.467Z,4.20
2018-05-02T23:09:13.991Z,4.40
2018-05-02T23:14:12.760Z,5.63
2018-05-02T23:16:42.696Z,4.03
2018-05-02T23:19:13.435Z,5.97
2018-05-02T23:21:43.633Z,4.07
2018-05-02T23:24:13.800Z,4.07
2018-05-02T23:26:43.795Z,4.33
2018-05-02T23:29:14.749Z,3.97
2018-05-02T23:31:45.855Z,3.70
2018-05-02T23:34:16.095Z,4.90
2018-05-02T23:36:46.639Z,5.97
2018-05-02T23:39:16.717Z,4.10
2018-05-02T23:41:47.971Z,4.43
2018-05-02T23:44:17.637Z,4.80
2018-05-02T23:46:47.450Z,3.60
2018-05-02T23:49:17.613Z,4.33
2018-05-02T23:51:46.918Z,4.00
2018-05-02T23:56:47.545Z,4.47
2018-05-02T23:59:17.469Z,3.90
