createdAt,value
2019-04-23T00:02:13.756Z,13.97
2019-04-23T00:04:45.599Z,17.53
2019-04-23T00:07:26.977Z,14.50
2019-04-23T00:09:46.787Z,14.30
2019-04-23T00:12:23.670Z,18.17
2019-04-23T00:14:57.769Z,12.80
2019-04-23T00:17:26.801Z,18.80
2019-04-23T00:19:55.715Z,14.23
2019-04-23T00:22:45.386Z,16.73
2019-04-23T00:25:34.471Z,16.83
2019-04-23T00:27:50.087Z,15.90
2019-04-23T00:30:26.598Z,13.87
2019-04-23T00:33:01.454Z,15.47
2019-04-23T00:35:29.112Z,17.00
2019-04-23T00:38:11.897Z,16.67
2019-04-23T00:40:40.607Z,15.10
2019-04-23T00:43:09.027Z,16.00
2019-04-23T00:45:45.612Z,16.40
2019-04-23T00:48:22.304Z,14.97
2019-04-23T00:55:47.775Z,14.17
2019-04-23T00:58:23.025Z,16.17
2019-04-23T01:05:52.305Z,14.97
2019-04-23T01:08:24.917Z,14.43
2019-04-23T01:13:39.566Z,13.17
2019-04-23T01:16:05.981Z,15.00
2019-04-23T01:18:46.813Z,15.17
2019-04-23T01:20:55.086Z,15.07
2019-04-23T01:23:37.642Z,14.73
2019-04-23T01:26:21.434Z,13.50
2019-04-23T01:31:27.215Z,14.57
2019-04-23T01:33:59.440Z,13.80
2019-04-23T01:36:34.731Z,15.37
2019-04-23T01:39:06.186Z,15.20
2019-04-23T01:41:38.444Z,13.87
2019-04-23T01:44:06.372Z,13.47
2019-04-23T01:46:44.812Z,13.63
2019-04-23T01:49:18.396Z,12.93
2019-04-23T01:54:10.842Z,12.57
2019-04-23T01:56:39.983Z,13.33
2019-04-23T01:59:18.430Z,13.90
2019-04-23T02:04:26.596Z,13.17
2019-04-23T02:06:53.733Z,13.23
2019-04-23T02:09:18.589Z,17.13
2019-04-23T02:11:50.685Z,12.87
2019-04-23T02:14:20.815Z,13.17
2019-04-23T02:16:55.909Z,12.83
2019-04-23T02:19:29.381Z,13.73
2019-04-23T02:22:05.180Z,17.37
2019-04-23T02:24:43.034Z,13.57
2019-04-23T02:27:16.962Z,11.53
2019-04-23T02:29:54.109Z,12.73
2019-04-23T02:32:15.203Z,14.47
2019-04-23T02:35:08.843Z,14.27
2019-04-23T02:37:40.781Z,15.13
2019-04-23T02:39:57.224Z,16.17
2019-04-23T02:43:00.909Z,15.03
2019-04-23T02:44:53.822Z,16.20
2019-04-23T02:47:25.802Z,15.00
2019-04-23T02:50:14.994Z,14.10
2019-04-23T02:55:03.890Z,18.77
2019-04-23T02:57:41.610Z,16.30
2019-04-23T03:00:12.505Z,18.80
2019-04-23T03:05:00.877Z,18.67
2019-04-23T03:10:10.137Z,14.90
2019-04-23T03:12:43.353Z,17.30
2019-04-23T03:15:34.562Z,18.07
2019-04-23T03:21:11.793Z,17.77
2019-04-23T03:23:25.112Z,20.93
2019-04-23T03:28:29.355Z,22.07
2019-04-23T03:41:10.739Z,26.83
2019-04-23T03:43:37.571Z,21.00
2019-04-23T03:46:24.312Z,24.33
2019-04-23T03:48:41.339Z,22.13
2019-04-23T03:51:01.325Z,23.70
2019-04-23T03:56:19.017Z,24.27
2019-04-23T03:58:42.676Z,21.57
2019-04-23T04:01:12.349Z,28.63
2019-04-23T04:06:26.885Z,26.03
2019-04-23T04:08:54.610Z,25.40
2019-04-23T04:11:14.247Z,23.87
2019-04-23T04:14:01.619Z,26.37
2019-04-23T04:16:17.951Z,27.93
2019-04-23T04:18:55.260Z,29.17
2019-04-23T04:21:27.990Z,29.27
2019-04-23T04:24:05.126Z,32.90
2019-04-23T04:29:10.836Z,26.27
2019-04-23T04:34:11.318Z,26.83
2019-04-23T04:36:26.561Z,30.03
2019-04-23T04:38:59.137Z,31.40
2019-04-23T04:41:31.118Z,28.10
2019-04-23T04:44:17.045Z,33.20
2019-04-23T04:46:39.837Z,28.90
2019-04-23T04:49:11.916Z,30.60
2019-04-23T04:51:49.859Z,28.00
2019-04-23T04:59:09.484Z,30.43
2019-04-23T05:01:53.306Z,29.90
2019-04-23T05:04:19.827Z,28.93
2019-04-23T05:06:56.654Z,26.70
2019-04-23T05:14:23.677Z,24.77
2019-04-23T05:16:50.529Z,25.50
2019-04-23T05:19:35.325Z,26.00
2019-04-23T05:22:00.921Z,26.30
2019-04-23T05:24:30.598Z,21.97
2019-04-23T05:26:59.713Z,22.43
2019-04-23T05:29:30.286Z,23.63
2019-04-23T05:31:57.702Z,22.80
2019-04-23T05:34:27.323Z,24.27
2019-04-23T05:37:00.319Z,25.43
2019-04-23T05:39:34.543Z,22.07
2019-04-23T05:42:07.121Z,23.60
2019-04-23T05:44:38.256Z,25.67
2019-04-23T05:49:41.245Z,19.10
2019-04-23T05:52:22.051Z,21.40
2019-04-23T05:57:14.293Z,21.27
2019-04-23T06:02:11.013Z,20.77
2019-04-23T06:05:05.566Z,21.70
2019-04-23T06:07:28.775Z,20.87
2019-04-23T06:09:59.213Z,20.63
2019-04-23T06:12:25.386Z,19.53
2019-04-23T06:14:54.555Z,19.17
2019-04-23T06:17:24.257Z,17.07
2019-04-23T06:19:59.243Z,16.53
2019-04-23T06:22:36.682Z,16.43
2019-04-23T06:25:04.285Z,15.33
2019-04-23T06:27:31.990Z,17.37
2019-04-23T06:30:03.026Z,15.67
2019-04-23T06:32:51.367Z,17.77
2019-04-23T06:35:04.817Z,15.40
2019-04-23T06:40:27.694Z,15.10
2019-04-23T06:45:37.538Z,14.90
2019-04-23T06:48:20.275Z,13.33
2019-04-23T06:53:09.107Z,13.23
2019-04-23T06:55:44.532Z,11.87
2019-04-23T06:58:26.270Z,11.87
2019-04-23T07:00:51.321Z,14.37
2019-04-23T07:03:24.760Z,15.20
2019-04-23T07:06:16.796Z,11.50
2019-04-23T07:08:56.250Z,11.63
2019-04-23T07:11:18.734Z,11.50
2019-04-23T07:21:18.369Z,11.00
2019-04-23T07:24:00.783Z,12.47
2019-04-23T07:26:30.324Z,11.57
2019-04-23T07:33:55.816Z,9.83
2019-04-23T07:39:01.556Z,9.90
2019-04-23T07:41:56.804Z,12.50
2019-04-23T07:44:29.003Z,11.30
2019-04-23T07:47:11.672Z,12.80
2019-04-23T07:49:36.382Z,11.33
2019-04-23T07:52:06.668Z,12.60
2019-04-23T07:57:12.273Z,11.17
2019-04-23T07:59:33.293Z,12.07
2019-04-23T08:02:03.471Z,10.27
2019-04-23T08:04:42.624Z,10.53
2019-04-23T08:07:06.651Z,11.77
2019-04-23T08:09:51.418Z,12.03
2019-04-23T08:12:19.183Z,11.27
2019-04-23T08:14:51.279Z,10.83
2019-04-23T08:17:10.822Z,10.90
2019-04-23T08:19:56.463Z,11.33
2019-04-23T08:25:04.992Z,12.43
2019-04-23T08:27:42.159Z,12.67
2019-04-23T08:30:04.567Z,10.40
2019-04-23T08:32:38.596Z,12.50
2019-04-23T08:35:30.088Z,11.77
2019-04-23T08:38:12.274Z,10.23
2019-04-23T08:40:25.701Z,10.13
2019-04-23T08:43:14.304Z,10.77
2019-04-23T08:45:29.670Z,11.80
2019-04-23T08:50:44.087Z,10.00
2019-04-23T08:56:03.636Z,8.83
2019-04-23T08:58:27.399Z,10.43
2019-04-23T09:03:25.349Z,11.27
2019-04-23T09:06:10.870Z,11.77
2019-04-23T09:11:30.087Z,8.97
2019-04-23T09:16:16.030Z,7.60
2019-04-23T09:18:33.614Z,9.80
2019-04-23T09:21:05.835Z,7.87
2019-04-23T09:23:44.439Z,9.13
2019-04-23T09:26:02.454Z,8.97
2019-04-23T09:28:45.649Z,7.93
2019-04-23T09:34:00.613Z,8.33
2019-04-23T09:36:51.485Z,9.30
2019-04-23T09:39:35.081Z,7.60
2019-04-23T09:42:08.760Z,7.73
2019-04-23T09:44:58.498Z,7.07
2019-04-23T09:47:49.011Z,7.83
2019-04-23T09:50:10.759Z,8.93
2019-04-23T09:52:48.830Z,8.83
2019-04-23T09:55:22.428Z,8.63
2019-04-23T09:57:50.247Z,7.67
2019-04-23T10:00:23.053Z,6.17
2019-04-23T10:02:34.008Z,6.30
2019-04-23T10:05:04.767Z,7.13
2019-04-23T10:07:34.987Z,8.30
2019-04-23T10:09:53.576Z,7.13
2019-04-23T10:12:24.277Z,6.60
2019-04-23T10:15:06.905Z,7.47
2019-04-23T10:17:26.307Z,7.33
2019-04-23T10:19:55.925Z,7.80
2019-04-23T10:22:25.509Z,8.53
2019-04-23T10:24:55.377Z,9.60
2019-04-23T10:27:25.195Z,8.07
2019-04-23T10:29:56.105Z,9.50
2019-04-23T10:32:27.337Z,8.33
2019-04-23T10:35:11.353Z,10.47
2019-04-23T10:37:36.763Z,7.93
2019-04-23T10:40:04.933Z,5.63
2019-04-23T10:42:35.978Z,7.67
2019-04-23T10:45:19.361Z,6.70
2019-04-23T10:50:46.225Z,7.43
2019-04-23T10:53:26.124Z,6.97
2019-04-23T10:58:23.110Z,7.33
2019-04-23T11:00:56.657Z,7.63
2019-04-23T11:08:24.257Z,6.87
2019-04-23T11:10:58.903Z,6.53
2019-04-23T11:13:41.026Z,7.00
2019-04-23T11:18:47.772Z,7.30
2019-04-23T11:23:43.062Z,6.70
2019-04-23T11:26:13.894Z,7.23
2019-04-23T11:28:41.642Z,9.23
2019-04-23T11:31:30.916Z,10.43
2019-04-23T11:34:19.354Z,10.07
2019-04-23T11:39:05.242Z,8.27
2019-04-23T11:41:51.306Z,8.93
2019-04-23T11:44:23.678Z,6.37
2019-04-23T11:46:56.890Z,5.93
2019-04-23T11:54:27.755Z,10.90
2019-04-23T11:57:14.264Z,6.60
2019-04-23T11:59:31.887Z,7.07
2019-04-23T12:02:12.185Z,6.90
2019-04-23T12:05:02.318Z,8.73
2019-04-23T12:07:29.531Z,5.83
2019-04-23T12:10:19.687Z,7.53
2019-04-23T12:15:13.076Z,6.87
2019-04-23T12:17:49.191Z,6.90
2019-04-23T12:22:57.132Z,7.20
2019-04-23T12:25:25.050Z,11.73
2019-04-23T12:27:39.354Z,7.67
2019-04-23T12:30:24.899Z,9.00
2019-04-23T12:37:58.150Z,5.77
2019-04-23T12:40:25.024Z,6.73
2019-04-23T12:43:07.797Z,8.80
2019-04-23T12:53:10.266Z,6.77
2019-04-23T12:55:41.722Z,5.97
2019-04-23T12:58:17.298Z,8.93
2019-04-23T13:03:24.608Z,6.73
2019-04-23T13:05:36.085Z,7.17
2019-04-23T13:10:45.469Z,8.70
2019-04-23T13:13:37.508Z,8.57
2019-04-23T13:16:14.585Z,7.17
2019-04-23T13:18:26.965Z,9.60
2019-04-23T13:20:51.639Z,7.23
2019-04-23T13:23:29.951Z,6.70
2019-04-23T13:26:00.927Z,7.50
2019-04-23T13:28:38.826Z,6.50
2019-04-23T13:33:45.476Z,6.63
2019-04-23T13:36:17.719Z,8.90
2019-04-23T13:38:54.771Z,9.07
2019-04-23T13:43:42.525Z,6.70
2019-04-23T13:46:17.928Z,6.03
2019-04-23T13:48:41.922Z,8.50
2019-04-23T13:53:53.545Z,6.57
2019-04-23T13:59:06.325Z,10.77
2019-04-23T14:01:43.032Z,6.77
2019-04-23T14:04:04.287Z,6.43
2019-04-23T14:06:38.593Z,8.70
2019-04-23T14:09:17.254Z,6.40
2019-04-23T14:11:34.698Z,7.07
2019-04-23T14:14:22.448Z,6.20
2019-04-23T14:19:30.081Z,6.00
2019-04-23T14:21:44.414Z,7.27
2019-04-23T14:26:51.445Z,6.17
2019-04-23T14:29:26.431Z,6.90
2019-04-23T14:31:53.274Z,6.20
2019-04-23T14:34:43.869Z,5.70
2019-04-23T14:36:57.795Z,6.10
2019-04-23T14:39:32.357Z,8.60
2019-04-23T14:42:07.139Z,7.33
2019-04-23T14:44:49.773Z,7.37
2019-04-23T14:47:23.945Z,6.33
2019-04-23T14:50:18.600Z,7.27
2019-04-23T14:52:30.350Z,6.67
2019-04-23T14:58:06.153Z,6.87
2019-04-23T15:02:40.637Z,6.53
2019-04-23T15:05:13.832Z,7.70
2019-04-23T15:07:34.572Z,6.00
2019-04-23T15:10:23.290Z,6.17
2019-04-23T15:15:12.652Z,6.03
2019-04-23T15:17:41.041Z,6.60
2019-04-23T15:20:15.312Z,6.30
2019-04-23T15:23:02.468Z,5.87
2019-04-23T15:25:26.270Z,6.37
2019-04-23T15:28:06.104Z,6.57
2019-04-23T15:30:17.541Z,5.47
2019-04-23T15:33:03.775Z,5.63
2019-04-23T15:35:33.218Z,5.70
2019-04-23T15:38:20.746Z,5.57
2019-04-23T15:40:25.317Z,6.50
2019-04-23T15:43:02.712Z,5.83
2019-04-23T15:45:28.878Z,5.90
2019-04-23T15:48:08.496Z,6.57
2019-04-23T15:53:01.399Z,6.13
2019-04-23T15:55:35.958Z,6.87
2019-04-23T15:58:14.282Z,7.00
2019-04-23T16:00:38.834Z,6.07
2019-04-23T16:02:42.801Z,6.30
2019-04-23T16:05:14.922Z,5.83
2019-04-23T16:08:01.628Z,5.83
2019-04-23T16:10:47.548Z,6.00
2019-04-23T16:15:56.635Z,5.50
2019-04-23T16:21:22.470Z,7.20
2019-04-23T16:24:01.272Z,8.90
2019-04-23T16:26:14.473Z,6.13
2019-04-23T16:31:20.522Z,5.20
2019-04-23T16:33:59.012Z,5.33
2019-04-23T16:36:23.148Z,5.40
2019-04-23T16:39:11.990Z,5.90
2019-04-23T16:41:47.460Z,6.30
2019-04-23T16:44:09.074Z,7.17
2019-04-23T16:46:53.663Z,6.80
2019-04-23T16:49:13.049Z,6.53
2019-04-23T16:54:10.442Z,6.63
2019-04-23T16:59:13.593Z,5.70
2019-04-23T17:01:44.530Z,5.87
2019-04-23T17:04:17.739Z,6.00
2019-04-23T17:06:49.140Z,6.03
2019-04-23T17:09:20.669Z,7.13
2019-04-23T17:11:44.811Z,6.50
2019-04-23T17:14:19.111Z,6.90
2019-04-23T17:16:45.986Z,7.83
2019-04-23T17:21:53.373Z,7.03
2019-04-23T17:24:23.111Z,5.70
2019-04-23T17:26:57.228Z,6.20
2019-04-23T17:32:09.807Z,6.17
2019-04-23T17:34:50.245Z,6.00
2019-04-23T17:37:26.747Z,8.57
2019-04-23T17:40:08.688Z,6.07
2019-04-23T17:42:43.918Z,6.27
2019-04-23T17:45:30.777Z,7.90
2019-04-23T17:48:05.530Z,5.73
2019-04-23T17:53:25.327Z,7.70
2019-04-23T17:58:31.792Z,5.93
2019-04-23T18:03:30.519Z,6.10
2019-04-23T18:06:15.927Z,6.50
2019-04-23T18:08:33.193Z,6.20
2019-04-23T18:13:46.495Z,6.27
2019-04-23T18:16:16.174Z,7.63
2019-04-23T18:18:46.842Z,6.13
2019-04-23T18:21:21.456Z,6.67
2019-04-23T18:24:13.432Z,7.37
2019-04-23T18:26:46.072Z,10.17
2019-04-23T18:29:38.468Z,8.00
2019-04-23T18:32:25.750Z,7.20
2019-04-23T18:37:32.622Z,6.37
2019-04-23T18:39:52.012Z,7.23
2019-04-23T18:45:03.708Z,5.73
2019-04-23T18:47:58.451Z,5.97
2019-04-23T18:50:43.257Z,6.60
2019-04-23T18:53:02.703Z,6.73
2019-04-23T18:56:05.673Z,7.20
2019-04-23T18:58:12.876Z,6.90
2019-04-23T19:03:36.618Z,6.23
2019-04-23T19:11:34.611Z,7.00
2019-04-23T19:13:59.101Z,6.70
2019-04-23T19:22:38.465Z,7.50
2019-04-23T19:25:08.927Z,8.50
2019-04-23T19:27:50.297Z,9.73
2019-04-23T19:30:28.098Z,9.60
2019-04-23T19:32:59.145Z,9.67
2019-04-23T19:35:57.139Z,7.90
2019-04-23T19:40:37.538Z,7.87
2019-04-23T19:43:01.178Z,9.17
2019-04-23T19:45:38.646Z,8.17
2019-04-23T19:48:16.258Z,9.23
2019-04-23T19:50:48.556Z,9.80
2019-04-23T19:53:25.322Z,11.00
2019-04-23T19:56:00.506Z,9.33
2019-04-23T19:58:26.196Z,7.53
2019-04-23T20:05:54.387Z,7.80
2019-04-23T20:08:36.614Z,10.13
2019-04-23T20:10:57.420Z,7.47
2019-04-23T20:13:33.082Z,8.23
2019-04-23T20:18:41.471Z,8.37
2019-04-23T20:20:59.333Z,10.00
2019-04-23T20:24:02.843Z,7.53
2019-04-23T20:29:02.634Z,8.17
2019-04-23T20:34:19.643Z,8.40
2019-04-23T20:36:40.121Z,9.30
2019-04-23T20:39:09.628Z,10.40
2019-04-23T20:44:35.766Z,11.00
2019-04-23T20:49:40.759Z,8.33
2019-04-23T20:54:57.018Z,8.60
2019-04-23T20:57:30.543Z,11.60
2019-04-23T21:00:09.054Z,9.03
2019-04-23T21:03:10.456Z,9.77
2019-04-23T21:05:19.488Z,10.53
2019-04-23T21:10:32.674Z,9.63
2019-04-23T21:13:06.872Z,7.80
2019-04-23T21:25:35.038Z,10.00
2019-04-23T21:31:00.783Z,8.63
2019-04-23T21:33:15.727Z,8.90
2019-04-23T21:36:07.189Z,8.53
2019-04-23T21:38:46.310Z,9.20
2019-04-23T21:51:38.434Z,9.40
2019-04-23T21:54:07.929Z,9.40
2019-04-23T21:59:12.788Z,10.37
2019-04-23T22:04:17.192Z,11.30
2019-04-23T22:06:59.199Z,9.73
2019-04-23T22:14:17.060Z,9.17
2019-04-23T22:16:55.766Z,8.63
2019-04-23T22:19:20.304Z,13.43
2019-04-23T22:21:59.164Z,9.73
2019-04-23T22:24:33.188Z,11.00
2019-04-23T22:26:53.439Z,11.13
2019-04-23T22:29:35.841Z,9.70
2019-04-23T22:31:53.781Z,10.33
2019-04-23T22:34:43.278Z,11.90
2019-04-23T22:39:41.911Z,9.27
2019-04-23T22:42:22.318Z,9.47
2019-04-23T22:45:00.694Z,9.17
2019-04-23T22:47:05.883Z,9.03
2019-04-23T22:49:54.615Z,9.57
2019-04-23T22:55:00.791Z,11.47
2019-04-23T22:57:09.025Z,10.37
2019-04-23T23:00:04.556Z,10.30
2019-04-23T23:02:41.162Z,10.50
2019-04-23T23:05:07.318Z,10.20
2019-04-23T23:07:38.845Z,11.10
2019-04-23T23:10:08.786Z,12.20
2019-04-23T23:12:46.706Z,12.70
2019-04-23T23:15:12.509Z,12.73
2019-04-23T23:17:41.956Z,9.93
2019-04-23T23:20:14.050Z,11.97
2019-04-23T23:22:53.651Z,11.83
2019-04-23T23:25:23.877Z,13.63
2019-04-23T23:30:16.119Z,11.73
2019-04-23T23:32:50.518Z,12.27
2019-04-23T23:35:24.538Z,12.00
2019-04-23T23:37:56.426Z,10.60
2019-04-23T23:40:21.890Z,11.10
2019-04-23T23:43:05.964Z,12.77
2019-04-23T23:50:27.005Z,10.90
2019-04-23T23:53:05.903Z,12.20
2019-04-23T23:55:31.864Z,12.77
2019-04-23T23:58:06.781Z,12.10
