createdAt,value
2018-10-01T00:01:24.259Z,11.80
2018-10-01T00:06:18.289Z,12.00
2018-10-01T00:11:11.519Z,12.10
2018-10-01T00:16:05.114Z,12.10
2018-10-01T00:21:03.869Z,12.30
2018-10-01T00:25:57.120Z,12.20
2018-10-01T00:30:50.795Z,12.20
2018-10-01T00:35:44.033Z,12.20
2018-10-01T00:40:37.298Z,12.30
2018-10-01T00:45:30.535Z,12.30
2018-10-01T00:50:23.785Z,12.30
2018-10-01T00:55:17.011Z,12.40
2018-10-01T01:00:10.297Z,12.30
2018-10-01T01:05:03.598Z,12.20
2018-10-01T01:09:56.815Z,12.10
2018-10-01T01:14:50.046Z,12.00
2018-10-01T01:19:43.295Z,12.00
2018-10-01T01:24:36.506Z,12.00
2018-10-01T01:29:29.767Z,12.10
2018-10-01T01:34:23.096Z,12.20
2018-10-01T01:39:16.346Z,12.30
2018-10-01T01:44:09.544Z,12.10
2018-10-01T01:49:03.076Z,12.00
2018-10-01T01:53:56.278Z,12.00
2018-10-01T01:58:49.616Z,12.00
2018-10-01T02:03:42.904Z,12.10
2018-10-01T02:08:36.385Z,12.20
2018-10-01T02:13:29.607Z,12.10
2018-10-01T02:18:22.853Z,12.00
2018-10-01T02:23:16.114Z,12.00
2018-10-01T02:28:09.381Z,12.00
2018-10-01T02:33:03.133Z,11.90
2018-10-01T02:37:56.389Z,11.90
2018-10-01T02:42:49.625Z,11.80
2018-10-01T02:47:42.919Z,11.90
2018-10-01T02:52:41.701Z,11.80
2018-10-01T02:57:34.938Z,11.90
2018-10-01T03:02:28.220Z,11.80
2018-10-01T03:07:21.511Z,11.80
2018-10-01T03:12:14.888Z,11.70
2018-10-01T03:17:08.117Z,11.70
2018-10-01T03:22:01.355Z,11.50
2018-10-01T03:26:54.636Z,11.50
2018-10-01T03:31:47.859Z,11.60
2018-10-01T03:36:41.094Z,11.60
2018-10-01T03:41:34.330Z,11.50
2018-10-01T03:46:27.567Z,11.30
2018-10-01T03:51:20.880Z,11.30
2018-10-01T03:56:14.167Z,11.30
2018-10-01T04:01:07.537Z,11.30
2018-10-01T04:06:00.919Z,11.30
2018-10-01T04:10:54.164Z,11.30
2018-10-01T04:15:47.437Z,11.20
2018-10-01T04:20:40.716Z,11.10
2018-10-01T04:25:34.085Z,11.00
2018-10-01T04:30:27.451Z,11.10
2018-10-01T04:35:20.695Z,11.20
2018-10-01T04:40:15.096Z,11.20
2018-10-01T04:45:08.384Z,11.10
2018-10-01T04:50:01.660Z,11.00
2018-10-01T04:54:54.943Z,11.00
2018-10-01T04:59:48.209Z,11.10
2018-10-01T05:04:41.432Z,11.10
2018-10-01T05:09:34.734Z,11.10
2018-10-01T05:14:28.019Z,11.20
2018-10-01T05:19:21.253Z,11.10
2018-10-01T05:24:14.509Z,11.20
2018-10-01T05:29:08.124Z,11.30
2018-10-01T05:34:01.338Z,11.40
2018-10-01T05:38:54.621Z,11.40
2018-10-01T05:43:47.868Z,11.50
2018-10-01T05:48:41.191Z,11.40
2018-10-01T05:53:34.420Z,11.40
2018-10-01T05:58:27.693Z,11.50
2018-10-01T06:03:21.057Z,11.60
2018-10-01T06:08:14.313Z,11.50
2018-10-01T06:13:07.567Z,11.70
2018-10-01T06:18:01.110Z,11.50
2018-10-01T06:22:54.362Z,11.40
2018-10-01T06:27:47.591Z,11.40
2018-10-01T06:32:40.867Z,11.60
2018-10-01T06:37:34.076Z,11.80
2018-10-01T06:42:27.369Z,12.00
2018-10-01T06:47:20.612Z,12.00
2018-10-01T06:52:13.811Z,11.90
2018-10-01T06:57:07.055Z,11.90
2018-10-01T07:02:00.296Z,11.90
2018-10-01T07:06:53.548Z,12.10
2018-10-01T07:11:46.881Z,12.70
2018-10-01T07:16:40.147Z,13.30
2018-10-01T07:21:33.402Z,13.50
2018-10-01T07:26:27.108Z,14.00
2018-10-01T07:31:20.352Z,15.80
2018-10-01T07:36:13.611Z,18.00
2018-10-01T07:41:07.080Z,19.00
2018-10-01T07:46:00.379Z,19.50
2018-10-01T07:50:53.695Z,20.30
2018-10-01T07:55:46.892Z,20.60
2018-10-01T08:00:40.124Z,21.20
2018-10-01T08:05:33.398Z,22.00
2018-10-01T08:10:26.633Z,21.00
2018-10-01T08:15:19.896Z,20.20
2018-10-01T08:20:13.492Z,20.50
2018-10-01T08:25:07.127Z,20.80
2018-10-01T08:30:00.477Z,20.90
2018-10-01T08:34:53.735Z,20.20
2018-10-01T08:39:47.245Z,20.70
2018-10-01T08:44:40.568Z,21.70
2018-10-01T08:49:39.496Z,21.40
2018-10-01T08:54:34.639Z,20.80
2018-10-01T08:59:27.986Z,20.10
2018-10-01T09:04:21.282Z,19.70
2018-10-01T09:09:14.565Z,20.70
2018-10-01T09:14:07.890Z,20.30
2018-10-01T09:19:01.117Z,19.60
2018-10-01T09:23:56.255Z,19.00
2018-10-01T09:28:49.973Z,19.40
2018-10-01T09:33:43.286Z,19.00
2018-10-01T09:38:37.295Z,17.70
2018-10-01T09:43:30.557Z,17.00
2018-10-01T09:48:23.763Z,16.90
2018-10-01T09:53:16.958Z,17.30
2018-10-01T09:58:10.255Z,17.40
2018-10-01T10:03:03.913Z,17.20
2018-10-01T10:07:57.215Z,17.00
2018-10-01T10:12:50.523Z,17.00
2018-10-01T10:17:43.803Z,17.20
2018-10-01T10:22:37.131Z,17.50
2018-10-01T10:27:30.323Z,17.70
2018-10-01T10:32:23.686Z,17.40
2018-10-01T10:37:16.909Z,16.70
2018-10-01T10:42:10.145Z,16.10
2018-10-01T10:47:03.360Z,16.10
2018-10-01T10:51:56.618Z,16.30
2018-10-01T10:56:49.910Z,16.80
2018-10-01T11:01:43.158Z,17.50
2018-10-01T11:06:36.408Z,18.00
2018-10-01T11:11:29.678Z,17.90
2018-10-01T11:16:22.912Z,18.30
2018-10-01T11:21:16.276Z,18.20
2018-10-01T11:26:09.467Z,17.80
2018-10-01T11:31:02.728Z,17.60
2018-10-01T11:35:59.856Z,17.40
2018-10-01T11:40:53.206Z,17.50
2018-10-01T11:45:46.696Z,17.40
2018-10-01T11:50:39.947Z,17.70
2018-10-01T11:55:33.345Z,17.60
2018-10-01T12:00:26.634Z,17.70
2018-10-01T12:05:19.904Z,17.70
2018-10-01T12:10:13.345Z,15.80
2018-10-01T12:15:06.856Z,13.60
2018-10-01T12:20:00.051Z,12.40
2018-10-01T12:24:53.426Z,12.10
2018-10-01T12:29:46.750Z,11.80
2018-10-01T12:34:40.165Z,11.90
2018-10-01T12:39:33.578Z,12.40
2018-10-01T12:44:27.095Z,12.90
2018-10-01T12:49:20.377Z,13.40
2018-10-01T12:54:13.734Z,13.30
2018-10-01T12:59:07.025Z,14.10
2018-10-01T13:04:00.256Z,14.40
2018-10-01T13:08:53.540Z,14.70
2018-10-01T13:13:46.892Z,14.70
2018-10-01T13:18:43.502Z,14.70
2018-10-01T13:23:36.810Z,14.40
2018-10-01T13:28:30.119Z,13.80
2018-10-01T13:33:23.370Z,13.20
2018-10-01T13:38:16.705Z,13.00
2018-10-01T13:43:09.975Z,13.40
2018-10-01T13:48:03.331Z,13.80
2018-10-01T13:52:56.525Z,14.10
2018-10-01T13:57:49.784Z,14.20
2018-10-01T14:02:43.071Z,12.80
2018-10-01T14:07:36.388Z,13.60
2018-10-01T14:12:29.631Z,13.80
2018-10-01T14:17:22.878Z,13.70
2018-10-01T14:22:16.147Z,13.70
2018-10-01T14:27:09.413Z,13.80
2018-10-01T14:32:02.766Z,14.00
2018-10-01T14:36:56.336Z,14.30
2018-10-01T14:41:50.183Z,14.50
2018-10-01T14:46:44.083Z,14.60
2018-10-01T14:51:37.369Z,14.30
2018-10-01T14:56:30.702Z,14.10
2018-10-01T15:01:23.931Z,14.00
2018-10-01T15:06:17.405Z,13.90
2018-10-01T15:11:10.480Z,14.20
2018-10-01T15:16:03.870Z,14.20
2018-10-01T15:20:57.335Z,14.20
2018-10-01T15:25:50.631Z,14.30
2018-10-01T15:30:43.895Z,13.90
2018-10-01T15:35:37.221Z,13.40
2018-10-01T15:40:30.549Z,13.10
2018-10-01T15:45:23.801Z,12.90
2018-10-01T15:50:17.153Z,12.80
2018-10-01T15:55:10.428Z,12.90
2018-10-01T16:00:04.799Z,13.00
2018-10-01T16:04:58.119Z,13.10
2018-10-01T16:09:51.482Z,13.10
2018-10-01T16:14:44.763Z,13.00
2018-10-01T16:19:38.084Z,12.80
2018-10-01T16:24:31.424Z,12.50
2018-10-01T16:29:24.679Z,12.30
2018-10-01T16:34:17.956Z,12.20
2018-10-01T16:39:12.499Z,12.00
2018-10-01T16:44:06.006Z,11.90
2018-10-01T16:48:59.422Z,11.70
2018-10-01T16:53:52.703Z,11.40
2018-10-01T16:58:45.947Z,11.30
2018-10-01T17:03:39.223Z,11.20
2018-10-01T17:08:32.555Z,11.20
2018-10-01T17:13:25.862Z,11.30
2018-10-01T17:18:20.023Z,11.40
2018-10-01T17:23:13.435Z,11.40
2018-10-01T17:28:06.712Z,11.50
2018-10-01T17:32:59.919Z,11.40
2018-10-01T17:37:53.230Z,11.10
2018-10-01T17:42:46.486Z,10.80
2018-10-01T17:47:40.030Z,10.60
2018-10-01T17:52:33.267Z,10.50
2018-10-01T17:57:26.895Z,10.30
2018-10-01T18:02:20.314Z,10.20
2018-10-01T18:07:13.866Z,10.20
2018-10-01T18:12:07.117Z,10.10
2018-10-01T18:17:00.400Z,10.00
2018-10-01T18:21:53.699Z,10.00
2018-10-01T18:26:46.926Z,10.00
2018-10-01T18:31:40.293Z,9.90
2018-10-01T18:36:33.591Z,9.70
2018-10-01T18:41:26.951Z,9.70
2018-10-01T18:46:20.286Z,9.70
2018-10-01T18:51:14.249Z,9.50
2018-10-01T18:56:07.571Z,9.30
2018-10-01T19:01:00.915Z,9.10
2018-10-01T19:05:55.183Z,9.00
2018-10-01T19:10:49.804Z,8.90
2018-10-01T19:15:43.239Z,8.70
2018-10-01T19:20:36.487Z,8.70
2018-10-01T19:25:30.502Z,8.50
2018-10-01T19:30:23.828Z,8.30
2018-10-01T19:35:17.059Z,8.30
2018-10-01T19:40:10.309Z,8.40
2018-10-01T19:45:03.672Z,8.30
2018-10-01T19:49:56.890Z,8.10
2018-10-01T19:54:58.340Z,8.00
2018-10-01T19:59:51.683Z,7.90
2018-10-01T20:04:45.014Z,7.90
2018-10-01T20:09:42.595Z,7.80
2018-10-01T20:14:35.852Z,7.80
2018-10-01T20:19:29.136Z,7.80
2018-10-01T20:24:23.232Z,7.90
2018-10-01T20:29:16.529Z,8.10
2018-10-01T20:34:09.744Z,8.10
2018-10-01T20:39:04.947Z,8.40
2018-10-01T20:44:14.319Z,8.50
2018-10-01T20:49:07.558Z,8.70
2018-10-01T20:54:00.878Z,8.50
2018-10-01T20:58:54.202Z,8.30
2018-10-01T21:03:47.469Z,8.10
2018-10-01T21:08:40.878Z,8.10
2018-10-01T21:13:34.192Z,8.10
2018-10-01T21:18:27.590Z,8.00
2018-10-01T21:23:21.015Z,7.80
2018-10-01T21:28:28.822Z,7.80
2018-10-01T21:33:24.801Z,7.80
2018-10-01T21:38:18.033Z,8.60
2018-10-01T21:43:11.308Z,7.90
2018-10-01T21:48:04.551Z,8.00
2018-10-01T21:52:57.832Z,8.00
2018-10-01T21:57:51.226Z,8.10
2018-10-01T22:02:44.493Z,8.30
2018-10-01T22:07:38.031Z,8.50
2018-10-01T22:12:31.309Z,8.70
2018-10-01T22:17:24.583Z,8.50
2018-10-01T22:22:17.868Z,8.40
2018-10-01T22:27:11.264Z,8.20
2018-10-01T22:32:04.571Z,8.00
2018-10-01T22:36:58.074Z,8.10
2018-10-01T22:41:52.034Z,8.00
2018-10-01T22:46:45.929Z,7.90
2018-10-01T22:51:39.211Z,8.00
2018-10-01T22:56:32.646Z,8.20
2018-10-01T23:01:26.113Z,8.20
2018-10-01T23:06:19.385Z,8.40
2018-10-01T23:11:12.645Z,8.60
2018-10-01T23:16:05.910Z,8.70
2018-10-01T23:20:59.219Z,8.70
2018-10-01T23:25:52.808Z,8.80
2018-10-01T23:30:46.083Z,8.70
2018-10-01T23:35:39.289Z,8.60
2018-10-01T23:40:32.506Z,8.80
2018-10-01T23:45:25.786Z,8.90
2018-10-01T23:50:19.732Z,8.90
2018-10-01T23:55:12.969Z,9.00
