createdAt,value
2023-05-14T00:03:34.597Z,9.50
2023-05-14T00:18:34.424Z,9.52
2023-05-14T00:33:34.245Z,9.25
2023-05-14T00:48:34.092Z,9.21
2023-05-14T01:03:34.023Z,9.10
2023-05-14T01:18:33.810Z,8.87
2023-05-14T01:33:33.607Z,8.72
2023-05-14T01:48:33.462Z,8.54
2023-05-14T02:03:33.305Z,8.79
2023-05-14T02:18:33.129Z,8.96
2023-05-14T02:33:33.066Z,9.18
2023-05-14T02:48:32.818Z,9.31
2023-05-14T03:03:32.653Z,9.58
2023-05-14T03:18:32.543Z,9.73
2023-05-14T03:33:32.336Z,9.89
2023-05-14T03:48:32.335Z,9.99
2023-05-14T04:03:32.325Z,10.00
2023-05-14T04:18:38.900Z,10.22
2023-05-14T04:33:32.213Z,10.18
2023-05-14T04:48:31.591Z,10.25
2023-05-14T05:03:31.411Z,10.59
2023-05-14T05:18:31.394Z,10.91
2023-05-14T05:33:31.150Z,11.93
2023-05-14T05:48:30.916Z,12.64
2023-05-14T06:03:30.786Z,13.58
2023-05-14T06:18:30.675Z,14.07
2023-05-14T06:33:30.483Z,14.31
2023-05-14T06:48:30.310Z,14.83
2023-05-14T07:03:30.153Z,15.41
2023-05-14T07:18:29.984Z,15.88
2023-05-14T07:33:29.826Z,17.20
2023-05-14T07:48:29.693Z,17.67
2023-05-14T08:03:29.655Z,18.36
2023-05-14T08:18:29.375Z,19.01
2023-05-14T08:33:30.099Z,19.35
2023-05-14T08:48:29.297Z,19.53
2023-05-14T09:03:30.077Z,21.29
2023-05-14T09:18:28.859Z,21.44
2023-05-14T09:33:28.753Z,22.31
2023-05-14T09:48:28.893Z,22.16
2023-05-14T10:03:28.230Z,21.46
2023-05-14T10:18:28.108Z,21.60
2023-05-14T10:33:27.901Z,21.42
2023-05-14T10:48:27.741Z,20.39
2023-05-14T11:03:27.670Z,19.43
2023-05-14T11:18:27.429Z,19.73
2023-05-14T11:33:27.262Z,19.87
2023-05-14T11:48:27.100Z,19.75
2023-05-14T12:03:27.234Z,20.46
2023-05-14T12:18:27.058Z,20.81
2023-05-14T12:33:26.719Z,20.43
2023-05-14T12:48:27.570Z,20.77
2023-05-14T13:03:26.438Z,20.16
2023-05-14T13:18:26.171Z,20.03
2023-05-14T13:33:25.972Z,20.23
2023-05-14T13:48:25.830Z,20.31
2023-05-14T14:03:25.729Z,20.53
2023-05-14T14:18:25.581Z,20.54
2023-05-14T14:33:25.336Z,20.69
2023-05-14T14:48:25.212Z,21.08
2023-05-14T15:03:25.305Z,20.86
2023-05-14T15:18:24.849Z,20.27
2023-05-14T15:33:24.854Z,19.93
2023-05-14T15:48:24.532Z,19.80
2023-05-14T16:03:24.798Z,19.70
2023-05-14T16:18:24.214Z,19.58
2023-05-14T16:33:24.049Z,19.65
2023-05-14T16:48:23.879Z,19.29
2023-05-14T17:03:23.792Z,18.82
2023-05-14T17:18:23.567Z,18.40
2023-05-14T17:33:23.491Z,17.71
2023-05-14T17:48:23.246Z,16.77
2023-05-14T18:03:23.279Z,16.22
2023-05-14T18:18:22.988Z,15.63
2023-05-14T18:33:22.839Z,14.98
2023-05-14T18:48:22.616Z,14.46
2023-05-14T19:03:22.560Z,13.89
2023-05-14T19:18:22.417Z,13.43
2023-05-14T19:33:22.171Z,12.97
2023-05-14T19:48:22.077Z,12.63
2023-05-14T20:03:21.945Z,12.08
2023-05-14T20:18:21.702Z,11.77
2023-05-14T20:33:21.510Z,11.41
2023-05-14T20:48:21.355Z,11.24
2023-05-14T21:03:21.334Z,10.91
2023-05-14T21:18:21.027Z,10.73
2023-05-14T21:33:20.847Z,10.53
2023-05-14T21:48:20.831Z,10.34
2023-05-14T22:03:20.672Z,10.06
2023-05-14T22:18:20.393Z,9.76
2023-05-14T22:33:20.262Z,9.79
2023-05-14T22:48:20.077Z,9.63
2023-05-14T23:03:19.944Z,9.32
2023-05-14T23:18:19.901Z,9.38
2023-05-14T23:33:19.636Z,9.10
2023-05-14T23:48:19.439Z,9.06
