createdAt,value
2018-03-28T00:01:17.281Z,9.87
2018-03-28T00:03:45.588Z,9.80
2018-03-28T00:06:13.118Z,12.35
2018-03-28T00:08:40.652Z,10.80
2018-03-28T00:11:08.221Z,12.30
2018-03-28T00:13:35.746Z,8.87
2018-03-28T00:16:03.284Z,11.00
2018-03-28T00:18:30.855Z,9.90
2018-03-28T00:20:58.428Z,12.17
2018-03-28T00:23:25.965Z,9.90
2018-03-28T00:25:53.519Z,9.97
2018-03-28T00:28:21.060Z,13.60
2018-03-28T00:30:49.363Z,9.40
2018-03-28T00:33:16.927Z,7.78
2018-03-28T00:35:44.481Z,9.48
2018-03-28T00:38:12.026Z,8.97
2018-03-28T00:40:39.591Z,7.70
2018-03-28T00:43:07.149Z,10.70
2018-03-28T00:45:34.724Z,10.90
2018-03-28T00:48:02.319Z,11.45
2018-03-28T00:50:29.872Z,11.18
2018-03-28T00:52:57.430Z,13.23
2018-03-28T00:55:24.997Z,12.73
2018-03-28T00:57:52.543Z,10.80
2018-03-28T01:00:20.085Z,14.97
2018-03-28T01:02:47.629Z,12.43
2018-03-28T01:05:15.191Z,10.03
2018-03-28T01:07:42.747Z,12.07
2018-03-28T01:10:10.334Z,12.27
2018-03-28T01:12:38.674Z,9.40
2018-03-28T01:15:06.214Z,10.27
2018-03-28T01:17:34.541Z,11.40
2018-03-28T01:20:02.061Z,7.60
2018-03-28T01:22:30.370Z,8.70
2018-03-28T01:24:57.928Z,8.03
2018-03-28T01:27:25.482Z,8.50
2018-03-28T01:29:53.042Z,8.80
2018-03-28T01:32:20.631Z,8.35
2018-03-28T01:34:48.175Z,15.85
2018-03-28T01:37:15.716Z,9.80
2018-03-28T01:39:43.285Z,12.50
2018-03-28T01:42:10.823Z,8.00
2018-03-28T01:44:38.386Z,13.48
2018-03-28T01:47:05.954Z,11.00
2018-03-28T01:49:33.497Z,11.63
2018-03-28T01:52:01.065Z,13.20
2018-03-28T01:54:28.628Z,11.93
2018-03-28T01:56:56.179Z,12.27
2018-03-28T01:59:24.066Z,12.97
2018-03-28T02:01:51.622Z,12.40
2018-03-28T02:04:19.174Z,13.23
2018-03-28T02:06:46.711Z,11.40
2018-03-28T02:09:14.288Z,10.27
2018-03-28T02:11:41.836Z,10.13
2018-03-28T02:14:09.386Z,9.20
2018-03-28T02:16:36.977Z,11.50
2018-03-28T02:19:04.512Z,9.73
2018-03-28T02:21:32.069Z,13.80
2018-03-28T02:23:59.635Z,13.00
2018-03-28T02:26:27.218Z,12.07
2018-03-28T02:28:54.808Z,10.80
2018-03-28T02:31:22.358Z,13.43
2018-03-28T02:33:49.894Z,12.23
2018-03-28T02:36:17.436Z,12.17
2018-03-28T02:38:44.993Z,14.97
2018-03-28T02:41:12.544Z,10.57
2018-03-28T02:43:40.070Z,13.10
2018-03-28T02:46:07.644Z,18.13
2018-03-28T02:48:35.946Z,18.73
2018-03-28T02:51:03.518Z,14.45
2018-03-28T02:53:31.111Z,13.53
2018-03-28T02:55:58.681Z,11.23
2018-03-28T02:58:27.013Z,10.20
2018-03-28T03:00:54.575Z,11.38
2018-03-28T03:03:22.123Z,15.63
2018-03-28T03:05:49.665Z,10.55
2018-03-28T03:08:18.009Z,12.85
2018-03-28T03:10:45.567Z,12.00
2018-03-28T03:13:13.117Z,14.70
2018-03-28T03:15:41.452Z,15.15
2018-03-28T03:18:08.993Z,11.07
2018-03-28T03:20:37.335Z,13.23
2018-03-28T03:23:04.901Z,10.40
2018-03-28T03:25:32.465Z,11.52
2018-03-28T03:28:00.014Z,12.95
2018-03-28T03:30:27.588Z,14.02
2018-03-28T03:32:55.137Z,10.73
2018-03-28T03:35:22.669Z,15.07
2018-03-28T03:37:50.235Z,16.63
2018-03-28T03:40:17.789Z,12.23
2018-03-28T03:42:45.349Z,12.40
2018-03-28T03:45:12.922Z,12.63
2018-03-28T03:47:41.238Z,14.33
2018-03-28T03:50:09.556Z,12.43
2018-03-28T03:52:37.113Z,13.80
2018-03-28T03:55:04.638Z,13.07
2018-03-28T03:57:32.188Z,16.97
2018-03-28T04:00:00.521Z,14.15
2018-03-28T04:02:28.086Z,13.80
2018-03-28T04:04:55.628Z,18.93
2018-03-28T04:07:23.195Z,14.43
2018-03-28T04:09:50.760Z,18.47
2018-03-28T04:12:18.318Z,20.17
2018-03-28T04:14:45.885Z,19.00
2018-03-28T04:17:13.423Z,21.83
2018-03-28T04:19:40.964Z,28.85
2018-03-28T04:22:08.529Z,35.17
2018-03-28T04:24:36.071Z,41.92
2018-03-28T04:27:03.632Z,38.73
2018-03-28T04:29:31.210Z,41.90
2018-03-28T04:31:58.798Z,50.25
2018-03-28T04:34:26.353Z,51.60
2018-03-28T04:36:53.925Z,52.50
2018-03-28T04:39:21.483Z,56.33
2018-03-28T04:41:49.018Z,59.47
2018-03-28T04:44:16.587Z,66.68
2018-03-28T04:46:44.125Z,62.23
2018-03-28T04:49:11.727Z,65.03
2018-03-28T04:51:39.315Z,76.57
2018-03-28T04:54:07.634Z,85.63
2018-03-28T04:56:35.180Z,99.37
2018-03-28T04:59:02.774Z,85.18
2018-03-28T05:01:30.340Z,100.38
2018-03-28T05:03:57.879Z,92.63
2018-03-28T05:06:25.451Z,93.30
2018-03-28T05:08:53.015Z,100.40
2018-03-28T05:11:20.574Z,98.00
2018-03-28T05:13:48.151Z,102.03
2018-03-28T05:16:15.700Z,100.17
2018-03-28T05:18:43.252Z,90.22
2018-03-28T05:21:11.577Z,81.67
2018-03-28T05:23:39.135Z,90.07
2018-03-28T05:26:07.456Z,99.27
2018-03-28T05:28:35.028Z,93.20
2018-03-28T05:31:02.567Z,91.97
2018-03-28T05:33:30.134Z,94.23
2018-03-28T05:35:58.488Z,113.95
2018-03-28T05:38:26.045Z,129.40
2018-03-28T05:40:53.609Z,117.78
2018-03-28T05:43:21.193Z,119.90
2018-03-28T05:45:48.762Z,105.67
2018-03-28T05:48:16.308Z,112.60
2018-03-28T05:50:43.876Z,120.27
2018-03-28T05:53:11.441Z,120.93
2018-03-28T05:55:39.025Z,162.62
2018-03-28T05:58:06.593Z,128.10
2018-03-28T06:00:34.934Z,113.90
2018-03-28T06:03:02.489Z,135.60
2018-03-28T06:05:30.068Z,129.52
2018-03-28T06:07:57.605Z,135.53
2018-03-28T06:10:25.152Z,131.33
2018-03-28T06:12:53.477Z,142.30
2018-03-28T06:15:21.819Z,139.07
2018-03-28T06:17:49.350Z,153.67
2018-03-28T06:20:16.916Z,126.93
2018-03-28T06:22:44.487Z,142.45
2018-03-28T06:25:12.048Z,152.45
2018-03-28T06:27:39.613Z,137.95
2018-03-28T06:30:07.174Z,142.27
2018-03-28T06:32:34.706Z,134.03
2018-03-28T06:35:02.263Z,145.07
2018-03-28T06:37:29.830Z,151.70
2018-03-28T06:39:57.391Z,132.57
2018-03-28T06:42:24.978Z,142.80
2018-03-28T06:44:52.552Z,135.52
2018-03-28T06:47:20.154Z,127.83
2018-03-28T06:49:47.708Z,128.47
2018-03-28T06:52:16.034Z,132.23
2018-03-28T06:54:43.572Z,136.13
2018-03-28T06:57:11.133Z,115.93
2018-03-28T06:59:38.723Z,126.30
2018-03-28T07:02:06.277Z,127.60
2018-03-28T07:04:33.839Z,156.83
2018-03-28T07:07:01.375Z,133.63
2018-03-28T07:09:28.917Z,141.87
2018-03-28T07:11:56.513Z,142.37
2018-03-28T07:14:25.586Z,145.67
2018-03-28T07:16:53.167Z,156.63
2018-03-28T07:19:20.750Z,155.52
2018-03-28T07:21:49.081Z,177.80
2018-03-28T07:24:16.642Z,160.43
2018-03-28T07:26:44.211Z,172.13
2018-03-28T07:29:11.744Z,174.60
2018-03-28T07:31:39.281Z,167.87
2018-03-28T07:34:07.606Z,181.03
2018-03-28T07:36:35.143Z,171.50
2018-03-28T07:39:02.705Z,168.37
2018-03-28T07:41:30.279Z,200.05
2018-03-28T07:43:57.846Z,186.00
2018-03-28T07:46:25.410Z,180.43
2018-03-28T07:48:52.986Z,197.23
2018-03-28T07:51:20.526Z,180.03
2018-03-28T07:53:48.090Z,210.97
2018-03-28T07:56:15.670Z,191.60
2018-03-28T07:58:43.230Z,170.93
2018-03-28T08:01:10.793Z,196.87
2018-03-28T08:03:39.154Z,170.25
2018-03-28T08:06:06.706Z,181.00
2018-03-28T08:08:34.243Z,203.20
2018-03-28T08:11:01.830Z,212.70
2018-03-28T08:13:29.389Z,173.77
2018-03-28T08:15:56.985Z,178.68
2018-03-28T08:18:25.338Z,190.33
2018-03-28T08:20:52.963Z,198.47
2018-03-28T08:23:20.519Z,202.17
2018-03-28T08:25:48.088Z,191.70
2018-03-28T08:28:15.625Z,208.57
2018-03-28T08:30:43.179Z,205.67
2018-03-28T08:33:10.744Z,189.60
2018-03-28T08:35:38.305Z,194.90
2018-03-28T08:38:05.840Z,202.33
2018-03-28T08:40:34.192Z,172.50
2018-03-28T08:43:01.742Z,181.73
2018-03-28T08:45:29.291Z,195.95
2018-03-28T08:47:56.850Z,207.17
2018-03-28T08:50:24.408Z,212.93
2018-03-28T08:52:51.941Z,212.65
2018-03-28T08:55:19.529Z,195.03
2018-03-28T08:57:47.075Z,197.03
2018-03-28T09:00:14.633Z,195.70
2018-03-28T09:02:42.194Z,179.98
2018-03-28T09:05:09.717Z,171.47
2018-03-28T09:07:37.249Z,152.60
2018-03-28T09:10:04.815Z,151.13
2018-03-28T09:12:33.128Z,156.47
2018-03-28T09:15:00.651Z,131.77
2018-03-28T09:17:28.973Z,114.83
2018-03-28T09:19:56.632Z,104.90
2018-03-28T09:22:24.175Z,114.90
2018-03-28T09:24:51.734Z,110.30
2018-03-28T09:27:19.279Z,105.87
2018-03-28T09:29:46.830Z,99.63
2018-03-28T09:32:15.177Z,110.97
2018-03-28T09:34:42.708Z,106.07
2018-03-28T09:37:10.250Z,95.60
2018-03-28T09:39:37.828Z,99.40
2018-03-28T09:42:06.410Z,114.60
2018-03-28T09:44:34.175Z,103.17
2018-03-28T09:47:01.766Z,107.33
2018-03-28T09:49:29.325Z,110.37
2018-03-28T09:51:56.875Z,122.70
2018-03-28T09:54:24.435Z,109.13
2018-03-28T09:56:51.974Z,102.60
2018-03-28T09:59:19.530Z,94.50
2018-03-28T10:01:52.708Z,103.97
2018-03-28T10:04:20.251Z,96.50
2018-03-28T10:06:47.805Z,86.63
2018-03-28T10:09:16.169Z,84.60
2018-03-28T10:11:43.685Z,91.53
2018-03-28T10:14:11.224Z,87.10
2018-03-28T10:16:38.818Z,85.90
2018-03-28T10:19:06.369Z,94.30
2018-03-28T10:21:33.888Z,91.00
2018-03-28T10:24:01.470Z,85.17
2018-03-28T10:26:30.011Z,98.00
2018-03-28T10:28:58.312Z,92.27
2018-03-28T10:31:25.888Z,94.13
2018-03-28T10:33:53.444Z,81.60
2018-03-28T10:36:20.993Z,95.23
2018-03-28T10:38:48.556Z,85.50
2018-03-28T10:41:16.076Z,90.50
2018-03-28T10:43:44.399Z,81.73
2018-03-28T10:46:11.972Z,93.53
2018-03-28T10:48:39.521Z,81.97
2018-03-28T10:51:07.076Z,83.27
2018-03-28T10:53:34.639Z,79.37
2018-03-28T10:56:02.183Z,87.60
2018-03-28T10:58:29.759Z,73.50
2018-03-28T11:00:57.334Z,83.73
2018-03-28T11:03:24.872Z,80.43
2018-03-28T11:05:52.437Z,77.03
2018-03-28T11:08:19.998Z,76.23
2018-03-28T11:10:47.558Z,72.13
2018-03-28T11:13:15.136Z,66.50
2018-03-28T11:15:42.692Z,73.13
2018-03-28T11:18:10.213Z,82.30
2018-03-28T11:20:37.737Z,74.50
2018-03-28T11:23:05.860Z,70.43
2018-03-28T11:25:33.413Z,74.00
2018-03-28T11:28:00.951Z,67.73
2018-03-28T11:30:29.266Z,69.47
2018-03-28T11:32:56.803Z,69.07
2018-03-28T11:35:24.344Z,65.70
2018-03-28T11:37:52.740Z,78.30
2018-03-28T11:40:21.001Z,69.60
2018-03-28T11:42:49.398Z,69.80
2018-03-28T11:45:16.960Z,68.60
2018-03-28T11:47:44.500Z,65.63
2018-03-28T11:50:12.039Z,71.70
2018-03-28T11:52:39.627Z,65.33
2018-03-28T11:55:07.320Z,56.67
2018-03-28T11:57:34.864Z,50.03
2018-03-28T12:00:02.431Z,55.40
2018-03-28T12:02:29.963Z,47.60
2018-03-28T12:04:57.521Z,43.47
2018-03-28T12:07:25.078Z,48.47
2018-03-28T12:09:52.633Z,51.13
2018-03-28T12:12:20.160Z,54.00
2018-03-28T12:14:47.721Z,54.60
2018-03-28T12:17:15.251Z,63.37
2018-03-28T12:19:42.830Z,62.33
2018-03-28T12:22:10.392Z,65.60
2018-03-28T12:24:37.931Z,59.13
2018-03-28T12:27:05.471Z,63.67
2018-03-28T12:29:33.049Z,65.53
2018-03-28T12:32:00.605Z,67.60
2018-03-28T12:34:28.151Z,74.97
2018-03-28T12:36:55.715Z,61.20
2018-03-28T12:39:23.257Z,68.77
2018-03-28T12:41:50.795Z,58.27
2018-03-28T12:44:19.127Z,60.43
2018-03-28T12:46:46.655Z,58.17
2018-03-28T12:49:14.187Z,56.27
2018-03-28T12:51:42.509Z,54.20
2018-03-28T12:54:10.143Z,46.47
2018-03-28T12:56:37.581Z,54.10
2018-03-28T12:59:05.920Z,52.13
2018-03-28T13:01:33.489Z,43.13
2018-03-28T13:04:01.031Z,49.43
2018-03-28T13:06:28.775Z,51.10
2018-03-28T13:08:56.328Z,51.43
2018-03-28T13:11:23.899Z,40.80
2018-03-28T13:13:52.302Z,42.72
2018-03-28T13:16:19.876Z,35.83
2018-03-28T13:18:47.437Z,42.50
2018-03-28T13:21:15.791Z,35.13
2018-03-28T13:23:43.327Z,32.93
2018-03-28T13:26:10.845Z,36.90
2018-03-28T13:28:39.202Z,40.93
2018-03-28T13:31:07.944Z,36.13
2018-03-28T13:33:36.339Z,36.43
2018-03-28T13:36:03.906Z,36.70
2018-03-28T13:38:31.432Z,35.87
2018-03-28T13:40:58.968Z,35.30
2018-03-28T13:43:27.303Z,35.10
2018-03-28T13:45:54.850Z,39.13
2018-03-28T13:48:22.404Z,39.50
2018-03-28T13:50:50.595Z,36.83
2018-03-28T13:53:18.198Z,40.57
2018-03-28T13:55:46.553Z,49.63
2018-03-28T13:58:14.146Z,48.57
2018-03-28T14:00:41.723Z,44.10
2018-03-28T14:03:09.277Z,38.23
2018-03-28T14:05:36.833Z,34.43
2018-03-28T14:08:04.373Z,38.33
2018-03-28T14:10:32.687Z,33.87
2018-03-28T14:13:00.517Z,35.23
2018-03-28T14:15:28.829Z,37.97
2018-03-28T14:17:56.359Z,36.57
2018-03-28T14:20:24.695Z,39.23
2018-03-28T14:22:52.239Z,37.13
2018-03-28T14:25:19.791Z,43.27
2018-03-28T14:27:47.488Z,36.70
2018-03-28T14:30:15.079Z,44.92
2018-03-28T14:32:43.382Z,40.27
2018-03-28T14:35:10.944Z,38.67
2018-03-28T14:37:38.518Z,40.93
2018-03-28T14:40:06.102Z,38.27
2018-03-28T14:42:35.294Z,39.30
2018-03-28T14:45:02.840Z,42.53
2018-03-28T14:47:30.378Z,38.93
2018-03-28T14:49:57.953Z,39.77
2018-03-28T14:52:25.481Z,37.93
2018-03-28T14:54:53.024Z,42.67
2018-03-28T14:57:21.366Z,44.20
2018-03-28T14:59:48.918Z,45.90
2018-03-28T15:02:16.470Z,47.60
2018-03-28T15:04:44.021Z,44.90
2018-03-28T15:07:11.559Z,42.23
2018-03-28T15:09:39.103Z,37.53
2018-03-28T15:12:06.653Z,44.03
2018-03-28T15:14:34.959Z,45.03
2018-03-28T15:17:02.545Z,55.20
2018-03-28T15:19:30.098Z,55.77
2018-03-28T15:21:57.626Z,44.00
2018-03-28T15:24:25.176Z,34.97
2018-03-28T15:26:52.746Z,23.40
2018-03-28T15:29:20.319Z,17.77
2018-03-28T15:31:47.837Z,26.40
2018-03-28T15:34:16.186Z,20.23
2018-03-28T15:36:43.735Z,23.23
2018-03-28T15:39:11.286Z,16.93
2018-03-28T15:41:38.847Z,16.70
2018-03-28T15:44:06.372Z,15.37
2018-03-28T15:46:34.689Z,13.47
2018-03-28T15:49:02.260Z,10.97
2018-03-28T15:51:29.797Z,18.17
2018-03-28T15:53:57.333Z,12.87
2018-03-28T15:56:24.890Z,11.33
2018-03-28T15:58:52.450Z,13.23
2018-03-28T16:01:20.018Z,14.80
2018-03-28T16:03:47.577Z,11.07
2018-03-28T16:06:15.101Z,14.38
2018-03-28T16:11:17.301Z,11.20
2018-03-28T16:13:44.847Z,14.30
2018-03-28T16:16:13.166Z,13.00
2018-03-28T16:18:40.705Z,10.57
2018-03-28T16:21:08.251Z,8.50
2018-03-28T16:23:35.805Z,9.93
2018-03-28T16:26:04.129Z,8.57
2018-03-28T16:28:31.645Z,7.90
2018-03-28T16:30:59.195Z,10.73
2018-03-28T16:33:27.520Z,11.60
2018-03-28T16:35:55.058Z,7.40
2018-03-28T16:38:22.596Z,10.38
2018-03-28T16:40:50.920Z,7.40
2018-03-28T16:43:18.530Z,4.37
2018-03-28T16:45:46.033Z,7.10
2018-03-28T16:48:13.652Z,4.60
2018-03-28T16:50:41.969Z,5.93
2018-03-28T16:53:09.522Z,6.90
2018-03-28T16:55:37.845Z,4.67
2018-03-28T16:58:05.375Z,4.75
2018-03-28T17:00:32.907Z,11.40
2018-03-28T17:03:00.463Z,12.70
2018-03-28T17:05:28.032Z,19.53
2018-03-28T17:07:55.669Z,16.30
2018-03-28T17:10:23.179Z,21.50
2018-03-28T17:12:50.727Z,17.53
2018-03-28T17:15:18.286Z,15.80
2018-03-28T17:17:45.852Z,15.80
2018-03-28T17:20:13.384Z,12.40
2018-03-28T17:22:40.922Z,26.43
2018-03-28T17:25:09.247Z,17.80
2018-03-28T17:27:36.797Z,8.73
2018-03-28T17:30:04.356Z,6.00
2018-03-28T17:32:31.930Z,6.80
2018-03-28T17:34:59.481Z,5.87
2018-03-28T17:37:27.029Z,6.03
2018-03-28T17:39:54.583Z,4.60
2018-03-28T17:42:22.113Z,6.10
2018-03-28T17:44:50.427Z,3.77
2018-03-28T17:47:18.062Z,4.17
2018-03-28T17:49:45.568Z,4.70
2018-03-28T17:52:13.081Z,6.80
2018-03-28T17:54:40.625Z,4.22
2018-03-28T17:57:08.944Z,3.97
2018-03-28T17:59:36.484Z,4.83
2018-03-28T18:02:04.058Z,6.60
2018-03-28T18:04:31.581Z,5.23
2018-03-28T18:06:59.880Z,4.97
2018-03-28T18:09:27.445Z,6.10
2018-03-28T18:11:54.973Z,6.90
2018-03-28T18:14:23.265Z,20.00
2018-03-28T18:16:50.822Z,35.63
2018-03-28T18:19:18.360Z,23.80
2018-03-28T18:21:46.663Z,18.83
2018-03-28T18:24:14.227Z,13.63
2018-03-28T18:26:42.532Z,13.10
2018-03-28T18:29:10.114Z,10.50
2018-03-28T18:31:37.685Z,10.47
2018-03-28T18:34:05.213Z,12.97
2018-03-28T18:36:32.739Z,13.13
2018-03-28T18:39:00.308Z,11.00
2018-03-28T18:41:27.840Z,9.47
2018-03-28T18:43:55.379Z,13.67
2018-03-28T18:46:23.694Z,11.40
2018-03-28T18:48:51.216Z,9.30
2018-03-28T18:51:19.510Z,9.93
2018-03-28T18:53:47.821Z,12.00
2018-03-28T18:56:15.382Z,11.80
2018-03-28T18:58:42.930Z,7.57
2018-03-28T19:01:10.477Z,10.87
2018-03-28T19:03:38.100Z,12.65
2018-03-28T19:06:05.625Z,12.00
2018-03-28T19:08:33.205Z,12.07
2018-03-28T19:11:00.750Z,13.17
2018-03-28T19:13:28.296Z,13.37
2018-03-28T19:15:55.878Z,9.30
2018-03-28T19:18:23.444Z,10.77
2018-03-28T19:20:50.984Z,9.27
2018-03-28T19:23:18.529Z,7.87
2018-03-28T19:25:46.063Z,10.23
2018-03-28T19:28:13.584Z,9.57
2018-03-28T19:30:41.154Z,8.90
2018-03-28T19:33:09.475Z,10.37
2018-03-28T19:35:37.017Z,9.00
2018-03-28T19:38:04.586Z,9.70
2018-03-28T19:40:32.133Z,7.23
2018-03-28T19:42:59.657Z,12.50
2018-03-28T19:45:27.224Z,10.17
2018-03-28T19:47:54.759Z,13.17
2018-03-28T19:50:22.301Z,3.07
2018-03-28T19:52:49.884Z,4.03
2018-03-28T19:55:17.440Z,1.70
2018-03-28T19:57:44.975Z,2.83
2018-03-28T20:00:12.554Z,2.17
2018-03-28T20:02:40.089Z,2.40
2018-03-28T20:05:07.643Z,2.03
2018-03-28T20:07:35.225Z,2.15
2018-03-28T20:10:02.822Z,1.87
2018-03-28T20:12:30.337Z,2.40
2018-03-28T20:14:57.921Z,2.22
2018-03-28T20:17:25.460Z,3.70
2018-03-28T20:19:53.008Z,6.20
2018-03-28T20:22:20.593Z,11.85
2018-03-28T20:24:48.135Z,17.03
2018-03-28T20:27:15.677Z,23.90
2018-03-28T20:29:43.222Z,23.60
2018-03-28T20:32:10.766Z,22.45
2018-03-28T20:34:39.083Z,21.17
2018-03-28T20:37:06.655Z,23.65
2018-03-28T20:39:34.217Z,13.32
2018-03-28T20:42:01.762Z,8.60
2018-03-28T20:44:29.371Z,15.18
2018-03-28T20:46:57.671Z,12.30
2018-03-28T20:49:25.221Z,14.07
2018-03-28T20:51:52.803Z,15.02
2018-03-28T20:54:20.335Z,14.82
2018-03-28T20:56:48.632Z,14.15
2018-03-28T20:59:16.205Z,16.62
2018-03-28T21:01:43.734Z,11.40
2018-03-28T21:04:11.279Z,14.35
2018-03-28T21:06:39.615Z,14.10
2018-03-28T21:09:07.151Z,18.27
2018-03-28T21:11:34.716Z,21.30
2018-03-28T21:14:03.067Z,18.23
2018-03-28T21:16:30.592Z,18.80
2018-03-28T21:18:58.121Z,16.33
2018-03-28T21:21:25.671Z,17.08
2018-03-28T21:23:53.222Z,16.20
2018-03-28T21:26:20.773Z,18.08
2018-03-28T21:28:48.332Z,20.23
2018-03-28T21:31:15.868Z,22.00
2018-03-28T21:33:44.175Z,25.08
2018-03-28T21:36:11.736Z,29.50
2018-03-28T21:38:39.257Z,26.50
2018-03-28T21:41:07.624Z,26.65
2018-03-28T21:43:35.186Z,30.17
2018-03-28T21:46:02.731Z,31.80
2018-03-28T21:48:30.289Z,30.48
2018-03-28T21:50:57.846Z,38.45
2018-03-28T21:53:25.371Z,35.30
2018-03-28T21:55:53.679Z,36.85
2018-03-28T21:58:21.243Z,41.50
2018-03-28T22:00:48.776Z,44.63
2018-03-28T22:03:17.075Z,39.83
2018-03-28T22:05:44.639Z,44.65
2018-03-28T22:08:12.177Z,48.22
2018-03-28T22:10:39.730Z,52.25
2018-03-28T22:13:07.283Z,46.10
2018-03-28T22:15:34.819Z,39.40
2018-03-28T22:18:02.370Z,38.05
2018-03-28T22:20:30.689Z,37.85
2018-03-28T22:22:58.225Z,34.40
2018-03-28T22:25:25.760Z,35.08
2018-03-28T22:27:54.086Z,32.55
2018-03-28T22:30:21.637Z,39.28
2018-03-28T22:32:49.191Z,37.85
2018-03-28T22:35:16.751Z,40.58
2018-03-28T22:37:44.284Z,34.42
2018-03-28T22:40:12.601Z,36.80
2018-03-28T22:42:40.159Z,29.85
2018-03-28T22:45:07.695Z,29.58
2018-03-28T22:47:35.314Z,32.17
2018-03-28T22:50:02.911Z,17.55
2018-03-28T22:52:30.450Z,16.45
2018-03-28T22:54:58.733Z,17.08
2018-03-28T22:57:27.215Z,17.05
2018-03-28T22:59:54.785Z,16.52
2018-03-28T23:02:22.308Z,14.18
2018-03-28T23:04:49.862Z,17.65
2018-03-28T23:07:17.411Z,14.93
2018-03-28T23:09:44.933Z,16.73
2018-03-28T23:12:12.490Z,19.35
2018-03-28T23:14:40.021Z,40.83
2018-03-28T23:17:08.327Z,34.92
2018-03-28T23:19:35.906Z,37.78
2018-03-28T23:22:03.439Z,40.47
2018-03-28T23:24:30.994Z,36.25
2018-03-28T23:26:58.581Z,28.20
2018-03-28T23:29:26.129Z,29.90
2018-03-28T23:31:53.654Z,31.08
2018-03-28T23:34:21.968Z,25.75
2018-03-28T23:36:49.488Z,27.37
2018-03-28T23:39:17.791Z,25.55
2018-03-28T23:41:45.342Z,30.05
2018-03-28T23:44:12.876Z,26.33
2018-03-28T23:46:41.195Z,27.92
2018-03-28T23:49:08.773Z,23.98
2018-03-28T23:51:36.300Z,28.95
2018-03-28T23:54:03.853Z,31.02
2018-03-28T23:56:31.398Z,17.95
2018-03-28T23:58:59.685Z,14.93
