createdAt,value
2022-11-24T00:00:21.889Z,99.90
2022-11-24T00:02:54.282Z,99.90
2022-11-24T00:05:26.520Z,99.90
2022-11-24T00:07:58.485Z,99.90
2022-11-24T00:10:30.363Z,99.90
2022-11-24T00:13:03.553Z,99.90
2022-11-24T00:15:39.756Z,99.90
2022-11-24T00:18:11.650Z,99.90
2022-11-24T00:20:43.460Z,99.90
2022-11-24T00:23:17.973Z,99.90
2022-11-24T00:25:51.213Z,99.90
2022-11-24T00:28:24.954Z,99.90
2022-11-24T00:30:56.783Z,99.90
2022-11-24T00:33:28.712Z,99.90
2022-11-24T00:36:00.841Z,99.90
2022-11-24T00:38:32.675Z,99.90
2022-11-24T00:41:04.599Z,99.90
2022-11-24T00:43:37.862Z,99.90
2022-11-24T00:46:09.767Z,99.90
2022-11-24T00:48:41.800Z,99.90
2022-11-24T00:51:15.712Z,99.90
2022-11-24T00:53:48.181Z,99.90
2022-11-24T00:56:20.063Z,99.90
2022-11-24T00:58:53.486Z,99.90
2022-11-24T01:01:26.432Z,99.90
2022-11-24T01:04:01.240Z,99.90
2022-11-24T01:06:33.010Z,99.90
2022-11-24T01:09:04.984Z,99.90
2022-11-24T01:11:55.623Z,99.90
2022-11-24T01:14:28.938Z,99.90
2022-11-24T01:17:00.630Z,99.90
2022-11-24T01:19:32.441Z,99.90
2022-11-24T01:22:04.201Z,99.90
2022-11-24T01:24:36.160Z,99.90
2022-11-24T01:27:08.369Z,99.90
2022-11-24T01:29:41.494Z,99.90
2022-11-24T01:32:13.247Z,99.90
2022-11-24T01:34:45.015Z,99.90
2022-11-24T01:37:16.797Z,99.90
2022-11-24T01:39:48.578Z,99.90
2022-11-24T01:42:20.398Z,99.90
2022-11-24T01:45:27.405Z,99.90
2022-11-24T01:48:01.617Z,99.90
2022-11-24T01:50:34.855Z,99.90
2022-11-24T01:53:06.693Z,99.90
2022-11-24T01:55:40.145Z,99.90
2022-11-24T01:58:15.443Z,99.90
2022-11-24T02:00:49.132Z,99.90
2022-11-24T02:03:25.761Z,99.90
2022-11-24T02:06:00.902Z,99.90
2022-11-24T02:08:40.853Z,99.90
2022-11-24T02:11:13.155Z,99.90
2022-11-24T02:13:46.215Z,99.90
2022-11-24T02:16:19.785Z,99.90
2022-11-24T02:18:51.767Z,99.90
2022-11-24T02:21:23.703Z,99.90
2022-11-24T02:24:02.703Z,99.90
2022-11-24T02:26:40.722Z,99.90
2022-11-24T02:29:14.075Z,99.90
2022-11-24T02:31:48.719Z,99.90
2022-11-24T02:34:20.579Z,99.90
2022-11-24T02:36:52.336Z,99.90
2022-11-24T02:39:24.395Z,99.90
2022-11-24T02:42:01.539Z,99.90
2022-11-24T02:44:38.166Z,99.90
2022-11-24T02:47:12.233Z,99.90
2022-11-24T02:49:44.031Z,99.90
2022-11-24T02:52:16.238Z,99.90
2022-11-24T02:54:48.018Z,99.90
2022-11-24T02:57:22.393Z,99.90
2022-11-24T02:59:54.182Z,99.90
2022-11-24T03:02:26.079Z,99.90
2022-11-24T03:04:57.896Z,99.90
2022-11-24T03:07:29.722Z,99.90
2022-11-24T03:10:01.557Z,99.90
2022-11-24T03:12:34.671Z,99.90
2022-11-24T03:15:07.207Z,99.90
2022-11-24T03:17:39.031Z,99.90
2022-11-24T03:20:11.737Z,99.90
2022-11-24T03:22:43.504Z,99.90
2022-11-24T03:25:15.436Z,99.90
2022-11-24T03:27:48.593Z,99.90
2022-11-24T03:30:20.591Z,99.90
2022-11-24T03:32:55.817Z,99.90
2022-11-24T03:35:27.651Z,99.90
2022-11-24T03:37:59.385Z,99.90
2022-11-24T03:40:31.306Z,99.90
2022-11-24T03:43:04.431Z,99.90
2022-11-24T03:45:46.071Z,99.90
2022-11-24T03:48:21.173Z,99.90
2022-11-24T03:50:54.756Z,99.90
2022-11-24T03:53:28.503Z,99.90
2022-11-24T03:56:01.907Z,99.90
2022-11-24T03:58:34.972Z,99.90
2022-11-24T04:01:06.717Z,99.90
2022-11-24T04:03:38.331Z,99.90
2022-11-24T04:06:10.253Z,99.90
2022-11-24T04:08:42.000Z,99.90
2022-11-24T04:11:33.575Z,99.90
2022-11-24T04:14:11.997Z,99.90
2022-11-24T04:16:45.175Z,99.90
2022-11-24T04:19:16.850Z,99.90
2022-11-24T04:21:48.464Z,99.90
2022-11-24T04:24:20.076Z,99.90
2022-11-24T04:26:51.769Z,99.90
2022-11-24T04:29:24.784Z,99.90
2022-11-24T04:31:56.602Z,99.90
2022-11-24T04:34:28.216Z,99.90
2022-11-24T04:37:00.222Z,99.90
2022-11-24T04:39:31.921Z,99.90
2022-11-24T04:42:03.759Z,99.90
2022-11-24T04:44:36.840Z,99.90
2022-11-24T04:47:12.444Z,99.90
2022-11-24T04:49:44.113Z,99.90
2022-11-24T04:52:16.025Z,99.90
2022-11-24T04:54:48.160Z,99.90
2022-11-24T04:57:20.747Z,99.90
2022-11-24T04:59:54.282Z,99.90
2022-11-24T05:02:25.901Z,99.90
2022-11-24T05:04:57.528Z,99.90
2022-11-24T05:07:29.236Z,99.90
2022-11-24T05:10:19.352Z,99.90
2022-11-24T05:12:53.915Z,99.90
2022-11-24T05:15:27.054Z,99.90
2022-11-24T05:17:58.899Z,99.90
2022-11-24T05:20:30.528Z,99.90
2022-11-24T05:23:02.982Z,99.90
2022-11-24T05:25:34.858Z,99.90
2022-11-24T05:28:09.892Z,99.90
2022-11-24T05:30:43.188Z,99.90
2022-11-24T05:33:18.890Z,99.90
2022-11-24T05:35:50.933Z,99.90
2022-11-24T05:38:23.663Z,99.90
2022-11-24T05:40:55.282Z,99.90
2022-11-24T05:46:24.876Z,99.90
2022-11-24T05:49:45.244Z,99.90
2022-11-24T05:52:41.211Z,99.90
2022-11-24T06:05:55.222Z,99.90
2022-11-24T06:08:31.028Z,99.90
2022-11-24T06:11:08.439Z,99.90
2022-11-24T06:13:41.461Z,99.90
2022-11-24T06:16:13.424Z,99.90
2022-11-24T06:18:45.105Z,99.90
2022-11-24T06:21:18.082Z,99.90
2022-11-24T06:23:49.726Z,99.90
2022-11-24T06:26:21.337Z,99.90
2022-11-24T06:28:54.857Z,99.90
2022-11-24T06:31:26.584Z,99.90
2022-11-24T06:33:58.798Z,99.90
2022-11-24T06:36:31.747Z,99.90
2022-11-24T06:39:04.010Z,99.90
2022-11-24T06:41:35.633Z,99.90
2022-11-24T06:44:07.346Z,99.90
2022-11-24T06:46:40.699Z,99.90
2022-11-24T06:49:12.380Z,99.90
2022-11-24T06:51:45.426Z,99.90
2022-11-24T06:54:17.901Z,99.90
2022-11-24T06:56:49.588Z,99.90
2022-11-24T06:59:21.460Z,99.90
2022-11-24T07:01:53.095Z,99.90
2022-11-24T07:04:24.746Z,99.90
2022-11-24T07:06:57.838Z,99.90
2022-11-24T07:09:31.862Z,99.90
2022-11-24T07:12:04.825Z,99.90
2022-11-24T07:14:36.800Z,99.90
2022-11-24T07:17:08.607Z,99.90
2022-11-24T07:19:40.233Z,99.90
2022-11-24T07:22:13.216Z,99.90
2022-11-24T07:24:44.839Z,99.90
2022-11-24T07:27:19.026Z,99.90
2022-11-24T07:29:50.667Z,99.90
2022-11-24T07:32:22.347Z,99.90
2022-11-24T07:34:54.010Z,99.90
2022-11-24T07:37:31.232Z,99.90
2022-11-24T07:40:03.928Z,99.90
2022-11-24T07:42:35.549Z,99.90
2022-11-24T07:45:07.742Z,99.90
2022-11-24T07:47:40.055Z,99.90
2022-11-24T07:50:11.830Z,99.90
2022-11-24T07:52:52.192Z,99.90
2022-11-24T07:55:23.830Z,99.90
2022-11-24T07:57:58.481Z,99.90
2022-11-24T08:00:30.486Z,99.90
2022-11-24T08:03:02.239Z,99.90
2022-11-24T08:05:49.127Z,99.90
2022-11-24T08:08:35.588Z,99.90
2022-11-24T08:11:08.092Z,99.90
2022-11-24T08:13:43.129Z,99.90
2022-11-24T08:16:22.904Z,99.90
2022-11-24T08:19:00.602Z,99.90
2022-11-24T08:21:32.802Z,99.90
2022-11-24T08:24:06.703Z,99.90
2022-11-24T08:26:38.381Z,99.90
2022-11-24T08:29:10.051Z,99.90
2022-11-24T08:31:41.949Z,99.90
2022-11-24T08:34:18.943Z,99.90
2022-11-24T08:36:50.563Z,99.90
2022-11-24T08:39:31.699Z,99.90
2022-11-24T08:42:06.510Z,99.90
2022-11-24T08:44:38.137Z,99.90
2022-11-24T08:47:12.319Z,99.90
2022-11-24T08:49:44.158Z,99.90
2022-11-24T08:52:18.028Z,99.90
2022-11-24T08:54:51.016Z,99.90
2022-11-24T08:57:22.868Z,99.90
2022-11-24T08:59:54.832Z,99.90
2022-11-24T09:02:26.477Z,99.90
2022-11-24T09:04:58.256Z,99.90
2022-11-24T09:07:29.922Z,99.90
2022-11-24T09:10:03.101Z,99.90
2022-11-24T09:12:34.706Z,99.90
2022-11-24T09:15:07.903Z,99.90
2022-11-24T09:17:39.638Z,99.90
2022-11-24T09:20:11.472Z,99.90
2022-11-24T09:22:43.159Z,99.90
2022-11-24T09:25:17.256Z,99.90
2022-11-24T09:27:49.249Z,99.90
2022-11-24T09:30:21.002Z,99.90
2022-11-24T09:32:54.943Z,99.90
2022-11-24T09:35:26.567Z,99.90
2022-11-24T09:37:58.267Z,99.90
2022-11-24T09:40:34.099Z,99.90
2022-11-24T09:43:13.794Z,99.90
2022-11-24T09:46:05.540Z,99.90
2022-11-24T09:48:39.492Z,99.90
2022-11-24T09:51:12.018Z,99.90
2022-11-24T09:53:45.680Z,99.90
2022-11-24T09:56:21.278Z,99.90
2022-11-24T09:58:58.316Z,99.90
2022-11-24T10:01:31.029Z,99.90
2022-11-24T10:04:06.292Z,99.90
2022-11-24T10:06:40.466Z,99.90
2022-11-24T10:09:33.519Z,99.90
2022-11-24T10:12:13.592Z,99.90
2022-11-24T10:14:55.268Z,99.90
2022-11-24T10:17:36.831Z,99.90
2022-11-24T10:20:14.344Z,99.90
2022-11-24T10:22:50.901Z,99.90
2022-11-24T10:25:24.971Z,99.90
2022-11-24T10:28:00.043Z,99.90
2022-11-24T10:30:33.935Z,99.90
2022-11-24T10:33:08.134Z,99.90
2022-11-24T10:35:42.235Z,99.90
2022-11-24T10:38:22.187Z,99.90
2022-11-24T10:40:58.190Z,99.90
2022-11-24T10:43:31.600Z,99.90
2022-11-24T10:46:09.308Z,99.90
2022-11-24T10:48:43.323Z,99.90
2022-11-24T10:51:31.558Z,99.90
2022-11-24T10:54:09.505Z,99.90
2022-11-24T10:56:44.023Z,99.90
2022-11-24T10:59:34.996Z,99.90
2022-11-24T11:02:26.443Z,99.90
2022-11-24T11:04:58.405Z,99.90
2022-11-24T11:07:31.121Z,99.90
2022-11-24T11:10:23.603Z,99.90
2022-11-24T11:12:55.269Z,99.90
2022-11-24T11:15:38.382Z,99.90
2022-11-24T11:18:14.211Z,99.90
2022-11-24T11:20:51.129Z,99.90
2022-11-24T11:23:25.417Z,99.90
2022-11-24T11:26:19.887Z,99.90
2022-11-24T11:35:11.918Z,99.90
2022-11-24T11:37:44.054Z,99.90
2022-11-24T11:40:26.809Z,99.90
2022-11-24T11:43:10.783Z,99.90
2022-11-24T11:45:45.845Z,99.90
2022-11-24T11:48:28.731Z,99.90
2022-11-24T11:51:23.449Z,99.90
2022-11-24T11:53:58.333Z,99.90
2022-11-24T11:56:30.704Z,99.90
2022-11-24T11:59:12.741Z,99.90
2022-11-24T12:01:51.886Z,99.90
2022-11-24T12:04:38.696Z,99.90
2022-11-24T12:07:28.035Z,99.90
2022-11-24T12:10:03.599Z,99.90
2022-11-24T12:12:47.547Z,99.90
2022-11-24T12:15:22.380Z,99.90
2022-11-24T12:18:21.635Z,98.50
2022-11-24T12:21:06.587Z,98.30
2022-11-24T12:23:45.465Z,97.70
2022-11-24T12:26:22.598Z,97.60
2022-11-24T12:29:06.737Z,97.90
2022-11-24T12:31:45.037Z,97.70
2022-11-24T12:34:25.686Z,97.00
2022-11-24T12:37:07.583Z,96.30
2022-11-24T12:39:49.992Z,96.60
2022-11-24T12:42:30.121Z,96.60
2022-11-24T12:45:14.746Z,96.60
2022-11-24T12:48:05.493Z,97.00
2022-11-24T12:50:38.238Z,97.40
2022-11-24T12:53:13.654Z,98.20
2022-11-24T12:55:46.876Z,99.10
2022-11-24T12:58:20.352Z,99.90
2022-11-24T13:01:09.322Z,99.20
2022-11-24T13:04:39.672Z,98.20
2022-11-24T13:07:19.877Z,96.70
2022-11-24T13:10:34.628Z,95.30
2022-11-24T13:14:02.420Z,94.00
2022-11-24T13:17:12.986Z,94.10
2022-11-24T13:19:41.823Z,93.40
2022-11-24T13:22:19.454Z,92.60
2022-11-24T13:25:04.935Z,92.70
2022-11-24T13:29:48.171Z,93.10
2022-11-24T13:31:11.550Z,93.70
2022-11-24T13:33:53.696Z,94.10
2022-11-24T13:36:30.645Z,94.10
2022-11-24T13:39:03.965Z,94.50
2022-11-24T13:42:42.743Z,94.70
2022-11-24T13:45:03.028Z,94.50
2022-11-24T13:47:36.028Z,94.90
2022-11-24T13:50:10.456Z,94.80
2022-11-24T13:52:46.594Z,94.90
2022-11-24T13:55:20.336Z,95.20
2022-11-24T13:57:53.290Z,95.10
2022-11-24T14:00:27.254Z,95.10
2022-11-24T14:03:00.289Z,94.90
2022-11-24T14:05:38.847Z,94.40
2022-11-24T14:08:19.077Z,94.30
2022-11-24T14:10:51.367Z,93.30
2022-11-24T14:13:25.056Z,93.10
2022-11-24T14:16:04.540Z,93.20
2022-11-24T14:18:36.998Z,93.30
2022-11-24T14:21:22.158Z,93.10
2022-11-24T14:23:55.036Z,93.10
2022-11-24T14:26:31.165Z,92.90
2022-11-24T14:29:04.208Z,92.10
2022-11-24T14:31:35.952Z,92.00
2022-11-24T14:34:13.845Z,92.10
2022-11-24T14:36:47.089Z,92.00
2022-11-24T14:39:19.597Z,91.90
2022-11-24T14:41:53.407Z,92.00
2022-11-24T14:44:25.978Z,91.80
2022-11-24T14:47:01.723Z,91.80
2022-11-24T14:49:41.007Z,91.90
2022-11-24T14:52:18.120Z,91.80
2022-11-24T14:54:51.042Z,92.00
2022-11-24T14:57:33.753Z,91.90
2022-11-24T15:00:07.301Z,92.20
2022-11-24T15:02:49.824Z,92.40
2022-11-24T15:05:27.786Z,92.60
2022-11-24T15:08:13.324Z,92.90
2022-11-24T15:11:09.843Z,93.20
2022-11-24T15:13:50.500Z,93.40
2022-11-24T15:17:16.109Z,93.60
2022-11-24T15:34:17.870Z,95.30
2022-11-24T15:36:49.478Z,95.70
2022-11-24T15:47:22.736Z,96.40
2022-11-24T15:50:07.938Z,96.70
2022-11-24T15:52:39.601Z,96.80
2022-11-24T15:55:16.809Z,97.10
2022-11-24T15:57:48.842Z,97.30
2022-11-24T16:00:21.995Z,97.40
2022-11-24T16:02:55.059Z,97.40
2022-11-24T16:05:32.369Z,97.40
2022-11-24T16:08:04.494Z,97.30
2022-11-24T16:10:39.919Z,97.00
2022-11-24T16:13:59.490Z,96.80
2022-11-24T16:19:41.855Z,96.50
2022-11-24T16:25:18.849Z,96.10
2022-11-24T16:27:50.458Z,99.90
2022-11-24T16:30:22.180Z,99.90
2022-11-24T16:32:55.054Z,99.90
2022-11-24T16:35:26.701Z,99.90
2022-11-24T16:37:59.720Z,99.90
2022-11-24T16:40:34.185Z,99.90
2022-11-24T16:43:05.905Z,99.90
2022-11-24T16:45:42.227Z,99.90
2022-11-24T16:48:16.691Z,99.90
2022-11-24T16:53:10.927Z,99.90
2022-11-24T16:58:49.510Z,99.50
2022-11-24T17:01:53.429Z,98.60
2022-11-24T17:11:38.750Z,96.60
2022-11-24T17:14:10.619Z,96.40
2022-11-24T17:16:47.047Z,96.50
2022-11-24T17:19:22.079Z,96.50
2022-11-24T17:21:55.274Z,96.50
2022-11-24T17:27:52.795Z,95.70
2022-11-24T17:34:14.493Z,94.70
2022-11-24T17:36:58.795Z,94.00
2022-11-24T17:43:04.703Z,93.00
2022-11-24T17:45:36.433Z,92.30
2022-11-24T17:48:08.366Z,91.80
2022-11-24T17:50:39.961Z,91.40
2022-11-24T17:53:11.554Z,89.90
2022-11-24T17:55:43.234Z,90.40
2022-11-24T17:58:16.186Z,90.40
2022-11-24T18:00:49.046Z,90.30
2022-11-24T18:03:21.124Z,90.10
2022-11-24T18:05:52.755Z,89.90
2022-11-24T18:08:24.380Z,90.60
2022-11-24T18:11:02.531Z,92.00
2022-11-24T18:13:55.784Z,96.30
2022-11-24T18:16:28.267Z,89.80
2022-11-24T18:19:10.143Z,87.10
2022-11-24T18:21:44.643Z,90.20
2022-11-24T18:24:19.764Z,87.30
2022-11-24T18:26:55.554Z,86.40
2022-11-24T18:29:28.518Z,86.30
2022-11-24T18:32:00.271Z,90.00
2022-11-24T18:34:59.302Z,96.00
2022-11-24T18:37:33.006Z,98.40
2022-11-24T18:40:05.294Z,99.40
2022-11-24T18:42:36.940Z,94.40
2022-11-24T19:00:31.094Z,99.90
2022-11-24T19:03:02.685Z,97.40
2022-11-24T19:05:34.426Z,95.60
2022-11-24T19:08:06.086Z,94.20
2022-11-24T19:13:12.636Z,99.90
2022-11-24T19:15:45.619Z,92.20
2022-11-24T19:18:17.342Z,91.80
2022-11-24T19:20:48.931Z,93.80
2022-11-24T19:25:53.949Z,99.00
2022-11-24T19:28:25.572Z,94.70
2022-11-24T19:31:01.195Z,92.30
2022-11-24T19:33:33.227Z,90.70
2022-11-24T19:36:05.766Z,88.70
2022-11-24T19:38:37.450Z,90.20
2022-11-24T19:41:09.857Z,84.70
2022-11-24T19:43:41.881Z,85.10
2022-11-24T19:46:16.085Z,85.00
2022-11-24T19:48:50.143Z,84.50
2022-11-24T19:51:22.596Z,86.50
2022-11-24T19:53:54.315Z,86.00
2022-11-24T19:56:27.015Z,86.00
2022-11-24T19:58:58.657Z,86.00
2022-11-24T20:01:32.324Z,85.20
2022-11-24T20:04:04.564Z,84.90
2022-11-24T20:06:37.098Z,85.60
2022-11-24T20:09:09.849Z,88.10
2022-11-24T20:11:41.754Z,94.80
2022-11-24T20:17:27.987Z,98.10
2022-11-24T20:19:59.666Z,96.50
2022-11-24T20:22:40.612Z,98.30
2022-11-24T20:25:12.207Z,95.00
2022-11-24T20:27:43.819Z,94.20
2022-11-24T20:30:15.539Z,96.50
2022-11-24T20:32:48.482Z,99.00
2022-11-24T20:35:20.071Z,98.60
2022-11-24T20:37:51.691Z,99.00
2022-11-24T20:40:23.289Z,95.30
2022-11-24T20:42:59.736Z,93.30
2022-11-24T20:45:31.451Z,94.30
2022-11-24T20:48:04.569Z,94.40
2022-11-24T20:50:36.948Z,94.30
2022-11-24T20:53:08.524Z,94.20
2022-11-24T20:55:40.139Z,94.10
2022-11-24T20:58:11.746Z,94.00
2022-11-24T21:00:43.380Z,93.90
2022-11-24T21:03:16.361Z,93.80
2022-11-24T21:05:53.943Z,93.80
2022-11-24T21:08:25.586Z,93.80
2022-11-24T21:10:58.272Z,93.70
2022-11-24T21:13:32.302Z,93.50
2022-11-24T21:16:11.232Z,93.40
2022-11-24T21:18:44.734Z,93.30
2022-11-24T21:21:16.815Z,93.20
2022-11-24T21:23:50.617Z,93.20
2022-11-24T21:26:22.231Z,93.20
2022-11-24T21:28:53.831Z,93.20
2022-11-24T21:31:25.497Z,93.30
2022-11-24T21:33:58.895Z,93.30
2022-11-24T21:36:31.135Z,93.30
2022-11-24T21:39:03.504Z,93.20
2022-11-24T21:41:35.293Z,93.10
2022-11-24T21:44:06.946Z,93.10
2022-11-24T21:46:44.164Z,93.10
2022-11-24T21:49:20.955Z,93.10
2022-11-24T22:35:16.070Z,98.90
2022-11-24T22:37:47.701Z,99.10
2022-11-24T22:40:19.329Z,99.00
2022-11-24T23:00:42.889Z,96.30
2022-11-24T23:03:14.579Z,96.60
2022-11-24T23:08:19.130Z,88.00
2022-11-24T23:10:50.716Z,85.00
2022-11-24T23:13:22.335Z,86.10
2022-11-24T23:15:59.050Z,87.30
2022-11-24T23:18:30.766Z,93.30
2022-11-24T23:26:10.463Z,98.10
2022-11-24T23:31:17.037Z,92.90
2022-11-24T23:36:21.595Z,84.00
2022-11-24T23:38:53.813Z,97.20
2022-11-24T23:43:57.555Z,97.10
2022-11-24T23:46:30.585Z,86.60
2022-11-24T23:54:09.745Z,99.90
2022-11-24T23:56:41.353Z,90.20
2022-11-24T23:59:13.072Z,90.30
