createdAt,value
2018-08-17T00:00:34.895Z,5.67
2018-08-17T00:03:03.477Z,5.10
2018-08-17T00:05:32.165Z,8.73
2018-08-17T00:08:01.192Z,5.00
2018-08-17T00:10:32.592Z,6.00
2018-08-17T00:13:08.472Z,5.13
2018-08-17T00:15:36.484Z,5.43
2018-08-17T00:18:05.608Z,5.33
2018-08-17T00:20:33.653Z,5.63
2018-08-17T00:23:02.514Z,6.97
2018-08-17T00:25:30.588Z,6.70
2018-08-17T00:28:00.093Z,6.97
2018-08-17T00:30:28.842Z,5.43
2018-08-17T00:32:56.964Z,5.17
2018-08-17T00:35:24.990Z,6.70
2018-08-17T00:37:53.297Z,5.70
2018-08-17T00:40:21.307Z,6.13
2018-08-17T00:42:49.361Z,6.23
2018-08-17T00:45:17.432Z,5.00
2018-08-17T00:47:46.312Z,5.77
2018-08-17T00:50:16.093Z,6.07
2018-08-17T00:52:44.759Z,9.93
2018-08-17T00:55:13.432Z,5.57
2018-08-17T00:57:41.559Z,5.77
2018-08-17T01:00:12.096Z,6.90
2018-08-17T01:02:40.880Z,7.60
2018-08-17T01:05:10.018Z,7.63
2018-08-17T01:07:38.922Z,5.53
2018-08-17T01:10:07.678Z,6.17
2018-08-17T01:12:35.711Z,6.27
2018-08-17T01:15:04.222Z,6.83
2018-08-17T01:17:32.261Z,7.60
2018-08-17T01:20:00.420Z,5.57
2018-08-17T01:22:28.714Z,7.33
2018-08-17T01:24:56.764Z,5.67
2018-08-17T01:27:24.721Z,5.30
2018-08-17T01:29:54.134Z,5.33
2018-08-17T01:32:23.730Z,5.93
2018-08-17T01:34:51.952Z,5.77
2018-08-17T01:37:22.064Z,6.97
2018-08-17T01:39:50.120Z,5.23
2018-08-17T01:42:18.743Z,6.27
2018-08-17T01:44:46.718Z,6.63
2018-08-17T01:47:14.948Z,5.53
2018-08-17T01:49:43.178Z,6.00
2018-08-17T01:52:11.192Z,6.33
2018-08-17T01:54:40.370Z,7.17
2018-08-17T01:57:09.315Z,7.20
2018-08-17T01:59:38.658Z,6.00
2018-08-17T02:02:06.758Z,6.43
2018-08-17T02:04:34.826Z,5.70
2018-08-17T02:07:03.093Z,6.50
2018-08-17T02:09:31.110Z,5.50
2018-08-17T02:11:59.168Z,5.50
2018-08-17T02:14:28.869Z,5.87
2018-08-17T02:16:56.904Z,6.27
2018-08-17T02:19:25.165Z,5.67
2018-08-17T02:21:53.168Z,6.97
2018-08-17T02:24:22.539Z,6.17
2018-08-17T02:26:50.504Z,8.67
2018-08-17T02:29:18.463Z,6.40
2018-08-17T02:31:46.491Z,8.70
2018-08-17T02:34:14.443Z,7.03
2018-08-17T02:36:42.432Z,7.17
2018-08-17T02:39:10.566Z,6.63
2018-08-17T02:41:38.540Z,7.03
2018-08-17T02:44:06.726Z,6.23
2018-08-17T02:46:34.675Z,8.13
2018-08-17T02:49:03.305Z,6.40
2018-08-17T02:51:31.387Z,6.93
2018-08-17T02:53:59.392Z,9.30
2018-08-17T02:56:27.440Z,8.07
2018-08-17T02:58:55.562Z,7.43
2018-08-17T03:01:23.601Z,6.40
2018-08-17T03:03:51.598Z,6.87
2018-08-17T03:06:19.701Z,9.60
2018-08-17T03:08:47.901Z,6.43
2018-08-17T03:11:16.112Z,6.67
2018-08-17T03:13:44.180Z,7.27
2018-08-17T03:16:13.500Z,6.90
2018-08-17T03:18:41.965Z,7.90
2018-08-17T03:21:10.351Z,6.63
2018-08-17T03:23:39.249Z,7.33
2018-08-17T03:26:08.163Z,7.60
2018-08-17T03:28:36.288Z,8.63
2018-08-17T03:31:04.761Z,9.13
2018-08-17T03:33:32.773Z,9.73
2018-08-17T03:36:00.740Z,8.20
2018-08-17T03:38:28.854Z,7.50
2018-08-17T03:40:57.366Z,9.57
2018-08-17T03:43:25.394Z,7.83
2018-08-17T03:45:53.634Z,11.90
2018-08-17T03:48:21.786Z,8.40
2018-08-17T03:50:49.761Z,9.57
2018-08-17T03:53:18.043Z,7.57
2018-08-17T03:55:46.415Z,7.20
2018-08-17T03:58:14.424Z,7.13
2018-08-17T04:00:43.505Z,9.07
2018-08-17T04:03:11.580Z,8.13
2018-08-17T04:05:39.658Z,9.17
2018-08-17T04:08:08.194Z,11.60
2018-08-17T04:10:36.202Z,9.23
2018-08-17T04:13:04.232Z,8.60
2018-08-17T04:15:34.358Z,8.33
2018-08-17T04:18:04.458Z,9.07
2018-08-17T04:20:32.536Z,13.93
2018-08-17T04:23:01.556Z,11.77
2018-08-17T04:25:30.175Z,8.63
2018-08-17T04:27:58.190Z,9.03
2018-08-17T04:30:26.988Z,9.27
2018-08-17T04:32:54.980Z,7.83
2018-08-17T04:35:23.045Z,10.43
2018-08-17T04:37:51.146Z,9.27
2018-08-17T04:40:19.129Z,8.27
2018-08-17T04:42:47.144Z,9.43
2018-08-17T04:45:16.021Z,10.50
2018-08-17T04:47:44.108Z,10.80
2018-08-17T04:50:12.780Z,9.23
2018-08-17T04:52:41.824Z,16.67
2018-08-17T04:55:10.867Z,9.60
2018-08-17T04:57:38.915Z,11.77
2018-08-17T05:00:08.984Z,11.83
2018-08-17T05:02:37.504Z,8.27
2018-08-17T05:05:06.149Z,8.37
2018-08-17T05:07:34.209Z,9.87
2018-08-17T05:10:02.264Z,7.87
2018-08-17T05:12:31.048Z,7.70
2018-08-17T05:15:00.109Z,8.23
2018-08-17T05:17:28.120Z,8.33
2018-08-17T05:19:56.212Z,9.30
2018-08-17T05:22:24.314Z,7.60
2018-08-17T05:24:52.364Z,7.63
2018-08-17T05:27:20.467Z,7.90
2018-08-17T05:29:48.616Z,14.40
2018-08-17T05:32:16.634Z,7.97
2018-08-17T05:34:44.718Z,7.37
2018-08-17T05:37:12.783Z,9.37
2018-08-17T05:39:44.555Z,9.10
2018-08-17T05:42:12.676Z,12.13
2018-08-17T05:44:41.285Z,15.07
2018-08-17T05:47:10.937Z,12.67
2018-08-17T05:49:40.472Z,8.20
2018-08-17T05:52:09.078Z,16.63
2018-08-17T05:54:37.207Z,19.73
2018-08-17T05:57:05.449Z,13.90
2018-08-17T05:59:33.544Z,9.17
2018-08-17T06:02:01.604Z,10.77
2018-08-17T06:04:29.696Z,12.03
2018-08-17T06:06:57.762Z,8.17
2018-08-17T06:09:25.833Z,9.40
2018-08-17T06:11:54.675Z,7.83
2018-08-17T06:14:24.551Z,9.53
2018-08-17T06:16:52.609Z,10.23
2018-08-17T06:19:22.434Z,9.70
2018-08-17T06:21:51.134Z,11.43
2018-08-17T06:24:19.306Z,14.97
2018-08-17T06:26:48.718Z,19.50
2018-08-17T06:29:16.848Z,9.00
2018-08-17T06:31:46.240Z,11.23
2018-08-17T06:34:14.225Z,11.87
2018-08-17T06:36:42.258Z,21.10
2018-08-17T06:39:12.031Z,8.30
2018-08-17T06:41:42.298Z,10.13
2018-08-17T06:44:11.662Z,9.33
2018-08-17T06:46:41.852Z,11.23
2018-08-17T06:49:09.870Z,10.47
2018-08-17T06:51:37.913Z,9.13
2018-08-17T06:54:06.154Z,8.57
2018-08-17T06:56:35.181Z,7.80
2018-08-17T06:59:03.390Z,9.53
2018-08-17T07:01:33.112Z,9.20
2018-08-17T07:04:02.981Z,7.20
2018-08-17T07:06:32.302Z,8.17
2018-08-17T07:09:00.594Z,7.13
2018-08-17T07:11:29.187Z,7.00
2018-08-17T07:13:57.196Z,7.43
2018-08-17T07:16:25.249Z,7.70
2018-08-17T07:18:58.322Z,6.60
2018-08-17T07:21:26.333Z,8.63
2018-08-17T07:23:54.503Z,7.63
2018-08-17T07:26:22.527Z,6.83
2018-08-17T07:28:52.170Z,9.40
2018-08-17T07:31:20.744Z,8.03
2018-08-17T07:33:49.597Z,8.87
2018-08-17T07:36:18.234Z,6.30
2018-08-17T07:38:47.032Z,7.60
2018-08-17T07:41:16.196Z,10.73
2018-08-17T07:43:45.941Z,6.63
2018-08-17T07:46:15.928Z,6.73
2018-08-17T07:48:45.836Z,8.63
2018-08-17T07:51:16.246Z,7.73
2018-08-17T07:53:44.308Z,8.93
2018-08-17T07:56:14.316Z,6.47
2018-08-17T07:58:44.328Z,8.30
2018-08-17T08:01:12.951Z,5.53
2018-08-17T08:03:42.253Z,6.43
2018-08-17T08:06:12.572Z,5.10
2018-08-17T08:08:41.449Z,9.50
2018-08-17T08:11:10.403Z,7.23
2018-08-17T08:13:40.394Z,5.07
2018-08-17T08:16:08.593Z,4.87
2018-08-17T08:18:38.192Z,7.03
2018-08-17T08:21:07.768Z,4.80
2018-08-17T08:23:37.598Z,5.57
2018-08-17T08:26:07.684Z,6.53
2018-08-17T08:28:35.747Z,5.07
2018-08-17T08:31:04.530Z,5.90
2018-08-17T08:33:33.300Z,5.93
2018-08-17T08:36:01.392Z,6.50
2018-08-17T08:38:30.307Z,10.23
2018-08-17T08:41:00.196Z,5.27
2018-08-17T08:43:28.351Z,5.27
2018-08-17T08:45:57.082Z,7.23
2018-08-17T08:48:25.681Z,4.80
2018-08-17T08:50:55.742Z,14.90
2018-08-17T08:53:25.521Z,6.20
2018-08-17T08:55:55.042Z,4.97
2018-08-17T08:58:23.136Z,5.50
2018-08-17T09:00:52.087Z,4.50
2018-08-17T09:03:21.969Z,5.63
2018-08-17T09:05:50.615Z,7.63
2018-08-17T09:08:22.804Z,6.30
2018-08-17T09:10:52.234Z,5.60
2018-08-17T09:13:20.345Z,6.73
2018-08-17T09:15:50.495Z,6.67
2018-08-17T09:18:18.681Z,4.47
2018-08-17T09:20:46.835Z,4.67
2018-08-17T09:23:15.521Z,9.23
2018-08-17T09:25:43.621Z,4.90
2018-08-17T09:28:13.686Z,5.33
2018-08-17T09:30:42.771Z,4.93
2018-08-17T09:33:11.764Z,5.43
2018-08-17T09:35:39.802Z,6.80
2018-08-17T09:38:07.781Z,7.47
2018-08-17T09:40:35.672Z,6.33
2018-08-17T09:43:11.112Z,6.90
2018-08-17T09:45:40.041Z,5.50
2018-08-17T09:48:09.729Z,5.73
2018-08-17T09:50:38.535Z,5.40
2018-08-17T09:53:06.712Z,5.23
2018-08-17T09:55:36.427Z,4.80
2018-08-17T09:58:04.502Z,6.87
2018-08-17T10:02:41.904Z,7.30
2018-08-17T10:05:16.485Z,7.20
2018-08-17T10:07:51.380Z,6.00
2018-08-17T10:10:21.142Z,7.03
2018-08-17T10:12:51.219Z,5.67
2018-08-17T10:15:19.487Z,8.87
2018-08-17T10:17:48.609Z,7.73
2018-08-17T10:20:18.688Z,6.43
2018-08-17T10:22:47.688Z,7.03
2018-08-17T10:25:20.338Z,7.07
2018-08-17T10:27:58.492Z,9.83
2018-08-17T10:30:26.601Z,5.77
2018-08-17T10:32:55.953Z,5.80
2018-08-17T10:35:25.467Z,20.27
2018-08-17T10:37:55.880Z,7.20
2018-08-17T10:40:24.479Z,6.10
2018-08-17T10:42:54.384Z,7.63
2018-08-17T10:45:25.600Z,7.03
2018-08-17T10:47:55.553Z,6.53
2018-08-17T10:50:27.006Z,6.13
2018-08-17T10:52:58.000Z,8.60
2018-08-17T10:55:38.626Z,8.97
2018-08-17T10:58:09.378Z,8.87
2018-08-17T11:00:38.406Z,7.33
2018-08-17T11:03:06.772Z,7.03
2018-08-17T11:05:35.652Z,6.67
2018-08-17T11:08:03.722Z,6.30
2018-08-17T11:10:31.731Z,7.13
2018-08-17T11:13:00.670Z,6.13
2018-08-17T11:15:30.776Z,8.27
2018-08-17T11:18:01.319Z,5.50
2018-08-17T11:20:29.388Z,6.97
2018-08-17T11:22:57.509Z,6.27
2018-08-17T11:25:27.666Z,5.53
2018-08-17T11:27:56.343Z,8.77
2018-08-17T11:30:24.488Z,6.27
2018-08-17T11:32:53.144Z,6.63
2018-08-17T11:35:21.171Z,7.83
2018-08-17T11:37:51.189Z,12.70
2018-08-17T11:40:20.331Z,8.67
2018-08-17T11:42:51.220Z,7.30
2018-08-17T11:45:25.762Z,5.97
2018-08-17T11:47:56.308Z,7.30
2018-08-17T11:50:26.677Z,6.57
2018-08-17T11:52:58.184Z,5.67
2018-08-17T11:55:29.077Z,9.17
2018-08-17T11:58:01.173Z,6.47
2018-08-17T12:00:36.742Z,4.90
2018-08-17T12:03:07.614Z,7.03
2018-08-17T12:05:35.755Z,5.83
2018-08-17T12:08:04.001Z,7.87
2018-08-17T12:10:34.244Z,6.30
2018-08-17T12:13:09.060Z,8.30
2018-08-17T12:15:43.553Z,9.40
2018-08-17T12:18:11.756Z,8.23
2018-08-17T12:20:40.389Z,9.30
2018-08-17T12:23:15.799Z,5.90
2018-08-17T12:25:50.815Z,5.80
2018-08-17T12:28:34.520Z,6.77
2018-08-17T12:31:05.354Z,5.97
2018-08-17T12:33:34.089Z,7.70
2018-08-17T12:36:02.145Z,7.23
2018-08-17T12:38:30.920Z,6.00
2018-08-17T12:40:59.242Z,8.17
2018-08-17T12:43:30.828Z,6.77
2018-08-17T12:46:00.085Z,6.33
2018-08-17T12:48:28.440Z,6.73
2018-08-17T12:51:02.021Z,6.47
2018-08-17T12:53:31.958Z,5.33
2018-08-17T12:56:00.656Z,7.53
2018-08-17T12:58:28.721Z,5.00
2018-08-17T13:00:56.821Z,6.57
2018-08-17T13:03:25.790Z,8.47
2018-08-17T13:05:53.807Z,7.50
2018-08-17T13:08:21.755Z,7.57
2018-08-17T13:10:50.915Z,6.20
2018-08-17T13:13:21.570Z,6.43
2018-08-17T13:15:55.159Z,6.90
2018-08-17T13:18:24.542Z,6.07
2018-08-17T13:21:07.943Z,5.00
2018-08-17T13:23:36.158Z,4.47
2018-08-17T13:26:04.364Z,4.40
2018-08-17T13:28:32.386Z,5.70
2018-08-17T13:31:01.166Z,5.43
2018-08-17T13:33:30.043Z,5.50
2018-08-17T13:35:59.114Z,6.30
2018-08-17T13:38:27.136Z,4.47
2018-08-17T13:40:55.185Z,4.97
2018-08-17T13:43:23.225Z,4.57
2018-08-17T13:45:51.345Z,7.13
2018-08-17T13:48:19.392Z,5.93
2018-08-17T13:50:47.407Z,6.27
2018-08-17T13:53:15.493Z,4.33
2018-08-17T13:55:45.761Z,4.73
2018-08-17T13:58:13.717Z,5.10
2018-08-17T14:00:45.400Z,4.70
2018-08-17T14:03:13.474Z,4.37
2018-08-17T14:05:42.384Z,8.07
2018-08-17T14:08:11.339Z,5.30
2018-08-17T14:10:39.533Z,5.43
2018-08-17T14:13:07.583Z,8.63
2018-08-17T14:15:35.627Z,4.60
2018-08-17T14:18:05.488Z,7.70
2018-08-17T14:20:34.385Z,6.17
2018-08-17T14:23:04.219Z,5.93
2018-08-17T14:25:34.796Z,5.80
2018-08-17T14:28:02.906Z,4.97
2018-08-17T14:30:33.788Z,4.73
2018-08-17T14:33:02.805Z,5.03
2018-08-17T14:35:30.868Z,6.90
2018-08-17T14:38:08.549Z,5.63
2018-08-17T14:40:37.601Z,5.60
2018-08-17T14:43:08.037Z,5.40
2018-08-17T14:45:37.000Z,4.47
2018-08-17T14:48:05.390Z,6.47
2018-08-17T14:50:33.413Z,7.90
2018-08-17T14:53:01.760Z,5.73
2018-08-17T14:55:29.773Z,6.30
2018-08-17T14:57:57.833Z,5.00
2018-08-17T15:00:25.995Z,4.80
2018-08-17T15:02:55.602Z,5.10
2018-08-17T15:05:23.905Z,5.97
2018-08-17T15:07:51.962Z,4.27
2018-08-17T15:10:21.524Z,6.42
2018-08-17T15:12:49.719Z,8.33
2018-08-17T15:15:18.561Z,8.97
2018-08-17T15:17:47.412Z,4.40
2018-08-17T15:20:16.196Z,4.90
2018-08-17T15:22:45.114Z,4.67
2018-08-17T15:25:21.481Z,4.80
2018-08-17T15:27:49.637Z,7.00
2018-08-17T15:30:19.909Z,7.10
2018-08-17T15:32:48.996Z,7.20
2018-08-17T15:35:18.703Z,10.43
2018-08-17T15:37:47.201Z,7.43
2018-08-17T15:40:16.479Z,7.07
2018-08-17T15:42:45.468Z,5.70
2018-08-17T15:45:18.947Z,4.87
2018-08-17T15:47:47.717Z,5.87
2018-08-17T15:50:20.019Z,5.97
2018-08-17T15:52:50.555Z,6.10
2018-08-17T15:55:30.322Z,6.37
2018-08-17T15:57:58.688Z,5.00
2018-08-17T16:00:28.402Z,4.97
2018-08-17T16:02:57.280Z,5.77
2018-08-17T16:05:31.000Z,4.90
2018-08-17T16:08:00.847Z,6.77
2018-08-17T16:10:29.509Z,4.73
2018-08-17T16:12:58.445Z,5.60
2018-08-17T16:15:27.972Z,5.10
2018-08-17T16:17:58.776Z,8.13
2018-08-17T16:20:28.724Z,5.97
2018-08-17T16:22:58.304Z,4.83
2018-08-17T16:25:26.826Z,6.60
2018-08-17T16:27:56.617Z,6.83
2018-08-17T16:30:27.420Z,6.60
2018-08-17T16:32:55.923Z,5.90
2018-08-17T16:35:25.329Z,9.70
2018-08-17T16:37:54.813Z,4.43
2018-08-17T16:40:23.070Z,4.63
2018-08-17T16:42:52.466Z,6.43
2018-08-17T16:45:20.643Z,6.40
2018-08-17T16:52:36.125Z,4.37
2018-08-17T16:57:48.442Z,5.43
2018-08-17T17:00:17.310Z,7.27
2018-08-17T17:02:48.572Z,7.37
2018-08-17T17:05:40.556Z,6.03
2018-08-17T17:08:10.844Z,5.27
2018-08-17T17:10:40.623Z,5.53
2018-08-17T17:13:09.142Z,4.47
2018-08-17T17:15:39.558Z,6.70
2018-08-17T17:18:11.801Z,4.60
2018-08-17T17:20:41.606Z,5.00
2018-08-17T17:23:11.761Z,4.93
2018-08-17T17:25:40.931Z,6.27
2018-08-17T17:28:23.977Z,5.03
2018-08-17T17:30:53.357Z,4.60
2018-08-17T17:33:34.832Z,6.40
2018-08-17T17:36:06.771Z,5.70
2018-08-17T17:38:37.755Z,4.83
2018-08-17T17:41:09.399Z,4.87
2018-08-17T17:43:38.077Z,8.93
2018-08-17T17:46:09.715Z,7.80
2018-08-17T17:48:40.763Z,7.37
2018-08-17T17:51:11.398Z,7.00
2018-08-17T17:54:01.579Z,5.53
2018-08-17T17:56:52.832Z,5.10
2018-08-17T17:59:21.724Z,4.33
2018-08-17T18:01:52.445Z,5.50
2018-08-17T18:04:35.994Z,4.27
2018-08-17T18:07:11.400Z,3.57
2018-08-17T18:09:40.819Z,4.00
2018-08-17T18:12:15.692Z,3.80
2018-08-17T18:15:11.511Z,5.43
2018-08-17T18:17:43.086Z,4.27
2018-08-17T18:20:15.669Z,4.00
2018-08-17T18:22:55.251Z,3.90
2018-08-17T18:25:24.056Z,7.27
2018-08-17T18:30:44.167Z,4.30
2018-08-17T18:33:12.434Z,4.33
2018-08-17T18:35:41.678Z,4.10
2018-08-17T18:38:16.021Z,3.63
2018-08-17T18:41:12.802Z,4.43
2018-08-17T18:44:05.365Z,3.73
2018-08-17T18:46:37.623Z,2.77
2018-08-17T18:49:30.026Z,4.10
2018-08-17T18:52:28.148Z,5.23
2018-08-17T18:54:58.109Z,4.23
2018-08-17T18:57:26.446Z,4.07
2018-08-17T18:59:57.370Z,4.50
2018-08-17T19:02:26.930Z,3.00
2018-08-17T19:04:56.568Z,3.83
2018-08-17T19:07:45.013Z,4.27
2018-08-17T19:11:03.740Z,4.17
2018-08-17T19:13:33.253Z,3.77
2018-08-17T19:16:04.378Z,3.33
2018-08-17T19:18:36.528Z,3.63
2018-08-17T19:21:25.201Z,2.60
2018-08-17T19:24:15.428Z,2.70
2018-08-17T19:26:47.556Z,4.47
2018-08-17T19:29:25.373Z,3.83
2018-08-17T19:32:00.516Z,3.20
2018-08-17T19:34:31.653Z,3.27
2018-08-17T19:37:03.848Z,3.13
2018-08-17T19:39:33.376Z,4.17
2018-08-17T19:42:03.811Z,2.87
2018-08-17T19:44:33.816Z,4.07
2018-08-17T19:47:11.982Z,2.80
2018-08-17T19:49:40.239Z,4.33
2018-08-17T19:52:08.242Z,3.00
2018-08-17T19:54:45.758Z,3.07
2018-08-17T19:57:55.851Z,3.30
2018-08-17T20:00:25.525Z,3.27
2018-08-17T20:02:54.012Z,3.83
2018-08-17T20:08:02.844Z,2.90
2018-08-17T20:13:32.344Z,3.00
2018-08-17T20:16:14.028Z,3.30
2018-08-17T20:23:04.590Z,3.23
2018-08-17T20:25:48.317Z,3.10
2018-08-17T20:28:31.725Z,4.27
2018-08-17T20:31:00.514Z,3.83
2018-08-17T20:33:30.073Z,3.70
2018-08-17T20:36:27.998Z,4.00
2018-08-17T20:38:59.256Z,3.93
2018-08-17T20:46:16.815Z,4.50
2018-08-17T20:48:50.462Z,4.03
2018-08-17T20:51:26.100Z,4.90
2018-08-17T20:53:59.992Z,3.10
2018-08-17T20:56:31.178Z,3.73
2018-08-17T20:59:23.213Z,3.30
2018-08-17T21:04:55.640Z,5.03
2018-08-17T21:07:48.753Z,3.77
2018-08-17T21:10:17.764Z,3.87
2018-08-17T21:12:53.734Z,3.87
2018-08-17T21:15:23.717Z,3.60
2018-08-17T21:18:01.517Z,3.80
2018-08-17T21:20:37.265Z,4.63
2018-08-17T21:23:09.255Z,3.83
2018-08-17T21:25:39.834Z,3.83
2018-08-17T21:28:13.886Z,4.07
2018-08-17T21:30:43.793Z,4.60
2018-08-17T21:33:17.715Z,3.93
2018-08-17T21:35:50.433Z,4.30
2018-08-17T21:38:26.872Z,4.30
2018-08-17T21:40:56.655Z,4.47
2018-08-17T21:43:26.296Z,4.40
2018-08-17T21:46:09.211Z,5.70
2018-08-17T21:48:41.248Z,4.10
2018-08-17T21:51:10.059Z,4.73
2018-08-17T21:53:44.319Z,5.47
2018-08-17T21:56:25.630Z,5.93
2018-08-17T21:59:04.089Z,4.13
2018-08-17T22:01:33.244Z,4.93
2018-08-17T22:04:04.492Z,7.70
2018-08-17T22:06:35.399Z,6.73
2018-08-17T22:09:20.091Z,4.63
2018-08-17T22:11:49.572Z,5.10
2018-08-17T22:14:23.028Z,4.37
2018-08-17T22:16:58.615Z,4.77
2018-08-17T22:19:45.295Z,5.83
2018-08-17T22:22:24.823Z,3.90
2018-08-17T22:25:03.093Z,6.37
2018-08-17T22:27:34.406Z,3.97
2018-08-17T22:30:06.757Z,3.90
2018-08-17T22:32:35.588Z,3.70
2018-08-17T22:35:04.588Z,4.33
2018-08-17T22:37:44.086Z,4.43
2018-08-17T22:40:13.208Z,5.03
2018-08-17T22:42:42.117Z,5.30
2018-08-17T22:45:10.934Z,7.90
2018-08-17T22:47:41.531Z,5.73
2018-08-17T22:50:23.756Z,5.40
2018-08-17T22:52:52.112Z,3.93
2018-08-17T22:55:29.162Z,4.43
2018-08-17T22:57:59.080Z,4.53
2018-08-17T23:00:29.711Z,4.43
2018-08-17T23:03:03.589Z,4.70
2018-08-17T23:05:40.837Z,4.37
2018-08-17T23:08:37.285Z,4.53
2018-08-17T23:11:40.369Z,4.83
2018-08-17T23:14:15.133Z,4.70
2018-08-17T23:16:44.554Z,5.00
2018-08-17T23:19:13.328Z,4.57
2018-08-17T23:21:43.781Z,5.30
2018-08-17T23:24:13.660Z,4.37
2018-08-17T23:26:41.867Z,5.93
2018-08-17T23:29:10.331Z,6.70
2018-08-17T23:31:38.973Z,4.80
2018-08-17T23:34:07.523Z,5.00
2018-08-17T23:36:36.881Z,6.50
2018-08-17T23:39:10.050Z,6.33
2018-08-17T23:41:41.327Z,5.43
2018-08-17T23:44:10.008Z,5.97
2018-08-17T23:46:43.320Z,6.10
2018-08-17T23:49:31.270Z,5.93
2018-08-17T23:52:24.323Z,5.37
2018-08-17T23:54:54.692Z,6.47
2018-08-17T23:57:23.211Z,8.63
2018-08-17T23:59:53.403Z,5.60
