createdAt,value
2022-12-08T00:00:10.104Z,997.21
2022-12-08T00:01:10.104Z,997.19
2022-12-08T00:02:10.175Z,997.18
2022-12-08T00:03:18.833Z,997.15
2022-12-08T00:04:10.056Z,997.14
2022-12-08T00:05:16.542Z,997.14
2022-12-08T00:06:16.554Z,997.12
2022-12-08T00:07:10.033Z,997.11
2022-12-08T00:08:10.102Z,997.11
2022-12-08T00:09:13.439Z,997.09
2022-12-08T00:10:39.583Z,997.09
2022-12-08T00:11:09.995Z,997.08
2022-12-08T00:12:09.979Z,997.06
2022-12-08T00:13:10.012Z,997.06
2022-12-08T00:14:09.956Z,997.05
2022-12-08T00:15:09.949Z,997.08
2022-12-08T00:16:10.010Z,997.08
2022-12-08T00:17:09.924Z,997.07
2022-12-08T00:18:09.933Z,997.06
2022-12-08T00:19:11.379Z,997.03
2022-12-08T00:20:09.890Z,997.05
2022-12-08T00:21:09.884Z,997.02
2022-12-08T00:22:09.878Z,997.02
2022-12-08T00:23:09.977Z,997.00
2022-12-08T00:24:09.848Z,996.99
2022-12-08T00:25:09.842Z,996.96
2022-12-08T00:26:09.832Z,996.94
2022-12-08T00:27:09.837Z,996.90
2022-12-08T00:28:09.827Z,996.88
2022-12-08T00:29:14.464Z,996.87
2022-12-08T00:30:09.864Z,996.84
2022-12-08T00:31:09.784Z,996.83
2022-12-08T00:32:09.847Z,996.80
2022-12-08T00:33:09.811Z,996.79
2022-12-08T00:34:09.742Z,996.77
2022-12-08T00:35:09.738Z,996.76
2022-12-08T00:36:09.726Z,996.73
2022-12-08T00:37:09.725Z,996.72
2022-12-08T00:38:09.749Z,996.72
2022-12-08T00:39:09.696Z,996.71
2022-12-08T00:40:09.680Z,996.66
2022-12-08T00:41:09.675Z,996.65
2022-12-08T00:42:09.669Z,996.63
2022-12-08T00:43:09.652Z,996.62
2022-12-08T00:44:09.670Z,996.60
2022-12-08T00:45:09.635Z,996.57
2022-12-08T00:46:09.686Z,996.59
2022-12-08T00:47:09.624Z,996.59
2022-12-08T00:48:09.596Z,996.58
2022-12-08T00:49:09.620Z,996.56
2022-12-08T00:50:09.581Z,996.54
2022-12-08T00:51:09.573Z,996.56
2022-12-08T00:52:09.555Z,996.57
2022-12-08T00:53:09.555Z,996.56
2022-12-08T00:54:09.559Z,996.58
2022-12-08T00:55:09.560Z,996.57
2022-12-08T00:56:09.515Z,996.58
2022-12-08T00:57:09.516Z,996.57
2022-12-08T00:58:09.501Z,996.56
2022-12-08T00:59:09.512Z,996.57
2022-12-08T01:00:09.477Z,996.55
2022-12-08T01:01:09.538Z,996.55
2022-12-08T01:02:09.464Z,996.51
2022-12-08T01:03:09.509Z,996.51
2022-12-08T01:04:09.457Z,996.48
2022-12-08T01:05:09.451Z,996.46
2022-12-08T01:06:09.412Z,996.45
2022-12-08T01:07:09.406Z,996.44
2022-12-08T01:08:09.492Z,996.42
2022-12-08T01:09:09.411Z,996.42
2022-12-08T01:10:09.797Z,996.43
2022-12-08T01:11:09.365Z,996.43
2022-12-08T01:12:09.375Z,996.44
2022-12-08T01:13:09.352Z,996.46
2022-12-08T01:14:09.910Z,996.46
2022-12-08T01:15:09.331Z,996.47
2022-12-08T01:16:09.378Z,996.47
2022-12-08T01:17:09.387Z,996.48
2022-12-08T01:18:09.302Z,996.52
2022-12-08T01:19:09.770Z,996.52
2022-12-08T01:20:09.276Z,996.59
2022-12-08T01:21:15.754Z,996.54
2022-12-08T01:22:09.258Z,996.53
2022-12-08T01:23:09.256Z,996.53
2022-12-08T01:24:09.262Z,996.55
2022-12-08T01:25:09.225Z,996.56
2022-12-08T01:26:09.219Z,996.53
2022-12-08T01:27:09.204Z,996.56
2022-12-08T01:28:09.200Z,996.55
2022-12-08T01:29:09.212Z,996.55
2022-12-08T01:30:09.173Z,996.57
2022-12-08T01:31:09.317Z,996.54
2022-12-08T01:32:09.148Z,996.53
2022-12-08T01:33:09.142Z,996.51
2022-12-08T01:34:09.156Z,996.51
2022-12-08T01:35:09.124Z,996.50
2022-12-08T01:36:09.108Z,996.48
2022-12-08T01:37:09.107Z,996.52
2022-12-08T01:38:09.082Z,996.44
2022-12-08T01:39:09.099Z,996.46
2022-12-08T01:40:09.084Z,996.50
2022-12-08T01:41:09.065Z,996.51
2022-12-08T01:42:09.048Z,996.52
2022-12-08T01:43:09.045Z,996.53
2022-12-08T01:44:09.055Z,996.53
2022-12-08T01:45:09.032Z,996.48
2022-12-08T01:46:09.070Z,996.46
2022-12-08T01:47:09.002Z,996.45
2022-12-08T01:48:09.093Z,996.45
2022-12-08T01:49:09.010Z,996.48
2022-12-08T01:50:08.960Z,996.42
2022-12-08T01:51:09.444Z,996.43
2022-12-08T01:52:08.968Z,996.43
2022-12-08T01:53:08.927Z,996.41
2022-12-08T01:54:08.954Z,996.41
2022-12-08T01:55:08.914Z,996.40
2022-12-08T01:56:08.909Z,996.40
2022-12-08T01:57:08.887Z,996.41
2022-12-08T01:58:08.882Z,996.39
2022-12-08T01:59:08.890Z,996.38
2022-12-08T02:00:08.960Z,996.35
2022-12-08T02:01:08.909Z,996.35
2022-12-08T02:02:08.905Z,996.33
2022-12-08T02:03:08.838Z,996.30
2022-12-08T02:04:08.847Z,996.32
2022-12-08T02:05:09.063Z,996.31
2022-12-08T02:06:08.800Z,996.31
2022-12-08T02:07:08.791Z,996.29
2022-12-08T02:08:08.826Z,996.26
2022-12-08T02:09:08.765Z,996.27
2022-12-08T02:10:09.068Z,996.24
2022-12-08T02:11:08.751Z,996.22
2022-12-08T02:12:08.736Z,996.24
2022-12-08T02:13:08.800Z,996.23
2022-12-08T02:14:08.720Z,996.23
2022-12-08T02:15:08.729Z,996.21
2022-12-08T02:16:08.787Z,996.20
2022-12-08T02:17:08.701Z,996.18
2022-12-08T02:18:08.678Z,996.18
2022-12-08T02:19:30.361Z,996.16
2022-12-08T02:20:08.706Z,996.14
2022-12-08T02:21:08.641Z,996.14
2022-12-08T02:22:08.664Z,996.12
2022-12-08T02:23:08.620Z,996.09
2022-12-08T02:24:08.618Z,996.08
2022-12-08T02:25:08.623Z,996.08
2022-12-08T02:26:08.591Z,996.08
2022-12-08T02:27:08.581Z,996.05
2022-12-08T02:28:08.570Z,996.04
2022-12-08T02:29:08.558Z,996.05
2022-12-08T02:30:08.589Z,996.03
2022-12-08T02:31:08.712Z,996.00
2022-12-08T02:32:15.035Z,996.00
2022-12-08T02:33:08.515Z,995.98
2022-12-08T02:34:15.011Z,995.96
2022-12-08T02:35:16.251Z,995.94
2022-12-08T02:36:14.980Z,995.96
2022-12-08T02:37:14.962Z,995.96
2022-12-08T02:38:08.468Z,995.93
2022-12-08T02:39:08.453Z,995.93
2022-12-08T02:40:08.697Z,995.89
2022-12-08T02:41:08.497Z,995.88
2022-12-08T02:42:08.436Z,995.87
2022-12-08T02:43:08.413Z,995.85
2022-12-08T02:44:08.418Z,995.83
2022-12-08T02:45:08.418Z,995.83
2022-12-08T02:46:08.485Z,995.81
2022-12-08T02:47:08.379Z,995.81
2022-12-08T02:48:08.391Z,995.81
2022-12-08T02:49:08.359Z,995.81
2022-12-08T02:50:08.373Z,995.79
2022-12-08T02:51:08.334Z,995.79
2022-12-08T02:52:08.329Z,995.79
2022-12-08T02:53:40.214Z,995.76
2022-12-08T02:54:41.195Z,995.72
2022-12-08T02:55:41.211Z,995.72
2022-12-08T02:56:41.183Z,995.71
2022-12-08T02:57:41.191Z,995.69
2022-12-08T02:58:41.156Z,995.68
2022-12-08T02:59:41.178Z,995.69
2022-12-08T03:00:41.164Z,995.67
2022-12-08T03:01:41.156Z,995.65
2022-12-08T03:02:41.154Z,995.63
2022-12-08T03:03:41.128Z,995.61
2022-12-08T03:04:41.133Z,995.59
2022-12-08T03:05:41.108Z,995.58
2022-12-08T03:06:41.076Z,995.59
2022-12-08T03:07:41.143Z,995.59
2022-12-08T03:08:41.053Z,995.57
2022-12-08T03:09:41.101Z,995.55
2022-12-08T03:10:41.068Z,995.52
2022-12-08T03:11:41.041Z,995.50
2022-12-08T03:12:41.017Z,995.50
2022-12-08T03:13:41.007Z,995.50
2022-12-08T03:14:40.989Z,995.47
2022-12-08T03:15:41.098Z,995.48
2022-12-08T03:16:40.981Z,995.45
2022-12-08T03:17:40.972Z,995.45
2022-12-08T03:18:42.291Z,995.42
2022-12-08T03:19:40.956Z,995.41
2022-12-08T03:20:40.966Z,995.37
2022-12-08T03:21:40.916Z,995.36
2022-12-08T03:22:40.923Z,995.33
2022-12-08T03:23:40.900Z,995.32
2022-12-08T03:24:40.898Z,995.31
2022-12-08T03:25:40.918Z,995.29
2022-12-08T03:26:41.453Z,995.29
2022-12-08T03:27:40.872Z,995.28
2022-12-08T03:28:40.854Z,995.27
2022-12-08T03:29:40.836Z,995.26
2022-12-08T03:30:40.943Z,995.26
2022-12-08T03:31:40.888Z,995.26
2022-12-08T03:32:40.812Z,995.24
2022-12-08T03:33:40.797Z,995.24
2022-12-08T03:34:40.793Z,995.24
2022-12-08T03:35:41.111Z,995.25
2022-12-08T03:36:40.783Z,995.22
2022-12-08T03:37:40.762Z,995.22
2022-12-08T03:38:40.750Z,995.22
2022-12-08T03:39:40.732Z,995.21
2022-12-08T03:40:41.039Z,995.21
2022-12-08T03:41:40.715Z,995.19
2022-12-08T03:42:40.717Z,995.19
2022-12-08T03:43:40.697Z,995.17
2022-12-08T03:44:40.689Z,995.16
2022-12-08T03:45:40.711Z,995.15
2022-12-08T03:46:40.680Z,995.17
2022-12-08T03:47:40.678Z,995.14
2022-12-08T03:48:40.653Z,995.13
2022-12-08T03:49:40.630Z,995.12
2022-12-08T03:50:40.647Z,995.09
2022-12-08T03:51:40.613Z,995.06
2022-12-08T03:52:40.643Z,995.04
2022-12-08T03:53:40.597Z,995.02
2022-12-08T03:54:40.591Z,995.01
2022-12-08T03:55:40.604Z,994.99
2022-12-08T03:56:40.564Z,994.98
2022-12-08T03:57:40.553Z,994.98
2022-12-08T03:58:40.548Z,994.98
2022-12-08T03:59:40.533Z,994.98
2022-12-08T04:00:40.553Z,994.97
2022-12-08T04:01:40.582Z,994.97
2022-12-08T04:02:40.534Z,994.93
2022-12-08T04:03:40.491Z,994.91
2022-12-08T04:04:40.589Z,994.91
2022-12-08T04:05:40.474Z,994.89
2022-12-08T04:06:40.484Z,994.88
2022-12-08T04:07:40.497Z,994.87
2022-12-08T04:08:40.451Z,994.84
2022-12-08T04:09:40.427Z,994.84
2022-12-08T04:10:40.424Z,994.82
2022-12-08T04:11:40.445Z,994.81
2022-12-08T04:12:40.403Z,994.79
2022-12-08T04:13:40.389Z,994.79
2022-12-08T04:14:40.399Z,994.80
2022-12-08T04:15:40.421Z,994.80
2022-12-08T04:16:40.386Z,994.81
2022-12-08T04:17:40.355Z,994.77
2022-12-08T04:18:40.343Z,994.77
2022-12-08T04:19:40.329Z,994.74
2022-12-08T04:20:40.336Z,994.75
2022-12-08T04:21:40.335Z,994.72
2022-12-08T04:22:40.302Z,994.73
2022-12-08T04:23:40.288Z,994.72
2022-12-08T04:24:40.281Z,994.69
2022-12-08T04:25:40.263Z,994.74
2022-12-08T04:26:40.584Z,994.69
2022-12-08T04:27:40.258Z,994.70
2022-12-08T04:28:40.240Z,994.70
2022-12-08T04:29:40.227Z,994.72
2022-12-08T04:30:40.221Z,994.70
2022-12-08T04:31:40.338Z,994.71
2022-12-08T04:32:45.787Z,994.71
2022-12-08T04:33:40.202Z,994.69
2022-12-08T04:34:40.178Z,994.68
2022-12-08T04:35:40.684Z,994.66
2022-12-08T04:36:40.188Z,994.65
2022-12-08T04:37:40.141Z,994.63
2022-12-08T04:38:40.141Z,994.67
2022-12-08T04:39:40.124Z,994.66
2022-12-08T04:40:40.117Z,994.66
2022-12-08T04:41:40.154Z,994.67
2022-12-08T04:42:40.100Z,994.67
2022-12-08T04:43:40.083Z,994.64
2022-12-08T04:44:40.087Z,994.67
2022-12-08T04:45:40.066Z,994.67
2022-12-08T04:46:43.384Z,994.64
2022-12-08T04:47:40.042Z,994.65
2022-12-08T04:48:40.041Z,994.65
2022-12-08T04:49:40.024Z,994.64
2022-12-08T04:50:40.020Z,994.63
2022-12-08T04:51:40.039Z,994.62
2022-12-08T04:52:46.473Z,994.60
2022-12-08T04:53:46.124Z,994.63
2022-12-08T04:54:39.980Z,994.62
2022-12-08T04:55:39.973Z,994.65
2022-12-08T04:56:39.977Z,994.64
2022-12-08T04:57:39.949Z,994.64
2022-12-08T04:58:39.935Z,994.62
2022-12-08T04:59:39.924Z,994.62
2022-12-08T05:00:39.916Z,994.60
2022-12-08T05:01:40.106Z,994.61
2022-12-08T05:02:46.445Z,994.59
2022-12-08T05:03:46.446Z,994.58
2022-12-08T05:04:39.875Z,994.57
2022-12-08T05:05:46.336Z,994.58
2022-12-08T05:06:39.881Z,994.59
2022-12-08T05:07:39.974Z,994.59
2022-12-08T05:08:39.836Z,994.60
2022-12-08T05:09:39.814Z,994.59
2022-12-08T05:10:39.808Z,994.56
2022-12-08T05:11:43.917Z,994.53
2022-12-08T05:12:39.815Z,994.53
2022-12-08T05:13:39.794Z,994.50
2022-12-08T05:14:39.775Z,994.50
2022-12-08T05:15:39.757Z,994.49
2022-12-08T05:16:39.867Z,994.49
2022-12-08T05:17:39.753Z,994.49
2022-12-08T05:18:39.724Z,994.50
2022-12-08T05:19:39.720Z,994.52
2022-12-08T05:20:39.717Z,994.52
2022-12-08T05:21:39.698Z,994.53
2022-12-08T05:22:39.649Z,994.51
2022-12-08T05:23:39.664Z,994.49
2022-12-08T05:24:45.604Z,994.48
2022-12-08T05:25:39.665Z,994.48
2022-12-08T05:26:40.037Z,994.44
2022-12-08T05:27:39.660Z,994.44
2022-12-08T05:28:42.008Z,994.43
2022-12-08T05:29:39.613Z,994.43
2022-12-08T05:30:39.602Z,994.45
2022-12-08T05:31:39.858Z,994.41
2022-12-08T05:32:39.601Z,994.42
2022-12-08T05:33:39.571Z,994.39
2022-12-08T05:34:39.563Z,994.38
2022-12-08T05:35:39.600Z,994.39
2022-12-08T05:36:39.542Z,994.37
2022-12-08T05:37:39.557Z,994.35
2022-12-08T05:38:39.545Z,994.33
2022-12-08T05:39:39.603Z,994.37
2022-12-08T05:40:39.505Z,994.38
2022-12-08T05:41:39.487Z,994.34
2022-12-08T05:42:39.509Z,994.34
2022-12-08T05:43:39.465Z,994.34
2022-12-08T05:44:39.460Z,994.32
2022-12-08T05:45:39.522Z,994.30
2022-12-08T05:46:39.436Z,994.29
2022-12-08T05:47:39.458Z,994.29
2022-12-08T05:48:45.895Z,994.27
2022-12-08T05:49:39.400Z,994.27
2022-12-08T05:50:39.405Z,994.28
2022-12-08T05:51:39.386Z,994.28
2022-12-08T05:52:39.431Z,994.29
2022-12-08T05:53:39.373Z,994.30
2022-12-08T05:54:39.358Z,994.30
2022-12-08T05:55:39.344Z,994.29
2022-12-08T05:56:39.334Z,994.30
2022-12-08T05:57:39.340Z,994.32
2022-12-08T05:58:39.323Z,994.30
2022-12-08T05:59:39.300Z,994.29
2022-12-08T06:00:39.308Z,994.30
2022-12-08T06:01:39.357Z,994.29
2022-12-08T06:02:39.375Z,994.29
2022-12-08T06:03:39.311Z,994.29
2022-12-08T06:04:39.261Z,994.27
2022-12-08T06:05:39.240Z,994.29
2022-12-08T06:06:39.250Z,994.29
2022-12-08T06:07:39.319Z,994.29
2022-12-08T06:08:39.214Z,994.30
2022-12-08T06:09:39.201Z,994.28
2022-12-08T06:10:39.219Z,994.26
2022-12-08T06:11:39.205Z,994.26
2022-12-08T06:12:39.198Z,994.25
2022-12-08T06:13:39.168Z,994.25
2022-12-08T06:14:39.151Z,994.24
2022-12-08T06:15:39.138Z,994.23
2022-12-08T06:16:39.242Z,994.24
2022-12-08T06:17:39.147Z,994.26
2022-12-08T06:18:39.112Z,994.26
2022-12-08T06:19:39.104Z,994.26
2022-12-08T06:20:39.094Z,994.23
2022-12-08T06:21:39.078Z,994.25
2022-12-08T06:22:39.068Z,994.22
2022-12-08T06:23:39.086Z,994.24
2022-12-08T06:24:39.053Z,994.23
2022-12-08T06:25:39.034Z,994.25
2022-12-08T06:26:39.039Z,994.24
2022-12-08T06:27:39.016Z,994.23
2022-12-08T06:28:39.043Z,994.22
2022-12-08T06:29:39.005Z,994.21
2022-12-08T06:30:38.983Z,994.21
2022-12-08T06:31:41.958Z,994.21
2022-12-08T06:32:38.961Z,994.22
2022-12-08T06:33:38.983Z,994.19
2022-12-08T06:34:38.953Z,994.18
2022-12-08T06:35:39.134Z,994.21
2022-12-08T06:36:38.929Z,994.19
2022-12-08T06:37:38.910Z,994.20
2022-12-08T06:38:43.152Z,994.19
2022-12-08T06:39:38.890Z,994.20
2022-12-08T06:40:38.884Z,994.20
2022-12-08T06:41:38.877Z,994.21
2022-12-08T06:42:38.906Z,994.19
2022-12-08T06:43:38.933Z,994.24
2022-12-08T06:44:38.844Z,994.22
2022-12-08T06:45:38.909Z,994.23
2022-12-08T06:46:38.814Z,994.26
2022-12-08T06:47:38.816Z,994.21
2022-12-08T06:48:38.816Z,994.26
2022-12-08T06:49:38.792Z,994.23
2022-12-08T06:50:38.775Z,994.23
2022-12-08T06:51:38.770Z,994.23
2022-12-08T06:52:47.364Z,994.24
2022-12-08T06:53:38.777Z,994.25
2022-12-08T06:54:38.737Z,994.26
2022-12-08T06:56:38.710Z,994.26
2022-12-08T06:57:38.703Z,994.27
2022-12-08T06:58:38.658Z,994.28
2022-12-08T06:59:38.629Z,994.27
2022-12-08T07:00:38.635Z,994.27
2022-12-08T07:01:38.667Z,994.26
2022-12-08T07:02:38.617Z,994.25
2022-12-08T07:03:38.608Z,994.27
2022-12-08T07:04:38.572Z,994.25
2022-12-08T07:05:38.567Z,994.26
2022-12-08T07:06:38.559Z,994.26
2022-12-08T07:07:38.735Z,994.27
2022-12-08T07:08:46.073Z,994.26
2022-12-08T07:09:45.011Z,994.28
2022-12-08T07:10:44.994Z,994.27
2022-12-08T07:11:38.504Z,994.28
2022-12-08T07:12:38.500Z,994.27
2022-12-08T07:13:38.514Z,994.28
2022-12-08T07:14:38.487Z,994.28
2022-12-08T07:15:38.524Z,994.29
2022-12-08T07:16:38.496Z,994.31
2022-12-08T07:17:44.924Z,994.31
2022-12-08T07:18:46.133Z,994.32
2022-12-08T07:19:44.903Z,994.33
2022-12-08T07:20:44.905Z,994.32
2022-12-08T07:21:38.416Z,994.34
2022-12-08T07:22:38.414Z,994.34
2022-12-08T07:23:38.411Z,994.34
2022-12-08T07:24:38.371Z,994.36
2022-12-08T07:25:38.378Z,994.37
2022-12-08T07:26:38.470Z,994.38
2022-12-08T07:27:38.358Z,994.40
2022-12-08T07:28:38.346Z,994.41
2022-12-08T07:29:38.311Z,994.43
2022-12-08T07:30:38.376Z,994.44
2022-12-08T07:31:38.296Z,994.44
2022-12-08T07:32:38.287Z,994.46
2022-12-08T07:33:38.298Z,994.45
2022-12-08T07:34:38.251Z,994.44
2022-12-08T07:35:38.252Z,994.44
2022-12-08T07:36:38.242Z,994.42
2022-12-08T07:37:38.226Z,994.41
2022-12-08T07:38:38.263Z,994.41
2022-12-08T07:39:38.234Z,994.41
2022-12-08T07:40:38.186Z,994.40
2022-12-08T07:41:38.183Z,994.39
2022-12-08T07:42:38.174Z,994.37
2022-12-08T07:43:38.188Z,994.38
2022-12-08T07:44:38.148Z,994.38
2022-12-08T07:45:38.146Z,994.37
2022-12-08T07:46:38.188Z,994.39
2022-12-08T07:47:38.123Z,994.39
2022-12-08T07:48:38.153Z,994.38
2022-12-08T07:49:38.102Z,994.39
2022-12-08T07:50:38.094Z,994.41
2022-12-08T07:51:38.081Z,994.40
2022-12-08T07:52:38.065Z,994.39
2022-12-08T07:53:38.101Z,994.41
2022-12-08T07:54:38.050Z,994.41
2022-12-08T07:55:38.041Z,994.41
2022-12-08T07:56:38.018Z,994.42
2022-12-08T07:57:38.031Z,994.42
2022-12-08T07:58:38.019Z,994.42
2022-12-08T07:59:38.022Z,994.43
2022-12-08T08:00:38.072Z,994.43
2022-12-08T08:01:38.108Z,994.43
2022-12-08T08:02:38.220Z,994.43
2022-12-08T08:03:37.954Z,994.42
2022-12-08T08:04:38.073Z,994.42
2022-12-08T08:05:37.941Z,994.42
2022-12-08T08:06:37.948Z,994.43
2022-12-08T08:07:37.971Z,994.41
2022-12-08T08:08:38.200Z,994.42
2022-12-08T08:09:37.912Z,994.42
2022-12-08T08:10:37.886Z,994.42
2022-12-08T08:11:37.875Z,994.41
2022-12-08T08:12:38.058Z,994.43
2022-12-08T08:13:37.849Z,994.43
2022-12-08T08:14:37.877Z,994.43
2022-12-08T08:15:37.963Z,994.43
2022-12-08T08:16:38.800Z,994.42
2022-12-08T08:17:37.960Z,994.43
2022-12-08T08:18:37.801Z,994.43
2022-12-08T08:19:37.804Z,994.42
2022-12-08T08:20:37.768Z,994.43
2022-12-08T08:21:45.472Z,994.44
2022-12-08T08:22:38.039Z,994.45
2022-12-08T08:23:37.748Z,994.48
2022-12-08T08:24:43.112Z,994.48
2022-12-08T08:25:37.753Z,994.49
2022-12-08T08:26:37.714Z,994.53
2022-12-08T08:27:37.703Z,994.52
2022-12-08T08:28:37.682Z,994.53
2022-12-08T08:29:37.710Z,994.53
2022-12-08T08:30:37.762Z,994.56
2022-12-08T08:31:37.787Z,994.55
2022-12-08T08:32:37.654Z,994.56
2022-12-08T08:33:37.636Z,994.58
2022-12-08T08:34:37.651Z,994.59
2022-12-08T08:35:37.632Z,994.60
2022-12-08T08:36:37.605Z,994.59
2022-12-08T08:37:37.594Z,994.60
2022-12-08T08:38:37.578Z,994.60
2022-12-08T08:39:37.627Z,994.62
2022-12-08T08:40:37.572Z,994.63
2022-12-08T08:41:37.550Z,994.63
2022-12-08T08:42:37.552Z,994.63
2022-12-08T08:43:38.508Z,994.62
2022-12-08T08:44:37.538Z,994.61
2022-12-08T08:45:37.543Z,994.59
2022-12-08T08:46:37.588Z,994.59
2022-12-08T08:47:37.510Z,994.58
2022-12-08T08:48:37.487Z,994.59
2022-12-08T08:49:37.470Z,994.57
2022-12-08T08:50:37.920Z,994.58
2022-12-08T08:51:37.453Z,994.60
2022-12-08T08:52:37.440Z,994.61
2022-12-08T08:53:37.437Z,994.61
2022-12-08T08:54:37.411Z,994.60
2022-12-08T08:55:37.427Z,994.60
2022-12-08T08:56:37.427Z,994.58
2022-12-08T08:57:37.391Z,994.55
2022-12-08T08:58:37.376Z,994.54
2022-12-08T08:59:37.379Z,994.53
2022-12-08T09:00:37.380Z,994.52
2022-12-08T09:01:37.397Z,994.52
2022-12-08T09:02:37.331Z,994.51
2022-12-08T09:03:37.323Z,994.51
2022-12-08T09:04:37.380Z,994.49
2022-12-08T09:05:37.400Z,994.49
2022-12-08T09:06:37.411Z,994.50
2022-12-08T09:07:37.376Z,994.51
2022-12-08T09:08:37.266Z,994.53
2022-12-08T09:09:37.267Z,994.54
2022-12-08T09:10:37.268Z,994.55
2022-12-08T09:11:37.238Z,994.55
2022-12-08T09:12:37.247Z,994.54
2022-12-08T09:13:37.221Z,994.55
2022-12-08T09:14:37.207Z,994.55
2022-12-08T09:15:37.303Z,994.56
2022-12-08T09:16:41.928Z,994.57
2022-12-08T09:17:37.379Z,994.59
2022-12-08T09:18:37.187Z,994.60
2022-12-08T09:19:37.170Z,994.61
2022-12-08T09:20:37.167Z,994.62
2022-12-08T09:21:37.155Z,994.63
2022-12-08T09:22:37.128Z,994.63
2022-12-08T09:23:37.134Z,994.63
2022-12-08T09:24:37.106Z,994.62
2022-12-08T09:25:37.169Z,994.60
2022-12-08T09:26:37.083Z,994.61
2022-12-08T09:27:37.077Z,994.58
2022-12-08T09:28:43.662Z,994.56
2022-12-08T09:29:37.057Z,994.56
2022-12-08T09:30:37.063Z,994.56
2022-12-08T09:31:37.127Z,994.57
2022-12-08T09:32:37.046Z,994.58
2022-12-08T09:33:37.016Z,994.60
2022-12-08T09:34:37.002Z,994.61
2022-12-08T09:35:44.685Z,994.61
2022-12-08T09:36:43.504Z,994.60
2022-12-08T09:37:43.477Z,994.61
2022-12-08T09:38:44.469Z,994.61
2022-12-08T09:39:36.952Z,994.61
2022-12-08T09:40:36.979Z,994.63
2022-12-08T09:41:42.026Z,994.65
2022-12-08T09:42:36.933Z,994.66
2022-12-08T09:43:36.914Z,994.64
2022-12-08T09:44:36.898Z,994.66
2022-12-08T09:45:36.897Z,994.66
2022-12-08T09:46:37.007Z,994.66
2022-12-08T09:47:36.873Z,994.67
2022-12-08T09:48:36.859Z,994.69
2022-12-08T09:49:36.853Z,994.70
2022-12-08T09:50:36.843Z,994.71
2022-12-08T09:51:36.860Z,994.73
2022-12-08T09:52:36.825Z,994.73
2022-12-08T09:53:36.849Z,994.73
2022-12-08T09:54:36.806Z,994.73
2022-12-08T09:55:36.785Z,994.72
2022-12-08T09:56:36.797Z,994.73
2022-12-08T09:57:36.782Z,994.72
2022-12-08T09:58:36.760Z,994.72
2022-12-08T09:59:36.787Z,994.70
2022-12-08T10:00:36.767Z,994.68
2022-12-08T10:01:36.821Z,994.67
2022-12-08T10:02:36.722Z,994.68
2022-12-08T10:03:36.720Z,994.67
2022-12-08T10:04:36.717Z,994.67
2022-12-08T10:05:36.806Z,994.67
2022-12-08T10:06:36.694Z,994.67
2022-12-08T10:07:36.709Z,994.67
2022-12-08T10:08:36.822Z,994.67
2022-12-08T10:09:36.647Z,994.68
2022-12-08T10:10:36.670Z,994.69
2022-12-08T10:11:36.656Z,994.69
2022-12-08T10:12:36.613Z,994.71
2022-12-08T10:13:37.084Z,994.71
2022-12-08T10:14:36.589Z,994.69
2022-12-08T10:15:36.592Z,994.68
2022-12-08T10:16:44.374Z,994.68
2022-12-08T10:17:43.045Z,994.67
2022-12-08T10:18:36.551Z,994.65
2022-12-08T10:19:36.539Z,994.64
2022-12-08T10:20:36.543Z,994.64
2022-12-08T10:21:45.285Z,994.61
2022-12-08T10:22:41.293Z,994.58
2022-12-08T10:23:36.500Z,994.58
2022-12-08T10:24:36.556Z,994.56
2022-12-08T10:25:36.476Z,994.54
2022-12-08T10:26:36.494Z,994.55
2022-12-08T10:27:36.454Z,994.54
2022-12-08T10:28:41.422Z,994.52
2022-12-08T10:29:36.443Z,994.49
2022-12-08T10:30:36.429Z,994.48
2022-12-08T10:31:36.528Z,994.48
2022-12-08T10:32:36.408Z,994.48
2022-12-08T10:33:36.389Z,994.49
2022-12-08T10:34:36.400Z,994.48
2022-12-08T10:35:36.371Z,994.48
2022-12-08T10:36:36.394Z,994.48
2022-12-08T10:37:36.361Z,994.46
2022-12-08T10:38:36.347Z,994.46
2022-12-08T10:39:36.326Z,994.45
2022-12-08T10:40:40.716Z,994.43
2022-12-08T10:41:36.873Z,994.42
2022-12-08T10:42:36.303Z,994.39
2022-12-08T10:43:36.286Z,994.39
2022-12-08T10:44:36.287Z,994.40
2022-12-08T10:45:36.270Z,994.39
2022-12-08T10:46:36.383Z,994.41
2022-12-08T10:47:36.258Z,994.42
2022-12-08T10:48:36.240Z,994.43
2022-12-08T10:49:36.225Z,994.44
2022-12-08T10:50:36.223Z,994.42
2022-12-08T10:51:36.204Z,994.41
2022-12-08T10:52:36.226Z,994.40
2022-12-08T10:53:36.197Z,994.38
2022-12-08T10:54:36.180Z,994.37
2022-12-08T10:55:36.185Z,994.36
2022-12-08T10:56:36.155Z,994.36
2022-12-08T10:57:36.190Z,994.35
2022-12-08T10:58:36.148Z,994.34
2022-12-08T10:59:36.576Z,994.34
2022-12-08T11:00:36.225Z,994.34
2022-12-08T11:01:36.345Z,994.33
2022-12-08T11:02:36.238Z,994.33
2022-12-08T11:03:36.079Z,994.33
2022-12-08T11:04:36.088Z,994.33
2022-12-08T11:05:36.075Z,994.33
2022-12-08T11:06:36.054Z,994.33
2022-12-08T11:07:36.175Z,994.32
2022-12-08T11:08:36.049Z,994.31
2022-12-08T11:09:36.015Z,994.29
2022-12-08T11:10:36.020Z,994.28
2022-12-08T11:11:35.997Z,994.28
2022-12-08T11:12:36.013Z,994.26
2022-12-08T11:13:35.999Z,994.26
2022-12-08T11:14:35.971Z,994.27
2022-12-08T11:15:36.014Z,994.27
2022-12-08T11:16:36.007Z,994.27
2022-12-08T11:17:35.962Z,994.27
2022-12-08T11:18:35.931Z,994.27
2022-12-08T11:19:36.005Z,994.27
2022-12-08T11:20:35.921Z,994.25
2022-12-08T11:21:35.889Z,994.24
2022-12-08T11:22:35.940Z,994.24
2022-12-08T11:23:35.870Z,994.23
2022-12-08T11:24:37.689Z,994.23
2022-12-08T11:25:35.855Z,994.23
2022-12-08T11:26:35.854Z,994.23
2022-12-08T11:27:35.943Z,994.21
2022-12-08T11:28:35.826Z,994.21
2022-12-08T11:29:35.843Z,994.19
2022-12-08T11:30:35.827Z,994.18
2022-12-08T11:31:35.810Z,994.19
2022-12-08T11:32:35.818Z,994.18
2022-12-08T11:33:35.792Z,994.17
2022-12-08T11:34:35.765Z,994.16
2022-12-08T11:35:35.815Z,994.16
2022-12-08T11:36:35.932Z,994.15
2022-12-08T11:37:35.775Z,994.13
2022-12-08T11:38:35.796Z,994.13
2022-12-08T11:39:35.737Z,994.13
2022-12-08T11:40:35.709Z,994.14
2022-12-08T11:41:35.685Z,994.13
2022-12-08T11:42:35.705Z,994.12
2022-12-08T11:43:35.702Z,994.13
2022-12-08T11:44:35.673Z,994.11
2022-12-08T11:45:42.195Z,994.11
2022-12-08T11:46:35.728Z,994.11
2022-12-08T11:47:35.661Z,994.11
2022-12-08T11:48:35.618Z,994.12
2022-12-08T11:49:35.615Z,994.11
2022-12-08T11:50:35.607Z,994.11
2022-12-08T11:51:35.603Z,994.08
2022-12-08T11:52:35.582Z,994.07
2022-12-08T11:53:35.589Z,994.08
2022-12-08T11:54:42.095Z,994.08
2022-12-08T11:55:46.597Z,994.09
2022-12-08T11:56:35.544Z,994.11
2022-12-08T11:57:43.439Z,994.12
2022-12-08T11:58:35.518Z,994.13
2022-12-08T11:59:35.516Z,994.12
2022-12-08T12:00:35.517Z,994.13
2022-12-08T12:01:39.389Z,994.11
2022-12-08T12:02:35.594Z,994.11
2022-12-08T12:03:35.568Z,994.09
2022-12-08T12:04:35.534Z,994.09
2022-12-08T12:06:54.138Z,994.06
2022-12-08T12:07:35.457Z,994.05
2022-12-08T12:08:35.442Z,994.05
2022-12-08T12:09:35.410Z,994.05
2022-12-08T12:10:35.401Z,994.05
2022-12-08T12:11:35.381Z,994.05
2022-12-08T12:12:39.661Z,994.05
2022-12-08T12:13:35.397Z,994.04
2022-12-08T12:14:35.399Z,994.03
2022-12-08T12:15:35.349Z,994.01
2022-12-08T12:16:35.423Z,994.00
2022-12-08T12:17:35.324Z,994.00
2022-12-08T12:18:35.375Z,994.00
2022-12-08T12:19:35.306Z,993.99
2022-12-08T12:20:35.308Z,993.99
2022-12-08T12:21:35.285Z,993.99
2022-12-08T12:22:35.289Z,993.97
2022-12-08T12:23:35.280Z,993.96
2022-12-08T12:24:36.302Z,993.96
2022-12-08T12:25:35.252Z,993.96
2022-12-08T12:26:35.230Z,993.96
2022-12-08T12:27:35.227Z,993.96
2022-12-08T12:28:35.265Z,993.95
2022-12-08T12:29:35.547Z,993.94
2022-12-08T12:30:35.357Z,993.93