createdAt,value
2019-04-05T00:00:28.188Z,20.5886
2019-04-05T00:01:31.191Z,20.5432
2019-04-05T00:02:34.188Z,20.5005
2019-04-05T00:03:37.173Z,20.5005
2019-04-05T00:04:40.199Z,20.5299
2019-04-05T00:05:43.197Z,20.5005
2019-04-05T00:06:46.180Z,20.5432
2019-04-05T00:07:49.196Z,20.5299
2019-04-05T00:08:52.179Z,20.5432
2019-04-05T00:09:55.186Z,20.5005
2019-04-05T00:10:58.201Z,20.5432
2019-04-05T00:12:01.187Z,20.5299
2019-04-05T00:13:04.197Z,20.5432
2019-04-05T00:14:07.178Z,20.5165
2019-04-05T00:15:15.579Z,20.5432
2019-04-05T00:16:19.184Z,20.5005
2019-04-05T00:17:22.197Z,20.5165
2019-04-05T00:18:25.177Z,20.5299
2019-04-05T00:19:28.175Z,20.5005
2019-04-05T00:20:31.181Z,20.5005
2019-04-05T00:21:34.205Z,20.4871
2019-04-05T00:22:37.176Z,20.5432
2019-04-05T00:23:40.176Z,20.5005
2019-04-05T00:24:43.179Z,20.5165
2019-04-05T00:25:46.185Z,20.5005
2019-04-05T00:26:49.198Z,20.5005
2019-04-05T00:27:52.189Z,20.4738
2019-04-05T00:28:55.204Z,20.5299
2019-04-05T00:29:58.181Z,20.5005
2019-04-05T00:31:01.201Z,20.4738
2019-04-05T00:32:04.201Z,20.5165
2019-04-05T00:33:07.176Z,20.5165
2019-04-05T00:34:10.201Z,20.5165
2019-04-05T00:35:13.186Z,20.5165
2019-04-05T00:36:16.189Z,20.5005
2019-04-05T00:37:19.200Z,20.4738
2019-04-05T00:38:22.172Z,20.4871
2019-04-05T00:39:25.178Z,20.5165
2019-04-05T00:40:28.178Z,20.5005
2019-04-05T00:41:33.011Z,20.5005
2019-04-05T00:42:36.184Z,20.5005
2019-04-05T00:43:39.196Z,20.4871
2019-04-05T00:44:42.200Z,20.4444
2019-04-05T00:45:45.180Z,20.4871
2019-04-05T00:46:48.196Z,20.4578
2019-04-05T00:47:51.182Z,20.4578
2019-04-05T00:48:54.183Z,20.4738
2019-04-05T00:49:57.182Z,20.4871
2019-04-05T00:51:00.179Z,20.4738
2019-04-05T00:52:03.188Z,20.5005
2019-04-05T00:53:06.195Z,20.4738
2019-04-05T00:54:09.200Z,20.5005
2019-04-05T00:55:12.178Z,20.4871
2019-04-05T00:56:15.183Z,20.4578
2019-04-05T00:57:18.188Z,20.5005
2019-04-05T00:58:21.207Z,20.4738
2019-04-05T00:59:24.175Z,20.5005
2019-04-05T01:00:27.193Z,20.4871
2019-04-05T01:01:30.182Z,20.4444
2019-04-05T01:02:33.200Z,20.4871
2019-04-05T01:03:36.185Z,20.4578
2019-04-05T01:04:39.195Z,20.4871
2019-04-05T01:05:42.180Z,20.4311
2019-04-05T01:06:45.182Z,20.4311
2019-04-05T01:07:48.200Z,20.4578
2019-04-05T01:08:51.187Z,20.4738
2019-04-05T01:09:54.231Z,20.4311
2019-04-05T01:10:57.184Z,20.4444
2019-04-05T01:12:00.193Z,20.4311
2019-04-05T01:13:03.219Z,20.4311
2019-04-05T01:14:06.181Z,20.4444
2019-04-05T01:15:09.206Z,20.4444
2019-04-05T01:16:12.182Z,20.4177
2019-04-05T01:17:24.511Z,20.4311
2019-04-05T01:18:24.206Z,20.4311
2019-04-05T01:19:27.181Z,20.4578
2019-04-05T01:20:30.191Z,20.4177
2019-04-05T01:21:33.200Z,20.4177
2019-04-05T01:22:36.187Z,20.4311
2019-04-05T01:23:39.204Z,20.4311
2019-04-05T01:24:42.186Z,20.4578
2019-04-05T01:25:45.189Z,20.4444
2019-04-05T01:26:48.189Z,20.4017
2019-04-05T01:27:51.198Z,20.4444
2019-04-05T01:28:54.188Z,20.4177
2019-04-05T01:29:57.198Z,20.4177
2019-04-05T01:31:00.192Z,20.4578
2019-04-05T01:32:03.176Z,20.4311
2019-04-05T01:33:06.186Z,20.3883
2019-04-05T01:34:09.196Z,20.4017
2019-04-05T01:35:12.178Z,20.4177
2019-04-05T01:36:15.196Z,20.4311
2019-04-05T01:37:18.172Z,20.3616
2019-04-05T01:38:21.201Z,20.4017
2019-04-05T01:39:24.195Z,20.4311
2019-04-05T01:40:27.196Z,20.4017
2019-04-05T01:41:30.183Z,20.4017
2019-04-05T01:42:33.181Z,20.4311
2019-04-05T01:43:36.183Z,20.4017
2019-04-05T01:44:39.188Z,20.3750
2019-04-05T01:45:52.980Z,20.3883
2019-04-05T01:46:51.190Z,20.3883
2019-04-05T01:47:54.175Z,20.4017
2019-04-05T01:48:57.182Z,20.4017
2019-04-05T01:50:00.185Z,20.4017
2019-04-05T01:51:03.191Z,20.3750
2019-04-05T01:52:06.170Z,20.3616
2019-04-05T01:53:09.196Z,20.4017
2019-04-05T01:54:12.174Z,20.3456
2019-04-05T01:55:15.203Z,20.4177
2019-04-05T01:56:18.188Z,20.3883
2019-04-05T01:57:21.193Z,20.4017
2019-04-05T01:58:24.186Z,20.3750
2019-04-05T01:59:27.195Z,20.3883
2019-04-05T02:00:30.178Z,20.4017
2019-04-05T02:01:33.190Z,20.4017
2019-04-05T02:02:36.182Z,20.4177
2019-04-05T02:03:39.181Z,20.3750
2019-04-05T02:04:42.176Z,20.3456
2019-04-05T02:05:52.179Z,20.3616
2019-04-05T02:06:55.198Z,20.3616
2019-04-05T02:07:58.256Z,20.3456
2019-04-05T02:09:01.185Z,20.3750
2019-04-05T02:10:04.198Z,20.3456
2019-04-05T02:11:07.178Z,20.3456
2019-04-05T02:12:10.177Z,20.3616
2019-04-05T02:13:13.206Z,20.3883
2019-04-05T02:14:16.188Z,20.3883
2019-04-05T02:15:46.387Z,20.3323
2019-04-05T02:16:49.199Z,20.3456
2019-04-05T02:17:52.193Z,20.3189
2019-04-05T02:18:55.175Z,20.3323
2019-04-05T02:19:58.185Z,20.3616
2019-04-05T02:21:01.191Z,20.3750
2019-04-05T02:22:04.207Z,20.3883
2019-04-05T02:23:07.197Z,20.3456
2019-04-05T02:24:10.184Z,20.3750
2019-04-05T02:25:13.193Z,20.3616
2019-04-05T02:26:16.184Z,20.3456
2019-04-05T02:27:19.191Z,20.3456
2019-04-05T02:28:22.173Z,20.3323
2019-04-05T02:29:25.186Z,20.3029
2019-04-05T02:30:28.197Z,20.3456
2019-04-05T02:31:31.208Z,20.3029
2019-04-05T02:32:34.205Z,20.3029
2019-04-05T02:33:37.191Z,20.3189
2019-04-05T02:34:40.200Z,20.3029
2019-04-05T02:35:43.192Z,20.3029
2019-04-05T02:36:46.201Z,20.2895
2019-04-05T02:37:49.193Z,20.3029
2019-04-05T02:38:52.208Z,20.3189
2019-04-05T02:39:55.182Z,20.3029
2019-04-05T02:40:58.974Z,20.3029
2019-04-05T02:42:02.204Z,20.2895
2019-04-05T02:43:05.190Z,20.2762
2019-04-05T02:44:08.197Z,20.3029
2019-04-05T02:45:11.185Z,20.2762
2019-04-05T02:46:23.576Z,20.3029
2019-04-05T02:47:23.202Z,20.3189
2019-04-05T02:48:26.188Z,20.3029
2019-04-05T02:49:29.183Z,20.2895
2019-04-05T02:50:32.208Z,20.3189
2019-04-05T02:51:35.193Z,20.2895
2019-04-05T02:52:38.207Z,20.3323
2019-04-05T02:53:41.197Z,20.2762
2019-04-05T02:54:44.180Z,20.2762
2019-04-05T02:55:47.186Z,20.2628
2019-04-05T02:56:50.193Z,20.3029
2019-04-05T02:57:53.196Z,20.2895
2019-04-05T02:58:56.204Z,20.2335
2019-04-05T02:59:59.191Z,20.2762
2019-04-05T03:01:02.184Z,20.2895
2019-04-05T03:02:05.190Z,20.2628
2019-04-05T03:03:08.219Z,20.2762
2019-04-05T03:04:11.208Z,20.2762
2019-04-05T03:05:14.217Z,20.2762
2019-04-05T03:06:17.185Z,20.2468
2019-04-05T03:07:20.212Z,20.2762
2019-04-05T03:08:23.199Z,20.2762
2019-04-05T03:09:26.225Z,20.2895
2019-04-05T03:10:29.195Z,20.2628
2019-04-05T03:11:32.203Z,20.2895
2019-04-05T03:12:35.187Z,20.2895
2019-04-05T03:13:38.217Z,20.2468
2019-04-05T03:14:41.187Z,20.2628
2019-04-05T03:15:44.188Z,20.2762
2019-04-05T03:16:47.203Z,20.2762
2019-04-05T03:17:50.187Z,20.2201
2019-04-05T03:18:53.196Z,20.2335
2019-04-05T03:19:56.176Z,20.2335
2019-04-05T03:20:59.187Z,20.2468
2019-04-05T03:22:02.193Z,20.2762
2019-04-05T03:23:05.199Z,20.2628
2019-04-05T03:24:08.200Z,20.2628
2019-04-05T03:25:11.187Z,20.2628
2019-04-05T03:26:14.194Z,20.2468
2019-04-05T03:27:17.195Z,20.2762
2019-04-05T03:28:20.186Z,20.2201
2019-04-05T03:29:23.210Z,20.2628
2019-04-05T03:30:26.190Z,20.2468
2019-04-05T03:31:29.214Z,20.2762
2019-04-05T03:32:32.221Z,20.2335
2019-04-05T03:33:35.253Z,20.2335
2019-04-05T03:34:38.182Z,20.2468
2019-04-05T03:35:41.194Z,20.2468
2019-04-05T03:36:44.200Z,20.2468
2019-04-05T03:37:47.201Z,20.2468
2019-04-05T03:38:50.242Z,20.2335
2019-04-05T03:39:53.186Z,20.2068
2019-04-05T03:40:56.218Z,20.1907
2019-04-05T03:41:59.184Z,20.2468
2019-04-05T03:43:02.209Z,20.2335
2019-04-05T03:44:05.200Z,20.2335
2019-04-05T03:45:08.192Z,20.2201
2019-04-05T03:46:11.199Z,20.2335
2019-04-05T03:47:14.213Z,20.2468
2019-04-05T03:48:17.215Z,20.2335
2019-04-05T03:49:20.189Z,20.2201
2019-04-05T03:50:23.204Z,20.2335
2019-04-05T03:51:26.194Z,20.2895
2019-04-05T03:52:29.189Z,20.2335
2019-04-05T03:53:32.200Z,20.2468
2019-04-05T03:54:35.206Z,20.2335
2019-04-05T03:55:38.219Z,20.2468
2019-04-05T03:56:41.193Z,20.2468
2019-04-05T03:57:44.189Z,20.2468
2019-04-05T03:58:47.214Z,20.2335
2019-04-05T03:59:50.183Z,20.2468
2019-04-05T04:00:53.188Z,20.2335
2019-04-05T04:01:56.203Z,20.2468
2019-04-05T04:02:59.189Z,20.2335
2019-04-05T04:04:02.205Z,20.2335
2019-04-05T04:05:05.195Z,20.2335
2019-04-05T04:06:08.197Z,20.2628
2019-04-05T04:07:11.252Z,20.2468
2019-04-05T04:08:14.213Z,20.2895
2019-04-05T04:09:17.199Z,20.2628
2019-04-05T04:10:20.209Z,20.2762
2019-04-05T04:11:23.197Z,20.2201
2019-04-05T04:12:26.207Z,20.2628
2019-04-05T04:13:29.204Z,20.2335
2019-04-05T04:14:32.189Z,20.2628
2019-04-05T04:15:35.189Z,20.2335
2019-04-05T04:16:38.197Z,20.2468
2019-04-05T04:17:41.185Z,20.2468
2019-04-05T04:18:44.213Z,20.2201
2019-04-05T04:19:47.210Z,20.2201
2019-04-05T04:20:50.196Z,20.2762
2019-04-05T04:21:53.196Z,20.2201
2019-04-05T04:22:56.197Z,20.2201
2019-04-05T04:23:59.207Z,20.2201
2019-04-05T04:25:02.195Z,20.2068
2019-04-05T04:26:05.182Z,20.2762
2019-04-05T04:27:08.197Z,20.2201
2019-04-05T04:28:11.183Z,20.2068
2019-04-05T04:29:14.201Z,20.2468
2019-04-05T04:30:17.184Z,20.2335
2019-04-05T04:31:20.200Z,20.2628
2019-04-05T04:32:23.199Z,20.2628
2019-04-05T04:33:26.204Z,20.2335
2019-04-05T04:34:29.177Z,20.2628
2019-04-05T04:35:32.189Z,20.2628
2019-04-05T04:36:35.213Z,20.2628
2019-04-05T04:37:38.194Z,20.2628
2019-04-05T04:38:41.186Z,20.2628
2019-04-05T04:39:44.207Z,20.2762
2019-04-05T04:40:47.190Z,20.2895
2019-04-05T04:41:50.214Z,20.3189
2019-04-05T04:42:53.255Z,20.2895
2019-04-05T04:43:56.199Z,20.2762
2019-04-05T04:45:11.286Z,20.2762
2019-04-05T04:46:08.198Z,20.2895
2019-04-05T04:47:25.016Z,20.3189
2019-04-05T04:48:20.205Z,20.3029
2019-04-05T04:49:23.179Z,20.2628
2019-04-05T04:50:26.189Z,20.2895
2019-04-05T04:51:29.181Z,20.2762
2019-04-05T04:52:32.188Z,20.3029
2019-04-05T04:53:35.190Z,20.2628
2019-04-05T04:54:38.199Z,20.2762
2019-04-05T04:55:41.186Z,20.3029
2019-04-05T04:56:44.222Z,20.2468
2019-04-05T04:57:47.218Z,20.2762
2019-04-05T04:58:50.184Z,20.2895
2019-04-05T04:59:53.194Z,20.2628
2019-04-05T05:00:56.208Z,20.2895
2019-04-05T05:01:59.216Z,20.2895
2019-04-05T05:03:02.193Z,20.2895
2019-04-05T05:04:08.107Z,20.3029
2019-04-05T05:05:11.197Z,20.2895
2019-04-05T05:06:14.194Z,20.3323
2019-04-05T05:07:17.206Z,20.3189
2019-04-05T05:08:20.181Z,20.2895
2019-04-05T05:09:23.189Z,20.3189
2019-04-05T05:10:26.187Z,20.3323
2019-04-05T05:11:29.193Z,20.3616
2019-04-05T05:12:32.196Z,20.3616
2019-04-05T05:13:35.199Z,20.3750
2019-04-05T05:14:38.186Z,20.3616
2019-04-05T05:15:41.186Z,20.3883
2019-04-05T05:16:44.181Z,20.4177
2019-04-05T05:17:58.038Z,20.4177
2019-04-05T05:18:56.190Z,20.4017
2019-04-05T05:19:59.197Z,20.4444
2019-04-05T05:21:02.178Z,20.4177
2019-04-05T05:22:05.188Z,20.4444
2019-04-05T05:23:08.179Z,20.4177
2019-04-05T05:24:11.231Z,20.4444
2019-04-05T05:25:14.187Z,20.4311
2019-04-05T05:26:17.196Z,20.4311
2019-04-05T05:27:20.188Z,20.4017
2019-04-05T05:28:23.181Z,20.4738
2019-04-05T05:29:26.179Z,20.5005
2019-04-05T05:30:29.260Z,20.4738
2019-04-05T05:31:32.191Z,20.4444
2019-04-05T05:32:35.183Z,20.4871
2019-04-05T05:33:38.209Z,20.4444
2019-04-05T05:34:41.193Z,20.4871
2019-04-05T05:35:44.197Z,20.4871
2019-04-05T05:36:47.200Z,20.4738
2019-04-05T05:37:50.202Z,20.4871
2019-04-05T05:38:53.205Z,20.4871
2019-04-05T05:39:56.197Z,20.4311
2019-04-05T05:40:59.187Z,20.4578
2019-04-05T05:42:02.202Z,20.4578
2019-04-05T05:43:05.206Z,20.5165
2019-04-05T05:44:08.191Z,20.5005
2019-04-05T05:45:11.198Z,20.4871
2019-04-05T05:46:14.204Z,20.4871
2019-04-05T05:47:17.198Z,20.4871
2019-04-05T05:48:20.250Z,20.4738
2019-04-05T05:49:23.200Z,20.5299
2019-04-05T05:50:26.183Z,20.5566
2019-04-05T05:51:29.192Z,20.5753
2019-04-05T05:52:32.208Z,20.5299
2019-04-05T05:53:35.195Z,20.5165
2019-04-05T05:54:38.189Z,20.5432
2019-04-05T05:55:41.183Z,20.5753
2019-04-05T05:56:44.186Z,20.5753
2019-04-05T05:57:47.192Z,20.5886
2019-04-05T05:58:50.199Z,20.5566
2019-04-05T05:59:53.179Z,20.6020
2019-04-05T06:00:56.187Z,20.6180
2019-04-05T06:01:59.200Z,20.6020
2019-04-05T06:03:02.201Z,20.5753
2019-04-05T06:04:05.191Z,20.6313
2019-04-05T06:05:08.198Z,20.5753
2019-04-05T06:06:11.182Z,20.5753
2019-04-05T06:07:14.193Z,20.5886
2019-04-05T06:08:17.177Z,20.5753
2019-04-05T06:09:20.185Z,20.5886
2019-04-05T06:10:23.209Z,20.6180
2019-04-05T06:11:26.194Z,20.6180
2019-04-05T06:12:29.179Z,20.6180
2019-04-05T06:13:32.187Z,20.6447
2019-04-05T06:14:35.214Z,20.6313
2019-04-05T06:15:38.199Z,20.6447
2019-04-05T06:16:46.590Z,20.6020
2019-04-05T06:17:50.183Z,20.6741
2019-04-05T06:18:53.197Z,20.6447
2019-04-05T06:19:56.190Z,20.6580
2019-04-05T06:20:59.207Z,20.6580
2019-04-05T06:22:02.188Z,20.6580
2019-04-05T06:23:05.177Z,20.6741
2019-04-05T06:24:08.193Z,20.6874
2019-04-05T06:25:11.189Z,20.7141
2019-04-05T06:26:14.225Z,20.7435
2019-04-05T06:27:17.192Z,20.7301
2019-04-05T06:28:20.185Z,20.7301
2019-04-05T06:29:23.189Z,20.7435
2019-04-05T06:30:28.748Z,20.7568
2019-04-05T06:31:32.188Z,20.7435
2019-04-05T06:32:35.180Z,20.7729
2019-04-05T06:33:38.179Z,20.7729
2019-04-05T06:34:41.191Z,20.7568
2019-04-05T06:35:44.207Z,20.7996
2019-04-05T06:36:47.187Z,20.7568
2019-04-05T06:37:50.206Z,20.7996
2019-04-05T06:38:53.198Z,20.7996
2019-04-05T06:39:56.257Z,20.7141
2019-04-05T06:40:59.182Z,20.7862
2019-04-05T06:42:02.209Z,20.7996
2019-04-05T06:43:06.803Z,20.7996
2019-04-05T06:44:10.187Z,20.7729
2019-04-05T06:45:13.190Z,20.7729
2019-04-05T06:46:16.201Z,20.8289
2019-04-05T06:47:19.185Z,20.7862
2019-04-05T06:48:22.202Z,20.7862
2019-04-05T06:49:25.188Z,20.9545
2019-04-05T06:50:28.184Z,20.8289
2019-04-05T06:51:31.201Z,20.8289
2019-04-05T06:52:34.175Z,20.8423
2019-04-05T06:53:37.196Z,20.7862
2019-04-05T06:54:40.176Z,20.8289
2019-04-05T06:55:43.184Z,20.8557
2019-04-05T06:56:46.208Z,20.8557
2019-04-05T06:57:49.208Z,20.9117
2019-04-05T06:58:52.205Z,21.0399
2019-04-05T06:59:55.195Z,21.1975
2019-04-05T07:00:58.194Z,21.1681
2019-04-05T07:02:01.187Z,21.2242
2019-04-05T07:03:04.191Z,21.1814
2019-04-05T07:49:39.828Z,22.4125
2019-04-05T07:50:40.803Z,22.1454
2019-04-05T07:51:41.806Z,22.0893
2019-04-05T07:52:42.830Z,21.9745
2019-04-05T07:53:43.804Z,21.9184
2019-04-05T07:54:44.821Z,21.9184
2019-04-05T07:55:45.798Z,21.9612
2019-04-05T07:56:46.805Z,21.9318
2019-04-05T07:57:47.823Z,21.9024
2019-04-05T07:58:48.848Z,21.9879
2019-04-05T07:59:49.827Z,21.9612
2019-04-05T08:00:50.800Z,21.9879
2019-04-05T08:01:51.813Z,21.9024
2019-04-05T08:02:52.813Z,21.8624
2019-04-05T08:03:53.799Z,21.9184
2019-04-05T08:04:54.848Z,21.9024
2019-04-05T08:05:55.814Z,21.9184
2019-04-05T08:06:56.823Z,21.8463
2019-04-05T08:07:57.851Z,21.8196
2019-04-05T08:08:58.824Z,21.8196
2019-04-05T08:10:03.030Z,21.7342
2019-04-05T08:11:03.838Z,21.6220
2019-04-05T08:12:04.815Z,21.6781
2019-04-05T08:13:05.815Z,21.5793
2019-04-05T08:14:06.835Z,21.6087
2019-04-05T08:15:07.825Z,21.6354
2019-04-05T08:16:08.803Z,21.6087
2019-04-05T08:17:09.838Z,21.6915
2019-04-05T08:18:10.850Z,21.6648
2019-04-05T08:19:11.811Z,21.6354
2019-04-05T08:20:12.807Z,21.7475
2019-04-05T08:21:13.807Z,21.8196
2019-04-05T09:02:06.857Z,22.3297
2019-04-05T09:03:07.818Z,22.2736
2019-04-05T09:04:08.873Z,22.3430
2019-04-05T09:05:09.881Z,22.3430
2019-04-05T09:06:10.835Z,22.3564
2019-04-05T09:07:11.846Z,22.2869
2019-04-05T09:08:07.833Z,22.3137
2019-04-05T09:09:08.826Z,22.1881
2019-04-05T09:10:09.806Z,22.2015
2019-04-05T09:11:10.819Z,22.1748
2019-04-05T09:12:11.827Z,22.2015
2019-04-05T09:13:13.847Z,22.2015
2019-04-05T09:14:14.813Z,22.2309
2019-04-05T09:15:15.808Z,22.2309
2019-04-05T09:16:16.824Z,22.1881
2019-04-05T09:17:17.837Z,22.2309
2019-04-05T09:18:18.821Z,22.2576
2019-04-05T09:19:23.818Z,22.2576
2019-04-05T09:20:24.813Z,22.2736
2019-04-05T09:21:25.826Z,22.2576
2019-04-05T09:22:26.851Z,22.2576
2019-04-05T09:23:27.809Z,22.2442
2019-04-05T09:24:28.805Z,22.2736
2019-04-05T09:25:20.830Z,22.3564
2019-04-05T09:26:21.817Z,22.2576
2019-04-05T09:27:22.825Z,22.3003
2019-04-05T09:28:23.891Z,22.3003
2019-04-05T09:29:24.816Z,22.2869
2019-04-05T09:30:25.824Z,22.3297
2019-04-05T09:31:26.830Z,22.2869
2019-04-05T09:32:27.812Z,22.3003
2019-04-05T09:33:28.853Z,22.3003
2019-04-05T09:34:29.823Z,22.2869
2019-04-05T09:35:30.822Z,22.3137
2019-04-05T09:36:31.817Z,22.3430
2019-04-05T09:37:32.842Z,22.3857
2019-04-05T09:38:33.823Z,22.2576
2019-04-05T09:39:34.829Z,22.3003
2019-04-05T09:40:35.826Z,22.2576
2019-04-05T09:41:36.825Z,22.2736
2019-04-05T09:42:37.840Z,22.2736
2019-04-05T09:43:38.846Z,22.2736
2019-04-05T09:44:39.851Z,22.3003
2019-04-05T09:45:40.830Z,22.2576
2019-04-05T09:46:48.129Z,22.2576
2019-04-05T09:47:48.863Z,22.2576
2019-04-05T09:48:49.837Z,22.2869
2019-04-05T09:49:50.857Z,22.2869
2019-04-05T09:50:51.849Z,22.3003
2019-04-05T09:51:52.814Z,22.3991
2019-04-05T09:52:54.862Z,22.2736
2019-04-05T11:04:46.882Z,22.5994
2019-04-05T11:05:49.423Z,22.5406
2019-04-05T11:06:51.861Z,22.3724
2019-04-05T11:07:53.891Z,23.2082
2019-04-05T11:08:55.855Z,30.2312
2019-04-05T11:11:22.888Z,22.7970
2019-04-05T11:12:24.896Z,22.6982
2019-04-05T11:13:26.880Z,22.4685
2019-04-05T12:12:12.832Z,7.1141
2019-04-05T12:13:14.312Z,7.0581
2019-04-05T12:14:29.313Z,6.7323
2019-04-05T12:15:24.193Z,7.3251
2019-04-05T12:16:29.318Z,7.3384
2019-04-05T12:17:35.006Z,7.2530
2019-04-05T12:18:38.189Z,7.3251
2019-04-05T12:19:41.227Z,7.3384
2019-04-05T12:20:49.721Z,7.3838
2019-04-05T12:21:54.202Z,6.9860
2019-04-05T12:22:57.227Z,7.2263
2019-04-05T12:24:00.520Z,7.6082
2019-04-05T12:25:05.199Z,7.5814
2019-04-05T12:26:08.181Z,7.4399
2019-04-05T12:27:11.197Z,7.6936
2019-04-05T12:28:14.207Z,7.3678
2019-04-05T12:29:17.197Z,7.0714
2019-04-05T12:30:20.205Z,7.2824
2019-04-05T12:31:23.197Z,7.8058
2019-04-05T12:32:33.384Z,8.4413
2019-04-05T12:33:35.252Z,8.1289
2019-04-05T12:34:38.212Z,8.3585
2019-04-05T12:35:41.194Z,8.5962
2019-04-05T12:36:44.196Z,8.5962
2019-04-05T12:37:50.988Z,7.9339
2019-04-05T12:38:58.215Z,8.3158
2019-04-05T12:40:01.234Z,7.6509
2019-04-05T12:41:04.267Z,7.4826
2019-04-05T12:42:07.217Z,7.6375
2019-04-05T12:43:13.227Z,6.9726
2019-04-05T12:44:17.191Z,7.2824
2019-04-05T12:45:20.200Z,7.1408
2019-04-05T12:46:23.290Z,7.2957
2019-04-05T12:47:26.188Z,7.2957
2019-04-05T12:48:29.180Z,7.3251
2019-04-05T12:49:32.190Z,7.3838
2019-04-05T12:50:36.004Z,7.3251
2019-04-05T12:51:39.189Z,7.8191
2019-04-05T12:52:42.201Z,7.3678
2019-04-05T12:53:45.203Z,7.0287
2019-04-05T12:54:50.551Z,7.6242
2019-04-05T12:55:56.988Z,7.0981
2019-04-05T12:57:00.183Z,7.1836
2019-04-05T12:58:03.225Z,6.8044
2019-04-05T12:59:06.214Z,7.0981
2019-04-05T13:00:09.203Z,6.8311
2019-04-05T13:01:13.030Z,6.8044
2019-04-05T13:02:20.645Z,6.9593
2019-04-05T13:03:24.429Z,6.8177
2019-04-05T13:04:27.180Z,6.8605
2019-04-05T13:05:31.247Z,6.8738
2019-04-05T13:06:34.236Z,7.1408
2019-04-05T13:07:37.194Z,7.4266
2019-04-05T13:08:40.193Z,7.2530
2019-04-05T13:09:45.680Z,7.0153
2019-04-05T13:10:48.323Z,7.0420
2019-04-05T13:11:51.214Z,6.9032
2019-04-05T13:12:57.804Z,7.0153
2019-04-05T13:14:03.220Z,7.2396
2019-04-05T13:15:13.827Z,7.0581
2019-04-05T13:16:14.193Z,7.1569
2019-04-05T13:17:18.938Z,7.2690
2019-04-05T13:18:24.957Z,7.2824
2019-04-05T13:19:28.532Z,7.6802
2019-04-05T13:20:33.195Z,6.9860
2019-04-05T13:21:36.192Z,7.1702
2019-04-05T13:22:38.192Z,7.3117
2019-04-05T13:23:40.182Z,7.6082
2019-04-05T13:24:43.197Z,7.4960
2019-04-05T13:25:46.224Z,7.3678
2019-04-05T13:26:49.197Z,7.3972
2019-04-05T13:27:52.188Z,7.4960
2019-04-05T13:28:55.183Z,7.5387
2019-04-05T13:29:58.222Z,7.4399
2019-04-05T13:31:01.193Z,7.2824
2019-04-05T13:32:04.198Z,7.4399
2019-04-05T13:33:07.192Z,7.3972
2019-04-05T13:34:09.183Z,7.2957
2019-04-05T13:35:12.389Z,7.3678
2019-04-05T13:36:16.276Z,7.6509
2019-04-05T13:37:20.406Z,7.6375
2019-04-05T13:38:23.224Z,7.8912
2019-04-05T13:39:29.414Z,8.1582
2019-04-05T13:40:32.405Z,7.7203
2019-04-05T13:41:35.189Z,7.4693
2019-04-05T13:42:38.216Z,7.6509
2019-04-05T13:43:41.200Z,7.6802
2019-04-05T13:44:44.223Z,7.5387
2019-04-05T13:45:47.253Z,7.3518
2019-04-05T13:46:50.225Z,7.6082
2019-04-05T13:47:53.169Z,7.5521
2019-04-05T13:48:56.215Z,7.5948
2019-04-05T13:49:59.218Z,7.4693
2019-04-05T13:51:02.188Z,7.3384
2019-04-05T13:52:06.552Z,7.4533
2019-04-05T13:53:11.106Z,7.5948
2019-04-05T13:54:14.200Z,7.7497
2019-04-05T13:55:17.193Z,7.7924
2019-04-05T13:56:20.193Z,7.7497
2019-04-05T13:57:23.193Z,7.3251
2019-04-05T13:58:26.183Z,7.6082
2019-04-05T13:59:29.220Z,7.3518
2019-04-05T14:00:32.205Z,7.3838
2019-04-05T14:01:35.217Z,7.3251
2019-04-05T14:02:37.188Z,7.6802
2019-04-05T14:03:39.219Z,7.2396
2019-04-05T14:04:42.181Z,7.2824
2019-04-05T14:05:44.188Z,7.3518
2019-04-05T14:06:47.174Z,7.5093
2019-04-05T14:07:50.177Z,7.5093
2019-04-05T14:08:53.196Z,7.3972
2019-04-05T14:09:56.215Z,7.5387
2019-04-05T14:10:59.191Z,7.3251
2019-04-05T14:12:02.193Z,7.2129
2019-04-05T14:13:05.202Z,7.2530
2019-04-05T14:14:11.817Z,7.1408
2019-04-05T14:15:14.247Z,7.4826
2019-04-05T14:16:17.207Z,7.4960
2019-04-05T14:17:20.277Z,7.3117
2019-04-05T14:18:23.182Z,7.2690
2019-04-05T14:19:28.684Z,7.3972
2019-04-05T14:20:32.210Z,7.6642
2019-04-05T14:21:40.905Z,7.5948
2019-04-05T14:22:43.190Z,7.7497
2019-04-05T14:23:45.194Z,7.7497
2019-04-05T14:24:48.223Z,7.5814
2019-04-05T14:25:51.220Z,7.4826
2019-04-05T14:26:54.184Z,7.4533
2019-04-05T14:27:57.214Z,7.2957
2019-04-05T14:29:03.449Z,7.3117
2019-04-05T14:30:06.204Z,7.6082
2019-04-05T14:31:08.210Z,7.6936
2019-04-05T14:32:20.362Z,7.9606
2019-04-05T14:33:19.201Z,8.0728
2019-04-05T14:34:23.682Z,8.0461
2019-04-05T14:35:27.171Z,7.6936
2019-04-05T14:36:30.171Z,7.6242
2019-04-05T14:37:33.203Z,7.4826
2019-04-05T14:38:36.192Z,7.8191
2019-04-05T14:39:39.191Z,7.8191
2019-04-05T14:40:42.192Z,7.8058
2019-04-05T14:41:47.048Z,7.4533
2019-04-05T14:42:50.177Z,7.5948
2019-04-05T14:43:53.200Z,7.6802
2019-04-05T14:44:56.211Z,7.4399
2019-04-05T14:45:59.181Z,7.4399
2019-04-05T14:47:02.177Z,7.3117
2019-04-05T14:48:04.215Z,7.4533
2019-04-05T14:49:07.194Z,7.4533
2019-04-05T14:50:10.183Z,7.3838
2019-04-05T14:51:13.204Z,7.4533
2019-04-05T14:52:17.073Z,7.4533
2019-04-05T14:53:21.069Z,7.5521
2019-04-05T14:54:24.196Z,7.7070
2019-04-05T14:55:29.460Z,7.3972
2019-04-05T14:56:32.189Z,7.2129
2019-04-05T14:57:36.534Z,7.2824
2019-04-05T14:58:39.190Z,7.3518
2019-04-05T14:59:42.180Z,7.4105
2019-04-05T15:00:47.155Z,7.5654
2019-04-05T15:01:51.203Z,7.5654
2019-04-05T15:02:54.209Z,7.6642
2019-04-05T15:03:57.193Z,7.6242
2019-04-05T15:05:00.202Z,7.3678
2019-04-05T15:06:03.190Z,7.5654
2019-04-05T15:07:06.213Z,7.3972
2019-04-05T15:08:09.183Z,7.4266
2019-04-05T15:09:12.195Z,7.4826
2019-04-05T15:10:16.230Z,7.7070
2019-04-05T15:11:19.171Z,7.3518
2019-04-05T15:12:21.177Z,7.5387
2019-04-05T15:13:26.232Z,7.5254
2019-04-05T15:14:28.188Z,7.5254
2019-04-05T15:15:31.176Z,7.3384
2019-04-05T15:16:34.200Z,7.5093
2019-04-05T15:17:48.019Z,7.5521
2019-04-05T15:18:48.236Z,7.6802
2019-04-05T15:19:51.192Z,7.7363
2019-04-05T15:20:54.188Z,7.9179
2019-04-05T15:22:05.690Z,7.9900
2019-04-05T15:23:05.190Z,7.9046
2019-04-05T15:24:09.226Z,7.9339
2019-04-05T15:25:11.172Z,8.0167
2019-04-05T15:26:15.223Z,8.1155
2019-04-05T15:27:21.335Z,8.1155
2019-04-05T15:28:24.571Z,8.1743
2019-04-05T15:29:30.220Z,8.2731
2019-04-05T15:30:35.213Z,8.1903
2019-04-05T15:31:38.194Z,8.0888
2019-04-05T15:32:41.193Z,8.1449
2019-04-05T15:33:44.174Z,8.1022
2019-04-05T15:34:47.203Z,8.0888
2019-04-05T15:35:50.192Z,8.2170
2019-04-05T15:36:53.196Z,7.7790
2019-04-05T15:37:56.181Z,7.7070
2019-04-05T15:39:01.123Z,7.7070
2019-04-05T15:40:04.191Z,7.4826
2019-04-05T15:41:07.170Z,7.4960
2019-04-05T15:42:12.211Z,7.5093
2019-04-05T15:43:15.175Z,7.5654
2019-04-05T15:44:17.181Z,7.5814
2019-04-05T15:45:20.182Z,7.5814
2019-04-05T15:46:23.202Z,7.4105
2019-04-05T15:47:26.190Z,7.4399
2019-04-05T15:48:29.196Z,7.4266
2019-04-05T15:49:32.223Z,7.6082
2019-04-05T15:50:37.205Z,7.6802
2019-04-05T15:51:42.226Z,7.6082
2019-04-05T15:52:45.200Z,7.6242
2019-04-05T15:53:49.256Z,7.6242
2019-04-05T15:54:55.735Z,7.6936
2019-04-05T15:55:58.176Z,7.5387
2019-04-05T15:57:01.455Z,7.6642
2019-04-05T15:58:06.183Z,7.7203
2019-04-05T15:59:33.308Z,7.6802
2019-04-05T16:00:36.188Z,7.6082
2019-04-05T16:01:39.203Z,7.5948
2019-04-05T16:02:43.108Z,7.5814
2019-04-05T16:03:46.169Z,7.6936
2019-04-05T16:04:49.191Z,7.5387
2019-04-05T16:05:52.214Z,7.5521
2019-04-05T16:06:56.078Z,7.6642
2019-04-05T16:08:00.241Z,7.5654
2019-04-05T16:09:03.199Z,7.5387
2019-04-05T16:10:06.309Z,7.6642
2019-04-05T16:11:09.171Z,7.7203
2019-04-05T16:12:11.195Z,7.7497
2019-04-05T16:13:14.175Z,7.7497
2019-04-05T16:14:17.167Z,7.7630
2019-04-05T16:15:20.187Z,7.8058
2019-04-05T16:16:23.219Z,7.6642
2019-04-05T16:17:26.200Z,7.6375
2019-04-05T16:18:29.173Z,7.7070
2019-04-05T16:19:32.199Z,7.6802
2019-04-05T16:20:35.173Z,7.7497
2019-04-05T16:21:38.638Z,7.7630
2019-04-05T16:22:41.195Z,7.8351
2019-04-05T16:23:44.205Z,7.6802
2019-04-05T16:24:47.173Z,7.5654
2019-04-05T16:25:50.203Z,7.6375
2019-04-05T16:26:54.237Z,7.5254