createdAt,value
2018-06-07T00:00:45.298Z,20.80
2018-06-07T00:03:14.728Z,20.17
2018-06-07T00:05:44.152Z,20.80
2018-06-07T00:08:13.537Z,23.67
2018-06-07T00:10:42.951Z,25.37
2018-06-07T00:13:12.364Z,21.93
2018-06-07T00:15:41.739Z,21.90
2018-06-07T00:18:11.140Z,26.77
2018-06-07T00:20:59.978Z,21.80
2018-06-07T00:23:29.363Z,33.73
2018-06-07T00:25:58.788Z,31.90
2018-06-07T00:28:28.250Z,37.67
2018-06-07T00:30:57.656Z,26.40
2018-06-07T00:33:27.065Z,27.20
2018-06-07T00:36:02.677Z,28.10
2018-06-07T00:38:32.489Z,32.60
2018-06-07T00:41:01.856Z,28.20
2018-06-07T00:43:31.229Z,32.00
2018-06-07T00:46:00.589Z,35.33
2018-06-07T00:48:29.995Z,31.27
2018-06-07T00:50:59.476Z,33.13
2018-06-07T00:53:28.875Z,32.33
2018-06-07T00:55:58.268Z,30.70
2018-06-07T00:58:27.800Z,37.20
2018-06-07T01:00:57.189Z,40.90
2018-06-07T01:03:26.572Z,35.80
2018-06-07T01:05:55.984Z,31.40
2018-06-07T01:08:25.357Z,35.77
2018-06-07T01:10:54.749Z,42.63
2018-06-07T01:13:24.119Z,35.40
2018-06-07T01:16:00.380Z,35.13
2018-06-07T01:18:29.786Z,32.30
2018-06-07T01:21:08.752Z,33.97
2018-06-07T01:23:38.175Z,35.80
2018-06-07T01:26:07.998Z,36.07
2018-06-07T01:28:37.340Z,37.43
2018-06-07T01:31:11.952Z,39.90
2018-06-07T01:33:46.427Z,37.07
2018-06-07T01:36:15.949Z,42.20
2018-06-07T01:38:59.624Z,46.33
2018-06-07T01:41:29.004Z,33.13
2018-06-07T01:43:58.382Z,35.00
2018-06-07T01:46:28.242Z,45.30
2018-06-07T01:48:57.605Z,40.70
2018-06-07T01:51:27.025Z,40.83
2018-06-07T01:53:56.416Z,49.07
2018-06-07T01:56:25.945Z,37.40
2018-06-07T01:58:55.388Z,65.97
2018-06-07T02:01:24.804Z,53.03
2018-06-07T02:03:54.201Z,59.10
2018-06-07T02:06:23.633Z,58.20
2018-06-07T02:08:53.056Z,58.63
2018-06-07T02:11:22.489Z,49.73
2018-06-07T02:13:52.601Z,41.33
2018-06-07T02:16:21.977Z,44.53
2018-06-07T02:18:51.391Z,45.97
2018-06-07T02:21:20.788Z,50.97
2018-06-07T02:23:50.196Z,48.00
2018-06-07T02:26:19.563Z,45.80
2018-06-07T02:28:48.932Z,43.53
2018-06-07T02:31:18.323Z,52.17
2018-06-07T02:33:48.167Z,51.30
2018-06-07T02:36:17.583Z,42.13
2018-06-07T02:38:46.980Z,43.10
2018-06-07T02:41:16.593Z,45.73
2018-06-07T02:43:46.030Z,48.47
2018-06-07T02:46:16.045Z,35.87
2018-06-07T02:48:45.453Z,43.43
2018-06-07T02:51:14.937Z,37.60
2018-06-07T02:53:45.189Z,50.23
2018-06-07T02:56:14.539Z,40.97
2018-06-07T02:58:43.949Z,36.77
2018-06-07T03:01:13.355Z,36.60
2018-06-07T03:03:42.760Z,42.43
2018-06-07T03:06:12.230Z,56.00
2018-06-07T03:08:41.667Z,42.70
2018-06-07T03:11:11.088Z,38.40
2018-06-07T03:13:40.558Z,42.57
2018-06-07T03:16:09.959Z,36.00
2018-06-07T03:18:39.561Z,35.03
2018-06-07T03:21:08.926Z,39.97
2018-06-07T03:23:38.492Z,34.57
2018-06-07T03:26:14.061Z,34.33
2018-06-07T03:28:44.168Z,33.23
2018-06-07T03:31:13.570Z,39.93
2018-06-07T03:33:42.988Z,33.90
2018-06-07T03:36:12.372Z,36.67
2018-06-07T03:38:41.777Z,35.23
2018-06-07T03:41:11.257Z,43.83
2018-06-07T03:43:41.333Z,35.53
2018-06-07T03:46:10.718Z,32.47
2018-06-07T03:48:40.106Z,31.13
2018-06-07T03:51:09.502Z,43.47
2018-06-07T03:53:38.869Z,37.53
2018-06-07T03:56:08.240Z,37.03
2018-06-07T03:58:37.625Z,34.03
2018-06-07T04:01:07.015Z,31.80
2018-06-07T04:03:36.945Z,44.23
2018-06-07T04:06:06.932Z,31.73
2018-06-07T04:08:36.771Z,31.53
2018-06-07T04:11:06.177Z,32.50
2018-06-07T04:13:35.567Z,33.10
2018-06-07T04:16:05.007Z,33.83
2018-06-07T04:18:34.391Z,40.23
2018-06-07T04:21:04.609Z,28.93
2018-06-07T04:23:34.795Z,31.03
2018-06-07T04:26:04.193Z,29.43
2018-06-07T04:28:33.596Z,35.47
2018-06-07T04:31:03.285Z,31.30
2018-06-07T04:33:32.663Z,32.60
2018-06-07T04:36:02.075Z,28.33
2018-06-07T04:38:32.126Z,27.40
2018-06-07T04:41:01.554Z,28.83
2018-06-07T04:43:30.953Z,30.47
2018-06-07T04:46:00.366Z,25.43
2018-06-07T04:48:29.769Z,28.63
2018-06-07T04:50:59.192Z,21.37
2018-06-07T04:53:28.639Z,27.80
2018-06-07T04:55:58.029Z,18.87
2018-06-07T04:58:27.742Z,21.50
2018-06-07T05:00:58.069Z,24.27
2018-06-07T05:03:31.125Z,25.47
2018-06-07T05:06:00.563Z,21.50
2018-06-07T05:08:30.041Z,22.83
2018-06-07T05:10:59.456Z,22.10
2018-06-07T05:13:28.875Z,29.27
2018-06-07T05:15:58.309Z,23.73
2018-06-07T05:18:27.869Z,23.00
2018-06-07T05:20:57.302Z,20.70
2018-06-07T05:23:26.705Z,22.93
2018-06-07T05:25:56.080Z,17.43
2018-06-07T05:28:26.547Z,21.83
2018-06-07T05:30:55.942Z,16.90
2018-06-07T05:33:25.381Z,20.47
2018-06-07T05:35:56.340Z,18.57
2018-06-07T05:38:25.856Z,20.87
2018-06-07T05:40:55.934Z,17.90
2018-06-07T05:43:27.021Z,19.30
2018-06-07T05:45:57.733Z,19.73
2018-06-07T05:48:27.134Z,23.57
2018-06-07T05:50:56.519Z,18.80
2018-06-07T05:53:25.917Z,15.40
2018-06-07T05:55:55.390Z,22.63
2018-06-07T05:58:24.975Z,21.13
2018-06-07T06:00:54.417Z,15.50
2018-06-07T06:03:23.795Z,19.97
2018-06-07T06:05:54.126Z,15.40
2018-06-07T06:08:23.500Z,23.10
2018-06-07T06:10:53.019Z,15.80
2018-06-07T06:13:22.409Z,20.47
2018-06-07T06:15:51.777Z,19.70
2018-06-07T06:18:21.860Z,17.33
2018-06-07T06:20:51.602Z,19.20
2018-06-07T06:23:21.001Z,15.57
2018-06-07T06:25:51.435Z,21.43
2018-06-07T06:28:21.848Z,32.63
2018-06-07T06:30:51.394Z,22.60
2018-06-07T06:33:20.769Z,17.03
2018-06-07T06:35:50.180Z,21.30
2018-06-07T06:38:40.464Z,20.20
2018-06-07T06:41:09.899Z,27.37
2018-06-07T06:43:39.312Z,28.57
2018-06-07T06:46:08.761Z,18.53
2018-06-07T06:48:38.305Z,15.13
2018-06-07T06:51:08.485Z,20.33
2018-06-07T06:53:37.893Z,18.07
2018-06-07T06:56:07.303Z,29.73
2018-06-07T06:58:36.702Z,16.63
2018-06-07T07:01:06.118Z,14.77
2018-06-07T07:03:35.536Z,20.37
2018-06-07T07:06:05.016Z,17.20
2018-06-07T07:08:34.380Z,15.17
2018-06-07T07:11:03.780Z,17.23
2018-06-07T07:13:33.848Z,18.90
2018-06-07T07:16:03.208Z,18.43
2018-06-07T07:18:32.983Z,17.27
2018-06-07T07:21:02.366Z,16.47
2018-06-07T07:23:31.729Z,16.60
2018-06-07T07:26:01.116Z,17.30
2018-06-07T07:28:30.521Z,22.50
2018-06-07T07:30:59.936Z,13.03
2018-06-07T07:33:29.300Z,18.00
2018-06-07T07:36:00.645Z,18.03
2018-06-07T07:38:30.075Z,18.63
2018-06-07T07:40:59.510Z,21.73
2018-06-07T07:43:29.049Z,17.30
2018-06-07T07:45:58.720Z,21.20
2018-06-07T07:48:28.118Z,23.87
2018-06-07T07:50:57.629Z,17.90
2018-06-07T07:53:27.055Z,21.37
2018-06-07T07:55:56.489Z,19.10
2018-06-07T07:58:26.004Z,20.20
2018-06-07T08:00:55.442Z,20.37
2018-06-07T08:03:24.802Z,36.63
2018-06-07T08:05:54.510Z,20.43
2018-06-07T08:08:23.909Z,14.90
2018-06-07T08:10:53.292Z,17.60
2018-06-07T08:13:23.122Z,22.10
2018-06-07T08:15:52.618Z,21.27
2018-06-07T08:18:22.024Z,19.87
2018-06-07T08:20:52.483Z,25.20
2018-06-07T08:23:22.748Z,13.80
2018-06-07T08:25:52.710Z,20.87
2018-06-07T08:28:22.086Z,17.57
2018-06-07T08:30:51.524Z,16.43
2018-06-07T08:33:20.891Z,24.80
2018-06-07T08:35:50.303Z,13.90
2018-06-07T08:38:19.716Z,15.17
2018-06-07T08:40:54.054Z,20.17
2018-06-07T08:43:23.935Z,20.20
2018-06-07T08:45:53.298Z,22.13
2018-06-07T08:48:22.732Z,19.20
2018-06-07T08:50:52.181Z,19.87
2018-06-07T08:53:21.620Z,15.20
2018-06-07T08:55:50.990Z,16.73
2018-06-07T08:58:20.367Z,18.13
2018-06-07T09:00:49.779Z,18.13
2018-06-07T09:03:19.204Z,13.90
2018-06-07T09:05:48.700Z,16.13
2018-06-07T09:08:18.120Z,14.07
2018-06-07T09:10:47.573Z,20.53
2018-06-07T09:13:17.069Z,18.00
2018-06-07T09:15:49.243Z,17.23
2018-06-07T09:18:19.303Z,19.57
2018-06-07T09:20:48.827Z,16.40
2018-06-07T09:23:19.190Z,14.37
2018-06-07T09:25:48.668Z,23.40
2018-06-07T09:28:18.068Z,25.43
2018-06-07T09:30:52.376Z,18.50
2018-06-07T09:33:21.786Z,18.70
2018-06-07T09:35:51.303Z,21.57
2018-06-07T09:38:20.670Z,22.30
2018-06-07T09:40:50.069Z,15.80
2018-06-07T09:43:19.461Z,23.60
2018-06-07T09:45:49.692Z,20.03
2018-06-07T09:48:19.075Z,20.70
2018-06-07T09:50:48.590Z,27.40
2018-06-07T09:53:18.081Z,19.50
2018-06-07T09:55:47.863Z,15.73
2018-06-07T09:58:17.322Z,16.03
2018-06-07T10:00:47.953Z,18.97
2018-06-07T10:03:17.325Z,17.60
2018-06-07T10:05:47.745Z,21.33
2018-06-07T10:08:17.191Z,15.90
2018-06-07T10:10:46.633Z,12.57
2018-06-07T10:13:16.086Z,28.20
2018-06-07T10:15:45.469Z,16.97
2018-06-07T10:18:14.882Z,14.23
2018-06-07T10:20:44.389Z,22.80
2018-06-07T10:23:13.781Z,13.60
2018-06-07T10:25:45.515Z,19.93
2018-06-07T10:28:15.511Z,18.90
2018-06-07T10:30:56.795Z,28.17
2018-06-07T10:33:26.165Z,19.50
2018-06-07T10:35:55.554Z,22.37
2018-06-07T10:38:24.937Z,29.83
2018-06-07T10:40:54.328Z,20.30
2018-06-07T10:43:23.794Z,15.60
2018-06-07T10:45:53.448Z,20.30
2018-06-07T10:48:23.448Z,26.07
2018-06-07T10:50:52.881Z,17.50
2018-06-07T10:53:22.248Z,20.83
2018-06-07T10:55:52.374Z,13.20
2018-06-07T10:58:21.800Z,25.23
2018-06-07T11:00:51.534Z,16.50
2018-06-07T11:03:20.929Z,20.77
2018-06-07T11:05:51.379Z,21.70
2018-06-07T11:08:21.055Z,17.57
2018-06-07T11:10:50.793Z,20.43
2018-06-07T11:13:20.439Z,21.73
2018-06-07T11:15:49.931Z,19.70
2018-06-07T11:18:19.337Z,15.47
2018-06-07T11:20:48.772Z,14.50
2018-06-07T11:23:18.201Z,15.20
2018-06-07T11:25:47.589Z,18.43
2018-06-07T11:28:17.017Z,15.40
2018-06-07T11:30:46.412Z,16.27
2018-06-07T11:33:16.460Z,17.00
2018-06-07T11:35:45.825Z,24.73
2018-06-07T11:38:15.202Z,19.07
2018-06-07T11:40:44.625Z,15.20
2018-06-07T11:43:14.208Z,14.43
2018-06-07T11:45:45.333Z,17.00
2018-06-07T11:48:14.740Z,16.37
2018-06-07T11:50:44.227Z,25.93
2018-06-07T11:53:13.592Z,10.80
2018-06-07T11:55:42.960Z,17.23
2018-06-07T11:58:12.508Z,13.87
2018-06-07T12:00:41.917Z,24.27
2018-06-07T12:03:11.416Z,14.17
2018-06-07T12:05:41.192Z,29.53
2018-06-07T12:08:10.557Z,11.40
2018-06-07T12:10:39.943Z,19.93
2018-06-07T12:13:09.360Z,13.83
2018-06-07T12:15:38.756Z,14.27
2018-06-07T12:18:08.132Z,11.53
2018-06-07T12:20:37.518Z,12.73
2018-06-07T12:23:06.970Z,14.30
2018-06-07T12:25:36.328Z,17.50
2018-06-07T12:28:05.717Z,12.37
2018-06-07T12:30:35.155Z,23.30
2018-06-07T12:33:04.600Z,18.10
2018-06-07T12:35:34.024Z,22.03
2018-06-07T12:38:03.469Z,11.33
2018-06-07T12:40:37.810Z,10.90
2018-06-07T12:43:07.173Z,11.10
2018-06-07T12:45:36.559Z,13.57
2018-06-07T12:48:05.930Z,14.47
2018-06-07T12:50:43.134Z,10.43
2018-06-07T12:53:12.495Z,16.60
2018-06-07T12:55:43.309Z,21.80
2018-06-07T12:58:12.760Z,19.70
2018-06-07T13:00:47.908Z,13.80
2018-06-07T13:03:17.322Z,13.27
2018-06-07T13:05:46.912Z,12.80
2018-06-07T13:08:16.309Z,10.93
2018-06-07T13:10:45.708Z,14.53
2018-06-07T13:13:15.083Z,14.50
2018-06-07T13:15:44.516Z,12.17
2018-06-07T13:18:13.868Z,10.80
2018-06-07T13:20:43.296Z,21.57
2018-06-07T13:23:12.715Z,13.47
2018-06-07T13:25:42.264Z,12.37
2018-06-07T13:28:11.705Z,15.03
2018-06-07T13:30:50.133Z,10.90
2018-06-07T13:33:20.257Z,17.00
2018-06-07T13:35:49.682Z,16.10
2018-06-07T13:38:19.190Z,14.73
2018-06-07T13:40:48.548Z,21.23
2018-06-07T13:43:17.953Z,20.90
2018-06-07T13:45:48.919Z,11.27
2018-06-07T13:48:18.287Z,11.10
2018-06-07T13:50:47.753Z,15.93
2018-06-07T13:53:17.430Z,12.67
2018-06-07T13:55:46.842Z,12.57
2018-06-07T13:58:16.211Z,16.40
2018-06-07T14:00:45.584Z,12.10
2018-06-07T14:03:15.020Z,15.77
2018-06-07T14:05:44.408Z,13.60
2018-06-07T14:08:13.825Z,23.13
2018-06-07T14:10:43.333Z,18.23
2018-06-07T14:13:12.903Z,14.70
2018-06-07T14:15:42.293Z,16.93
2018-06-07T14:18:11.709Z,24.03
2018-06-07T14:20:41.145Z,15.30
2018-06-07T14:23:10.537Z,13.47
2018-06-07T14:25:39.980Z,20.67
2018-06-07T14:28:09.531Z,18.63
2018-06-07T14:30:38.977Z,12.83
2018-06-07T14:33:08.351Z,14.20
2018-06-07T14:35:37.722Z,15.50
2018-06-07T14:38:07.156Z,11.70
2018-06-07T14:40:36.558Z,15.57
2018-06-07T14:43:06.549Z,12.33
2018-06-07T14:45:35.958Z,12.80
2018-06-07T14:48:05.389Z,17.23
2018-06-07T14:50:34.830Z,9.77
2018-06-07T14:53:04.289Z,14.50
2018-06-07T14:55:33.653Z,12.90
2018-06-07T14:58:03.065Z,10.73
2018-06-07T15:00:37.005Z,12.90
2018-06-07T15:03:08.717Z,22.03
2018-06-07T15:05:38.153Z,13.53
2018-06-07T15:08:07.577Z,12.00
2018-06-07T15:10:36.968Z,11.77
2018-06-07T15:13:06.796Z,13.87
2018-06-07T15:15:36.148Z,11.60
2018-06-07T15:18:05.626Z,15.30
2018-06-07T15:20:35.036Z,14.90
2018-06-07T15:23:04.604Z,15.57
2018-06-07T15:25:34.025Z,10.83
2018-06-07T15:28:03.473Z,9.47
2018-06-07T15:30:32.850Z,12.20
2018-06-07T15:33:02.345Z,11.37
2018-06-07T15:35:35.912Z,8.87
2018-06-07T15:38:05.264Z,14.40
2018-06-07T15:40:34.660Z,15.40
2018-06-07T15:43:04.125Z,15.73
2018-06-07T15:45:33.510Z,10.00
2018-06-07T15:48:02.912Z,10.60
2018-06-07T15:50:32.317Z,13.40
2018-06-07T15:53:01.784Z,12.23
2018-06-07T15:55:31.163Z,18.20
2018-06-07T15:58:00.604Z,14.13
2018-06-07T16:00:30.410Z,9.43
2018-06-07T16:03:00.049Z,17.70
2018-06-07T16:05:29.538Z,13.03
2018-06-07T16:07:58.957Z,22.70
2018-06-07T16:10:28.367Z,18.33
2018-06-07T16:12:57.757Z,16.17
2018-06-07T16:15:27.224Z,16.87
2018-06-07T16:17:56.677Z,11.97
2018-06-07T16:20:26.135Z,17.53
2018-06-07T16:22:55.851Z,18.47
2018-06-07T16:25:25.370Z,11.70
2018-06-07T16:27:56.270Z,14.73
2018-06-07T16:30:25.706Z,15.23
2018-06-07T16:32:55.306Z,10.60
2018-06-07T16:35:28.178Z,19.13
2018-06-07T16:37:57.582Z,10.67
2018-06-07T16:40:28.820Z,10.50
2018-06-07T16:42:58.337Z,16.40
2018-06-07T16:45:27.768Z,21.17
2018-06-07T16:47:57.169Z,15.53
2018-06-07T16:50:26.867Z,10.70
2018-06-07T16:52:56.404Z,11.23
2018-06-07T16:55:25.836Z,12.83
2018-06-07T16:57:55.241Z,13.47
2018-06-07T17:00:28.291Z,12.40
2018-06-07T17:02:57.645Z,11.23
2018-06-07T17:05:36.949Z,11.83
2018-06-07T17:08:06.433Z,10.47
2018-06-07T17:10:36.352Z,14.27
2018-06-07T17:13:05.769Z,16.33
2018-06-07T17:15:35.221Z,12.23
2018-06-07T17:18:04.633Z,15.27
2018-06-07T17:20:35.397Z,17.00
2018-06-07T17:23:04.876Z,10.83
2018-06-07T17:25:34.449Z,11.73
2018-06-07T17:28:03.866Z,19.30
2018-06-07T17:30:33.229Z,12.83
2018-06-07T17:33:02.785Z,10.90
2018-06-07T17:35:32.869Z,17.20
2018-06-07T17:38:02.282Z,10.93
2018-06-07T17:40:31.680Z,13.00
2018-06-07T17:43:01.128Z,13.57
2018-06-07T17:45:34.987Z,12.97
2018-06-07T17:48:04.972Z,16.70
2018-06-07T17:50:34.400Z,12.70
2018-06-07T17:53:03.965Z,14.70
2018-06-07T17:55:33.370Z,12.43
2018-06-07T17:58:03.389Z,10.47
2018-06-07T18:00:33.114Z,18.53
2018-06-07T18:03:03.499Z,10.93
2018-06-07T18:05:33.045Z,10.93
2018-06-07T18:08:02.635Z,14.33
2018-06-07T18:10:32.054Z,13.27
2018-06-07T18:13:01.491Z,14.13
2018-06-07T18:15:38.364Z,11.37
2018-06-07T18:18:07.952Z,13.03
2018-06-07T18:20:38.896Z,10.33
2018-06-07T18:23:08.440Z,11.87
2018-06-07T18:25:38.024Z,10.13
2018-06-07T18:28:07.448Z,25.37
2018-06-07T18:30:36.875Z,27.70
2018-06-07T18:33:06.302Z,10.80
2018-06-07T18:35:39.191Z,13.70
2018-06-07T18:38:08.607Z,13.33
2018-06-07T18:40:38.008Z,17.03
2018-06-07T18:43:07.440Z,10.77
2018-06-07T18:45:36.922Z,22.60
2018-06-07T18:48:06.374Z,15.70
2018-06-07T18:50:37.013Z,13.20
2018-06-07T18:53:06.848Z,11.57
2018-06-07T18:55:37.361Z,15.77
2018-06-07T18:58:06.772Z,13.73
2018-06-07T19:00:37.820Z,14.07
2018-06-07T19:03:08.961Z,11.77
2018-06-07T19:05:38.420Z,13.10
2018-06-07T19:08:09.334Z,13.10
2018-06-07T19:10:38.848Z,11.53
2018-06-07T19:13:13.478Z,12.97
2018-06-07T19:15:42.883Z,10.30
2018-06-07T19:18:12.316Z,14.77
2018-06-07T19:20:46.848Z,18.03
2018-06-07T19:23:16.378Z,11.07
2018-06-07T19:25:51.131Z,12.57
2018-06-07T19:28:20.645Z,15.03
2018-06-07T19:30:50.077Z,11.17
2018-06-07T19:33:25.006Z,12.63
2018-06-07T19:35:54.529Z,13.63
2018-06-07T19:38:24.117Z,9.70
2018-06-07T19:40:58.746Z,9.13
2018-06-07T19:43:28.554Z,12.23
2018-06-07T19:45:58.066Z,15.87
2018-06-07T19:48:27.653Z,11.37
2018-06-07T19:50:57.625Z,13.40
2018-06-07T19:53:27.073Z,15.07
2018-06-07T19:55:56.507Z,10.83
2018-06-07T19:58:25.893Z,12.33
2018-06-07T20:00:57.613Z,19.30
2018-06-07T20:03:27.172Z,10.33
2018-06-07T20:05:56.629Z,16.17
2018-06-07T20:08:27.891Z,14.13
2018-06-07T20:10:58.617Z,12.37
2018-06-07T20:13:28.021Z,15.10
2018-06-07T20:15:57.508Z,13.63
2018-06-07T20:18:26.880Z,20.03
2018-06-07T20:20:56.249Z,23.30
2018-06-07T20:23:25.682Z,18.10
2018-06-07T20:25:55.077Z,13.07
2018-06-07T20:28:24.468Z,17.27
2018-06-07T20:30:53.885Z,16.30
2018-06-07T20:33:23.235Z,29.20
2018-06-07T20:35:52.889Z,17.53
2018-06-07T20:38:22.268Z,13.27
2018-06-07T20:40:51.721Z,11.77
2018-06-07T20:43:21.202Z,13.10
2018-06-07T20:45:50.672Z,21.13
2018-06-07T20:48:20.195Z,13.93
2018-06-07T20:50:49.663Z,20.03
2018-06-07T20:53:19.068Z,18.40
2018-06-07T20:55:48.490Z,10.57
2018-06-07T20:58:17.859Z,12.77
2018-06-07T21:00:47.351Z,12.60
2018-06-07T21:03:16.724Z,15.87
2018-06-07T21:05:46.147Z,14.17
2018-06-07T21:08:15.506Z,13.43
2018-06-07T21:10:44.965Z,14.20
2018-06-07T21:13:14.402Z,13.70
2018-06-07T21:15:43.799Z,13.03
2018-06-07T21:18:13.300Z,14.77
2018-06-07T21:20:42.767Z,14.20
2018-06-07T21:23:12.264Z,17.40
2018-06-07T21:25:42.641Z,17.00
2018-06-07T21:28:12.376Z,12.53
2018-06-07T21:30:41.825Z,15.50
2018-06-07T21:33:11.222Z,14.63
2018-06-07T21:35:40.957Z,16.47
2018-06-07T21:38:10.397Z,14.47
2018-06-07T21:40:39.884Z,22.03
2018-06-07T21:43:09.329Z,13.03
2018-06-07T21:45:38.737Z,16.87
2018-06-07T21:48:08.206Z,11.73
2018-06-07T21:50:37.625Z,15.40
2018-06-07T21:53:07.425Z,14.60
2018-06-07T21:55:36.914Z,15.10
2018-06-07T21:58:06.321Z,11.63
2018-06-07T22:00:35.795Z,11.40
2018-06-07T22:03:06.296Z,16.23
2018-06-07T22:05:35.693Z,11.03
2018-06-07T22:08:05.431Z,12.23
2018-06-07T22:10:34.867Z,13.33
2018-06-07T22:13:04.296Z,17.33
2018-06-07T22:15:33.667Z,15.77
2018-06-07T22:18:03.103Z,12.57
2018-06-07T22:20:32.529Z,11.40
2018-06-07T22:23:01.888Z,14.93
2018-06-07T22:25:31.518Z,16.30
2018-06-07T22:28:00.870Z,14.37
2018-06-07T22:30:30.939Z,13.83
2018-06-07T22:33:00.341Z,12.43
2018-06-07T22:35:29.759Z,16.93
2018-06-07T22:37:59.179Z,17.83
2018-06-07T22:40:28.581Z,12.60
2018-06-07T22:42:57.989Z,13.80
2018-06-07T22:45:36.806Z,17.60
2018-06-07T22:48:08.172Z,12.80
2018-06-07T22:50:38.553Z,13.60
2018-06-07T22:53:07.933Z,11.57
2018-06-07T22:55:37.363Z,17.63
2018-06-07T22:58:06.741Z,12.90
2018-06-07T23:00:36.174Z,17.40
2018-06-07T23:03:06.443Z,22.33
2018-06-07T23:05:35.837Z,10.10
2018-06-07T23:08:05.755Z,12.80
2018-06-07T23:10:35.160Z,11.87
2018-06-07T23:13:04.922Z,9.70
2018-06-07T23:15:36.188Z,19.40
2018-06-07T23:18:06.253Z,10.70
2018-06-07T23:20:35.814Z,11.10
2018-06-07T23:23:05.326Z,9.80
2018-06-07T23:25:34.703Z,10.57
2018-06-07T23:28:04.129Z,7.50
2018-06-07T23:30:34.035Z,9.17
2018-06-07T23:33:04.077Z,9.70
2018-06-07T23:35:34.377Z,9.70
2018-06-07T23:38:03.784Z,4.70
2018-06-07T23:40:33.185Z,5.90
2018-06-07T23:43:02.621Z,10.83
2018-06-07T23:45:32.036Z,7.80
2018-06-07T23:48:01.494Z,5.00
2018-06-07T23:50:30.917Z,4.73
2018-06-07T23:53:00.373Z,18.37
2018-06-07T23:55:29.945Z,7.40
2018-06-07T23:57:59.397Z,7.53
