createdAt,value
2023-04-20T00:00:47.628Z,27.70
2023-04-20T00:03:14.782Z,27.80
2023-04-20T00:05:41.694Z,27.80
2023-04-20T00:08:08.575Z,27.90
2023-04-20T00:10:35.361Z,27.90
2023-04-20T00:13:02.101Z,28.00
2023-04-20T00:15:30.090Z,28.20
2023-04-20T00:17:57.170Z,28.30
2023-04-20T00:20:24.520Z,28.50
2023-04-20T00:22:51.920Z,28.60
2023-04-20T00:25:18.718Z,28.70
2023-04-20T00:27:45.620Z,28.80
2023-04-20T00:30:13.263Z,29.00
2023-04-20T00:32:40.078Z,29.30
2023-04-20T00:35:07.762Z,29.30
2023-04-20T00:37:34.522Z,29.40
2023-04-20T00:40:01.253Z,29.50
2023-04-20T00:42:28.018Z,29.50
2023-04-20T00:44:54.843Z,29.50
2023-04-20T00:47:22.414Z,29.50
2023-04-20T00:49:49.497Z,29.60
2023-04-20T00:52:16.486Z,29.70
2023-04-20T00:54:43.392Z,29.90
2023-04-20T00:57:13.157Z,29.70
2023-04-20T00:59:43.231Z,29.80
2023-04-20T01:02:10.278Z,29.90
2023-04-20T01:04:37.404Z,30.00
2023-04-20T01:07:04.472Z,30.00
2023-04-20T01:09:31.226Z,30.10
2023-04-20T01:11:58.046Z,30.00
2023-04-20T01:14:24.785Z,30.10
2023-04-20T01:16:52.055Z,30.10
2023-04-20T01:19:18.956Z,30.20
2023-04-20T01:21:47.398Z,30.30
2023-04-20T01:24:16.238Z,30.40
2023-04-20T01:26:43.075Z,30.60
2023-04-20T01:29:09.912Z,30.60
2023-04-20T01:31:36.975Z,30.70
2023-04-20T01:34:03.878Z,30.90
2023-04-20T01:36:30.877Z,32.00
2023-04-20T01:38:57.930Z,30.90
2023-04-20T01:41:25.701Z,31.20
2023-04-20T01:43:52.473Z,31.30
2023-04-20T01:46:19.259Z,31.20
2023-04-20T01:48:47.150Z,31.40
2023-04-20T01:51:15.023Z,31.50
2023-04-20T01:53:41.748Z,31.60
2023-04-20T01:56:08.586Z,31.80
2023-04-20T01:58:35.694Z,31.80
2023-04-20T02:01:02.824Z,32.00
2023-04-20T02:03:29.938Z,32.00
2023-04-20T02:05:56.799Z,32.10
2023-04-20T02:08:27.809Z,32.30
2023-04-20T02:10:54.549Z,32.30
2023-04-20T02:13:21.526Z,32.50
2023-04-20T02:15:48.362Z,32.50
2023-04-20T02:18:16.167Z,32.80
2023-04-20T02:20:43.924Z,33.00
2023-04-20T02:23:10.985Z,33.10
2023-04-20T02:25:37.873Z,33.20
2023-04-20T02:28:05.564Z,33.30
2023-04-20T02:30:32.327Z,33.30
2023-04-20T02:32:59.581Z,33.40
2023-04-20T02:35:26.872Z,33.60
2023-04-20T02:37:53.623Z,33.60
2023-04-20T02:40:20.523Z,33.80
2023-04-20T02:42:47.507Z,34.00
2023-04-20T02:45:14.327Z,34.00
2023-04-20T02:47:43.792Z,33.90
2023-04-20T02:50:12.534Z,33.90
2023-04-20T02:52:56.865Z,34.10
2023-04-20T02:55:23.913Z,34.20
2023-04-20T02:57:54.217Z,34.40
2023-04-20T03:00:24.837Z,34.50
2023-04-20T03:03:03.175Z,34.50
2023-04-20T03:05:30.120Z,35.50
2023-04-20T03:07:56.985Z,34.50
2023-04-20T03:10:25.452Z,34.60
2023-04-20T03:13:04.896Z,34.60
2023-04-20T03:15:36.224Z,34.60
2023-04-20T03:18:22.199Z,34.60
2023-04-20T03:20:49.103Z,34.60
2023-04-20T03:23:15.921Z,34.60
2023-04-20T03:25:43.593Z,34.70
2023-04-20T03:28:17.832Z,34.80
2023-04-20T03:30:44.670Z,34.70
2023-04-20T03:33:15.387Z,34.70
2023-04-20T03:35:43.121Z,34.80
2023-04-20T03:38:10.174Z,34.90
2023-04-20T03:40:36.923Z,34.90
2023-04-20T03:43:04.642Z,34.90
2023-04-20T03:45:31.529Z,35.00
2023-04-20T03:47:58.444Z,35.10
2023-04-20T03:50:26.322Z,35.10
2023-04-20T03:52:53.097Z,35.10
2023-04-20T03:55:20.682Z,35.20
2023-04-20T03:57:54.812Z,35.30
2023-04-20T04:00:22.458Z,35.30
2023-04-20T04:02:49.363Z,35.20
2023-04-20T04:05:25.342Z,35.20
2023-04-20T04:07:53.135Z,35.30
2023-04-20T04:10:20.315Z,35.30
2023-04-20T04:12:47.214Z,35.30
2023-04-20T04:15:14.714Z,35.50
2023-04-20T04:17:49.773Z,35.40
2023-04-20T04:20:16.888Z,35.40
2023-04-20T04:22:43.943Z,35.40
2023-04-20T04:25:46.315Z,35.30
2023-04-20T04:28:14.834Z,35.40
2023-04-20T04:30:50.208Z,35.40
2023-04-20T04:33:19.044Z,35.50
2023-04-20T04:35:48.567Z,35.50
2023-04-20T04:38:15.843Z,35.40
2023-04-20T04:40:46.757Z,35.50
2023-04-20T04:43:13.649Z,35.60
2023-04-20T04:45:49.822Z,35.70
2023-04-20T04:48:17.076Z,35.80
2023-04-20T04:50:45.799Z,35.80
2023-04-20T04:53:12.692Z,35.70
2023-04-20T04:55:39.487Z,35.60
2023-04-20T04:58:06.405Z,35.70
2023-04-20T05:00:33.156Z,35.60
2023-04-20T05:02:59.992Z,35.60
2023-04-20T05:05:26.914Z,35.60
2023-04-20T05:07:53.769Z,35.60
2023-04-20T05:10:20.673Z,35.50
2023-04-20T05:12:48.604Z,35.50
2023-04-20T05:15:15.536Z,35.40
2023-04-20T05:17:42.341Z,35.40
2023-04-20T05:20:10.811Z,35.40
2023-04-20T05:22:38.123Z,35.30
2023-04-20T05:25:06.387Z,35.20
2023-04-20T05:27:34.063Z,35.30
2023-04-20T05:30:16.670Z,35.30
2023-04-20T05:32:50.182Z,35.30
2023-04-20T05:35:18.664Z,35.40
2023-04-20T05:37:45.461Z,35.40
2023-04-20T05:40:12.418Z,35.50
2023-04-20T05:42:39.388Z,35.60
2023-04-20T05:45:06.946Z,35.60
2023-04-20T05:47:33.687Z,35.60
2023-04-20T05:50:00.586Z,35.50
2023-04-20T05:52:27.327Z,35.30
2023-04-20T05:54:54.177Z,35.20
2023-04-20T05:57:21.840Z,35.30
2023-04-20T05:59:48.620Z,35.20
2023-04-20T06:02:15.407Z,35.20
2023-04-20T06:04:42.631Z,35.10
2023-04-20T06:07:09.562Z,35.00
2023-04-20T06:09:36.298Z,35.00
2023-04-20T06:12:03.692Z,34.90
2023-04-20T06:14:30.489Z,34.80
2023-04-20T06:16:57.219Z,34.70
2023-04-20T06:19:24.078Z,34.60
2023-04-20T06:21:51.036Z,34.60
2023-04-20T06:24:17.784Z,34.60
2023-04-20T06:26:44.532Z,34.60
2023-04-20T06:29:11.505Z,34.50
2023-04-20T06:31:38.301Z,34.50
2023-04-20T06:34:05.030Z,34.60
2023-04-20T06:36:32.576Z,34.60
2023-04-20T06:38:59.355Z,34.60
2023-04-20T06:41:26.078Z,34.70
2023-04-20T06:43:52.806Z,34.80
2023-04-20T06:46:19.592Z,34.90
2023-04-20T06:48:46.391Z,35.00
2023-04-20T06:51:13.953Z,35.20
2023-04-20T06:53:40.886Z,35.50
2023-04-20T06:56:08.070Z,35.90
2023-04-20T06:58:34.835Z,36.00
2023-04-20T07:01:02.308Z,36.00
2023-04-20T07:03:29.300Z,36.30
2023-04-20T07:05:56.247Z,36.40
2023-04-20T07:08:23.092Z,36.60
2023-04-20T07:10:49.876Z,36.70
2023-04-20T07:13:16.751Z,36.80
2023-04-20T07:15:45.354Z,36.90
2023-04-20T07:18:12.324Z,37.00
2023-04-20T07:20:39.330Z,37.20
2023-04-20T07:23:06.510Z,37.20
2023-04-20T07:25:33.309Z,37.20
2023-04-20T07:28:00.228Z,37.40
2023-04-20T07:30:27.323Z,37.40
2023-04-20T07:32:54.077Z,37.50
2023-04-20T07:35:21.059Z,37.50
2023-04-20T07:37:47.954Z,37.60
2023-04-20T07:40:16.798Z,37.50
2023-04-20T07:42:43.682Z,37.60
2023-04-20T07:45:11.213Z,37.60
2023-04-20T07:47:38.687Z,37.60
2023-04-20T07:50:06.805Z,37.60
2023-04-20T07:52:34.076Z,37.70
2023-04-20T07:55:00.843Z,37.80
2023-04-20T07:57:28.825Z,38.00
2023-04-20T07:59:55.649Z,38.00
2023-04-20T08:02:22.613Z,38.10
2023-04-20T08:04:50.171Z,38.20
2023-04-20T08:07:17.667Z,38.20
2023-04-20T08:09:44.604Z,38.30
2023-04-20T08:12:11.343Z,38.30
2023-04-20T08:14:38.287Z,38.20
2023-04-20T08:17:05.172Z,38.20
2023-04-20T08:19:31.935Z,38.30
2023-04-20T08:21:59.800Z,38.30
2023-04-20T08:24:27.457Z,38.20
2023-04-20T08:26:54.200Z,38.80
2023-04-20T08:29:21.188Z,38.20
2023-04-20T08:31:50.640Z,38.20
2023-04-20T08:34:18.203Z,39.10
2023-04-20T08:36:45.135Z,38.00
2023-04-20T08:39:19.715Z,37.90
2023-04-20T08:41:47.986Z,37.70
2023-04-20T08:44:14.850Z,37.50
2023-04-20T08:46:46.881Z,37.50
2023-04-20T08:49:15.940Z,37.50
2023-04-20T08:51:47.655Z,37.60
2023-04-20T08:54:15.201Z,37.70
2023-04-20T08:56:45.107Z,37.70
2023-04-20T08:59:14.175Z,37.80
2023-04-20T09:01:42.190Z,37.70
2023-04-20T09:04:27.014Z,37.80
2023-04-20T09:06:56.121Z,37.80
2023-04-20T09:09:23.779Z,37.80
2023-04-20T09:12:02.829Z,37.70
2023-04-20T09:14:30.456Z,37.60
2023-04-20T09:17:02.353Z,37.50
2023-04-20T09:19:30.384Z,37.20
2023-04-20T09:22:05.197Z,37.20
2023-04-20T09:24:34.014Z,36.80
2023-04-20T09:27:02.760Z,36.70
2023-04-20T09:29:30.264Z,36.70
2023-04-20T09:31:57.343Z,37.40
2023-04-20T09:34:24.665Z,36.30
2023-04-20T09:36:54.427Z,35.90
2023-04-20T09:39:23.598Z,34.90
2023-04-20T09:41:53.364Z,34.30
2023-04-20T09:44:20.475Z,34.30
2023-04-20T09:46:47.506Z,34.50
2023-04-20T09:49:15.149Z,34.80
2023-04-20T09:51:46.325Z,34.90
2023-04-20T09:54:14.195Z,35.00
2023-04-20T09:56:41.343Z,35.20
2023-04-20T09:59:08.324Z,35.30
2023-04-20T10:01:36.345Z,35.50
2023-04-20T10:04:08.484Z,35.60
2023-04-20T10:06:36.643Z,35.70
2023-04-20T10:09:06.436Z,35.80
2023-04-20T10:11:48.922Z,35.90
2023-04-20T10:14:24.382Z,35.90
2023-04-20T10:17:06.567Z,36.10
2023-04-20T10:19:51.661Z,36.30
2023-04-20T10:22:33.343Z,36.20
2023-04-20T10:25:17.068Z,36.20
2023-04-20T10:27:58.727Z,36.20
2023-04-20T10:30:27.338Z,36.20
2023-04-20T10:33:03.283Z,36.30
2023-04-20T10:35:40.646Z,36.30
2023-04-20T10:38:07.912Z,35.60
2023-04-20T10:40:34.695Z,35.50
2023-04-20T10:43:01.762Z,35.40
2023-04-20T10:45:41.471Z,35.40
2023-04-20T10:48:09.645Z,35.40
2023-04-20T10:50:37.152Z,35.60
2023-04-20T10:53:04.648Z,35.80
2023-04-20T10:55:31.707Z,35.70
2023-04-20T10:57:58.420Z,35.70
2023-04-20T11:00:27.982Z,35.50
2023-04-20T11:02:56.712Z,35.60
2023-04-20T11:05:25.890Z,35.40
2023-04-20T11:07:57.473Z,35.40
2023-04-20T11:10:38.824Z,35.50
2023-04-20T11:13:05.742Z,35.40
2023-04-20T11:15:33.600Z,34.90
2023-04-20T11:18:27.066Z,34.40
2023-04-20T11:20:56.100Z,34.50
2023-04-20T11:23:24.721Z,33.40
2023-04-20T11:25:52.229Z,32.70
2023-04-20T11:28:19.221Z,32.50
2023-04-20T11:30:46.542Z,32.50
2023-04-20T11:33:14.251Z,32.50
2023-04-20T11:35:42.672Z,32.30
2023-04-20T11:38:09.603Z,32.20
2023-04-20T11:40:36.735Z,32.30
2023-04-20T11:43:04.762Z,32.20
2023-04-20T11:45:36.809Z,32.20
2023-04-20T11:48:05.053Z,32.20
2023-04-20T11:50:31.873Z,32.20
2023-04-20T11:52:58.693Z,32.20
2023-04-20T11:55:25.513Z,32.20
2023-04-20T11:57:52.609Z,32.10
2023-04-20T12:00:20.474Z,32.40
2023-04-20T12:02:47.621Z,32.50
2023-04-20T12:05:15.232Z,32.50
2023-04-20T12:07:43.316Z,32.50
2023-04-20T12:10:10.491Z,32.50
2023-04-20T12:12:38.765Z,32.60
2023-04-20T12:15:06.644Z,32.50
2023-04-20T12:17:33.464Z,32.70
2023-04-20T12:20:00.614Z,32.70
2023-04-20T12:22:27.579Z,32.70
2023-04-20T12:24:54.349Z,32.50
2023-04-20T12:27:21.158Z,32.60
2023-04-20T12:29:47.909Z,32.60
2023-04-20T12:32:14.686Z,32.60
2023-04-20T12:34:41.551Z,32.70
2023-04-20T12:37:08.340Z,32.60
2023-04-20T12:39:35.067Z,32.40
2023-04-20T12:42:02.434Z,32.50
2023-04-20T12:44:29.273Z,32.40
2023-04-20T12:46:56.170Z,32.40
2023-04-20T12:49:22.962Z,32.50
2023-04-20T12:51:49.903Z,32.40
2023-04-20T12:54:17.722Z,32.30
2023-04-20T12:56:44.673Z,32.40
2023-04-20T12:59:11.485Z,32.50
2023-04-20T13:01:38.210Z,32.40
2023-04-20T13:04:05.166Z,33.30
2023-04-20T13:06:32.773Z,32.30
2023-04-20T13:09:01.147Z,32.30
2023-04-20T13:11:27.900Z,32.20
2023-04-20T13:13:56.405Z,32.30
2023-04-20T13:16:23.377Z,32.20
2023-04-20T13:18:50.160Z,32.30
2023-04-20T13:21:16.878Z,32.30
2023-04-20T13:23:43.641Z,32.40
2023-04-20T13:26:10.690Z,32.50
2023-04-20T13:28:40.201Z,33.70
2023-04-20T13:31:06.980Z,32.80
2023-04-20T13:33:34.321Z,32.80
2023-04-20T13:36:01.080Z,32.70
2023-04-20T13:38:27.812Z,32.80
2023-04-20T13:40:54.586Z,32.70
2023-04-20T13:43:21.797Z,32.70
2023-04-20T13:45:48.738Z,32.70
2023-04-20T13:48:15.519Z,32.60
2023-04-20T13:50:42.266Z,32.80
2023-04-20T13:53:09.108Z,32.80
2023-04-20T13:55:36.073Z,32.70
2023-04-20T13:58:02.841Z,32.50
2023-04-20T14:00:29.574Z,32.60
2023-04-20T14:02:56.509Z,32.50
2023-04-20T14:05:23.567Z,32.60
2023-04-20T14:07:50.327Z,32.80
2023-04-20T14:10:17.175Z,32.80
2023-04-20T14:12:43.912Z,32.50
2023-04-20T14:15:11.287Z,32.50
2023-04-20T14:17:38.049Z,32.20
2023-04-20T14:20:05.713Z,32.10
2023-04-20T14:22:36.062Z,32.00
2023-04-20T14:25:06.566Z,31.90
2023-04-20T14:27:33.975Z,31.80
2023-04-20T14:30:01.359Z,31.80
2023-04-20T14:32:30.285Z,31.70
2023-04-20T14:34:57.126Z,31.70
2023-04-20T14:37:24.982Z,31.70
2023-04-20T14:39:51.757Z,31.70
2023-04-20T14:42:18.937Z,31.80
2023-04-20T14:44:47.755Z,31.80
2023-04-20T14:47:15.469Z,31.70
2023-04-20T14:49:44.487Z,31.70
2023-04-20T14:52:11.230Z,31.50
2023-04-20T14:54:37.988Z,31.60
2023-04-20T14:57:04.717Z,31.60
2023-04-20T14:59:33.673Z,31.60
2023-04-20T15:02:02.862Z,31.70
2023-04-20T15:04:30.770Z,31.60
2023-04-20T15:06:58.128Z,31.60
2023-04-20T15:09:26.049Z,31.70
2023-04-20T15:11:52.803Z,31.80
2023-04-20T15:14:20.633Z,31.80
2023-04-20T15:16:47.481Z,31.80
2023-04-20T15:19:14.284Z,31.70
2023-04-20T15:21:42.615Z,31.60
2023-04-20T15:24:10.102Z,31.60
2023-04-20T15:26:36.861Z,31.60
2023-04-20T15:29:03.714Z,31.60
2023-04-20T15:31:30.693Z,31.70
2023-04-20T15:34:00.838Z,31.70
2023-04-20T15:36:27.675Z,31.60
2023-04-20T15:38:57.510Z,31.50
2023-04-20T15:41:24.743Z,31.30
2023-04-20T15:43:51.536Z,31.30
2023-04-20T15:46:18.771Z,31.30
2023-04-20T15:48:45.660Z,31.30
2023-04-20T15:51:12.574Z,31.50
2023-04-20T15:53:39.336Z,31.50
2023-04-20T15:56:06.225Z,31.50
2023-04-20T15:58:32.941Z,31.40
2023-04-20T16:00:59.752Z,31.20
2023-04-20T16:03:26.749Z,31.20
2023-04-20T16:05:53.973Z,31.10
2023-04-20T16:08:21.223Z,31.10
2023-04-20T16:10:48.035Z,31.10
2023-04-20T16:13:14.782Z,31.20
2023-04-20T16:15:41.781Z,31.10
2023-04-20T16:18:08.597Z,31.00
2023-04-20T16:20:35.485Z,31.00
2023-04-20T16:23:02.213Z,30.80
2023-04-20T16:25:29.086Z,30.70
2023-04-20T16:27:55.826Z,30.80
2023-04-20T16:30:22.694Z,30.80
2023-04-20T16:32:49.942Z,30.70
2023-04-20T16:35:16.890Z,30.80
2023-04-20T16:37:43.870Z,30.80
2023-04-20T16:40:11.102Z,30.80
2023-04-20T16:42:37.859Z,30.70
2023-04-20T16:45:05.209Z,30.60
2023-04-20T16:47:31.973Z,30.80
2023-04-20T16:49:58.734Z,30.80
2023-04-20T16:52:25.468Z,30.90
2023-04-20T16:54:52.208Z,30.80
2023-04-20T16:57:18.956Z,30.90
2023-04-20T16:59:45.935Z,31.00
2023-04-20T17:02:13.035Z,31.00
2023-04-20T17:04:39.930Z,31.00
2023-04-20T17:07:06.739Z,31.20
2023-04-20T17:09:33.566Z,31.10
2023-04-20T17:12:01.392Z,31.20
2023-04-20T17:14:28.261Z,31.10
2023-04-20T17:16:56.539Z,31.30
2023-04-20T17:19:23.517Z,31.40
2023-04-20T17:21:50.402Z,31.40
2023-04-20T17:24:17.657Z,31.10
2023-04-20T17:26:46.391Z,31.30
2023-04-20T17:29:13.606Z,32.20
2023-04-20T17:31:40.378Z,31.20
2023-04-20T17:34:07.341Z,31.00
2023-04-20T17:36:34.306Z,30.90
2023-04-20T17:39:01.196Z,30.90
2023-04-20T17:41:28.225Z,30.70
2023-04-20T17:43:54.998Z,30.70
2023-04-20T17:46:22.957Z,30.70
2023-04-20T17:48:49.784Z,30.70
2023-04-20T17:51:16.512Z,30.50
2023-04-20T17:53:43.258Z,30.50
2023-04-20T17:56:10.863Z,30.20
2023-04-20T17:58:37.676Z,31.20
2023-04-20T18:01:04.810Z,30.00
2023-04-20T18:03:31.834Z,30.00
2023-04-20T18:05:58.671Z,30.00
2023-04-20T18:08:25.766Z,30.00
2023-04-20T18:10:52.529Z,30.00
2023-04-20T18:13:19.312Z,30.00
2023-04-20T18:15:46.098Z,29.90
2023-04-20T18:18:12.867Z,29.90
2023-04-20T18:20:40.403Z,29.80
2023-04-20T18:23:07.486Z,29.90
2023-04-20T18:25:34.303Z,29.80
2023-04-20T18:28:01.096Z,29.80
2023-04-20T18:30:28.021Z,29.80
2023-04-20T18:32:54.789Z,29.80
2023-04-20T18:35:21.585Z,29.80
2023-04-20T18:37:48.474Z,29.80
2023-04-20T18:40:16.361Z,29.80
2023-04-20T18:42:43.517Z,29.70
2023-04-20T18:45:12.280Z,30.60
2023-04-20T18:47:39.506Z,29.70
2023-04-20T18:50:06.804Z,29.80
2023-04-20T18:52:34.256Z,29.70
2023-04-20T18:55:01.842Z,29.80
2023-04-20T18:57:29.050Z,29.80
2023-04-20T18:59:56.446Z,29.80
2023-04-20T19:02:23.436Z,29.80
2023-04-20T19:04:51.022Z,30.60
2023-04-20T19:07:18.245Z,29.90
2023-04-20T19:09:45.277Z,29.90
2023-04-20T19:12:12.118Z,29.90
2023-04-20T19:14:38.907Z,30.00
2023-04-20T19:17:07.314Z,30.00
2023-04-20T19:19:34.390Z,30.10
2023-04-20T19:22:01.721Z,30.30
2023-04-20T19:24:28.471Z,30.50
2023-04-20T19:26:55.366Z,30.50
2023-04-20T19:29:22.099Z,30.70
2023-04-20T19:31:48.904Z,30.80
2023-04-20T19:34:16.082Z,30.80
2023-04-20T19:36:42.911Z,30.90
2023-04-20T19:39:09.939Z,31.00
2023-04-20T19:41:36.756Z,31.20
2023-04-20T19:44:06.537Z,31.30
2023-04-20T19:46:33.856Z,31.60
2023-04-20T19:49:01.185Z,32.00
2023-04-20T19:51:28.009Z,32.20
2023-04-20T19:53:56.531Z,32.30
2023-04-20T19:56:23.585Z,32.60
2023-04-20T19:58:50.476Z,32.80
2023-04-20T20:01:17.326Z,33.20
2023-04-20T20:03:44.364Z,33.30
2023-04-20T20:06:11.410Z,33.50
2023-04-20T20:08:38.238Z,33.70
2023-04-20T20:11:05.178Z,34.00
2023-04-20T20:13:32.070Z,34.40
2023-04-20T20:15:59.131Z,34.50
2023-04-20T20:18:26.515Z,34.70
2023-04-20T20:20:53.294Z,34.80
2023-04-20T20:23:20.203Z,35.00
2023-04-20T20:25:47.217Z,35.20
2023-04-20T20:28:14.694Z,35.20
2023-04-20T20:30:45.008Z,36.40
2023-04-20T20:33:12.386Z,35.50
2023-04-20T20:35:39.827Z,35.60
2023-04-20T20:38:07.749Z,35.60
2023-04-20T20:40:35.547Z,35.70
2023-04-20T20:43:03.733Z,35.80
2023-04-20T20:45:30.945Z,35.90
2023-04-20T20:47:58.100Z,35.80
2023-04-20T20:50:26.398Z,35.70
2023-04-20T20:52:53.178Z,35.90
2023-04-20T20:55:20.081Z,36.20
2023-04-20T20:57:46.816Z,36.30
2023-04-20T21:00:13.980Z,36.40
2023-04-20T21:02:40.932Z,36.40
2023-04-20T21:05:08.036Z,36.60
2023-04-20T21:07:34.937Z,36.80
2023-04-20T21:10:01.931Z,37.00
2023-04-20T21:12:28.663Z,37.10
2023-04-20T21:14:55.456Z,37.30
2023-04-20T21:17:22.320Z,37.50
2023-04-20T21:19:49.170Z,37.60
2023-04-20T21:22:15.952Z,37.80
2023-04-20T21:24:42.796Z,38.00
2023-04-20T21:27:09.913Z,38.10
2023-04-20T21:29:36.674Z,38.20
2023-04-20T21:32:03.644Z,38.40
2023-04-20T21:34:30.678Z,38.50
2023-04-20T21:37:03.682Z,38.70
2023-04-20T21:39:33.849Z,38.90
2023-04-20T21:42:01.501Z,39.00
2023-04-20T21:44:28.495Z,39.20
2023-04-20T21:46:55.345Z,39.30
2023-04-20T21:49:22.205Z,39.50
2023-04-20T21:51:49.168Z,39.60
2023-04-20T21:54:15.995Z,39.70
2023-04-20T21:56:42.758Z,39.80
2023-04-20T21:59:09.648Z,40.00
2023-04-20T22:01:36.401Z,40.00
2023-04-20T22:04:04.515Z,40.10
2023-04-20T22:06:34.412Z,40.20
2023-04-20T22:09:01.825Z,41.40
2023-04-20T22:11:29.593Z,40.50
2023-04-20T22:13:57.322Z,40.60
2023-04-20T22:16:24.409Z,40.80
2023-04-20T22:18:51.266Z,40.90
2023-04-20T22:21:18.220Z,41.00
2023-04-20T22:23:45.046Z,41.10
2023-04-20T22:26:11.820Z,41.20
2023-04-20T22:28:38.689Z,41.40
2023-04-20T22:31:05.854Z,41.50
2023-04-20T22:33:32.620Z,41.50
2023-04-20T22:35:59.455Z,41.60
2023-04-20T22:38:26.290Z,42.80
2023-04-20T22:40:53.663Z,41.90
2023-04-20T22:43:21.498Z,42.20
2023-04-20T22:45:48.353Z,42.30
2023-04-20T22:48:15.137Z,42.50
2023-04-20T22:50:41.900Z,42.60
2023-04-20T22:53:08.684Z,42.70
2023-04-20T22:55:35.578Z,42.80
2023-04-20T22:58:02.333Z,43.00
2023-04-20T23:00:29.175Z,43.30
2023-04-20T23:02:56.252Z,43.20
2023-04-20T23:05:23.291Z,43.40
2023-04-20T23:07:50.310Z,43.50
2023-04-20T23:10:17.197Z,43.60
2023-04-20T23:12:44.623Z,43.60
2023-04-20T23:15:12.472Z,43.80
2023-04-20T23:17:39.722Z,43.90
2023-04-20T23:20:10.688Z,44.00
2023-04-20T23:22:37.485Z,44.20
2023-04-20T23:25:04.426Z,44.30
2023-04-20T23:27:31.149Z,44.40
2023-04-20T23:29:58.015Z,44.50
2023-04-20T23:32:25.921Z,44.60
2023-04-20T23:34:52.772Z,44.60
2023-04-20T23:37:19.517Z,44.70
2023-04-20T23:39:46.285Z,44.80
2023-04-20T23:42:13.035Z,44.90
2023-04-20T23:44:39.813Z,45.00
2023-04-20T23:47:06.532Z,44.90
2023-04-20T23:49:33.305Z,45.00
2023-04-20T23:52:00.124Z,45.10
2023-04-20T23:54:26.969Z,45.10
2023-04-20T23:56:55.199Z,45.20
2023-04-20T23:59:21.938Z,45.30
