createdAt,value
2018-08-24T00:00:41.604Z,95.79
2018-08-24T00:03:11.720Z,95.03
2018-08-24T00:05:41.894Z,94.83
2018-08-24T00:08:12.093Z,94.42
2018-08-24T00:10:42.223Z,94.95
2018-08-24T00:13:12.417Z,94.67
2018-08-24T00:15:42.636Z,95.09
2018-08-24T00:18:12.872Z,94.46
2018-08-24T00:20:43.004Z,95.52
2018-08-24T00:23:13.330Z,96.11
2018-08-24T00:25:43.623Z,96.05
2018-08-24T00:28:13.709Z,97.17
2018-08-24T00:30:43.816Z,98.03
2018-08-24T00:33:13.915Z,99.27
2018-08-24T00:35:44.090Z,98.90
2018-08-24T00:38:14.160Z,98.69
2018-08-24T00:40:44.330Z,100.00
2018-08-24T00:43:14.512Z,100.00
2018-08-24T00:45:44.644Z,100.00
2018-08-24T00:48:14.727Z,100.00
2018-08-24T00:50:44.864Z,100.00
2018-08-24T00:53:14.962Z,100.00
2018-08-24T00:55:45.164Z,100.00
2018-08-24T00:58:15.300Z,100.00
2018-08-24T01:00:45.704Z,100.00
2018-08-24T01:03:15.822Z,100.00
2018-08-24T01:05:45.972Z,100.00
2018-08-24T01:08:15.999Z,100.00
2018-08-24T01:10:46.082Z,100.00
2018-08-24T01:13:16.398Z,100.00
2018-08-24T01:15:57.860Z,100.00
2018-08-24T01:18:33.086Z,100.00
2018-08-24T01:21:03.321Z,100.00
2018-08-24T01:23:34.600Z,100.00
2018-08-24T01:26:04.824Z,100.00
2018-08-24T01:28:34.947Z,100.00
2018-08-24T01:31:09.850Z,100.00
2018-08-24T01:33:39.896Z,100.00
2018-08-24T01:36:10.017Z,100.00
2018-08-24T01:38:40.181Z,100.00
2018-08-24T01:41:10.284Z,100.00
2018-08-24T01:43:40.386Z,100.00
2018-08-24T01:46:13.847Z,100.00
2018-08-24T01:48:43.968Z,100.00
2018-08-24T01:51:14.115Z,100.00
2018-08-24T01:53:44.244Z,100.00
2018-08-24T01:56:14.387Z,100.00
2018-08-24T01:58:44.494Z,100.00
2018-08-24T02:01:14.643Z,100.00
2018-08-24T02:03:44.759Z,100.00
2018-08-24T02:06:14.826Z,100.00
2018-08-24T02:08:44.961Z,100.00
2018-08-24T02:11:20.084Z,100.00
2018-08-24T02:13:55.231Z,100.00
2018-08-24T02:16:25.447Z,100.00
2018-08-24T02:19:00.540Z,100.00
2018-08-24T02:21:35.760Z,100.00
2018-08-24T02:24:06.198Z,100.00
2018-08-24T02:26:36.358Z,100.00
2018-08-24T02:29:06.455Z,100.00
2018-08-24T02:31:41.774Z,100.00
2018-08-24T02:34:11.944Z,100.00
2018-08-24T02:36:42.126Z,100.00
2018-08-24T02:39:15.316Z,100.00
2018-08-24T02:41:45.553Z,100.00
2018-08-24T02:44:15.719Z,100.00
2018-08-24T02:46:45.991Z,100.00
2018-08-24T02:49:16.114Z,100.00
2018-08-24T02:51:46.302Z,100.00
2018-08-24T02:54:16.404Z,100.00
2018-08-24T02:56:46.535Z,100.00
2018-08-24T02:59:16.617Z,100.00
2018-08-24T03:01:46.651Z,100.00
2018-08-24T03:04:16.781Z,100.00
2018-08-24T03:06:46.915Z,100.00
2018-08-24T03:09:17.021Z,100.00
2018-08-24T03:11:47.163Z,100.00
2018-08-24T03:14:17.189Z,100.00
2018-08-24T03:16:52.475Z,100.00
2018-08-24T03:19:22.611Z,100.00
2018-08-24T03:21:52.769Z,100.00
2018-08-24T03:24:22.861Z,100.00
2018-08-24T03:26:52.999Z,100.00
2018-08-24T03:29:23.065Z,100.00
2018-08-24T03:31:53.224Z,100.00
2018-08-24T03:34:23.327Z,100.00
2018-08-24T03:36:54.603Z,100.00
2018-08-24T03:39:24.743Z,100.00
2018-08-24T03:41:54.899Z,100.00
2018-08-24T03:44:24.958Z,100.00
2018-08-24T03:46:55.208Z,100.00
2018-08-24T03:49:25.331Z,100.00
2018-08-24T03:51:55.454Z,100.00
2018-08-24T03:54:25.520Z,100.00
2018-08-24T03:56:56.570Z,100.00
2018-08-24T03:59:27.164Z,100.00
2018-08-24T04:01:57.838Z,100.00
2018-08-24T04:04:27.948Z,100.00
2018-08-24T04:06:58.092Z,100.00
2018-08-24T04:09:28.197Z,100.00
2018-08-24T04:11:58.296Z,100.00
2018-08-24T04:14:28.389Z,100.00
2018-08-24T04:17:03.472Z,100.00
2018-08-24T04:19:33.625Z,100.00
2018-08-24T04:22:03.739Z,100.00
2018-08-24T04:24:33.803Z,100.00
2018-08-24T04:27:03.918Z,100.00
2018-08-24T04:29:34.032Z,100.00
2018-08-24T04:32:04.404Z,100.00
2018-08-24T04:34:34.512Z,100.00
2018-08-24T04:37:04.699Z,100.00
2018-08-24T04:39:34.858Z,100.00
2018-08-24T04:42:04.963Z,100.00
2018-08-24T04:44:35.026Z,100.00
2018-08-24T04:47:05.251Z,100.00
2018-08-24T04:49:35.442Z,100.00
2018-08-24T04:52:05.578Z,100.00
2018-08-24T04:54:35.623Z,100.00
2018-08-24T04:57:05.786Z,100.00
2018-08-24T04:59:35.877Z,100.00
2018-08-24T05:02:06.142Z,100.00
2018-08-24T05:04:36.287Z,100.00
2018-08-24T05:07:06.509Z,100.00
2018-08-24T05:09:36.824Z,100.00
2018-08-24T05:12:07.148Z,100.00
2018-08-24T05:14:37.214Z,100.00
2018-08-24T05:17:07.483Z,100.00
2018-08-24T05:19:37.545Z,100.00
2018-08-24T05:22:07.834Z,99.77
2018-08-24T05:24:37.900Z,99.94
2018-08-24T05:27:07.747Z,100.00
2018-08-24T05:29:37.853Z,99.40
2018-08-24T05:32:07.947Z,99.51
2018-08-24T05:34:38.021Z,98.29
2018-08-24T05:37:08.150Z,99.71
2018-08-24T05:39:38.245Z,99.31
2018-08-24T05:42:08.438Z,99.94
2018-08-24T05:44:38.583Z,99.58
2018-08-24T05:47:08.915Z,99.51
2018-08-24T05:49:39.100Z,98.77
2018-08-24T05:52:09.327Z,98.60
2018-08-24T05:54:39.520Z,97.89
2018-08-24T05:57:09.709Z,98.81
2018-08-24T05:59:39.930Z,98.53
2018-08-24T06:02:10.186Z,97.85
2018-08-24T06:04:40.318Z,97.78
2018-08-24T06:07:10.461Z,97.10
2018-08-24T06:09:40.531Z,96.08
2018-08-24T06:12:10.712Z,96.34
2018-08-24T06:14:40.794Z,95.85
2018-08-24T06:17:16.065Z,95.62
2018-08-24T06:19:46.085Z,95.53
2018-08-24T06:22:16.204Z,95.21
2018-08-24T06:24:46.361Z,94.95
2018-08-24T06:27:16.653Z,94.49
2018-08-24T06:29:46.767Z,94.97
2018-08-24T06:32:17.116Z,95.41
2018-08-24T06:34:47.476Z,95.23
2018-08-24T06:37:17.666Z,93.86
2018-08-24T06:39:47.750Z,93.62
2018-08-24T06:42:17.994Z,93.38
2018-08-24T06:44:48.135Z,94.14
2018-08-24T06:47:18.503Z,94.19
2018-08-24T06:49:48.556Z,93.91
2018-08-24T06:52:19.679Z,96.02
2018-08-24T06:54:50.122Z,96.25
2018-08-24T06:57:20.721Z,97.19
2018-08-24T06:59:50.993Z,97.96
2018-08-24T07:02:21.258Z,98.02
2018-08-24T07:04:51.298Z,97.74
2018-08-24T07:07:21.413Z,99.35
2018-08-24T07:09:51.475Z,98.64
2018-08-24T07:12:21.589Z,98.47
2018-08-24T07:14:51.775Z,98.71
2018-08-24T07:17:26.789Z,97.04
2018-08-24T07:19:56.907Z,96.73
2018-08-24T07:22:27.090Z,97.01
2018-08-24T07:24:57.241Z,96.90
2018-08-24T07:27:27.388Z,96.03
2018-08-24T07:29:57.440Z,97.38
2018-08-24T07:32:27.558Z,97.60
2018-08-24T07:34:57.729Z,97.51
2018-08-24T07:37:27.849Z,96.64
2018-08-24T07:39:57.942Z,97.90
2018-08-24T07:42:28.108Z,97.14
2018-08-24T07:44:58.144Z,95.85
2018-08-24T07:47:28.244Z,94.21
2018-08-24T07:49:58.322Z,94.33
2018-08-24T07:52:28.370Z,94.71
2018-08-24T07:54:58.492Z,94.33
2018-08-24T07:57:28.622Z,93.01
2018-08-24T07:59:58.698Z,91.80
2018-08-24T08:02:33.887Z,91.15
2018-08-24T08:05:04.063Z,91.59
2018-08-24T08:07:34.301Z,90.83
2018-08-24T08:10:04.415Z,89.23
2018-08-24T08:12:34.650Z,88.55
2018-08-24T08:15:09.825Z,89.32
2018-08-24T08:17:40.998Z,87.77
2018-08-24T08:20:11.460Z,89.67
2018-08-24T08:22:41.590Z,90.56
2018-08-24T08:25:11.780Z,89.79
2018-08-24T08:27:42.144Z,90.36
2018-08-24T08:30:12.302Z,87.62
2018-08-24T08:32:42.417Z,86.83
2018-08-24T08:35:12.504Z,81.82
2018-08-24T08:37:42.612Z,82.05
2018-08-24T08:40:12.699Z,80.99
2018-08-24T08:42:43.681Z,80.35
2018-08-24T08:45:13.801Z,73.48
2018-08-24T08:47:43.932Z,76.10
2018-08-24T08:50:14.058Z,76.32
2018-08-24T08:52:44.170Z,70.87
2018-08-24T08:55:14.279Z,64.92
2018-08-24T08:57:44.399Z,60.74
2018-08-24T09:00:14.470Z,62.27
2018-08-24T09:02:44.637Z,61.08
2018-08-24T09:05:14.858Z,61.61
2018-08-24T09:07:45.017Z,60.35
2018-08-24T09:10:15.090Z,60.89
2018-08-24T09:12:45.242Z,60.79
2018-08-24T09:15:15.328Z,56.32
2018-08-24T09:17:50.331Z,55.78
2018-08-24T09:20:25.475Z,55.59
2018-08-24T09:23:00.564Z,55.38
2018-08-24T09:25:35.664Z,51.19
2018-08-24T09:28:10.908Z,51.52
2018-08-24T09:31:44.668Z,54.78
2018-08-24T09:34:14.928Z,55.53
2018-08-24T09:36:45.092Z,55.46
2018-08-24T09:39:15.285Z,54.80
2018-08-24T09:41:45.440Z,50.16
2018-08-24T09:44:15.606Z,50.05
2018-08-24T09:46:50.692Z,49.54
2018-08-24T09:49:25.976Z,49.85
2018-08-24T09:51:56.081Z,50.99
2018-08-24T09:54:26.207Z,50.40
2018-08-24T09:56:56.485Z,51.59
2018-08-24T09:59:26.599Z,49.60
2018-08-24T10:02:01.787Z,47.68
2018-08-24T10:04:36.974Z,49.21
2018-08-24T10:07:12.007Z,49.24
2018-08-24T10:09:42.152Z,46.83
2018-08-24T10:12:12.326Z,47.70
2018-08-24T10:14:42.466Z,48.96
2018-08-24T10:17:12.649Z,46.78
2018-08-24T10:19:45.554Z,46.73
2018-08-24T10:22:15.629Z,47.71
2018-08-24T10:24:45.739Z,46.42
2018-08-24T10:27:15.773Z,43.02
2018-08-24T10:29:45.932Z,43.82
2018-08-24T10:32:15.994Z,43.07
2018-08-24T10:34:46.198Z,44.27
2018-08-24T10:37:16.292Z,45.80
2018-08-24T10:39:46.381Z,44.87
2018-08-24T10:42:16.540Z,44.94
2018-08-24T10:44:46.632Z,46.08
2018-08-24T10:47:16.849Z,46.25
2018-08-24T10:49:46.912Z,46.21
2018-08-24T10:52:17.052Z,46.69
2018-08-24T10:54:47.196Z,48.21
2018-08-24T10:57:17.270Z,45.29
2018-08-24T10:59:47.348Z,42.84
2018-08-24T11:02:17.464Z,43.24
2018-08-24T11:04:47.571Z,43.47
2018-08-24T11:07:17.803Z,44.26
2018-08-24T11:09:47.884Z,43.92
2018-08-24T11:12:18.183Z,44.03
2018-08-24T11:14:48.334Z,41.78
2018-08-24T11:17:18.516Z,40.23
2018-08-24T11:19:48.601Z,39.98
2018-08-24T11:22:18.720Z,40.83
2018-08-24T11:24:48.959Z,43.42
2018-08-24T11:27:19.079Z,45.14
2018-08-24T11:29:49.235Z,44.27
2018-08-24T11:32:19.350Z,46.31
2018-08-24T11:34:49.477Z,45.15
2018-08-24T11:37:19.638Z,46.07
2018-08-24T11:39:49.778Z,43.80
2018-08-24T11:42:19.895Z,43.18
2018-08-24T11:44:50.056Z,43.77
2018-08-24T11:47:20.911Z,44.60
2018-08-24T11:49:52.396Z,43.53
2018-08-24T11:52:22.928Z,43.79
2018-08-24T11:54:53.045Z,45.01
2018-08-24T11:57:23.168Z,45.42
2018-08-24T11:59:53.311Z,46.00
2018-08-24T12:02:23.546Z,44.31
2018-08-24T12:04:53.659Z,44.00
2018-08-24T12:07:23.726Z,43.13
2018-08-24T12:09:53.851Z,41.92
2018-08-24T12:12:24.072Z,41.26
2018-08-24T12:14:54.158Z,39.38
2018-08-24T12:17:31.882Z,37.04
2018-08-24T12:20:02.102Z,38.48
2018-08-24T12:22:32.255Z,39.00
2018-08-24T12:25:02.422Z,40.23
2018-08-24T12:27:32.599Z,40.37
2018-08-24T12:30:02.733Z,40.64
2018-08-24T12:32:32.868Z,39.63
2018-08-24T12:35:03.059Z,37.04
2018-08-24T12:37:48.241Z,37.57
2018-08-24T12:40:18.382Z,37.46
2018-08-24T12:42:48.560Z,38.54
2018-08-24T12:45:18.672Z,34.54
2018-08-24T12:47:48.747Z,37.35
2018-08-24T12:50:18.952Z,37.36
2018-08-24T12:52:49.013Z,35.78
2018-08-24T12:55:19.261Z,34.49
2018-08-24T12:57:49.409Z,34.57
2018-08-24T13:00:19.581Z,35.46
2018-08-24T13:02:49.730Z,34.43
2018-08-24T13:05:19.871Z,34.01
2018-08-24T13:07:49.964Z,35.48
2018-08-24T13:10:20.107Z,37.25
2018-08-24T13:12:50.204Z,37.37
2018-08-24T13:15:20.555Z,37.53
2018-08-24T13:17:50.562Z,36.74
2018-08-24T13:20:20.857Z,37.62
2018-08-24T13:22:50.982Z,38.68
2018-08-24T13:25:21.143Z,38.38
2018-08-24T13:27:51.242Z,38.29
2018-08-24T13:30:21.419Z,38.88
2018-08-24T13:32:51.577Z,38.68
2018-08-24T13:35:21.769Z,38.16
2018-08-24T13:37:51.848Z,37.25
2018-08-24T13:40:22.030Z,35.67
2018-08-24T13:42:52.173Z,36.95
2018-08-24T13:45:22.238Z,37.22
2018-08-24T13:47:52.441Z,38.51
2018-08-24T13:50:22.640Z,38.10
2018-08-24T13:52:52.886Z,38.96
2018-08-24T13:55:23.061Z,38.64
2018-08-24T13:57:53.268Z,38.61
2018-08-24T14:00:23.426Z,38.04
2018-08-24T14:02:53.722Z,38.12
2018-08-24T14:05:24.085Z,38.85
2018-08-24T14:07:54.149Z,38.03
2018-08-24T14:10:24.296Z,37.79
2018-08-24T14:12:54.471Z,37.79
2018-08-24T14:15:24.697Z,39.09
2018-08-24T14:17:55.491Z,38.09
2018-08-24T14:20:25.910Z,36.94
2018-08-24T14:22:56.061Z,36.84
2018-08-24T14:25:26.216Z,36.41
2018-08-24T14:27:56.432Z,37.22
2018-08-24T14:30:26.533Z,38.10
2018-08-24T14:32:56.663Z,37.28
2018-08-24T14:35:26.798Z,38.45
2018-08-24T14:37:56.908Z,38.22
2018-08-24T14:40:27.120Z,36.63
2018-08-24T14:42:57.178Z,38.33
2018-08-24T14:45:27.325Z,38.79
2018-08-24T14:47:57.607Z,39.48
2018-08-24T14:50:27.748Z,40.49
2018-08-24T14:52:57.909Z,40.82
2018-08-24T14:55:28.009Z,41.40
2018-08-24T14:57:58.130Z,41.24
2018-08-24T15:00:28.246Z,40.28
2018-08-24T15:02:58.294Z,40.56
2018-08-24T15:05:28.375Z,41.91
2018-08-24T15:07:58.511Z,41.32
2018-08-24T15:10:28.681Z,41.29
2018-08-24T15:12:58.876Z,41.74
2018-08-24T15:15:28.954Z,41.71
2018-08-24T15:17:59.085Z,41.42
2018-08-24T15:20:29.152Z,42.18
2018-08-24T15:22:59.234Z,41.14
2018-08-24T15:25:29.514Z,41.39
2018-08-24T15:27:59.593Z,40.97
2018-08-24T15:30:29.795Z,41.50
2018-08-24T15:32:59.921Z,40.65
2018-08-24T15:35:30.120Z,41.38
2018-08-24T15:38:00.199Z,41.87
2018-08-24T15:40:30.346Z,41.95
2018-08-24T15:43:00.575Z,40.85
2018-08-24T15:45:30.762Z,41.60
2018-08-24T15:48:00.830Z,43.11
2018-08-24T15:50:30.994Z,41.90
2018-08-24T15:53:01.094Z,42.86
2018-08-24T15:55:31.208Z,43.72
2018-08-24T15:58:01.282Z,44.09
2018-08-24T16:00:31.441Z,42.96
2018-08-24T16:03:01.578Z,43.20
2018-08-24T16:05:31.655Z,42.74
2018-08-24T16:08:01.751Z,43.60
2018-08-24T16:10:31.896Z,44.00
2018-08-24T16:13:02.044Z,44.12
2018-08-24T16:15:32.141Z,43.42
2018-08-24T16:18:07.335Z,43.43
2018-08-24T16:20:37.524Z,43.86
2018-08-24T16:23:08.272Z,43.00
2018-08-24T16:25:38.325Z,43.93
2018-08-24T16:28:08.557Z,43.20
2018-08-24T16:30:38.713Z,42.21
2018-08-24T16:33:08.911Z,41.40
2018-08-24T16:35:39.049Z,42.16
2018-08-24T16:38:09.231Z,42.34
2018-08-24T16:40:39.345Z,42.30
2018-08-24T16:43:09.423Z,43.29
2018-08-24T16:45:39.517Z,42.42
2018-08-24T16:48:09.627Z,41.81
2018-08-24T16:50:39.790Z,41.91
2018-08-24T16:53:09.896Z,42.79
2018-08-24T16:55:40.093Z,44.58
2018-08-24T16:58:10.237Z,43.96
2018-08-24T17:00:40.501Z,44.56
2018-08-24T17:03:10.605Z,45.03
2018-08-24T17:05:40.726Z,45.58
2018-08-24T17:08:10.746Z,45.64
2018-08-24T17:10:40.781Z,46.29
2018-08-24T17:13:10.852Z,46.52
2018-08-24T17:15:41.047Z,46.96
2018-08-24T17:18:11.052Z,47.67
2018-08-24T17:20:41.204Z,47.53
2018-08-24T17:23:11.295Z,47.86
2018-08-24T17:25:41.364Z,47.31
2018-08-24T17:28:11.451Z,47.03
2018-08-24T17:30:41.563Z,46.64
2018-08-24T17:33:11.643Z,46.92
2018-08-24T17:35:41.736Z,46.07
2018-08-24T17:38:11.840Z,46.90
2018-08-24T17:40:41.949Z,46.56
2018-08-24T17:43:12.009Z,46.75
2018-08-24T17:45:42.166Z,46.45
2018-08-24T17:48:12.242Z,46.73
2018-08-24T17:50:42.278Z,46.57
2018-08-24T17:53:12.387Z,46.87
2018-08-24T17:55:42.474Z,46.64
2018-08-24T17:58:12.526Z,46.17
2018-08-24T18:00:42.694Z,46.21
2018-08-24T18:03:12.766Z,45.93
2018-08-24T18:05:42.886Z,46.21
2018-08-24T18:08:12.996Z,47.27
2018-08-24T18:10:43.138Z,47.28
2018-08-24T18:13:13.185Z,47.26
2018-08-24T18:15:43.299Z,48.22
2018-08-24T18:18:13.377Z,47.30
2018-08-24T18:20:43.519Z,47.18
2018-08-24T18:23:13.601Z,47.26
2018-08-24T18:25:43.776Z,48.17
2018-08-24T18:28:13.945Z,48.50
2018-08-24T18:30:44.073Z,48.80
2018-08-24T18:33:14.112Z,48.41
2018-08-24T18:35:44.432Z,48.99
2018-08-24T18:38:14.628Z,49.02
2018-08-24T18:40:44.728Z,48.46
2018-08-24T18:43:14.791Z,49.39
2018-08-24T18:45:44.838Z,49.50
2018-08-24T18:48:14.939Z,50.18
2018-08-24T18:50:45.221Z,50.08
2018-08-24T18:53:15.268Z,50.38
2018-08-24T18:55:45.512Z,51.22
2018-08-24T18:58:15.589Z,50.73
2018-08-24T19:00:45.744Z,51.40
2018-08-24T19:03:15.814Z,51.33
2018-08-24T19:05:45.921Z,52.52
2018-08-24T19:08:15.989Z,52.82
2018-08-24T19:10:51.285Z,53.48
2018-08-24T19:13:21.435Z,53.12
2018-08-24T19:15:51.593Z,53.36
2018-08-24T19:18:26.784Z,53.66
2018-08-24T19:21:01.887Z,53.04
2018-08-24T19:23:32.104Z,53.98
2018-08-24T19:26:02.334Z,53.69
2018-08-24T19:28:37.506Z,53.96
2018-08-24T19:31:07.694Z,54.23
2018-08-24T19:33:37.750Z,54.48
2018-08-24T19:36:08.076Z,55.38
2018-08-24T19:38:38.261Z,55.68
2018-08-24T19:41:13.366Z,55.41
2018-08-24T19:43:43.430Z,56.31
2018-08-24T19:46:13.582Z,55.15
2018-08-24T19:48:48.796Z,55.20
2018-08-24T19:51:18.913Z,55.30
2018-08-24T19:53:49.338Z,55.50
2018-08-24T19:56:19.505Z,55.20
2018-08-24T19:58:54.844Z,55.43
2018-08-24T20:01:24.971Z,54.39
2018-08-24T20:03:55.219Z,54.77
2018-08-24T20:06:30.603Z,53.97
2018-08-24T20:09:05.911Z,54.10
2018-08-24T20:11:36.107Z,54.05
2018-08-24T20:14:06.205Z,54.14
2018-08-24T20:16:41.310Z,54.41
2018-08-24T20:19:11.467Z,54.80
2018-08-24T20:21:41.617Z,55.12
2018-08-24T20:24:11.887Z,55.63
2018-08-24T20:26:41.963Z,55.79
2018-08-24T20:29:12.062Z,55.22
2018-08-24T20:31:42.180Z,56.36
2018-08-24T20:34:12.278Z,57.25
2018-08-24T20:36:42.369Z,57.34
2018-08-24T20:39:12.689Z,57.95
2018-08-24T20:42:06.835Z,57.14
2018-08-24T20:44:46.046Z,56.97
2018-08-24T20:47:16.279Z,58.93
2018-08-24T20:49:46.655Z,59.08
2018-08-24T20:52:16.877Z,58.60
2018-08-24T20:54:47.078Z,59.12
2018-08-24T20:57:17.324Z,59.61
2018-08-24T20:59:47.496Z,59.44
2018-08-24T21:02:17.668Z,58.22
2018-08-24T21:04:49.147Z,59.61
2018-08-24T21:07:19.397Z,59.89
2018-08-24T21:09:49.899Z,59.90
2018-08-24T21:12:20.154Z,59.99
2018-08-24T21:14:54.246Z,60.50
2018-08-24T21:17:24.375Z,61.38
2018-08-24T21:19:54.666Z,61.70
2018-08-24T21:22:24.817Z,61.71
2018-08-24T21:24:54.987Z,62.02
2018-08-24T21:27:25.192Z,61.73
2018-08-24T21:29:57.854Z,62.32
2018-08-24T21:32:33.914Z,63.31
2018-08-24T21:35:04.036Z,64.14
2018-08-24T21:37:34.315Z,64.63
2018-08-24T21:40:04.457Z,64.80
2018-08-24T21:42:34.642Z,66.16
2018-08-24T21:45:04.832Z,66.09
2018-08-24T21:47:35.004Z,65.86
2018-08-24T21:50:05.474Z,66.05
2018-08-24T21:52:35.748Z,65.69
2018-08-24T21:55:06.160Z,66.54
2018-08-24T21:57:36.327Z,66.50
2018-08-24T22:00:10.905Z,65.89
2018-08-24T22:02:42.043Z,65.27
2018-08-24T22:05:12.146Z,65.75
2018-08-24T22:07:42.349Z,66.67
2018-08-24T22:10:15.294Z,65.57
2018-08-24T22:12:45.438Z,64.44
2018-08-24T22:15:15.626Z,63.87
2018-08-24T22:17:45.855Z,63.44
2018-08-24T22:20:16.010Z,62.92
2018-08-24T22:22:46.181Z,62.95
2018-08-24T22:25:16.269Z,62.71
2018-08-24T22:27:46.515Z,61.22
2018-08-24T22:30:16.774Z,60.84
2018-08-24T22:32:46.876Z,61.36
2018-08-24T22:35:16.949Z,61.38
2018-08-24T22:37:47.022Z,61.10
2018-08-24T22:40:17.079Z,62.23
2018-08-24T22:42:47.245Z,62.25
2018-08-24T22:45:17.362Z,59.73
2018-08-24T22:47:47.519Z,60.31
2018-08-24T22:50:17.733Z,60.80
2018-08-24T22:52:47.885Z,62.29
2018-08-24T22:55:17.929Z,62.54
2018-08-24T22:57:48.001Z,62.44
2018-08-24T23:00:18.064Z,62.45
2018-08-24T23:02:48.158Z,63.93
2018-08-24T23:05:18.220Z,64.68
2018-08-24T23:07:48.296Z,64.10
2018-08-24T23:10:18.407Z,64.55
2018-08-24T23:12:48.502Z,63.17
2018-08-24T23:15:18.593Z,62.00
2018-08-24T23:17:48.771Z,62.68
2018-08-24T23:20:19.031Z,60.51
2018-08-24T23:22:49.191Z,58.07
2018-08-24T23:25:19.252Z,57.85
2018-08-24T23:27:49.377Z,59.16
2018-08-24T23:30:19.580Z,57.47
2018-08-24T23:32:49.796Z,58.01
2018-08-24T23:35:19.935Z,57.78
2018-08-24T23:37:50.076Z,57.74
2018-08-24T23:40:20.201Z,58.07
2018-08-24T23:42:50.413Z,58.00
2018-08-24T23:45:20.535Z,57.79
2018-08-24T23:47:50.627Z,56.02
2018-08-24T23:50:20.723Z,55.97
2018-08-24T23:52:50.868Z,55.93
2018-08-24T23:55:21.053Z,55.76
2018-08-24T23:57:51.080Z,55.70
