createdAt,value
2019-02-04T00:00:47.989Z,15.83
2019-02-04T00:03:17.106Z,11.10
2019-02-04T00:05:48.386Z,13.98
2019-02-04T00:08:21.147Z,15.15
2019-02-04T00:10:50.435Z,16.17
2019-02-04T00:13:19.763Z,14.00
2019-02-04T00:15:48.598Z,14.55
2019-02-04T00:18:17.388Z,15.72
2019-02-04T00:20:46.364Z,14.85
2019-02-04T00:23:15.215Z,15.28
2019-02-04T00:25:44.626Z,13.55
2019-02-04T00:28:13.205Z,15.43
2019-02-04T00:30:42.222Z,15.40
2019-02-04T00:33:11.406Z,15.88
2019-02-04T00:35:40.800Z,16.70
2019-02-04T00:38:10.055Z,14.68
2019-02-04T00:40:39.480Z,14.50
2019-02-04T00:43:08.853Z,15.05
2019-02-04T00:45:38.198Z,14.13
2019-02-04T00:48:06.879Z,13.43
2019-02-04T00:50:36.146Z,13.50
2019-02-04T00:53:06.008Z,14.40
2019-02-04T00:55:34.857Z,13.30
2019-02-04T00:58:04.404Z,15.40
2019-02-04T01:00:33.749Z,13.65
2019-02-04T01:03:03.355Z,13.00
2019-02-04T01:05:32.680Z,13.45
2019-02-04T01:08:02.469Z,15.13
2019-02-04T01:10:31.085Z,12.60
2019-02-04T01:13:00.200Z,13.10
2019-02-04T01:15:29.055Z,14.07
2019-02-04T01:17:58.212Z,13.13
2019-02-04T01:20:28.703Z,13.20
2019-02-04T01:22:59.621Z,14.35
2019-02-04T01:25:29.063Z,13.88
2019-02-04T01:27:58.792Z,14.13
2019-02-04T01:30:28.566Z,12.70
2019-02-04T01:32:57.405Z,12.45
2019-02-04T01:35:27.645Z,13.00
2019-02-04T01:37:57.298Z,14.05
2019-02-04T01:40:27.311Z,15.13
2019-02-04T01:42:56.735Z,14.05
2019-02-04T01:45:26.143Z,12.47
2019-02-04T01:47:57.511Z,14.13
2019-02-04T01:50:26.989Z,12.47
2019-02-04T01:52:56.384Z,14.15
2019-02-04T01:55:25.199Z,12.13
2019-02-04T01:57:55.064Z,13.55
2019-02-04T02:00:27.212Z,13.88
2019-02-04T02:02:56.738Z,12.68
2019-02-04T02:05:27.302Z,15.00
2019-02-04T02:07:57.416Z,14.47
2019-02-04T02:10:26.502Z,12.35
2019-02-04T02:12:55.609Z,10.93
2019-02-04T02:15:24.723Z,14.68
2019-02-04T02:17:53.429Z,11.08
2019-02-04T02:20:22.878Z,11.48
2019-02-04T02:22:51.963Z,11.95
2019-02-04T02:25:21.149Z,13.18
2019-02-04T02:27:50.277Z,13.13
2019-02-04T02:30:28.108Z,12.47
2019-02-04T02:32:57.435Z,13.95
2019-02-04T02:35:26.545Z,13.72
2019-02-04T02:37:55.954Z,13.80
2019-02-04T02:40:32.787Z,11.28
2019-02-04T02:43:01.955Z,13.53
2019-02-04T02:45:30.631Z,12.55
2019-02-04T02:47:59.421Z,11.90
2019-02-04T02:50:28.687Z,13.83
2019-02-04T02:52:57.869Z,12.70
2019-02-04T02:55:27.153Z,13.35
2019-02-04T02:57:56.545Z,12.35
2019-02-04T03:00:27.386Z,15.23
2019-02-04T03:02:56.980Z,10.55
2019-02-04T03:05:25.657Z,12.37
2019-02-04T03:07:54.825Z,11.73
2019-02-04T03:10:26.274Z,13.43
2019-02-04T03:12:55.651Z,12.28
2019-02-04T03:15:25.006Z,13.22
2019-02-04T03:17:54.202Z,13.50
2019-02-04T03:20:23.567Z,11.50
2019-02-04T03:22:52.760Z,14.20
2019-02-04T03:25:22.223Z,11.30
2019-02-04T03:27:51.003Z,11.35
2019-02-04T03:30:28.044Z,13.10
2019-02-04T03:32:57.314Z,11.65
2019-02-04T03:35:26.565Z,12.90
2019-02-04T03:37:56.999Z,11.30
2019-02-04T03:40:27.989Z,11.25
2019-02-04T03:42:57.178Z,11.35
2019-02-04T03:45:26.390Z,11.50
2019-02-04T03:48:04.155Z,9.68
2019-02-04T03:50:26.829Z,10.70
2019-02-04T03:52:56.558Z,11.33
2019-02-04T03:55:26.040Z,11.33
2019-02-04T03:57:54.912Z,11.93
2019-02-04T04:00:28.933Z,11.95
2019-02-04T04:02:57.936Z,13.18
2019-02-04T04:05:29.590Z,13.32
2019-02-04T04:07:59.332Z,13.10
2019-02-04T04:10:28.535Z,12.75
2019-02-04T04:12:57.300Z,12.07
2019-02-04T04:15:26.334Z,12.90
2019-02-04T04:17:55.460Z,12.33
2019-02-04T04:20:24.290Z,12.70
2019-02-04T04:22:52.849Z,12.10
2019-02-04T04:25:21.711Z,13.72
2019-02-04T04:27:50.742Z,13.60
2019-02-04T04:30:20.376Z,12.40
2019-02-04T04:32:49.279Z,11.55
2019-02-04T04:35:17.700Z,10.95
2019-02-04T04:37:46.921Z,12.20
2019-02-04T04:40:15.834Z,13.50
2019-02-04T04:42:44.898Z,13.22
2019-02-04T04:45:16.091Z,12.05
2019-02-04T04:47:45.266Z,14.93
2019-02-04T04:50:13.837Z,14.95
2019-02-04T04:52:43.143Z,14.93
2019-02-04T04:55:14.274Z,11.38
2019-02-04T04:57:43.309Z,12.23
2019-02-04T05:00:15.463Z,13.53
2019-02-04T05:02:44.989Z,13.53
2019-02-04T05:05:14.181Z,12.15
2019-02-04T05:07:43.101Z,14.13
2019-02-04T05:10:14.182Z,12.75
2019-02-04T05:12:43.100Z,13.70
2019-02-04T05:15:14.462Z,13.38
2019-02-04T05:17:43.514Z,11.88
2019-02-04T05:20:12.228Z,10.95
2019-02-04T05:22:41.507Z,13.38
2019-02-04T05:25:12.207Z,12.47
2019-02-04T05:27:41.451Z,12.50
2019-02-04T05:30:13.450Z,13.30
2019-02-04T05:32:42.434Z,12.55
2019-02-04T05:35:11.663Z,11.50
2019-02-04T05:37:40.974Z,11.95
2019-02-04T05:40:11.759Z,11.40
2019-02-04T05:42:40.612Z,11.40
2019-02-04T05:45:10.505Z,10.58
2019-02-04T05:47:39.832Z,9.88
2019-02-04T05:50:11.041Z,11.20
2019-02-04T05:52:39.957Z,11.33
2019-02-04T05:55:10.502Z,11.78
2019-02-04T05:57:40.150Z,11.10
2019-02-04T06:00:13.445Z,11.30
2019-02-04T06:02:42.630Z,12.20
2019-02-04T06:05:12.466Z,9.93
2019-02-04T06:07:41.263Z,12.98
2019-02-04T06:10:10.461Z,12.93
2019-02-04T06:12:39.650Z,14.10
2019-02-04T06:15:09.864Z,13.38
2019-02-04T06:17:39.223Z,15.80
2019-02-04T06:20:11.334Z,14.75
2019-02-04T06:22:40.971Z,14.33
2019-02-04T06:25:15.781Z,14.60
2019-02-04T06:27:45.177Z,11.65
2019-02-04T06:30:14.172Z,11.85
2019-02-04T06:32:43.607Z,11.70
2019-02-04T06:35:12.458Z,14.00
2019-02-04T06:37:41.731Z,14.73
2019-02-04T06:40:13.814Z,32.98
2019-02-04T06:42:43.342Z,21.52
2019-02-04T06:45:13.941Z,19.07
2019-02-04T06:47:42.658Z,20.02
2019-02-04T06:50:13.610Z,14.80
2019-02-04T06:52:42.803Z,21.80
2019-02-04T06:55:15.639Z,24.77
2019-02-04T06:57:45.222Z,25.75
2019-02-04T07:00:16.601Z,23.65
2019-02-04T07:02:49.601Z,35.23
2019-02-04T07:05:20.891Z,46.40
2019-02-04T07:07:50.294Z,43.75
2019-02-04T07:10:20.954Z,45.78
2019-02-04T07:12:50.738Z,37.85
2019-02-04T07:15:19.804Z,35.38
2019-02-04T07:17:48.672Z,41.23
2019-02-04T07:20:20.767Z,34.58
2019-02-04T07:22:49.950Z,29.37
2019-02-04T07:25:20.721Z,28.47
2019-02-04T07:27:49.895Z,31.82
2019-02-04T07:30:20.604Z,17.02
2019-02-04T07:32:49.803Z,15.28
2019-02-04T07:35:19.023Z,14.07
2019-02-04T07:37:47.973Z,14.63
2019-02-04T07:40:19.251Z,17.70
2019-02-04T07:42:50.362Z,27.15
2019-02-04T07:45:19.998Z,27.60
2019-02-04T07:47:49.884Z,23.52
2019-02-04T07:50:18.990Z,15.05
2019-02-04T07:52:48.108Z,21.40
2019-02-04T07:55:17.061Z,20.57
2019-02-04T07:57:47.117Z,20.40
2019-02-04T08:00:18.664Z,37.50
2019-02-04T08:02:47.246Z,62.80
2019-02-04T08:05:16.456Z,39.73
2019-02-04T08:07:45.428Z,37.65
2019-02-04T08:10:14.438Z,26.90
2019-02-04T08:12:43.515Z,23.65
2019-02-04T08:15:15.906Z,30.40
2019-02-04T08:17:45.195Z,21.25
2019-02-04T08:20:14.238Z,22.65
2019-02-04T08:22:42.976Z,21.48
2019-02-04T08:25:11.814Z,19.92
2019-02-04T08:27:40.940Z,17.10
2019-02-04T08:30:15.550Z,16.12
2019-02-04T08:32:49.295Z,17.00
2019-02-04T08:35:27.801Z,16.93
2019-02-04T08:38:07.222Z,15.72
2019-02-04T08:40:47.782Z,16.35
2019-02-04T08:43:22.001Z,14.60
2019-02-04T08:45:54.373Z,26.90
2019-02-04T08:48:23.668Z,21.93
2019-02-04T08:50:52.942Z,17.63
2019-02-04T08:53:21.633Z,19.00
2019-02-04T08:55:50.760Z,19.03
2019-02-04T08:58:19.984Z,21.00
2019-02-04T09:00:49.573Z,20.03
2019-02-04T09:03:19.089Z,17.13
2019-02-04T09:05:48.953Z,17.03
2019-02-04T09:08:18.683Z,15.03
2019-02-04T09:10:47.659Z,15.00
2019-02-04T09:13:16.772Z,12.80
2019-02-04T09:15:45.648Z,13.97
2019-02-04T09:18:15.501Z,15.13
2019-02-04T09:20:44.271Z,16.10
2019-02-04T09:23:14.905Z,22.13
2019-02-04T09:25:51.841Z,26.83
2019-02-04T09:28:22.838Z,23.23
2019-02-04T09:30:52.011Z,16.93
2019-02-04T09:33:26.049Z,13.57
2019-02-04T09:35:57.395Z,10.17
2019-02-04T09:38:28.160Z,10.60
2019-02-04T09:41:03.287Z,13.57
2019-02-04T09:43:32.760Z,12.23
2019-02-04T09:46:02.074Z,10.60
2019-02-04T09:48:31.505Z,9.57
2019-02-04T09:51:02.276Z,9.20
2019-02-04T09:53:31.415Z,9.93
2019-02-04T09:56:01.276Z,7.77
2019-02-04T09:58:30.470Z,8.30
2019-02-04T10:00:59.168Z,7.03
2019-02-04T10:03:27.833Z,9.37
2019-02-04T10:05:57.083Z,9.57
2019-02-04T10:08:32.836Z,9.03
2019-02-04T10:11:02.007Z,8.53
2019-02-04T10:13:31.170Z,8.33
2019-02-04T10:16:00.364Z,9.07
2019-02-04T10:18:29.585Z,8.93
2019-02-04T10:20:58.895Z,8.10
2019-02-04T10:23:28.199Z,8.00
2019-02-04T10:25:56.824Z,9.57
2019-02-04T10:28:26.262Z,9.27
2019-02-04T10:30:55.903Z,9.13
2019-02-04T10:33:28.276Z,10.23
2019-02-04T10:35:57.602Z,10.13
2019-02-04T10:38:29.583Z,11.00
2019-02-04T10:40:58.893Z,10.70
2019-02-04T10:43:31.840Z,10.10
2019-02-04T10:46:01.325Z,8.90
2019-02-04T10:48:31.705Z,9.23
2019-02-04T10:51:01.180Z,9.47
2019-02-04T10:53:32.021Z,9.40
2019-02-04T10:56:01.529Z,9.70
2019-02-04T10:58:30.836Z,8.93
2019-02-04T11:01:01.215Z,9.67
2019-02-04T11:03:30.443Z,9.87
2019-02-04T11:05:59.491Z,8.60
2019-02-04T11:08:28.704Z,7.60
2019-02-04T11:10:57.497Z,8.37
2019-02-04T11:13:26.885Z,8.70
2019-02-04T11:15:56.000Z,9.67
2019-02-04T11:18:25.000Z,9.73
2019-02-04T11:20:58.056Z,9.63
2019-02-04T11:23:24.015Z,8.80
2019-02-04T11:25:52.925Z,9.10
2019-02-04T11:28:21.626Z,9.40
2019-02-04T11:31:02.142Z,8.73
2019-02-04T11:33:30.583Z,8.03
2019-02-04T11:35:59.563Z,10.00
2019-02-04T11:38:28.548Z,10.30
2019-02-04T11:40:57.556Z,8.30
2019-02-04T11:43:26.705Z,9.50
2019-02-04T11:45:56.235Z,9.07
2019-02-04T11:48:25.357Z,10.70
2019-02-04T11:50:54.155Z,8.67
2019-02-04T11:53:32.356Z,9.30
2019-02-04T11:55:53.423Z,8.93
2019-02-04T11:58:22.395Z,9.70
2019-02-04T12:00:51.360Z,9.20
2019-02-04T12:03:20.060Z,7.83
2019-02-04T12:05:48.826Z,10.63
2019-02-04T12:08:19.035Z,8.77
2019-02-04T12:11:01.205Z,7.00
2019-02-04T12:13:30.829Z,8.53
2019-02-04T12:16:00.604Z,9.40
2019-02-04T12:18:29.543Z,7.20
2019-02-04T12:20:57.975Z,9.17
2019-02-04T12:23:27.496Z,9.10
2019-02-04T12:25:56.332Z,9.33
2019-02-04T12:28:25.153Z,8.57
2019-02-04T12:30:54.357Z,7.43
2019-02-04T12:33:23.742Z,8.73
2019-02-04T12:35:53.028Z,8.10
2019-02-04T12:38:21.678Z,7.20
2019-02-04T12:40:50.142Z,6.80
2019-02-04T12:43:21.209Z,7.90
2019-02-04T12:45:49.970Z,8.83
2019-02-04T12:48:27.886Z,8.20
2019-02-04T12:50:57.387Z,8.27
2019-02-04T12:53:26.196Z,7.90
2019-02-04T12:55:55.207Z,7.90
2019-02-04T12:58:24.558Z,8.83
2019-02-04T13:00:53.406Z,7.90
2019-02-04T13:03:22.172Z,7.93
2019-02-04T13:05:52.187Z,7.07
2019-02-04T13:08:21.003Z,8.83
2019-02-04T13:10:49.774Z,7.70
2019-02-04T13:13:20.637Z,7.20
2019-02-04T13:15:49.330Z,8.33
2019-02-04T13:18:17.992Z,7.50
2019-02-04T13:20:46.689Z,8.70
2019-02-04T13:23:15.854Z,9.20
2019-02-04T13:25:44.284Z,8.43
2019-02-04T13:28:20.927Z,8.30
2019-02-04T13:30:49.905Z,9.10
2019-02-04T13:33:19.102Z,11.23
2019-02-04T13:35:47.997Z,11.47
2019-02-04T13:38:16.866Z,12.03
2019-02-04T13:40:45.816Z,10.80
2019-02-04T13:43:14.785Z,11.77
2019-02-04T13:45:43.777Z,10.90
2019-02-04T13:48:13.131Z,9.00
2019-02-04T13:50:41.548Z,11.73
2019-02-04T13:53:10.532Z,12.97
2019-02-04T13:55:39.595Z,12.30
2019-02-04T13:58:08.530Z,12.20
2019-02-04T14:00:37.462Z,13.90
2019-02-04T14:03:07.410Z,13.13
2019-02-04T14:05:36.669Z,13.53
2019-02-04T14:08:06.257Z,12.53
2019-02-04T14:10:37.205Z,9.63
2019-02-04T14:13:06.224Z,13.50
2019-02-04T14:15:36.039Z,12.20
2019-02-04T14:18:05.878Z,13.48
2019-02-04T14:20:34.755Z,14.20
2019-02-04T14:23:03.695Z,14.28
2019-02-04T14:25:32.470Z,12.35
2019-02-04T14:28:03.898Z,14.00
2019-02-04T14:30:33.793Z,14.15
2019-02-04T14:33:02.232Z,10.15
2019-02-04T14:35:31.478Z,12.07
2019-02-04T14:38:00.519Z,12.13
2019-02-04T14:40:29.638Z,14.28
2019-02-04T14:43:02.294Z,13.55
2019-02-04T14:45:33.760Z,12.98
2019-02-04T14:48:41.404Z,12.90
2019-02-04T14:51:46.660Z,13.50
2019-02-04T14:54:56.989Z,11.48
2019-02-04T14:57:47.238Z,8.45
2019-02-04T15:00:50.923Z,13.68
2019-02-04T15:03:30.600Z,12.13
2019-02-04T15:06:44.315Z,13.18
2019-02-04T15:09:41.584Z,12.40
2019-02-04T15:12:46.997Z,12.68
2019-02-04T15:15:56.607Z,12.33
2019-02-04T15:19:06.459Z,12.82
2019-02-04T15:22:01.484Z,14.43
2019-02-04T15:24:33.945Z,12.43
2019-02-04T15:27:53.218Z,13.08
2019-02-04T15:30:54.154Z,14.23
2019-02-04T15:33:50.505Z,13.45
2019-02-04T15:36:55.829Z,12.07
2019-02-04T15:40:00.515Z,13.50
2019-02-04T15:43:09.788Z,13.28
2019-02-04T15:46:04.417Z,13.90
2019-02-04T15:49:00.129Z,13.90
2019-02-04T15:51:38.762Z,13.28
2019-02-04T15:54:08.260Z,13.53
2019-02-04T15:56:37.405Z,14.28
2019-02-04T15:59:07.319Z,13.00
2019-02-04T16:01:36.478Z,15.25
2019-02-04T16:04:31.754Z,12.93
2019-02-04T16:07:01.088Z,15.88
2019-02-04T16:09:30.721Z,14.03
2019-02-04T16:12:00.189Z,13.93
2019-02-04T16:14:32.481Z,14.87
2019-02-04T16:17:01.748Z,12.88
2019-02-04T16:19:30.337Z,12.35
2019-02-04T16:21:59.582Z,14.93
2019-02-04T16:24:28.935Z,15.30
2019-02-04T16:26:58.187Z,15.63
2019-02-04T16:29:28.242Z,14.73
2019-02-04T16:31:57.686Z,15.08
2019-02-04T16:34:27.252Z,15.35
2019-02-04T16:36:56.050Z,16.37
2019-02-04T16:39:25.171Z,13.45
2019-02-04T16:41:53.827Z,15.38
2019-02-04T16:44:23.481Z,14.85
2019-02-04T16:46:54.597Z,15.23
2019-02-04T16:49:26.098Z,14.10
2019-02-04T16:51:55.402Z,14.65
2019-02-04T16:54:47.343Z,14.90
2019-02-04T16:57:17.119Z,15.10
2019-02-04T16:59:46.002Z,14.35
2019-02-04T17:02:19.439Z,16.70
2019-02-04T17:05:13.408Z,14.30
2019-02-04T17:07:44.130Z,14.95
2019-02-04T17:10:16.634Z,16.90
2019-02-04T17:12:45.613Z,17.45
2019-02-04T17:15:14.653Z,16.87
2019-02-04T17:17:43.840Z,15.45
2019-02-04T17:20:15.913Z,16.17
2019-02-04T17:22:46.574Z,16.40
2019-02-04T17:25:15.525Z,16.60
2019-02-04T17:27:44.401Z,16.23
2019-02-04T17:30:16.485Z,13.95
2019-02-04T17:32:45.041Z,17.10
2019-02-04T17:35:17.516Z,17.37
2019-02-04T17:37:51.928Z,15.60
2019-02-04T17:40:49.015Z,17.12
2019-02-04T17:43:18.337Z,18.50
2019-02-04T17:45:47.944Z,21.87
2019-02-04T17:48:21.029Z,19.92
2019-02-04T17:50:59.087Z,19.80
2019-02-04T17:53:55.513Z,19.52
2019-02-04T17:56:34.029Z,17.27
2019-02-04T17:59:03.628Z,18.42
2019-02-04T18:01:33.160Z,15.30
2019-02-04T18:04:01.700Z,18.00
2019-02-04T18:06:31.680Z,19.65
2019-02-04T18:09:00.989Z,18.48
2019-02-04T18:11:32.619Z,20.92
2019-02-04T18:14:08.485Z,19.23
2019-02-04T18:16:38.089Z,19.25
2019-02-04T18:19:14.595Z,17.70
2019-02-04T18:21:46.588Z,18.98
2019-02-04T18:24:16.468Z,18.27
2019-02-04T18:26:47.158Z,15.32
2019-02-04T18:29:15.770Z,16.77
2019-02-04T18:31:48.616Z,18.95
2019-02-04T18:34:18.231Z,18.25
2019-02-04T18:36:47.452Z,16.23
2019-02-04T18:39:17.266Z,19.07
2019-02-04T18:41:46.356Z,20.20
2019-02-04T18:44:15.706Z,18.12
2019-02-04T18:46:44.703Z,19.60
2019-02-04T18:49:14.065Z,16.32
2019-02-04T18:51:42.885Z,20.88
2019-02-04T18:54:11.890Z,20.85
2019-02-04T18:56:41.017Z,20.45
2019-02-04T18:59:11.778Z,18.62
2019-02-04T19:01:41.600Z,19.37
2019-02-04T19:04:12.154Z,20.62
2019-02-04T19:06:47.838Z,20.88
2019-02-04T19:09:12.700Z,21.12
2019-02-04T19:11:43.539Z,18.75
2019-02-04T19:14:12.083Z,22.15
2019-02-04T19:16:41.340Z,21.15
2019-02-04T19:19:10.368Z,24.02
2019-02-04T19:21:41.656Z,22.37
2019-02-04T19:24:10.571Z,22.75
2019-02-04T19:26:39.045Z,22.20
2019-02-04T19:29:07.757Z,26.30
2019-02-04T19:31:36.444Z,22.80
2019-02-04T19:34:05.114Z,22.70
2019-02-04T19:36:33.777Z,25.62
2019-02-04T19:39:02.533Z,26.17
2019-02-04T19:41:31.211Z,28.10
2019-02-04T19:43:59.856Z,23.38
2019-02-04T19:46:28.660Z,25.65
2019-02-04T19:48:57.710Z,22.50
2019-02-04T19:51:26.375Z,23.52
2019-02-04T19:53:55.028Z,17.45
2019-02-04T19:56:24.042Z,22.42
2019-02-04T19:58:52.741Z,24.75
2019-02-04T20:01:21.741Z,23.00
2019-02-04T20:03:50.411Z,22.13
2019-02-04T20:06:19.293Z,21.93
2019-02-04T20:08:48.269Z,22.00
2019-02-04T20:11:16.684Z,19.23
2019-02-04T20:13:45.388Z,19.65
2019-02-04T20:16:13.653Z,18.00
2019-02-04T20:18:42.326Z,22.55
2019-02-04T20:21:11.324Z,21.90
2019-02-04T20:23:40.008Z,24.52
2019-02-04T20:26:08.710Z,26.37
2019-02-04T20:28:37.381Z,27.00
2019-02-04T20:31:06.104Z,29.80
2019-02-04T20:33:35.133Z,28.15
2019-02-04T20:36:03.917Z,20.40
2019-02-04T20:38:32.275Z,25.50
2019-02-04T20:41:00.917Z,28.52
2019-02-04T20:43:29.622Z,26.82
2019-02-04T20:45:59.765Z,25.72
2019-02-04T20:48:28.436Z,26.20
2019-02-04T20:51:00.087Z,28.87
2019-02-04T20:53:27.561Z,25.62
2019-02-04T20:55:56.251Z,25.17
2019-02-04T20:58:24.996Z,21.80
2019-02-04T21:00:53.290Z,24.02
2019-02-04T21:03:21.973Z,24.67
2019-02-04T21:05:50.649Z,23.38
2019-02-04T21:08:19.782Z,21.42
2019-02-04T21:10:48.794Z,20.52
2019-02-04T21:13:17.531Z,20.00
2019-02-04T21:15:46.220Z,22.55
2019-02-04T21:18:14.880Z,22.82
2019-02-04T21:20:43.176Z,17.85
2019-02-04T21:23:11.906Z,19.62
2019-02-04T21:25:40.614Z,23.22
2019-02-04T21:28:09.277Z,25.05
2019-02-04T21:30:40.041Z,28.57
2019-02-04T21:33:08.705Z,25.92
2019-02-04T21:35:37.673Z,26.27
2019-02-04T21:38:06.367Z,28.62
2019-02-04T21:40:35.073Z,27.20
2019-02-04T21:43:03.376Z,29.65
2019-02-04T21:45:31.761Z,33.58
2019-02-04T21:48:03.263Z,23.57
2019-02-04T21:50:31.929Z,21.10
2019-02-04T21:53:00.589Z,24.65
2019-02-04T21:55:29.287Z,28.80
2019-02-04T21:57:58.331Z,33.85
2019-02-04T22:00:32.625Z,26.05
2019-02-04T22:03:01.763Z,32.38
2019-02-04T22:05:30.806Z,33.42
2019-02-04T22:07:59.575Z,43.60
2019-02-04T22:10:29.266Z,33.88
2019-02-04T22:12:58.230Z,33.13
2019-02-04T22:15:26.989Z,89.52
2019-02-04T22:17:55.721Z,53.80
2019-02-04T22:20:24.400Z,46.58
2019-02-04T22:22:54.413Z,30.17
2019-02-04T22:25:23.654Z,33.13
2019-02-04T22:27:51.945Z,33.40
2019-02-04T22:30:22.922Z,27.37
2019-02-04T22:32:52.192Z,27.10
2019-02-04T22:35:20.847Z,26.60
2019-02-04T22:37:49.530Z,25.72
2019-02-04T22:40:20.665Z,24.82
2019-02-04T22:42:49.363Z,26.17
2019-02-04T22:45:18.037Z,22.52
2019-02-04T22:47:46.722Z,21.40
2019-02-04T22:50:16.222Z,18.50
2019-02-04T22:52:45.194Z,23.57
2019-02-04T22:55:14.130Z,24.10
2019-02-04T22:57:42.806Z,27.32
2019-02-04T23:00:24.149Z,25.45
2019-02-04T23:02:52.888Z,19.82
2019-02-04T23:05:21.606Z,20.70
2019-02-04T23:07:50.738Z,18.50
2019-02-04T23:10:20.122Z,17.48
2019-02-04T23:12:48.887Z,20.70
2019-02-04T23:15:17.546Z,23.55
2019-02-04T23:17:46.229Z,23.52
2019-02-04T23:20:14.893Z,21.57
2019-02-04T23:22:44.247Z,21.68
2019-02-04T23:25:12.581Z,21.37
2019-02-04T23:27:41.263Z,20.15
2019-02-04T23:30:11.464Z,16.95
2019-02-04T23:32:39.950Z,18.70
2019-02-04T23:35:08.832Z,20.72
2019-02-04T23:37:37.949Z,19.37
2019-02-04T23:40:06.665Z,19.73
2019-02-04T23:42:35.329Z,18.82
2019-02-04T23:45:05.026Z,18.27
2019-02-04T23:47:33.689Z,16.40
2019-02-04T23:50:02.362Z,16.20
2019-02-04T23:52:31.089Z,12.33
2019-02-04T23:54:59.365Z,15.35
2019-02-04T23:57:28.033Z,15.35
2019-02-04T23:59:56.702Z,15.45
