createdAt,value
2018-02-22T00:00:31.955Z,77.00
2018-02-22T00:02:59.482Z,73.83
2018-02-22T00:05:26.993Z,66.40
2018-02-22T00:07:54.520Z,80.10
2018-02-22T00:10:22.056Z,73.53
2018-02-22T00:12:49.605Z,71.97
2018-02-22T00:15:17.116Z,73.43
2018-02-22T00:17:44.634Z,76.20
2018-02-22T00:20:12.360Z,73.83
2018-02-22T00:22:39.894Z,71.80
2018-02-22T00:25:07.472Z,79.07
2018-02-22T00:27:35.754Z,71.80
2018-02-22T00:30:03.285Z,72.97
2018-02-22T00:32:30.824Z,62.97
2018-02-22T00:34:58.406Z,70.63
2018-02-22T00:37:26.711Z,71.83
2018-02-22T00:39:54.256Z,65.47
2018-02-22T00:42:21.783Z,69.30
2018-02-22T00:44:49.381Z,66.93
2018-02-22T00:47:16.905Z,67.77
2018-02-22T00:49:44.483Z,67.70
2018-02-22T00:52:12.780Z,70.67
2018-02-22T00:54:40.349Z,67.23
2018-02-22T00:57:07.896Z,66.77
2018-02-22T00:59:35.460Z,66.93
2018-02-22T01:02:03.011Z,65.20
2018-02-22T01:04:30.565Z,60.37
2018-02-22T01:06:58.124Z,64.27
2018-02-22T01:09:25.650Z,67.00
2018-02-22T01:11:53.946Z,69.17
2018-02-22T01:14:22.240Z,64.27
2018-02-22T01:16:49.770Z,70.07
2018-02-22T01:19:18.090Z,66.60
2018-02-22T01:21:45.678Z,67.20
2018-02-22T01:24:13.266Z,62.53
2018-02-22T01:26:40.820Z,64.00
2018-02-22T01:29:09.125Z,64.00
2018-02-22T01:31:36.683Z,61.70
2018-02-22T01:34:04.235Z,62.93
2018-02-22T01:36:32.562Z,63.00
2018-02-22T01:39:00.103Z,62.70
2018-02-22T01:41:27.649Z,66.30
2018-02-22T01:43:55.266Z,63.47
2018-02-22T01:46:22.809Z,63.17
2018-02-22T01:48:50.337Z,58.80
2018-02-22T01:51:17.869Z,58.57
2018-02-22T01:53:45.428Z,61.07
2018-02-22T01:56:12.953Z,56.63
2018-02-22T01:58:41.231Z,54.97
2018-02-22T02:01:08.786Z,55.27
2018-02-22T02:03:36.385Z,49.93
2018-02-22T02:06:03.932Z,52.17
2018-02-22T02:08:31.466Z,48.30
2018-02-22T02:10:59.011Z,52.87
2018-02-22T02:13:27.318Z,50.97
2018-02-22T02:15:54.853Z,56.30
2018-02-22T02:18:23.160Z,45.80
2018-02-22T02:20:50.695Z,45.73
2018-02-22T02:23:18.228Z,52.43
2018-02-22T02:25:46.524Z,47.73
2018-02-22T02:28:14.063Z,48.60
2018-02-22T02:30:42.371Z,46.13
2018-02-22T02:33:09.934Z,49.77
2018-02-22T02:35:38.253Z,46.77
2018-02-22T02:38:06.828Z,47.90
2018-02-22T02:40:34.353Z,49.23
2018-02-22T02:43:01.926Z,48.73
2018-02-22T02:45:29.459Z,44.97
2018-02-22T02:47:57.013Z,42.63
2018-02-22T02:50:24.549Z,46.67
2018-02-22T02:52:52.140Z,45.33
2018-02-22T02:55:19.661Z,48.77
2018-02-22T02:57:47.971Z,44.10
2018-02-22T03:00:15.518Z,45.03
2018-02-22T03:02:43.081Z,47.10
2018-02-22T03:05:10.633Z,45.53
2018-02-22T03:07:38.173Z,47.23
2018-02-22T03:10:06.463Z,50.37
2018-02-22T03:12:33.984Z,50.53
2018-02-22T03:15:01.500Z,48.07
2018-02-22T03:17:29.020Z,46.67
2018-02-22T03:19:56.574Z,44.77
2018-02-22T03:22:24.897Z,45.73
2018-02-22T03:24:52.423Z,45.83
2018-02-22T03:27:19.994Z,51.27
2018-02-22T03:29:47.525Z,47.67
2018-02-22T03:32:15.851Z,53.70
2018-02-22T03:34:43.403Z,50.03
2018-02-22T03:37:10.950Z,50.57
2018-02-22T03:39:38.487Z,46.67
2018-02-22T03:42:06.007Z,54.70
2018-02-22T03:44:33.522Z,53.87
2018-02-22T03:47:01.139Z,53.77
2018-02-22T03:49:29.443Z,55.20
2018-02-22T03:51:56.995Z,57.40
2018-02-22T03:54:24.553Z,58.77
2018-02-22T03:56:52.082Z,55.00
2018-02-22T03:59:20.389Z,59.13
2018-02-22T04:01:47.907Z,63.63
2018-02-22T04:04:15.449Z,64.10
2018-02-22T04:06:43.020Z,63.97
2018-02-22T04:09:10.578Z,65.40
2018-02-22T04:11:38.101Z,65.53
2018-02-22T04:14:05.652Z,65.23
2018-02-22T04:16:33.177Z,58.20
2018-02-22T04:19:00.712Z,62.43
2018-02-22T04:21:29.018Z,63.10
2018-02-22T04:23:56.578Z,62.87
2018-02-22T04:26:24.101Z,62.63
2018-02-22T04:28:51.649Z,64.00
2018-02-22T04:31:19.169Z,56.50
2018-02-22T04:33:46.702Z,59.17
2018-02-22T04:36:14.242Z,59.10
2018-02-22T04:38:42.525Z,51.87
2018-02-22T04:41:10.082Z,56.30
2018-02-22T04:43:37.651Z,57.53
2018-02-22T04:46:05.178Z,58.00
2018-02-22T04:48:33.504Z,59.33
2018-02-22T04:51:01.008Z,60.73
2018-02-22T04:53:28.530Z,58.73
2018-02-22T04:55:56.074Z,56.20
2018-02-22T04:58:23.617Z,53.83
2018-02-22T05:00:51.223Z,57.23
2018-02-22T05:03:19.618Z,61.40
2018-02-22T05:05:47.146Z,51.73
2018-02-22T05:08:14.699Z,59.60
2018-02-22T05:10:43.043Z,57.30
2018-02-22T05:13:10.578Z,55.60
2018-02-22T05:15:38.155Z,57.00
2018-02-22T05:18:06.475Z,47.20
2018-02-22T05:20:33.984Z,52.53
2018-02-22T05:23:02.259Z,51.17
2018-02-22T05:25:30.560Z,56.93
2018-02-22T05:27:58.092Z,53.87
2018-02-22T05:30:25.631Z,55.17
2018-02-22T05:32:53.917Z,53.97
2018-02-22T05:35:22.260Z,56.43
2018-02-22T05:37:49.810Z,55.37
2018-02-22T05:40:17.365Z,41.03
2018-02-22T05:42:44.903Z,48.67
2018-02-22T05:45:12.461Z,50.93
2018-02-22T05:47:39.982Z,48.93
2018-02-22T05:50:07.506Z,51.23
2018-02-22T05:52:35.114Z,53.50
2018-02-22T05:55:02.639Z,49.07
2018-02-22T05:57:30.179Z,53.07
2018-02-22T05:59:57.691Z,53.10
2018-02-22T06:02:25.252Z,51.33
2018-02-22T06:04:52.786Z,49.70
2018-02-22T06:07:20.329Z,53.83
2018-02-22T06:09:47.904Z,51.53
2018-02-22T06:12:16.244Z,48.47
2018-02-22T06:14:43.782Z,50.53
2018-02-22T06:17:11.324Z,52.37
2018-02-22T06:19:38.851Z,49.40
2018-02-22T06:22:07.125Z,46.83
2018-02-22T06:24:35.402Z,50.80
2018-02-22T06:27:03.683Z,44.83
2018-02-22T06:29:31.215Z,52.47
2018-02-22T06:31:59.674Z,45.40
2018-02-22T06:34:27.219Z,44.93
2018-02-22T06:36:54.771Z,43.03
2018-02-22T06:39:22.300Z,43.97
2018-02-22T06:41:49.838Z,48.80
2018-02-22T06:44:18.145Z,48.73
2018-02-22T06:46:45.673Z,46.43
2018-02-22T06:49:13.202Z,44.80
2018-02-22T06:51:40.751Z,44.17
2018-02-22T06:54:08.286Z,41.70
2018-02-22T06:56:35.800Z,44.20
2018-02-22T06:59:03.383Z,47.60
2018-02-22T07:01:30.931Z,47.47
2018-02-22T07:03:58.435Z,45.63
2018-02-22T07:06:26.009Z,47.33
2018-02-22T07:08:53.519Z,47.70
2018-02-22T07:11:21.118Z,45.93
2018-02-22T07:13:48.679Z,41.40
2018-02-22T07:16:16.989Z,44.40
2018-02-22T07:18:45.309Z,41.83
2018-02-22T07:21:12.818Z,42.97
2018-02-22T07:23:41.122Z,39.00
2018-02-22T07:26:08.658Z,46.97
2018-02-22T07:28:36.211Z,48.30
2018-02-22T07:31:03.733Z,44.17
2018-02-22T07:33:32.767Z,44.07
2018-02-22T07:36:00.328Z,45.77
2018-02-22T07:38:27.875Z,47.03
2018-02-22T07:40:56.278Z,35.90
2018-02-22T07:43:23.846Z,42.47
2018-02-22T07:45:51.444Z,45.80
2018-02-22T07:48:19.739Z,44.93
2018-02-22T07:50:47.347Z,36.80
2018-02-22T07:53:14.841Z,41.10
2018-02-22T07:55:43.157Z,42.70
2018-02-22T07:58:10.722Z,44.30
2018-02-22T08:00:38.235Z,37.00
2018-02-22T08:03:06.556Z,43.67
2018-02-22T08:05:34.095Z,34.70
2018-02-22T08:08:01.662Z,41.77
2018-02-22T08:10:29.170Z,42.83
2018-02-22T08:12:56.684Z,44.83
2018-02-22T08:15:24.203Z,42.93
2018-02-22T08:17:51.743Z,43.93
2018-02-22T08:20:19.253Z,42.03
2018-02-22T08:22:46.793Z,68.50
2018-02-22T08:25:14.374Z,46.23
2018-02-22T08:27:41.940Z,42.63
2018-02-22T08:30:09.464Z,44.97
2018-02-22T08:32:37.010Z,45.93
2018-02-22T08:35:05.299Z,39.80
2018-02-22T08:37:32.845Z,47.33
2018-02-22T08:40:01.148Z,41.67
2018-02-22T08:42:28.670Z,40.83
2018-02-22T08:44:56.995Z,42.23
2018-02-22T08:47:24.523Z,44.20
2018-02-22T08:49:52.069Z,42.43
2018-02-22T08:52:19.595Z,45.47
2018-02-22T08:54:47.901Z,42.57
2018-02-22T08:57:16.239Z,40.27
2018-02-22T08:59:43.763Z,41.37
2018-02-22T09:02:11.291Z,41.40
2018-02-22T09:04:39.585Z,37.10
2018-02-22T09:07:07.101Z,39.90
2018-02-22T09:09:34.653Z,41.73
2018-02-22T09:12:02.185Z,38.90
2018-02-22T09:14:29.728Z,41.67
2018-02-22T09:16:57.249Z,43.17
2018-02-22T09:19:24.782Z,41.13
2018-02-22T09:21:53.086Z,42.27
2018-02-22T09:24:21.441Z,40.47
2018-02-22T09:26:48.983Z,43.17
2018-02-22T09:29:16.558Z,42.50
2018-02-22T09:31:44.078Z,41.57
2018-02-22T09:34:11.624Z,42.43
2018-02-22T09:36:39.252Z,43.93
2018-02-22T09:39:06.736Z,44.77
2018-02-22T09:41:34.268Z,40.80
2018-02-22T09:44:02.566Z,43.27
2018-02-22T09:46:30.122Z,43.37
2018-02-22T09:48:57.690Z,42.83
2018-02-22T09:51:25.236Z,43.73
2018-02-22T09:53:52.773Z,44.23
2018-02-22T09:56:21.069Z,41.43
2018-02-22T09:58:48.605Z,43.43
2018-02-22T10:01:16.998Z,44.73
2018-02-22T10:03:44.549Z,43.10
2018-02-22T10:06:12.079Z,44.20
2018-02-22T10:08:39.619Z,45.40
2018-02-22T10:11:07.150Z,43.87
2018-02-22T10:13:34.674Z,39.73
2018-02-22T10:16:02.999Z,42.70
2018-02-22T10:18:31.326Z,42.73
2018-02-22T10:20:59.609Z,43.73
2018-02-22T10:23:27.209Z,41.93
2018-02-22T10:25:55.574Z,41.20
2018-02-22T10:28:23.169Z,40.67
2018-02-22T10:30:50.725Z,41.00
2018-02-22T10:33:19.047Z,44.20
2018-02-22T10:35:46.571Z,43.77
2018-02-22T10:38:14.885Z,39.63
2018-02-22T10:40:42.402Z,39.67
2018-02-22T10:43:10.709Z,41.40
2018-02-22T10:45:38.230Z,40.33
2018-02-22T10:48:06.527Z,40.27
2018-02-22T10:50:34.042Z,42.67
2018-02-22T10:53:02.395Z,38.87
2018-02-22T10:55:29.974Z,39.53
2018-02-22T10:57:58.294Z,40.13
2018-02-22T11:00:31.646Z,41.80
2018-02-22T11:02:59.206Z,44.13
2018-02-22T11:05:26.739Z,42.83
2018-02-22T11:07:54.257Z,43.97
2018-02-22T11:10:21.846Z,43.80
2018-02-22T11:12:49.432Z,43.13
2018-02-22T11:15:17.293Z,36.47
2018-02-22T11:17:45.599Z,40.87
2018-02-22T11:20:13.175Z,46.63
2018-02-22T11:22:40.706Z,40.20
2018-02-22T11:25:09.051Z,42.57
2018-02-22T11:27:36.570Z,40.53
2018-02-22T11:30:04.108Z,41.10
2018-02-22T11:32:32.386Z,42.63
2018-02-22T11:35:00.674Z,37.80
2018-02-22T11:37:28.217Z,40.17
2018-02-22T11:39:56.550Z,39.63
2018-02-22T11:42:24.082Z,40.53
2018-02-22T11:44:51.618Z,43.30
2018-02-22T11:47:19.893Z,39.17
2018-02-22T11:49:47.421Z,40.23
2018-02-22T11:52:15.740Z,41.77
2018-02-22T11:54:43.258Z,42.73
2018-02-22T11:57:10.774Z,43.77
2018-02-22T11:59:38.311Z,41.13
2018-02-22T12:02:05.829Z,41.77
2018-02-22T12:04:33.345Z,45.40
2018-02-22T12:07:00.866Z,42.97
2018-02-22T12:09:28.397Z,44.80
2018-02-22T12:11:55.919Z,44.77
2018-02-22T12:14:23.430Z,42.43
2018-02-22T12:16:50.981Z,44.73
2018-02-22T12:19:19.305Z,43.97
2018-02-22T12:21:47.624Z,48.63
2018-02-22T12:24:15.925Z,42.27
2018-02-22T12:26:43.451Z,47.73
2018-02-22T12:29:11.088Z,46.20
2018-02-22T12:31:38.494Z,41.93
2018-02-22T12:34:06.775Z,46.17
2018-02-22T12:36:34.313Z,43.43
2018-02-22T12:39:02.612Z,44.17
2018-02-22T12:41:30.123Z,45.43
2018-02-22T12:43:57.676Z,43.77
2018-02-22T12:46:25.192Z,43.73
2018-02-22T12:48:52.706Z,43.67
2018-02-22T12:51:20.230Z,46.73
2018-02-22T12:53:47.745Z,45.93
2018-02-22T12:56:15.274Z,41.00
2018-02-22T12:58:42.805Z,46.57
2018-02-22T13:01:10.319Z,45.30
2018-02-22T13:03:37.841Z,42.17
2018-02-22T13:06:06.129Z,44.07
2018-02-22T13:08:34.462Z,39.27
2018-02-22T13:11:02.012Z,44.60
2018-02-22T13:13:29.595Z,44.57
2018-02-22T13:15:57.126Z,40.80
2018-02-22T13:18:24.662Z,39.40
2018-02-22T13:20:52.241Z,41.20
2018-02-22T13:23:20.538Z,42.10
2018-02-22T13:25:48.082Z,42.10
2018-02-22T13:28:15.594Z,40.90
2018-02-22T13:30:43.185Z,37.03
2018-02-22T13:33:22.406Z,45.73
2018-02-22T13:35:49.934Z,40.63
2018-02-22T13:38:30.062Z,43.40
2018-02-22T13:40:58.114Z,42.50
2018-02-22T13:43:25.666Z,45.73
2018-02-22T13:45:53.252Z,41.93
2018-02-22T13:48:21.067Z,38.97
2018-02-22T13:51:00.608Z,44.93
2018-02-22T13:53:28.226Z,39.20
2018-02-22T13:55:55.904Z,47.40
2018-02-22T13:58:24.412Z,46.03
2018-02-22T14:01:03.851Z,39.93
2018-02-22T14:03:31.454Z,41.30
2018-02-22T14:05:59.140Z,40.33
2018-02-22T14:08:39.420Z,40.47
2018-02-22T14:11:07.092Z,39.97
2018-02-22T14:13:34.650Z,41.20
2018-02-22T14:16:02.276Z,43.47
2018-02-22T14:18:30.676Z,42.97
2018-02-22T14:20:58.268Z,42.50
2018-02-22T14:23:25.815Z,42.30
2018-02-22T14:25:53.471Z,44.97
2018-02-22T14:28:21.124Z,41.53
2018-02-22T14:30:49.658Z,40.00
2018-02-22T14:33:18.609Z,42.60
2018-02-22T14:35:46.883Z,38.33
2018-02-22T14:38:14.511Z,40.50
2018-02-22T14:40:42.195Z,36.13
2018-02-22T14:43:09.765Z,36.77
2018-02-22T14:45:37.325Z,39.53
2018-02-22T14:48:04.884Z,40.97
2018-02-22T14:50:32.416Z,37.57
2018-02-22T14:52:59.951Z,39.97
2018-02-22T14:55:27.511Z,39.13
2018-02-22T14:57:55.814Z,41.40
2018-02-22T15:00:23.371Z,41.07
2018-02-22T15:02:50.900Z,52.13
2018-02-22T15:05:18.426Z,38.90
2018-02-22T15:07:45.970Z,38.00
2018-02-22T15:10:13.492Z,40.93
2018-02-22T15:12:40.999Z,41.30
2018-02-22T15:15:08.574Z,38.63
2018-02-22T15:17:36.113Z,39.17
2018-02-22T15:20:04.420Z,37.50
2018-02-22T15:22:32.722Z,37.13
2018-02-22T15:25:00.230Z,40.90
2018-02-22T15:27:27.891Z,37.40
2018-02-22T15:29:56.192Z,35.30
2018-02-22T15:32:23.721Z,38.13
2018-02-22T15:34:52.024Z,39.77
2018-02-22T15:37:19.553Z,39.37
2018-02-22T15:39:47.983Z,37.30
2018-02-22T15:42:15.511Z,37.17
2018-02-22T15:44:43.089Z,39.50
2018-02-22T15:47:10.659Z,30.37
2018-02-22T15:49:38.170Z,41.43
2018-02-22T15:52:06.471Z,40.17
2018-02-22T15:54:34.019Z,39.13
2018-02-22T15:57:01.545Z,39.60
2018-02-22T15:59:29.060Z,40.63
2018-02-22T16:01:56.584Z,33.17
2018-02-22T16:04:24.905Z,37.67
2018-02-22T16:06:52.427Z,39.50
2018-02-22T16:09:20.718Z,39.70
2018-02-22T16:11:48.249Z,37.80
2018-02-22T16:14:15.783Z,36.77
2018-02-22T16:16:43.298Z,29.53
2018-02-22T16:19:10.834Z,42.33
2018-02-22T16:21:38.370Z,35.17
2018-02-22T16:24:06.683Z,40.43
2018-02-22T16:26:34.227Z,38.50
2018-02-22T16:29:01.805Z,40.07
2018-02-22T16:31:29.365Z,39.03
2018-02-22T16:33:57.005Z,42.57
2018-02-22T16:36:24.563Z,38.47
2018-02-22T16:38:52.113Z,38.70
2018-02-22T16:41:19.719Z,38.40
2018-02-22T16:43:47.309Z,44.27
2018-02-22T16:46:15.753Z,43.70
2018-02-22T16:48:43.336Z,42.40
2018-02-22T16:51:10.866Z,39.60
2018-02-22T16:53:38.410Z,43.27
2018-02-22T16:56:05.937Z,41.63
2018-02-22T16:58:33.524Z,41.33
2018-02-22T17:01:01.075Z,38.63
2018-02-22T17:03:28.595Z,37.90
2018-02-22T17:05:56.208Z,41.00
2018-02-22T17:08:23.755Z,41.47
2018-02-22T17:10:51.310Z,43.97
2018-02-22T17:13:18.884Z,36.00
2018-02-22T17:15:46.485Z,42.63
2018-02-22T17:18:14.806Z,42.03
2018-02-22T17:20:42.357Z,41.63
2018-02-22T17:23:09.875Z,39.43
2018-02-22T17:25:36.937Z,40.43
2018-02-22T17:28:10.159Z,41.57
2018-02-22T17:30:43.243Z,41.10
2018-02-22T17:33:10.779Z,41.97
2018-02-22T17:35:38.311Z,42.93
2018-02-22T17:38:06.616Z,40.93
2018-02-22T17:43:39.592Z,41.40
2018-02-22T17:46:17.208Z,44.73
2018-02-22T17:48:44.692Z,43.33
2018-02-22T17:51:12.930Z,48.07
2018-02-22T17:53:40.415Z,43.37
2018-02-22T17:56:11.760Z,44.23
2018-02-22T17:58:43.074Z,41.50
2018-02-22T18:03:47.194Z,36.93
2018-02-22T18:06:14.908Z,38.53
2018-02-22T18:08:43.169Z,45.50
2018-02-22T18:11:10.656Z,39.97
2018-02-22T18:13:38.688Z,40.83
2018-02-22T18:16:06.188Z,43.33
2018-02-22T18:18:33.913Z,41.90
2018-02-22T18:21:01.383Z,37.23
2018-02-22T18:23:29.624Z,44.03
2018-02-22T18:25:57.106Z,39.23
2018-02-22T18:28:24.582Z,40.87
2018-02-22T18:30:52.811Z,40.50
2018-02-22T18:33:20.293Z,39.70
2018-02-22T18:35:47.763Z,39.63
2018-02-22T18:38:16.009Z,44.10
2018-02-22T18:40:49.199Z,44.73
2018-02-22T18:43:22.422Z,43.93
2018-02-22T18:45:50.660Z,39.77
2018-02-22T18:48:18.133Z,40.97
2018-02-22T18:50:45.611Z,40.57
2018-02-22T18:53:13.848Z,43.77
2018-02-22T18:55:41.340Z,43.97
2018-02-22T18:58:08.799Z,41.63
2018-02-22T19:00:37.048Z,39.10
2018-02-22T19:03:04.526Z,42.50
2018-02-22T19:05:32.592Z,42.63
2018-02-22T19:08:00.574Z,38.73
2018-02-22T19:10:28.823Z,40.93
2018-02-22T19:12:57.263Z,41.33
2018-02-22T19:15:25.890Z,39.10
2018-02-22T19:17:53.907Z,41.87
2018-02-22T19:20:21.385Z,39.93
2018-02-22T19:22:48.860Z,44.57
2018-02-22T19:25:16.326Z,39.67
2018-02-22T19:27:43.799Z,40.30
2018-02-22T19:30:11.296Z,37.83
2018-02-22T19:32:39.475Z,36.03
2018-02-22T19:35:06.970Z,41.60
2018-02-22T19:37:34.461Z,40.37
2018-02-22T19:40:01.938Z,41.60
2018-02-22T19:42:29.415Z,38.83
2018-02-22T19:44:56.894Z,37.13
2018-02-22T19:47:24.363Z,40.10
2018-02-22T19:49:51.838Z,41.93
2018-02-22T19:52:20.715Z,38.77
2018-02-22T19:54:48.201Z,41.00
2018-02-22T19:57:15.663Z,41.60
2018-02-22T19:59:43.902Z,43.07
2018-02-22T20:02:11.383Z,40.20
2018-02-22T20:04:38.863Z,36.87
2018-02-22T20:07:06.495Z,35.03
2018-02-22T20:09:33.966Z,37.57
2018-02-22T20:12:02.215Z,41.50
2018-02-22T20:14:29.670Z,44.60
2018-02-22T20:16:57.140Z,35.30
2018-02-22T20:19:24.601Z,38.73
2018-02-22T20:21:52.294Z,35.43
2018-02-22T20:24:19.768Z,41.37
2018-02-22T20:26:47.244Z,39.20
2018-02-22T20:29:14.714Z,34.10
2018-02-22T20:31:42.199Z,35.30
2018-02-22T20:34:09.674Z,33.37
2018-02-22T20:36:37.914Z,27.73
2018-02-22T20:39:05.391Z,35.33
2018-02-22T20:41:33.623Z,32.50
2018-02-22T20:44:01.122Z,33.27
2018-02-22T20:46:29.367Z,36.43
2018-02-22T20:48:56.847Z,33.83
2018-02-22T20:51:24.783Z,35.20
2018-02-22T20:53:52.251Z,34.83
2018-02-22T20:56:26.470Z,36.43
2018-02-22T20:58:53.938Z,34.53
2018-02-22T21:01:21.414Z,32.50
2018-02-22T21:03:49.663Z,30.07
2018-02-22T21:06:17.801Z,34.40
2018-02-22T21:08:45.303Z,35.87
2018-02-22T21:11:12.772Z,37.47
2018-02-22T21:13:40.244Z,34.37
2018-02-22T21:16:08.474Z,35.57
2018-02-22T21:18:35.947Z,37.80
2018-02-22T21:21:03.413Z,36.63
2018-02-22T21:23:30.920Z,40.33
2018-02-22T21:25:58.407Z,40.37
2018-02-22T21:28:25.874Z,41.60
2018-02-22T21:30:53.381Z,38.53
2018-02-22T21:33:20.855Z,38.40
2018-02-22T21:35:48.330Z,37.63
2018-02-22T21:38:15.794Z,39.97
2018-02-22T21:40:43.267Z,37.30
2018-02-22T21:43:10.734Z,38.27
2018-02-22T21:45:38.997Z,40.37
2018-02-22T21:48:06.469Z,38.60
2018-02-22T21:50:33.943Z,42.43
2018-02-22T21:53:02.176Z,41.03
2018-02-22T21:55:29.634Z,39.57
2018-02-22T21:57:57.114Z,41.17
2018-02-22T22:00:24.591Z,38.67
2018-02-22T22:02:52.831Z,42.53
2018-02-22T22:05:20.311Z,42.87
2018-02-22T22:07:48.556Z,41.37
2018-02-22T22:10:16.034Z,41.37
2018-02-22T22:12:43.498Z,38.97
2018-02-22T22:15:11.751Z,42.53
2018-02-22T22:17:39.220Z,43.20
2018-02-22T22:20:06.751Z,42.67
2018-02-22T22:22:37.776Z,44.07
2018-02-22T22:25:05.273Z,41.13
2018-02-22T22:27:32.759Z,40.27
2018-02-22T22:30:01.002Z,45.57
2018-02-22T22:32:28.495Z,43.37
2018-02-22T22:34:56.730Z,40.47
2018-02-22T22:37:24.200Z,37.60
2018-02-22T22:39:51.672Z,40.30
2018-02-22T22:42:19.919Z,44.93
2018-02-22T22:44:47.389Z,40.53
2018-02-22T22:47:14.905Z,45.10
2018-02-22T22:49:42.398Z,40.50
2018-02-22T22:52:09.864Z,43.00
2018-02-22T22:54:37.343Z,46.33
2018-02-22T22:57:04.809Z,43.43
2018-02-22T22:59:33.051Z,41.83
2018-02-22T23:02:00.522Z,43.30
2018-02-22T23:04:28.019Z,38.73
2018-02-22T23:06:55.503Z,45.27
2018-02-22T23:09:23.006Z,46.03
2018-02-22T23:11:50.486Z,43.57
2018-02-22T23:14:17.966Z,44.77
2018-02-22T23:16:45.439Z,42.20
2018-02-22T23:19:12.914Z,39.47
2018-02-22T23:21:41.164Z,46.23
2018-02-22T23:24:09.404Z,44.20
2018-02-22T23:26:36.878Z,43.73
2018-02-22T23:29:04.359Z,43.10
2018-02-22T23:31:31.842Z,40.83
2018-02-22T23:33:59.319Z,43.27
2018-02-22T23:36:26.802Z,46.50
2018-02-22T23:38:54.275Z,42.73
2018-02-22T23:41:23.215Z,43.00
2018-02-22T23:43:51.451Z,45.27
2018-02-22T23:46:18.922Z,42.67
2018-02-22T23:48:46.400Z,42.20
2018-02-22T23:51:14.644Z,43.97
2018-02-22T23:53:42.117Z,46.53
2018-02-22T23:56:09.591Z,45.67
2018-02-22T23:58:37.834Z,48.30
