createdAt,value
2023-04-16T00:01:53.312Z,24.67
2023-04-16T00:11:55.793Z,24.63
2023-04-16T00:21:57.904Z,25.57
2023-04-16T00:32:00.092Z,30.13
2023-04-16T00:42:02.176Z,28.50
2023-04-16T00:52:04.489Z,24.77
2023-04-16T01:02:06.720Z,29.93
2023-04-16T01:12:08.860Z,23.97
2023-04-16T01:22:11.356Z,26.90
2023-04-16T01:32:13.420Z,24.03
2023-04-16T01:42:16.800Z,23.63
2023-04-16T01:52:18.948Z,23.13
2023-04-16T02:02:21.184Z,28.50
2023-04-16T02:12:23.414Z,23.93
2023-04-16T02:22:25.813Z,25.57
2023-04-16T02:32:28.225Z,27.30
2023-04-16T02:42:30.367Z,27.17
2023-04-16T02:52:33.575Z,23.67
2023-04-16T03:02:36.044Z,31.27
2023-04-16T03:12:39.129Z,28.07
2023-04-16T03:22:42.442Z,28.67
2023-04-16T03:32:44.575Z,26.27
2023-04-16T03:42:46.785Z,26.27
2023-04-16T03:52:49.431Z,33.73
2023-04-16T04:02:53.083Z,34.83
2023-04-16T04:12:55.889Z,38.20
2023-04-16T04:22:58.495Z,38.40
2023-04-16T04:33:01.880Z,36.70
2023-04-16T04:43:04.138Z,32.83
2023-04-16T04:53:10.277Z,38.00
2023-04-16T05:03:19.353Z,39.67
2023-04-16T05:13:21.589Z,38.33
2023-04-16T05:23:23.645Z,38.40
2023-04-16T05:33:25.741Z,31.87
2023-04-16T05:43:27.821Z,36.07
2023-04-16T05:53:29.914Z,35.60
2023-04-16T06:03:32.071Z,33.40
2023-04-16T06:13:34.191Z,32.97
2023-04-16T06:23:36.291Z,29.93
2023-04-16T06:33:38.376Z,29.23
2023-04-16T06:43:40.673Z,33.00
2023-04-16T06:53:42.921Z,34.73
2023-04-16T07:03:45.155Z,36.27
2023-04-16T07:13:47.531Z,34.10
2023-04-16T07:23:49.645Z,28.87
2023-04-16T07:33:54.592Z,28.97
2023-04-16T07:44:01.040Z,30.10
2023-04-16T07:54:03.290Z,30.07
2023-04-16T08:04:05.483Z,30.10
2023-04-16T08:14:07.747Z,27.73
2023-04-16T08:24:09.922Z,29.60
2023-04-16T08:34:13.720Z,25.60
2023-04-16T08:44:21.948Z,26.57
2023-04-16T08:54:33.091Z,25.30
2023-04-16T09:04:37.175Z,24.83
2023-04-16T09:14:41.857Z,26.08
2023-04-16T09:24:44.403Z,26.70
2023-04-16T09:35:01.013Z,25.53
2023-04-16T09:45:05.905Z,24.87
2023-04-16T09:55:08.384Z,24.47
2023-04-16T10:05:16.699Z,25.53
2023-04-16T10:15:19.016Z,23.25
2023-04-16T10:25:21.787Z,22.50
2023-04-16T10:35:25.442Z,23.40
2023-04-16T10:45:32.861Z,23.30
2023-04-16T10:55:40.043Z,28.20
2023-04-16T11:05:47.162Z,22.08
2023-04-16T11:15:49.348Z,20.38
2023-04-16T11:25:56.998Z,21.42
2023-04-16T11:35:59.253Z,18.02
2023-04-16T11:46:20.168Z,18.48
2023-04-16T11:56:35.800Z,15.63
2023-04-16T12:06:37.957Z,14.48
2023-04-16T12:16:41.336Z,14.20
2023-04-16T12:26:46.716Z,16.45
2023-04-16T12:37:04.245Z,13.60
2023-04-16T12:47:06.894Z,14.27
2023-04-16T12:57:09.002Z,14.60
2023-04-16T13:07:11.360Z,14.27
2023-04-16T13:17:13.865Z,15.20
2023-04-16T13:27:17.085Z,17.27
2023-04-16T13:37:19.484Z,15.63
2023-04-16T13:47:22.070Z,14.75
2023-04-16T13:57:25.718Z,14.98
2023-04-16T14:07:29.287Z,15.18
2023-04-16T14:17:31.655Z,11.97
2023-04-16T14:27:34.456Z,13.70
2023-04-16T14:37:36.939Z,13.05
2023-04-16T14:47:46.405Z,13.85
2023-04-16T14:57:48.728Z,11.85
2023-04-16T15:07:51.342Z,13.52
2023-04-16T15:17:53.651Z,12.15
2023-04-16T15:27:55.891Z,12.50
2023-04-16T15:37:58.495Z,11.63
2023-04-16T15:48:00.889Z,11.15
2023-04-16T15:58:03.158Z,10.93
2023-04-16T16:08:12.244Z,9.67
2023-04-16T16:18:14.677Z,9.07
2023-04-16T16:28:17.044Z,9.13
2023-04-16T16:38:19.766Z,11.85
2023-04-16T16:48:22.133Z,14.00
2023-04-16T16:58:24.269Z,9.93
2023-04-16T17:08:26.351Z,10.63
2023-04-16T17:18:28.641Z,10.10
2023-04-16T17:28:30.745Z,10.57
2023-04-16T17:38:33.922Z,12.27
2023-04-16T17:48:36.004Z,12.95
2023-04-16T17:58:38.341Z,10.90
2023-04-16T18:08:40.710Z,12.30
2023-04-16T18:18:43.966Z,12.65
2023-04-16T18:28:46.028Z,13.63
2023-04-16T18:39:00.183Z,14.38
2023-04-16T18:49:04.008Z,13.82
2023-04-16T18:59:06.583Z,12.13
2023-04-16T19:09:11.294Z,12.98
2023-04-16T19:19:14.011Z,14.30
2023-04-16T19:29:17.905Z,16.60
2023-04-16T19:39:19.973Z,19.27
2023-04-16T19:49:22.387Z,24.43
2023-04-16T19:59:28.363Z,21.98
2023-04-16T20:09:30.500Z,22.35
2023-04-16T20:19:37.781Z,26.37
2023-04-16T20:29:41.343Z,23.83
2023-04-16T20:39:45.098Z,24.73
2023-04-16T20:49:47.255Z,27.17
2023-04-16T20:59:49.427Z,28.90
2023-04-16T21:09:51.749Z,27.83
2023-04-16T21:19:53.939Z,27.52
2023-04-16T21:29:55.982Z,25.37
2023-04-16T21:39:58.031Z,25.53
2023-04-16T21:50:00.178Z,25.97
2023-04-16T22:00:02.879Z,26.63
2023-04-16T22:10:08.683Z,29.40
2023-04-16T22:20:13.717Z,30.17
2023-04-16T22:30:15.987Z,25.58
2023-04-16T22:40:18.182Z,25.53
2023-04-16T22:50:20.709Z,24.13
2023-04-16T23:00:22.876Z,23.37
2023-04-16T23:10:24.921Z,26.53
2023-04-16T23:20:28.935Z,24.67
2023-04-16T23:30:30.991Z,21.13
2023-04-16T23:40:33.026Z,23.10
2023-04-16T23:50:35.731Z,26.60
