createdAt,value
2024-02-08T00:01:46.428Z,0.30
2024-02-08T00:04:14.783Z,0.38
2024-02-08T00:06:44.635Z,0.30
2024-02-08T00:09:14.892Z,0.30
2024-02-08T00:11:43.476Z,0.40
2024-02-08T00:14:11.967Z,0.47
2024-02-08T00:16:44.117Z,0.30
2024-02-08T00:19:17.188Z,0.40
2024-02-08T00:21:46.910Z,0.30
2024-02-08T00:24:16.142Z,0.40
2024-02-08T00:26:44.760Z,0.30
2024-02-08T00:29:13.049Z,0.22
2024-02-08T00:31:41.100Z,0.30
2024-02-08T00:34:09.790Z,0.35
2024-02-08T00:36:38.040Z,0.30
2024-02-08T00:39:09.793Z,0.20
2024-02-08T00:41:37.923Z,0.40
2024-02-08T00:44:06.196Z,0.40
2024-02-08T00:46:34.515Z,0.30
2024-02-08T00:49:02.612Z,0.30
2024-02-08T00:51:32.689Z,0.30
2024-02-08T00:54:00.993Z,0.30
2024-02-08T00:56:30.544Z,0.35
2024-02-08T00:58:58.631Z,0.40
2024-02-08T01:01:27.255Z,0.40
2024-02-08T01:03:57.926Z,0.30
2024-02-08T01:06:26.302Z,0.30
2024-02-08T01:08:55.800Z,0.30
2024-02-08T01:11:24.595Z,0.30
2024-02-08T01:13:54.330Z,0.30
2024-02-08T01:16:22.748Z,0.30
2024-02-08T01:18:50.995Z,0.30
2024-02-08T01:21:19.329Z,0.30
2024-02-08T01:23:47.976Z,0.30
2024-02-08T01:26:16.741Z,0.30
2024-02-08T01:28:44.909Z,0.30
2024-02-08T01:31:15.420Z,0.30
2024-02-08T01:33:45.867Z,0.30
2024-02-08T01:36:14.660Z,0.30
2024-02-08T01:38:45.607Z,0.30
2024-02-08T01:41:14.359Z,0.30
2024-02-08T01:43:43.006Z,0.30
2024-02-08T01:46:13.422Z,0.30
2024-02-08T01:48:46.707Z,0.30
2024-02-08T01:51:14.914Z,0.35
2024-02-08T01:53:44.321Z,0.30
2024-02-08T01:56:14.684Z,0.30
2024-02-08T01:58:46.955Z,0.30
2024-02-08T02:01:23.729Z,0.20
2024-02-08T02:03:53.451Z,0.30
2024-02-08T02:06:21.695Z,0.30
2024-02-08T02:08:58.968Z,0.25
2024-02-08T02:11:37.596Z,0.30
2024-02-08T02:14:08.123Z,0.20
2024-02-08T02:16:36.573Z,0.30
2024-02-08T02:19:07.877Z,0.30
2024-02-08T02:21:38.017Z,0.30
2024-02-08T02:24:08.921Z,0.30
2024-02-08T02:26:37.554Z,0.30
2024-02-08T02:29:05.863Z,0.30
2024-02-08T02:31:35.041Z,0.40
2024-02-08T02:34:03.268Z,0.30
2024-02-08T02:36:33.683Z,0.40
2024-02-08T02:39:03.087Z,0.40
2024-02-08T02:41:33.755Z,0.30
2024-02-08T02:44:02.152Z,0.30
2024-02-08T02:46:30.521Z,0.40
2024-02-08T02:48:59.262Z,0.30
2024-02-08T02:51:27.854Z,0.30
2024-02-08T02:53:56.112Z,0.30
2024-02-08T02:56:25.638Z,0.30
2024-02-08T02:58:54.138Z,0.30
2024-02-08T03:01:23.289Z,0.30
2024-02-08T03:03:52.580Z,0.22
2024-02-08T03:06:21.159Z,0.30
2024-02-08T03:08:49.562Z,0.30
2024-02-08T03:11:17.747Z,0.30
2024-02-08T03:13:48.238Z,0.30
2024-02-08T03:16:18.577Z,0.30
2024-02-08T03:18:50.477Z,0.30
2024-02-08T03:21:23.186Z,0.30
2024-02-08T03:23:52.503Z,0.25
2024-02-08T03:26:20.625Z,0.20
2024-02-08T03:28:53.041Z,0.30
2024-02-08T03:31:21.356Z,0.30
2024-02-08T03:33:51.431Z,0.30
2024-02-08T03:36:19.505Z,0.30
2024-02-08T03:38:48.572Z,0.30
2024-02-08T03:41:18.368Z,0.20
2024-02-08T03:43:49.872Z,0.30
2024-02-08T03:46:22.116Z,0.30
2024-02-08T03:48:51.464Z,0.30
2024-02-08T03:51:20.503Z,0.30
2024-02-08T03:53:48.814Z,0.30
2024-02-08T03:56:17.848Z,0.30
2024-02-08T03:58:47.998Z,0.30
2024-02-08T04:01:16.696Z,0.20
2024-02-08T04:03:55.230Z,0.30
2024-02-08T04:06:38.025Z,0.30
2024-02-08T04:09:10.358Z,0.30
2024-02-08T04:11:56.321Z,0.30
2024-02-08T04:14:42.028Z,0.40
2024-02-08T04:17:27.651Z,0.30
2024-02-08T04:20:15.296Z,0.38
2024-02-08T04:23:00.899Z,0.40
2024-02-08T04:25:46.557Z,0.30
2024-02-08T04:28:32.199Z,0.38
2024-02-08T04:31:17.743Z,0.40
2024-02-08T04:34:03.399Z,0.40
2024-02-08T04:36:50.517Z,0.30
2024-02-08T04:39:35.967Z,0.30
2024-02-08T04:42:21.532Z,0.30
2024-02-08T04:45:07.001Z,0.30
2024-02-08T04:47:52.858Z,0.30
2024-02-08T04:50:38.330Z,0.30
2024-02-08T04:53:25.697Z,0.35
2024-02-08T04:55:54.128Z,0.32
2024-02-08T05:00:53.373Z,0.30
2024-02-08T05:03:24.113Z,0.30
2024-02-08T05:05:55.521Z,0.30
2024-02-08T05:08:26.191Z,0.35
2024-02-08T05:10:54.521Z,0.40
2024-02-08T05:13:25.703Z,0.30
2024-02-08T05:15:54.304Z,0.30
2024-02-08T05:18:23.578Z,0.30
2024-02-08T05:20:51.796Z,0.30
2024-02-08T05:23:19.986Z,0.30
2024-02-08T05:25:49.575Z,0.30
2024-02-08T05:28:17.596Z,0.30
2024-02-08T05:30:45.635Z,0.40
2024-02-08T05:33:17.768Z,0.30
2024-02-08T05:35:46.560Z,0.25
2024-02-08T05:38:17.342Z,0.22
2024-02-08T05:40:45.795Z,0.30
2024-02-08T05:43:17.795Z,0.30
2024-02-08T05:45:46.071Z,0.30
2024-02-08T05:48:18.733Z,0.30
2024-02-08T05:50:47.119Z,0.30
2024-02-08T05:53:19.000Z,0.30
2024-02-08T05:55:49.629Z,0.30
2024-02-08T05:58:20.300Z,0.30
2024-02-08T06:00:54.587Z,0.30
2024-02-08T06:03:35.041Z,0.20
2024-02-08T06:06:09.106Z,0.30
2024-02-08T06:08:41.312Z,0.30
2024-02-08T06:11:17.774Z,0.30
2024-02-08T06:13:56.589Z,0.30
2024-02-08T06:16:34.618Z,0.30
2024-02-08T06:19:07.368Z,0.30
2024-02-08T06:21:42.225Z,0.30
2024-02-08T06:24:31.084Z,0.30
2024-02-08T06:27:00.264Z,0.40
2024-02-08T06:29:40.025Z,0.30
2024-02-08T06:32:24.855Z,0.30
2024-02-08T06:34:57.228Z,0.22
2024-02-08T06:37:28.559Z,0.30
2024-02-08T06:39:59.404Z,0.20
2024-02-08T06:42:42.274Z,0.30
2024-02-08T06:45:46.072Z,0.30
2024-02-08T06:48:31.755Z,0.30
2024-02-08T06:51:18.066Z,0.40
2024-02-08T06:54:04.412Z,0.30
2024-02-08T06:56:50.009Z,0.20
2024-02-08T06:59:39.419Z,0.30
2024-02-08T07:05:57.274Z,0.30
2024-02-08T07:08:43.292Z,0.30
2024-02-08T07:14:33.487Z,0.30
2024-02-08T07:18:00.591Z,0.30
2024-02-08T07:21:16.044Z,0.30
2024-02-08T07:24:06.178Z,0.30
2024-02-08T07:26:51.867Z,0.30
2024-02-08T07:29:37.924Z,0.40
2024-02-08T07:35:14.285Z,0.30
2024-02-08T07:37:44.325Z,0.30
2024-02-08T07:40:24.949Z,0.20
2024-02-08T07:42:54.481Z,0.28
2024-02-08T07:45:28.451Z,0.30
2024-02-08T07:48:10.160Z,0.20
2024-02-08T07:50:46.114Z,0.22
2024-02-08T07:53:35.445Z,0.20
2024-02-08T07:56:18.612Z,0.30
2024-02-08T07:58:50.077Z,0.20
2024-02-08T08:01:20.107Z,0.25
2024-02-08T08:03:51.196Z,0.20
2024-02-08T08:06:19.512Z,0.30
2024-02-08T08:08:58.771Z,0.30
2024-02-08T08:11:32.669Z,0.30
2024-02-08T08:14:10.914Z,0.30
2024-02-08T08:16:38.235Z,0.20
2024-02-08T08:19:21.004Z,0.20
2024-02-08T08:22:05.540Z,0.25
2024-02-08T08:24:54.509Z,0.20
2024-02-08T08:27:28.830Z,0.20
2024-02-08T08:30:00.071Z,0.30
2024-02-08T08:32:46.370Z,0.20
2024-02-08T08:38:30.330Z,0.20
2024-02-08T08:41:05.819Z,0.20
2024-02-08T08:43:35.830Z,0.10
2024-02-08T08:46:11.049Z,0.20
2024-02-08T08:48:40.281Z,0.22
2024-02-08T08:51:14.817Z,0.20
2024-02-08T08:53:46.495Z,0.10
2024-02-08T08:56:17.562Z,0.20
2024-02-08T08:58:51.168Z,0.20
2024-02-08T09:01:20.872Z,0.20
2024-02-08T09:03:58.237Z,0.20
2024-02-08T09:06:27.653Z,0.20
2024-02-08T09:08:57.697Z,0.20
2024-02-08T09:11:28.597Z,0.10
2024-02-08T09:13:59.468Z,0.10
2024-02-08T09:16:38.300Z,0.20
2024-02-08T09:19:13.702Z,0.20
2024-02-08T09:21:42.268Z,0.20
2024-02-08T09:24:19.329Z,0.20
2024-02-08T09:26:50.732Z,0.20
2024-02-08T09:29:31.302Z,0.20
2024-02-08T09:32:17.463Z,0.20
2024-02-08T09:34:49.496Z,0.20
2024-02-08T09:37:19.682Z,0.20
2024-02-08T09:40:00.783Z,0.20
2024-02-08T09:42:31.493Z,0.20
2024-02-08T09:45:15.837Z,0.20
2024-02-08T09:47:53.554Z,0.20
2024-02-08T09:50:32.428Z,0.20
2024-02-08T09:53:08.821Z,0.20
2024-02-08T09:55:39.525Z,0.10
2024-02-08T09:58:14.567Z,0.20
2024-02-08T10:00:56.502Z,0.20
2024-02-08T10:03:34.347Z,0.20
2024-02-08T10:06:13.965Z,0.10
2024-02-08T10:08:55.919Z,0.10
2024-02-08T10:11:28.448Z,0.10
2024-02-08T10:14:03.810Z,0.10
2024-02-08T10:16:43.787Z,0.20
2024-02-08T10:19:26.956Z,0.20
2024-02-08T10:21:59.494Z,0.13
2024-02-08T10:24:28.655Z,0.20
2024-02-08T10:27:00.714Z,0.20
2024-02-08T10:29:33.826Z,0.10
2024-02-08T10:32:02.325Z,0.20
2024-02-08T10:34:41.527Z,0.20
2024-02-08T10:37:30.308Z,0.20
2024-02-08T10:40:01.928Z,0.20
2024-02-08T10:42:40.124Z,0.10
2024-02-08T10:45:11.988Z,0.20
2024-02-08T10:47:43.237Z,0.10
2024-02-08T10:50:21.939Z,0.20
2024-02-08T10:52:53.072Z,0.20
2024-02-08T10:55:32.036Z,0.10
2024-02-08T10:58:22.110Z,0.15
2024-02-08T11:01:08.837Z,0.20
2024-02-08T11:03:45.439Z,0.15
2024-02-08T11:06:31.023Z,0.20
2024-02-08T11:09:15.602Z,0.20
2024-02-08T11:11:52.989Z,0.10
2024-02-08T11:14:22.709Z,0.20
2024-02-08T11:16:54.044Z,0.10
2024-02-08T11:19:23.876Z,0.10
2024-02-08T11:21:53.060Z,0.10
2024-02-08T11:24:29.691Z,0.10
2024-02-08T11:27:03.196Z,0.20
2024-02-08T11:29:49.138Z,0.20
2024-02-08T11:32:20.113Z,0.13
2024-02-08T11:34:49.296Z,0.10
2024-02-08T11:37:21.178Z,0.10
2024-02-08T11:40:02.084Z,0.10
2024-02-08T11:42:37.614Z,0.10
2024-02-08T11:47:43.530Z,0.10
2024-02-08T11:50:22.062Z,0.10
2024-02-08T11:52:58.237Z,0.10
2024-02-08T11:55:30.132Z,0.10
2024-02-08T11:57:59.550Z,0.10
2024-02-08T12:00:28.438Z,0.10
2024-02-08T12:03:03.444Z,0.10
2024-02-08T12:05:35.225Z,0.20
2024-02-08T12:08:11.569Z,0.10
2024-02-08T12:10:46.500Z,0.10
2024-02-08T12:13:17.579Z,0.10
2024-02-08T12:15:57.585Z,0.10
2024-02-08T12:18:29.490Z,0.10
2024-02-08T12:21:01.210Z,0.10
2024-02-08T12:23:33.837Z,0.10
2024-02-08T12:26:05.089Z,0.10
2024-02-08T12:28:35.884Z,0.13
2024-02-08T12:31:09.288Z,0.10
2024-02-08T12:33:39.342Z,0.10
2024-02-08T12:36:09.392Z,0.10
2024-02-08T12:38:39.095Z,0.10
2024-02-08T12:41:07.931Z,0.10
2024-02-08T12:43:38.862Z,0.10
2024-02-08T12:46:08.971Z,0.17
2024-02-08T12:48:38.999Z,0.10
2024-02-08T12:51:07.334Z,0.10
2024-02-08T12:53:35.478Z,0.10
2024-02-08T12:56:12.509Z,0.10
2024-02-08T12:58:42.539Z,0.10
2024-02-08T13:01:16.359Z,0.10
2024-02-08T13:03:46.992Z,0.10
2024-02-08T13:06:16.012Z,0.10
2024-02-08T13:08:47.022Z,0.20
2024-02-08T13:11:22.330Z,0.10
2024-02-08T13:13:50.740Z,0.20
2024-02-08T13:16:18.822Z,0.10
2024-02-08T13:18:56.775Z,0.10
2024-02-08T13:21:26.365Z,0.10
2024-02-08T13:23:57.335Z,0.10
2024-02-08T13:26:33.144Z,0.20
2024-02-08T13:29:04.931Z,0.10
2024-02-08T13:31:33.362Z,0.10
2024-02-08T13:34:03.296Z,0.20
2024-02-08T13:36:31.415Z,0.10
2024-02-08T13:39:01.656Z,0.10
2024-02-08T13:41:29.916Z,0.10
2024-02-08T13:43:58.331Z,0.10
2024-02-08T13:46:30.672Z,0.20
2024-02-08T13:48:59.631Z,0.10
2024-02-08T13:51:30.774Z,0.20
2024-02-08T13:53:58.731Z,0.20
2024-02-08T13:56:28.603Z,0.20
2024-02-08T13:59:01.678Z,0.20
2024-02-08T14:01:29.918Z,0.10
2024-02-08T14:04:00.435Z,0.15
2024-02-08T14:06:31.464Z,0.20
2024-02-08T14:09:19.678Z,0.20
2024-02-08T14:11:53.478Z,0.20
2024-02-08T14:14:25.162Z,0.17
2024-02-08T14:16:57.395Z,0.20
2024-02-08T14:19:35.032Z,0.10
2024-02-08T14:22:07.721Z,0.20
2024-02-08T14:24:40.297Z,0.20
2024-02-08T14:27:08.652Z,0.10
2024-02-08T14:29:39.807Z,0.10
2024-02-08T14:32:16.924Z,0.20
2024-02-08T14:34:53.289Z,0.17
2024-02-08T14:37:24.058Z,0.10
2024-02-08T14:39:52.246Z,0.10
2024-02-08T14:42:26.331Z,0.20
2024-02-08T14:44:55.635Z,0.20
2024-02-08T14:47:24.199Z,0.20
2024-02-08T14:50:23.687Z,0.20
2024-02-08T14:52:56.114Z,0.10
2024-02-08T14:55:27.364Z,0.10
2024-02-08T14:58:00.709Z,0.20
2024-02-08T15:00:46.940Z,0.20
2024-02-08T15:03:23.798Z,0.20
2024-02-08T15:06:01.216Z,0.20
2024-02-08T15:08:47.917Z,0.20
2024-02-08T15:11:48.414Z,0.20
2024-02-08T15:14:19.933Z,0.20
2024-02-08T15:16:48.141Z,0.20
2024-02-08T15:19:18.593Z,0.20
2024-02-08T15:21:54.409Z,0.10
2024-02-08T15:24:23.444Z,0.20
2024-02-08T15:27:06.784Z,0.20
2024-02-08T15:29:44.294Z,0.20
2024-02-08T15:32:19.999Z,0.20
2024-02-08T15:35:01.866Z,0.20
2024-02-08T15:37:42.916Z,0.20
2024-02-08T15:40:15.611Z,0.20
2024-02-08T15:42:50.388Z,0.20
2024-02-08T15:45:22.481Z,0.20
2024-02-08T15:48:14.804Z,0.20
2024-02-08T15:50:47.002Z,0.20
2024-02-08T15:53:19.928Z,0.20
2024-02-08T15:55:57.479Z,0.20
2024-02-08T15:58:30.729Z,0.20
2024-02-08T16:01:29.218Z,0.20
2024-02-08T16:03:57.926Z,0.20
2024-02-08T16:06:45.936Z,0.20
2024-02-08T16:09:33.724Z,0.20
2024-02-08T16:12:15.843Z,0.20
2024-02-08T16:14:47.945Z,0.20
2024-02-08T16:17:34.368Z,0.20
2024-02-08T16:20:10.176Z,0.20
2024-02-08T16:22:49.217Z,0.20
2024-02-08T16:25:21.508Z,0.20
2024-02-08T16:27:57.348Z,0.20
2024-02-08T16:30:30.518Z,0.20
2024-02-08T16:33:10.122Z,0.20
2024-02-08T16:36:00.158Z,0.20
2024-02-08T16:38:32.595Z,0.20
2024-02-08T16:41:06.370Z,0.20
2024-02-08T16:43:45.275Z,0.20
2024-02-08T16:46:22.818Z,0.13
2024-02-08T16:49:01.702Z,0.13
2024-02-08T16:51:39.147Z,0.20
2024-02-08T16:54:30.442Z,0.20
2024-02-08T16:56:58.958Z,0.20
2024-02-08T16:59:36.670Z,0.13
2024-02-08T17:02:09.254Z,0.20
2024-02-08T17:04:49.621Z,0.20
2024-02-08T17:07:26.441Z,0.10
2024-02-08T17:09:59.405Z,0.10
2024-02-08T17:12:46.218Z,0.20
2024-02-08T17:15:28.920Z,0.20
2024-02-08T17:18:07.355Z,0.20
2024-02-08T17:20:54.946Z,0.20
2024-02-08T17:23:29.710Z,0.20
2024-02-08T17:26:08.168Z,0.20
2024-02-08T17:28:51.229Z,0.20
2024-02-08T17:31:30.412Z,0.17
2024-02-08T17:33:59.460Z,0.20
2024-02-08T17:36:34.653Z,0.20
2024-02-08T17:39:07.769Z,0.25
2024-02-08T17:41:39.434Z,0.20
2024-02-08T17:44:08.469Z,0.10
2024-02-08T17:46:40.015Z,0.20
2024-02-08T17:49:17.087Z,0.13
2024-02-08T17:51:50.835Z,0.20
2024-02-08T17:54:25.034Z,0.20
2024-02-08T17:57:00.896Z,0.30
2024-02-08T17:59:30.482Z,0.20
2024-02-08T18:02:03.905Z,0.20
2024-02-08T18:04:32.522Z,0.20
2024-02-08T18:07:09.407Z,0.20
2024-02-08T18:09:41.866Z,0.20
2024-02-08T18:12:26.243Z,0.20
2024-02-08T18:15:02.124Z,0.20
2024-02-08T18:17:35.631Z,0.20
2024-02-08T18:20:15.836Z,0.20
2024-02-08T18:22:46.532Z,0.10
2024-02-08T18:25:22.622Z,0.20
2024-02-08T18:27:50.918Z,0.20
2024-02-08T18:30:22.820Z,0.17
2024-02-08T18:32:59.254Z,0.20
2024-02-08T18:35:59.523Z,0.20
2024-02-08T18:38:37.196Z,0.20
2024-02-08T18:41:09.616Z,0.20
2024-02-08T18:43:38.693Z,0.20
2024-02-08T18:46:15.334Z,0.22
2024-02-08T18:48:55.154Z,0.20
2024-02-08T18:51:24.609Z,0.20
2024-02-08T18:53:54.196Z,0.13
2024-02-08T18:56:23.914Z,0.20
2024-02-08T18:59:01.216Z,0.10
2024-02-08T19:01:31.554Z,0.20
2024-02-08T19:04:02.132Z,0.10
2024-02-08T19:06:32.873Z,0.17
2024-02-08T19:09:01.852Z,0.20
2024-02-08T19:11:32.525Z,0.10
2024-02-08T19:14:11.389Z,0.13
2024-02-08T19:16:44.118Z,0.10
2024-02-08T19:19:19.078Z,0.20
2024-02-08T19:24:26.931Z,0.20
2024-02-08T19:26:56.572Z,0.20
2024-02-08T19:29:30.504Z,0.20
2024-02-08T19:32:02.861Z,0.20
2024-02-08T19:34:38.600Z,0.20
2024-02-08T19:37:07.804Z,0.20
2024-02-08T19:39:38.722Z,0.13
2024-02-08T19:42:20.160Z,0.10
2024-02-08T19:45:03.409Z,0.10
2024-02-08T19:47:39.356Z,0.10
2024-02-08T19:50:26.727Z,0.10
2024-02-08T19:52:54.962Z,0.10
2024-02-08T19:55:30.737Z,0.20
2024-02-08T19:57:59.958Z,0.20
2024-02-08T20:00:30.946Z,0.10
2024-02-08T20:03:01.606Z,0.10
2024-02-08T20:05:33.016Z,0.20
2024-02-08T20:08:04.806Z,0.10
2024-02-08T20:10:37.651Z,0.10
2024-02-08T20:13:13.514Z,0.10
2024-02-08T20:15:43.811Z,0.10
2024-02-08T20:18:19.364Z,0.10
2024-02-08T20:20:53.554Z,0.10
2024-02-08T20:23:23.568Z,0.10
2024-02-08T20:25:55.957Z,0.10
2024-02-08T20:28:24.773Z,0.10
2024-02-08T20:30:55.882Z,0.10
2024-02-08T20:33:30.225Z,0.10
2024-02-08T20:36:02.373Z,0.10
2024-02-08T20:38:35.294Z,0.10
2024-02-08T20:41:04.057Z,0.10
2024-02-08T20:43:38.357Z,0.10
2024-02-08T20:46:07.181Z,0.10
2024-02-08T20:48:35.385Z,0.10
2024-02-08T20:51:08.535Z,0.10
2024-02-08T20:53:37.293Z,0.10
2024-02-08T20:56:07.513Z,0.10
2024-02-08T20:58:39.600Z,0.10
2024-02-08T21:01:11.889Z,0.10
2024-02-08T21:03:41.431Z,0.10
2024-02-08T21:06:13.359Z,0.10
2024-02-08T21:08:41.424Z,0.10
2024-02-08T21:11:13.172Z,0.00
2024-02-08T21:13:49.400Z,0.10
2024-02-08T21:16:21.112Z,0.20
2024-02-08T21:18:50.096Z,0.10
2024-02-08T21:21:21.827Z,0.10
2024-02-08T21:23:52.901Z,0.10
2024-02-08T21:26:23.479Z,0.10
2024-02-08T21:28:53.701Z,0.10
2024-02-08T21:31:22.517Z,0.08
2024-02-08T21:33:52.548Z,0.10
2024-02-08T21:36:22.958Z,0.00
2024-02-08T21:38:51.971Z,0.10
2024-02-08T21:41:20.155Z,0.10
2024-02-08T21:43:49.459Z,0.10
2024-02-08T21:46:22.951Z,0.10
2024-02-08T21:48:54.710Z,0.10
2024-02-08T21:51:26.964Z,0.00
2024-02-08T21:53:55.849Z,0.10
2024-02-08T21:56:43.021Z,0.10
2024-02-08T21:59:15.297Z,0.03
2024-02-08T22:01:43.503Z,0.10
2024-02-08T22:04:11.791Z,0.10
2024-02-08T22:06:45.338Z,0.10
2024-02-08T22:09:14.012Z,0.05
2024-02-08T22:11:49.727Z,0.10
2024-02-08T22:16:48.880Z,0.10
2024-02-08T22:19:17.712Z,0.10
2024-02-08T22:21:47.416Z,0.10
2024-02-08T22:24:16.701Z,0.10
2024-02-08T22:26:49.095Z,0.10
2024-02-08T22:29:19.061Z,0.10
2024-02-08T22:31:50.518Z,0.00
2024-02-08T22:34:23.801Z,0.05
2024-02-08T22:36:55.153Z,0.10
2024-02-08T22:39:25.971Z,0.10
2024-02-08T22:41:54.145Z,0.00
2024-02-08T22:44:23.082Z,0.10
2024-02-08T22:46:57.010Z,0.00
2024-02-08T22:49:27.313Z,0.10
2024-02-08T22:51:57.202Z,0.03
2024-02-08T22:54:25.723Z,0.10
2024-02-08T22:56:54.213Z,0.10
2024-02-08T22:59:23.307Z,0.10
2024-02-08T23:01:57.731Z,0.10
2024-02-08T23:04:31.620Z,0.10
2024-02-08T23:07:02.364Z,0.10
2024-02-08T23:09:31.471Z,0.00
2024-02-08T23:11:59.741Z,0.00
2024-02-08T23:14:31.288Z,0.10
2024-02-08T23:16:59.712Z,0.00
2024-02-08T23:19:33.991Z,0.10
2024-02-08T23:22:07.191Z,0.10
2024-02-08T23:24:42.292Z,0.10
2024-02-08T23:27:11.176Z,0.10
2024-02-08T23:29:39.351Z,0.10
2024-02-08T23:32:10.148Z,0.08
2024-02-08T23:34:41.956Z,0.03
2024-02-08T23:37:13.024Z,0.00
2024-02-08T23:39:41.417Z,0.10
2024-02-08T23:42:09.914Z,0.10
2024-02-08T23:44:39.965Z,0.05
2024-02-08T23:47:08.422Z,0.08
2024-02-08T23:49:37.031Z,0.00
2024-02-08T23:52:05.972Z,0.10
2024-02-08T23:54:35.725Z,0.10
2024-02-08T23:57:03.962Z,0.00
2024-02-08T23:59:32.172Z,0.10
