createdAt,value
2022-10-18T00:02:16.102Z,86.18
2022-10-18T00:04:38.619Z,86.25
2022-10-18T00:07:01.054Z,86.07
2022-10-18T00:09:23.665Z,86.78
2022-10-18T00:11:46.028Z,86.61
2022-10-18T00:14:08.543Z,86.98
2022-10-18T00:16:30.919Z,86.91
2022-10-18T00:18:53.340Z,87.46
2022-10-18T00:21:18.597Z,87.22
2022-10-18T00:23:41.102Z,87.14
2022-10-18T00:26:14.938Z,88.14
2022-10-18T00:28:38.857Z,87.43
2022-10-18T00:31:17.177Z,88.34
2022-10-18T00:33:39.878Z,88.24
2022-10-18T00:36:02.234Z,88.01
2022-10-18T00:38:24.605Z,88.08
2022-10-18T00:40:46.982Z,88.51
2022-10-18T00:43:14.975Z,88.89
2022-10-18T00:45:37.337Z,88.23
2022-10-18T00:48:02.651Z,88.60
2022-10-18T00:50:25.533Z,88.58
2022-10-18T00:52:58.426Z,89.16
2022-10-18T00:55:20.931Z,89.16
2022-10-18T00:57:43.418Z,89.60
2022-10-18T01:00:09.902Z,90.04
2022-10-18T01:02:32.826Z,90.00
2022-10-18T01:04:55.422Z,91.00
2022-10-18T01:07:35.174Z,91.46
2022-10-18T01:10:22.491Z,91.82
2022-10-18T01:12:47.436Z,91.22
2022-10-18T01:15:21.591Z,92.00
2022-10-18T01:18:01.751Z,91.84
2022-10-18T01:20:59.096Z,92.27
2022-10-18T01:23:49.925Z,92.21
2022-10-18T01:26:37.823Z,92.17
2022-10-18T01:29:53.504Z,92.90
2022-10-18T01:32:44.630Z,93.02
2022-10-18T01:35:11.843Z,92.27
2022-10-18T01:37:34.497Z,91.47
2022-10-18T01:39:57.423Z,91.96
2022-10-18T01:42:19.953Z,92.12
2022-10-18T01:44:42.431Z,92.33
2022-10-18T01:47:04.773Z,92.39
2022-10-18T01:49:27.262Z,92.32
2022-10-18T01:51:49.593Z,92.75
2022-10-18T01:54:13.217Z,92.68
2022-10-18T01:57:02.106Z,93.57
2022-10-18T01:59:38.748Z,93.44
2022-10-18T02:02:30.247Z,92.73
2022-10-18T02:05:10.909Z,93.36
2022-10-18T02:07:40.086Z,92.97
2022-10-18T02:10:32.870Z,92.96
2022-10-18T02:12:55.339Z,93.27
2022-10-18T02:15:21.212Z,93.28
2022-10-18T02:17:43.610Z,92.86
2022-10-18T02:20:06.947Z,93.82
2022-10-18T02:22:31.832Z,93.62
2022-10-18T02:24:56.228Z,93.50
2022-10-18T02:27:18.682Z,94.14
2022-10-18T02:29:41.632Z,94.12
2022-10-18T02:32:29.186Z,93.97
2022-10-18T02:35:19.189Z,94.76
2022-10-18T02:37:41.528Z,94.74
2022-10-18T02:40:05.859Z,94.13
2022-10-18T02:42:54.631Z,95.33
2022-10-18T02:45:17.127Z,94.65
2022-10-18T02:47:39.541Z,95.00
2022-10-18T02:50:01.955Z,94.60
2022-10-18T02:52:24.330Z,94.82
2022-10-18T02:54:46.682Z,94.91
2022-10-18T02:57:09.111Z,95.11
2022-10-18T02:59:31.506Z,94.35
2022-10-18T03:01:53.955Z,94.91
2022-10-18T03:04:16.433Z,94.68
2022-10-18T03:06:38.848Z,94.41
2022-10-18T03:09:03.874Z,94.00
2022-10-18T03:11:26.230Z,94.75
2022-10-18T03:13:50.352Z,94.18
2022-10-18T03:16:13.054Z,94.25
2022-10-18T03:18:35.471Z,94.52
2022-10-18T03:20:57.814Z,95.19
2022-10-18T03:23:20.148Z,95.51
2022-10-18T03:25:45.633Z,94.94
2022-10-18T03:28:08.881Z,95.10
2022-10-18T03:30:31.301Z,95.15
2022-10-18T03:32:54.372Z,95.28
2022-10-18T03:35:16.924Z,95.68
2022-10-18T03:37:39.262Z,95.39
2022-10-18T03:40:01.812Z,95.07
2022-10-18T03:42:24.214Z,95.29
2022-10-18T03:44:46.577Z,95.29
2022-10-18T03:47:08.917Z,95.25
2022-10-18T03:49:31.275Z,95.62
2022-10-18T03:51:53.646Z,94.55
2022-10-18T03:54:16.007Z,94.41
2022-10-18T03:56:38.370Z,94.23
2022-10-18T03:59:00.729Z,93.80
2022-10-18T04:01:23.319Z,93.63
2022-10-18T04:03:45.717Z,93.79
2022-10-18T04:06:10.010Z,94.01
2022-10-18T04:08:32.371Z,94.12
2022-10-18T04:10:54.724Z,94.32
2022-10-18T04:13:17.071Z,94.61
2022-10-18T04:15:39.444Z,94.91
2022-10-18T04:18:01.851Z,95.00
2022-10-18T04:20:25.055Z,94.86
2022-10-18T04:22:50.494Z,95.00
2022-10-18T04:25:12.858Z,95.50
2022-10-18T04:27:36.046Z,95.16
2022-10-18T04:29:58.442Z,95.34
2022-10-18T04:32:20.786Z,96.03
2022-10-18T04:36:50.140Z,95.62
2022-10-18T04:38:52.310Z,96.10
2022-10-18T04:40:54.439Z,96.70
2022-10-18T04:42:57.210Z,95.61
2022-10-18T04:44:59.261Z,96.71
2022-10-18T04:47:01.377Z,96.73
2022-10-18T04:49:03.506Z,97.12
2022-10-18T04:51:05.915Z,97.17
2022-10-18T04:53:08.015Z,97.15
2022-10-18T04:55:10.224Z,97.04
2022-10-18T04:57:12.354Z,96.33
2022-10-18T04:59:14.493Z,96.40
2022-10-18T05:01:17.336Z,96.81
2022-10-18T05:03:19.556Z,96.65
2022-10-18T05:05:21.634Z,96.82
2022-10-18T05:07:23.813Z,96.87
2022-10-18T05:09:25.932Z,96.64
2022-10-18T05:11:28.020Z,95.84
2022-10-18T05:13:30.613Z,96.25
2022-10-18T05:15:32.728Z,95.85
2022-10-18T05:17:34.827Z,95.50
2022-10-18T05:19:36.918Z,95.26
2022-10-18T05:21:39.025Z,95.26
2022-10-18T05:23:41.130Z,95.15
2022-10-18T05:25:43.785Z,95.31
2022-10-18T05:27:45.874Z,94.97
2022-10-18T05:29:48.307Z,94.94
2022-10-18T05:31:50.827Z,94.84
2022-10-18T05:33:53.012Z,95.12
2022-10-18T05:35:55.149Z,95.42
2022-10-18T05:37:57.297Z,95.65
2022-10-18T05:39:59.432Z,95.62
2022-10-18T05:42:02.468Z,95.88
2022-10-18T05:44:05.490Z,95.55
2022-10-18T05:46:12.092Z,95.29
2022-10-18T05:48:17.402Z,95.52
2022-10-18T05:50:19.552Z,95.80
2022-10-18T05:52:21.790Z,95.52
2022-10-18T05:54:23.962Z,95.32
2022-10-18T05:56:26.152Z,95.77
2022-10-18T05:58:28.350Z,95.71
2022-10-18T06:00:30.528Z,95.51
2022-10-18T06:02:32.672Z,95.23
2022-10-18T06:04:35.222Z,95.20
2022-10-18T06:06:37.928Z,96.02
2022-10-18T06:08:40.251Z,96.60
2022-10-18T06:10:42.344Z,96.34
2022-10-18T06:12:44.557Z,96.28
2022-10-18T06:14:47.471Z,96.13
2022-10-18T06:16:50.618Z,96.13
2022-10-18T06:18:54.982Z,96.14
2022-10-18T06:20:59.051Z,95.74
2022-10-18T06:23:01.228Z,95.29
2022-10-18T06:25:03.436Z,95.48
2022-10-18T06:27:09.597Z,95.37
2022-10-18T06:29:11.946Z,95.25
2022-10-18T06:31:14.439Z,95.41
2022-10-18T06:33:37.234Z,95.92
2022-10-18T06:35:39.375Z,95.79
2022-10-18T06:39:48.545Z,95.36
2022-10-18T06:41:50.698Z,96.12
2022-10-18T06:43:55.117Z,96.39
2022-10-18T06:45:57.346Z,96.39
2022-10-18T06:47:59.618Z,96.30
2022-10-18T06:50:01.742Z,96.91
2022-10-18T06:52:04.037Z,96.51
2022-10-18T06:54:17.612Z,96.40
2022-10-18T06:56:20.474Z,97.06
2022-10-18T06:58:22.570Z,96.86
2022-10-18T07:00:24.696Z,96.57
2022-10-18T07:02:26.950Z,96.19
2022-10-18T07:04:30.467Z,96.03
2022-10-18T07:06:32.599Z,96.04
2022-10-18T07:08:35.203Z,95.73
2022-10-18T07:10:37.412Z,95.69
2022-10-18T07:12:39.587Z,96.29
2022-10-18T07:14:41.705Z,95.69
2022-10-18T07:16:43.872Z,95.39
2022-10-18T07:18:50.646Z,96.01
2022-10-18T07:20:52.767Z,95.79
2022-10-18T07:22:57.168Z,95.67
2022-10-18T07:24:59.282Z,95.52
2022-10-18T07:27:01.378Z,95.42
2022-10-18T07:29:09.608Z,95.44
2022-10-18T07:31:12.404Z,95.12
2022-10-18T07:33:14.450Z,95.84
2022-10-18T07:35:16.679Z,95.36
2022-10-18T07:37:18.841Z,95.26
2022-10-18T07:39:21.090Z,95.42
2022-10-18T07:41:23.347Z,95.42
2022-10-18T07:43:25.576Z,95.73
2022-10-18T07:45:27.716Z,95.20
2022-10-18T07:47:31.383Z,95.37
2022-10-18T07:49:36.512Z,95.81
2022-10-18T07:51:38.653Z,95.72
2022-10-18T07:53:40.851Z,95.67
2022-10-18T07:55:43.359Z,95.62
2022-10-18T07:57:45.503Z,95.76
2022-10-18T07:59:48.354Z,95.36
2022-10-18T08:01:50.479Z,94.96
2022-10-18T08:03:53.119Z,95.50
2022-10-18T08:05:55.451Z,95.44
2022-10-18T08:07:57.602Z,95.18
2022-10-18T08:09:59.740Z,94.99
2022-10-18T08:12:01.897Z,95.26
2022-10-18T08:14:03.989Z,94.99
2022-10-18T08:16:08.951Z,95.05
2022-10-18T08:18:11.252Z,94.95
2022-10-18T08:20:30.029Z,94.76
2022-10-18T08:22:32.825Z,94.99
2022-10-18T08:24:34.940Z,95.25
2022-10-18T08:26:37.056Z,95.21
2022-10-18T08:28:39.544Z,94.90
2022-10-18T08:30:41.713Z,94.89
2022-10-18T08:32:43.877Z,94.75
2022-10-18T08:34:45.979Z,94.81
2022-10-18T08:36:48.097Z,94.60
2022-10-18T08:38:50.344Z,94.74
2022-10-18T08:40:52.536Z,94.72
2022-10-18T08:45:43.194Z,94.24
2022-10-18T08:47:49.133Z,94.15
2022-10-18T08:49:54.699Z,94.36
2022-10-18T08:51:57.251Z,94.39
2022-10-18T08:54:22.908Z,94.32
2022-10-18T08:56:25.136Z,94.25
2022-10-18T08:58:31.709Z,94.32
2022-10-18T09:00:34.930Z,94.42
2022-10-18T09:03:26.506Z,94.72
2022-10-18T09:05:41.927Z,94.29
2022-10-18T09:07:47.723Z,94.34
2022-10-18T09:10:10.177Z,94.50
2022-10-18T09:12:50.958Z,94.62
2022-10-18T09:15:14.201Z,94.69
2022-10-18T09:17:30.475Z,94.79
2022-10-18T09:19:55.147Z,94.35
2022-10-18T09:22:12.964Z,93.91
2022-10-18T09:24:22.413Z,93.44
2022-10-18T09:26:24.962Z,93.41
2022-10-18T09:28:45.379Z,93.28
2022-10-18T09:31:02.034Z,93.59
2022-10-18T09:33:21.519Z,93.30
2022-10-18T09:35:27.553Z,93.15
2022-10-18T09:37:30.743Z,93.21
2022-10-18T09:39:35.598Z,92.96
2022-10-18T09:42:04.588Z,92.74
2022-10-18T09:44:20.028Z,92.89
2022-10-18T09:46:23.667Z,92.81
2022-10-18T09:48:51.204Z,92.76
2022-10-18T09:51:25.616Z,93.00
2022-10-18T09:53:50.367Z,93.19
2022-10-18T09:55:57.007Z,93.17
2022-10-18T09:58:00.969Z,93.33
2022-10-18T10:00:05.139Z,93.47
2022-10-18T10:02:09.443Z,93.49
2022-10-18T10:04:11.684Z,93.57
2022-10-18T10:06:16.539Z,93.72
2022-10-18T10:08:18.715Z,93.93
2022-10-18T10:10:25.577Z,93.90
2022-10-18T10:12:38.640Z,94.09
2022-10-18T10:14:43.976Z,95.01
2022-10-18T10:16:58.539Z,95.39
2022-10-18T10:19:00.680Z,94.75
2022-10-18T10:21:05.942Z,94.97
2022-10-18T10:23:26.188Z,95.29
2022-10-18T10:25:40.976Z,95.95
2022-10-18T10:27:46.235Z,95.73
2022-10-18T10:29:48.253Z,95.83
2022-10-18T10:32:03.256Z,96.25
2022-10-18T10:34:15.138Z,95.87
2022-10-18T10:36:21.945Z,96.15
2022-10-18T10:38:29.040Z,97.07
2022-10-18T10:40:32.291Z,96.80
2022-10-18T10:42:38.017Z,96.93
2022-10-18T10:44:40.148Z,97.39
2022-10-18T10:46:42.251Z,97.44
2022-10-18T10:48:50.358Z,97.19
2022-10-18T10:51:09.836Z,97.13
2022-10-18T10:53:56.338Z,97.86
2022-10-18T10:55:58.476Z,98.05
2022-10-18T10:58:00.707Z,97.96
2022-10-18T11:00:02.964Z,98.12
2022-10-18T11:02:20.753Z,98.56
2022-10-18T11:04:30.251Z,98.29
2022-10-18T11:07:06.416Z,98.35
2022-10-18T11:09:42.241Z,98.96
2022-10-18T11:11:49.938Z,99.57
2022-10-18T11:14:25.320Z,100.00
2022-10-18T11:16:58.789Z,100.00
2022-10-18T11:19:01.464Z,100.00
2022-10-18T11:21:23.250Z,100.00
2022-10-18T11:23:31.847Z,100.00
2022-10-18T11:26:18.393Z,100.00
2022-10-18T11:29:15.219Z,100.00
2022-10-18T11:31:58.413Z,100.00
2022-10-18T11:34:47.117Z,100.00
2022-10-18T11:37:30.114Z,100.00
2022-10-18T11:39:43.664Z,100.00
2022-10-18T11:41:58.613Z,100.00
2022-10-18T11:44:04.231Z,100.00
2022-10-18T11:46:41.449Z,100.00
2022-10-18T11:48:49.275Z,100.00
2022-10-18T11:51:34.271Z,100.00
2022-10-18T11:54:22.658Z,100.00
2022-10-18T11:56:39.326Z,100.00
2022-10-18T11:58:59.385Z,100.00
2022-10-18T12:01:24.712Z,100.00
2022-10-18T12:03:51.286Z,100.00
2022-10-18T12:05:54.375Z,100.00
2022-10-18T12:08:29.496Z,100.00
2022-10-18T12:10:44.406Z,100.00
2022-10-18T12:13:02.126Z,100.00
2022-10-18T12:15:13.947Z,100.00
2022-10-18T12:17:50.088Z,100.00
2022-10-18T12:19:52.450Z,100.00
2022-10-18T12:22:10.811Z,100.00
2022-10-18T12:24:25.318Z,100.00
2022-10-18T12:26:28.409Z,100.00
2022-10-18T12:29:15.235Z,100.00
2022-10-18T12:31:36.983Z,100.00
2022-10-18T12:33:40.855Z,100.00
2022-10-18T12:35:59.282Z,100.00
2022-10-18T12:38:24.668Z,100.00
2022-10-18T12:40:39.067Z,100.00
2022-10-18T12:42:46.538Z,100.00
2022-10-18T12:44:48.801Z,100.00
2022-10-18T12:47:01.184Z,100.00
2022-10-18T12:49:04.868Z,99.94
2022-10-18T12:51:15.392Z,100.00
2022-10-18T12:53:20.374Z,100.00
2022-10-18T12:55:25.060Z,99.85
2022-10-18T12:57:27.199Z,99.91
2022-10-18T12:59:29.203Z,99.78
2022-10-18T13:01:51.370Z,100.00
2022-10-18T13:03:56.960Z,100.00
2022-10-18T13:06:04.163Z,100.00
2022-10-18T13:08:38.192Z,100.00
2022-10-18T13:10:40.944Z,100.00
2022-10-18T13:12:57.428Z,100.00
2022-10-18T13:15:40.819Z,100.00
2022-10-18T13:18:04.867Z,100.00
2022-10-18T13:20:26.518Z,100.00
2022-10-18T13:22:54.813Z,100.00
2022-10-18T13:25:16.745Z,100.00
2022-10-18T13:27:45.130Z,100.00
2022-10-18T13:30:50.441Z,100.00
2022-10-18T13:33:27.883Z,100.00
2022-10-18T13:35:45.873Z,99.67
2022-10-18T13:37:59.758Z,99.84
2022-10-18T13:40:24.159Z,99.78
2022-10-18T13:42:32.017Z,99.37
2022-10-18T13:44:37.917Z,99.44
2022-10-18T13:46:39.972Z,99.13
2022-10-18T13:48:51.633Z,99.52
2022-10-18T13:50:53.791Z,99.55
2022-10-18T13:53:07.730Z,99.94
2022-10-18T13:55:33.608Z,99.88
2022-10-18T13:58:03.059Z,100.00
2022-10-18T14:00:58.224Z,100.00
2022-10-18T14:03:56.326Z,100.00
2022-10-18T14:06:06.144Z,100.00
2022-10-18T14:08:28.353Z,100.00
2022-10-18T14:11:05.420Z,100.00
2022-10-18T14:13:07.549Z,100.00
2022-10-18T14:15:30.192Z,100.00
2022-10-18T14:17:42.818Z,100.00
2022-10-18T14:20:01.668Z,100.00
2022-10-18T14:22:32.498Z,100.00
2022-10-18T14:24:34.806Z,100.00
2022-10-18T14:26:36.933Z,100.00
2022-10-18T14:28:58.426Z,100.00
2022-10-18T14:31:06.603Z,100.00
2022-10-18T14:33:33.598Z,100.00
2022-10-18T14:35:35.936Z,100.00
2022-10-18T14:37:38.023Z,100.00
2022-10-18T14:39:40.130Z,100.00
2022-10-18T14:41:55.810Z,100.00
2022-10-18T14:44:15.732Z,100.00
2022-10-18T14:46:28.970Z,100.00
2022-10-18T14:48:33.279Z,100.00
2022-10-18T14:50:35.422Z,100.00
2022-10-18T14:52:37.515Z,100.00
2022-10-18T14:54:39.615Z,100.00
2022-10-18T14:56:41.914Z,100.00
2022-10-18T14:58:44.011Z,100.00
2022-10-18T15:00:48.456Z,100.00
2022-10-18T15:02:50.954Z,100.00
2022-10-18T15:05:05.215Z,100.00
2022-10-18T15:07:08.045Z,100.00
2022-10-18T15:09:10.217Z,100.00
2022-10-18T15:11:14.487Z,100.00
2022-10-18T15:13:17.360Z,100.00
2022-10-18T15:15:26.587Z,100.00
2022-10-18T15:17:32.443Z,100.00
2022-10-18T15:19:39.548Z,100.00
2022-10-18T15:24:26.662Z,100.00
2022-10-18T15:26:29.663Z,100.00
2022-10-18T15:28:50.257Z,100.00
2022-10-18T15:30:52.390Z,100.00
2022-10-18T15:33:02.073Z,100.00
2022-10-18T15:35:22.131Z,100.00
2022-10-18T15:37:38.493Z,100.00
2022-10-18T15:39:40.634Z,100.00
2022-10-18T15:41:58.594Z,100.00
2022-10-18T15:44:21.145Z,100.00
2022-10-18T15:46:32.533Z,100.00
2022-10-18T15:48:41.523Z,100.00
2022-10-18T15:50:49.761Z,100.00
2022-10-18T15:52:51.883Z,100.00
2022-10-18T15:54:54.026Z,100.00
2022-10-18T15:56:56.393Z,100.00
2022-10-18T15:59:00.882Z,100.00
2022-10-18T16:01:04.443Z,100.00
2022-10-18T16:03:09.331Z,100.00
2022-10-18T16:05:18.355Z,100.00
2022-10-18T16:07:20.485Z,100.00
2022-10-18T16:09:24.272Z,100.00
2022-10-18T16:11:26.506Z,100.00
2022-10-18T16:13:28.759Z,100.00
2022-10-18T16:15:30.839Z,100.00
2022-10-18T16:17:33.241Z,100.00
2022-10-18T16:19:35.545Z,100.00
2022-10-18T16:21:38.764Z,100.00
2022-10-18T16:23:59.703Z,100.00
2022-10-18T16:26:22.551Z,100.00
2022-10-18T16:28:45.141Z,100.00
2022-10-18T16:31:07.906Z,100.00
2022-10-18T16:33:30.993Z,100.00
2022-10-18T16:35:53.687Z,100.00
2022-10-18T16:38:34.156Z,100.00
2022-10-18T16:40:57.584Z,100.00
2022-10-18T16:43:20.042Z,100.00
2022-10-18T16:45:42.411Z,100.00
2022-10-18T16:48:05.475Z,100.00
2022-10-18T16:50:29.061Z,100.00
2022-10-18T16:52:53.205Z,100.00
2022-10-18T16:55:21.170Z,100.00
2022-10-18T16:57:43.851Z,100.00
2022-10-18T17:00:07.008Z,100.00
2022-10-18T17:02:29.472Z,100.00
2022-10-18T17:04:51.924Z,100.00
2022-10-18T17:07:23.552Z,100.00
2022-10-18T17:09:56.560Z,100.00
2022-10-18T17:12:18.965Z,100.00
2022-10-18T17:14:41.376Z,100.00
2022-10-18T17:17:03.749Z,100.00
2022-10-18T17:19:26.108Z,100.00
2022-10-18T17:21:56.841Z,100.00
2022-10-18T17:24:22.543Z,100.00
2022-10-18T17:26:44.958Z,100.00
2022-10-18T17:29:08.362Z,100.00
2022-10-18T17:31:31.138Z,100.00
2022-10-18T17:33:55.378Z,100.00
2022-10-18T17:36:17.874Z,100.00
2022-10-18T17:38:40.330Z,100.00
2022-10-18T17:41:11.973Z,100.00
2022-10-18T17:43:34.471Z,100.00
2022-10-18T17:45:57.115Z,100.00
2022-10-18T17:48:19.577Z,100.00
2022-10-18T17:50:42.118Z,100.00
2022-10-18T17:53:04.479Z,100.00
2022-10-18T17:55:27.623Z,100.00
2022-10-18T17:57:50.036Z,100.00
2022-10-18T18:00:13.083Z,100.00
2022-10-18T18:02:38.197Z,100.00
2022-10-18T18:05:02.525Z,100.00
2022-10-18T18:07:25.003Z,100.00
2022-10-18T18:09:45.677Z,100.00
2022-10-18T18:12:06.338Z,100.00
2022-10-18T18:14:28.716Z,100.00
2022-10-18T18:16:51.360Z,100.00
2022-10-18T18:19:14.187Z,100.00
2022-10-18T18:21:36.668Z,100.00
2022-10-18T18:23:59.100Z,100.00
2022-10-18T18:26:22.057Z,100.00
2022-10-18T18:28:44.652Z,100.00
2022-10-18T18:31:07.979Z,100.00
2022-10-18T18:33:32.762Z,100.00
2022-10-18T18:35:57.222Z,100.00
2022-10-18T18:38:19.637Z,100.00
2022-10-18T18:40:42.034Z,100.00
2022-10-18T18:43:18.978Z,100.00
2022-10-18T18:45:52.070Z,100.00
2022-10-18T18:48:18.971Z,100.00
2022-10-18T18:50:50.088Z,100.00
2022-10-18T18:53:12.436Z,100.00
2022-10-18T18:55:39.742Z,100.00
2022-10-18T18:58:02.086Z,100.00
2022-10-18T19:00:24.778Z,100.00
2022-10-18T19:02:47.150Z,100.00
2022-10-18T19:05:09.743Z,100.00
2022-10-18T19:07:32.516Z,100.00
2022-10-18T19:09:55.138Z,100.00
2022-10-18T19:12:20.520Z,100.00
2022-10-18T19:14:43.894Z,100.00
2022-10-18T19:17:07.950Z,100.00
2022-10-18T19:19:30.923Z,100.00
2022-10-18T19:22:00.630Z,100.00
2022-10-18T19:24:24.328Z,100.00
2022-10-18T19:26:58.399Z,100.00
2022-10-18T19:29:25.521Z,100.00
2022-10-18T19:31:48.153Z,100.00
2022-10-18T19:34:12.381Z,100.00
2022-10-18T19:36:35.108Z,100.00
2022-10-18T19:38:57.937Z,100.00
2022-10-18T19:41:20.400Z,100.00
2022-10-18T19:43:42.836Z,100.00
2022-10-18T19:46:05.541Z,100.00
2022-10-18T19:48:27.924Z,100.00
2022-10-18T19:50:50.883Z,100.00
2022-10-18T19:53:13.242Z,100.00
2022-10-18T19:55:35.652Z,100.00
2022-10-18T19:57:57.987Z,100.00
2022-10-18T20:00:20.479Z,100.00
2022-10-18T20:02:42.854Z,100.00
2022-10-18T20:05:05.792Z,100.00
2022-10-18T20:07:28.199Z,100.00
2022-10-18T20:09:50.684Z,100.00
2022-10-18T20:12:13.054Z,100.00
2022-10-18T20:14:35.442Z,100.00
2022-10-18T20:16:57.895Z,100.00
2022-10-18T20:19:20.236Z,100.00
2022-10-18T20:21:42.643Z,100.00
2022-10-18T20:24:05.710Z,100.00
2022-10-18T20:26:28.208Z,100.00
2022-10-18T20:28:58.533Z,100.00
2022-10-18T20:31:21.105Z,100.00
2022-10-18T20:33:43.890Z,100.00
2022-10-18T20:36:11.692Z,100.00
2022-10-18T20:38:35.921Z,100.00
2022-10-18T20:41:18.279Z,100.00
2022-10-18T20:43:40.782Z,100.00
2022-10-18T20:46:03.513Z,100.00
2022-10-18T20:48:26.939Z,100.00
2022-10-18T20:50:49.402Z,100.00
2022-10-18T20:53:11.735Z,100.00
2022-10-18T20:55:34.127Z,100.00
2022-10-18T20:57:56.499Z,100.00
2022-10-18T21:00:19.007Z,100.00
2022-10-18T21:02:41.403Z,100.00
2022-10-18T21:05:04.550Z,100.00
2022-10-18T21:07:26.854Z,100.00
2022-10-18T21:09:49.370Z,100.00
2022-10-18T21:14:39.142Z,100.00
2022-10-18T21:17:01.552Z,100.00
2022-10-18T21:19:26.075Z,100.00
2022-10-18T21:21:51.023Z,100.00
2022-10-18T21:24:13.993Z,100.00
2022-10-18T21:26:36.517Z,100.00
2022-10-18T21:28:59.445Z,100.00
2022-10-18T21:31:24.054Z,100.00
2022-10-18T21:33:46.681Z,100.00
2022-10-18T21:36:09.352Z,100.00
2022-10-18T21:38:31.787Z,100.00
2022-10-18T21:40:54.304Z,100.00
2022-10-18T21:43:16.818Z,100.00
2022-10-18T21:45:39.164Z,100.00
2022-10-18T21:48:02.832Z,100.00
2022-10-18T21:50:25.349Z,100.00
2022-10-18T21:52:48.514Z,100.00
2022-10-18T21:55:10.974Z,100.00
2022-10-18T22:00:02.112Z,100.00
2022-10-18T22:02:24.504Z,100.00
2022-10-18T22:04:47.174Z,100.00
2022-10-18T22:07:09.576Z,100.00
2022-10-18T22:09:32.332Z,100.00
2022-10-18T22:11:54.807Z,100.00
2022-10-18T22:14:17.214Z,100.00
2022-10-18T22:16:39.567Z,100.00
2022-10-18T22:19:02.791Z,100.00
2022-10-18T22:21:25.250Z,100.00
2022-10-18T22:23:50.287Z,100.00
2022-10-18T22:26:21.974Z,100.00
2022-10-18T22:28:44.785Z,100.00
2022-10-18T22:31:13.763Z,100.00
2022-10-18T22:35:59.408Z,100.00
2022-10-18T22:38:21.838Z,100.00
2022-10-18T22:40:44.574Z,100.00
2022-10-18T22:43:06.902Z,100.00
2022-10-18T22:45:29.253Z,100.00
2022-10-18T22:47:51.623Z,100.00
2022-10-18T22:50:14.250Z,100.00
2022-10-18T22:52:36.753Z,100.00
2022-10-18T22:54:59.302Z,99.74
2022-10-18T22:57:21.830Z,99.56
2022-10-18T22:59:44.267Z,99.54
2022-10-18T23:02:06.827Z,99.77
2022-10-18T23:04:29.481Z,99.54
2022-10-18T23:06:51.854Z,99.26
2022-10-18T23:09:14.325Z,99.51
2022-10-18T23:11:36.966Z,99.27
2022-10-18T23:13:59.438Z,98.95
2022-10-18T23:16:22.014Z,98.80
2022-10-18T23:18:44.464Z,99.03
2022-10-18T23:21:09.619Z,99.10
2022-10-18T23:23:35.474Z,98.81
2022-10-18T23:25:57.878Z,98.57
2022-10-18T23:28:20.297Z,98.44
2022-10-18T23:30:42.967Z,98.24
2022-10-18T23:33:05.325Z,98.52
2022-10-18T23:35:28.898Z,98.03
2022-10-18T23:37:52.035Z,97.85
2022-10-18T23:40:14.531Z,97.88
2022-10-18T23:42:37.064Z,97.88
2022-10-18T23:44:59.486Z,97.20
2022-10-18T23:47:21.910Z,97.57
2022-10-18T23:49:44.390Z,97.79
2022-10-18T23:52:07.382Z,97.71
2022-10-18T23:54:29.798Z,97.97
2022-10-18T23:56:52.196Z,97.67
2022-10-18T23:59:14.632Z,97.43
