createdAt,value
2023-05-19T01:55:00.597Z,0.1
2023-05-19T01:57:00.261Z,0.2
2023-05-19T01:58:00.266Z,0.3
2023-05-19T02:03:00.413Z,0.6
2023-05-19T02:04:00.302Z,0.7
2023-05-19T02:05:01.112Z,0.8
2023-05-19T02:07:00.276Z,1.1
2023-05-19T02:08:00.269Z,1.2
2023-05-19T02:09:00.260Z,1.3
2023-05-19T02:10:00.516Z,1.5
2023-05-19T02:11:00.320Z,1.6
2023-05-19T02:12:00.266Z,1.8
2023-05-19T02:13:00.259Z,2.0
2023-05-19T02:14:00.268Z,2.2
2023-05-19T02:17:00.266Z,3.1
2023-05-19T02:18:00.358Z,3.5
2023-05-19T02:19:00.337Z,3.9
2023-05-19T02:20:01.057Z,4.5
2023-05-19T02:22:00.273Z,5.7
2023-05-19T02:23:00.266Z,6.5
2023-05-19T02:24:00.266Z,7.2
2023-05-19T02:25:00.544Z,8.2
2023-05-19T02:26:00.265Z,9.2
2023-05-19T02:27:00.359Z,10.5
2023-05-19T02:28:00.273Z,11.9
2023-05-19T02:29:00.262Z,13.2
2023-05-19T02:30:01.137Z,15.1
2023-05-19T02:32:00.336Z,19.5
2023-05-19T02:33:00.318Z,22.0
2023-05-19T02:34:00.268Z,24.5
2023-05-19T02:35:00.877Z,27.9
2023-05-19T02:36:00.265Z,31.3
2023-05-19T02:37:00.273Z,35.9
2023-05-19T02:38:00.268Z,40.5
2023-05-19T02:39:00.265Z,45.1
2023-05-19T02:40:00.540Z,51.3
2023-05-19T02:41:00.268Z,57.5
2023-05-19T02:42:00.261Z,65.9
2023-05-19T02:43:00.343Z,74.2
2023-05-19T02:44:00.274Z,82.5
2023-05-19T02:47:00.268Z,119.8
2023-05-19T02:48:00.320Z,134.7
2023-05-19T02:49:00.267Z,149.5
2023-05-19T02:52:00.269Z,214.8
2023-05-19T02:53:00.269Z,240.7
2023-05-19T02:54:00.272Z,266.7
2023-05-19T02:55:00.552Z,300.1
2023-05-19T02:56:00.267Z,333.6
2023-05-19T02:57:00.267Z,375.8
2023-05-19T02:58:00.271Z,418.0
2023-05-19T02:59:00.292Z,460.2
2023-05-19T03:02:00.320Z,629.3
2023-05-19T03:03:00.413Z,693.7
2023-05-19T03:22:00.268Z,4701.0
2023-05-19T03:23:00.255Z,4840.0
2023-05-19T03:24:00.259Z,4923.4
2023-05-19T03:25:01.328Z,5125.3
2023-05-19T03:26:00.253Z,5269.6
2023-05-19T03:27:00.273Z,5500.9
2023-05-19T03:28:00.261Z,5680.8
2023-05-19T03:29:00.271Z,5824.7
2023-05-19T03:32:00.445Z,6415.6
2023-05-19T03:33:00.353Z,6599.6
2023-05-19T03:34:00.261Z,6759.1
2023-05-19T03:35:00.522Z,7119.5
2023-05-19T03:36:00.283Z,7479.9
2023-05-19T03:37:00.261Z,7840.5
2023-05-19T03:38:00.264Z,8201.0
2023-05-19T03:39:00.268Z,8561.5
2023-05-19T03:40:00.535Z,8911.3
2023-05-19T03:41:00.260Z,9261.1
2023-05-19T03:42:00.265Z,9596.4
2023-05-19T03:43:00.259Z,9931.7
2023-05-19T03:44:00.263Z,10266.9
2023-05-19T03:45:01.210Z,10597.1
2023-05-19T03:47:00.259Z,11266.9
2023-05-19T03:48:00.302Z,11606.4
2023-05-19T03:49:00.271Z,11945.9
2023-05-19T03:50:01.123Z,12299.5
2023-05-19T03:52:00.295Z,13035.0
2023-05-19T03:53:00.265Z,13416.9
2023-05-19T03:54:00.262Z,13798.7
2023-05-19T03:55:00.513Z,14235.6
2023-05-19T03:56:00.262Z,14672.5
2023-05-19T03:57:00.264Z,15183.9
2023-05-19T03:58:00.281Z,15695.4
2023-05-19T03:59:00.283Z,16206.9
2023-05-19T04:02:00.290Z,18015.1
2023-05-19T04:03:00.538Z,18656.7
2023-05-19T04:04:00.301Z,19298.3
2023-05-19T04:05:01.328Z,19971.9
2023-05-19T04:06:00.267Z,20645.4
2023-05-19T04:07:00.262Z,21306.5
2023-05-19T04:08:00.333Z,21967.7
2023-05-19T04:09:00.274Z,22628.8
2023-05-19T04:10:00.529Z,23257.6
2023-05-19T04:11:00.263Z,23886.4
2023-05-19T04:12:00.269Z,24469.2
2023-05-19T04:13:00.264Z,25052.0
2023-05-19T04:14:00.268Z,25634.8
2023-05-19T04:15:01.210Z,26183.6
2023-05-19T04:17:00.269Z,27256.3
2023-05-19T04:18:00.284Z,27780.1
2023-05-19T04:19:00.312Z,28304.0
2023-05-19T04:20:00.479Z,28828.4
2023-05-19T04:21:00.273Z,29352.8
2023-05-19T04:22:00.268Z,29867.3
2023-05-19T04:23:00.282Z,30381.7
2023-05-19T04:24:00.288Z,30896.2
2023-05-19T04:25:01.182Z,31393.8
2023-05-19T04:27:00.270Z,32321.5
2023-05-19T04:28:00.274Z,32751.7
2023-05-19T04:29:00.270Z,33181.8
2023-05-19T04:30:01.140Z,33526.7
2023-05-19T04:32:00.276Z,34151.2
2023-05-19T04:33:00.358Z,34430.9
2023-05-19T04:34:00.273Z,34710.5
2023-05-19T04:37:00.277Z,35374.9
2023-05-19T04:38:00.273Z,35606.5
2023-05-19T04:39:00.276Z,35838.2
2023-05-19T04:42:00.278Z,36487.3
2023-05-19T04:43:00.278Z,36764.3
2023-05-19T04:44:00.274Z,37041.4
2023-05-19T04:45:01.172Z,37418.1
2023-05-19T04:47:00.322Z,38238.3
2023-05-19T04:48:00.310Z,38681.7
2023-05-19T04:49:00.284Z,39125.1
2023-05-19T04:50:01.082Z,39604.4
2023-05-19T04:52:00.345Z,40559.1
2023-05-19T04:53:00.281Z,41034.5
2023-05-19T04:54:00.285Z,41509.9
2023-05-19T04:57:00.281Z,44239.7
2023-05-19T04:58:00.353Z,45436.5
2023-05-19T04:59:00.284Z,46633.3
2023-05-19T05:02:00.340Z,49149.0
2023-05-19T05:03:00.386Z,49913.3
2023-05-19T05:04:00.388Z,50677.5
2023-05-19T05:07:00.366Z,53657.6
2023-05-19T05:08:00.290Z,54553.4
2023-05-19T05:09:00.281Z,55449.2
2023-05-19T05:10:01.134Z,55912.9
2023-05-19T05:12:00.303Z,55986.5
2023-05-19T05:13:00.291Z,55596.5
2023-05-19T05:14:00.286Z,55206.5
2023-05-19T05:17:00.276Z,54390.6
2023-05-19T05:18:00.357Z,54125.7
2023-05-19T05:19:00.317Z,53860.9
2023-05-19T05:20:01.237Z,53287.9
2023-05-19T05:22:00.306Z,52433.9
2023-05-19T05:23:00.284Z,52152.9
2023-05-19T05:24:00.299Z,51871.9
2023-05-19T05:27:00.278Z,52495.4
2023-05-19T05:28:00.312Z,52990.9
2023-05-19T07:30:01.130Z,65535.0
2023-05-19T08:45:01.216Z,65535.0
2023-05-19T11:00:02.102Z,65535.0
2023-05-19T11:15:01.229Z,65535.0
2023-05-19T11:45:01.325Z,65535.0
2023-05-19T12:00:01.237Z,65535.0
2023-05-19T15:20:01.667Z,65535.0
2023-05-19T16:40:02.359Z,46235.0
2023-05-19T16:43:00.396Z,46046.0
2023-05-19T16:44:00.199Z,45932.6
2023-05-19T16:47:00.334Z,45510.9
2023-05-19T16:48:00.376Z,45365.8
2023-05-19T16:49:00.193Z,45249.7
2023-05-19T16:52:00.234Z,44873.8
2023-05-19T16:53:00.263Z,44728.1
2023-05-19T16:54:00.206Z,44601.9
2023-05-19T16:55:01.044Z,44324.6
2023-05-19T16:57:00.239Z,43770.1
2023-05-19T16:58:00.201Z,43500.9
2023-05-19T16:59:00.206Z,43231.7
2023-05-19T17:02:00.266Z,42472.5
2023-05-19T17:03:00.341Z,42229.2
2023-05-19T17:23:00.785Z,35471.5
2023-05-19T17:24:00.704Z,35361.4
2023-05-19T17:25:15.744Z,35176.2
2023-05-19T17:26:02.134Z,35043.9
2023-05-19T17:27:00.706Z,34944.6
2023-05-19T17:28:00.709Z,34789.6
2023-05-19T17:53:01.175Z,27463.3
2023-05-19T17:54:01.136Z,27362.6
2023-05-19T17:55:01.314Z,27191.0
2023-05-19T17:56:01.090Z,27068.4
2023-05-19T17:57:01.092Z,26976.5
2023-05-19T17:58:01.108Z,26836.0
2023-05-19T17:59:01.079Z,26723.6
2023-05-19T18:02:01.091Z,26361.4
2023-05-19T18:03:01.213Z,26228.8
2023-05-19T18:04:01.333Z,26113.9
2023-05-19T18:07:01.087Z,25367.1
2023-05-19T18:08:02.218Z,25120.0
2023-05-19T18:09:01.086Z,24872.9
2023-05-19T18:10:01.491Z,24627.7
2023-05-19T18:11:01.096Z,24382.5
2023-05-19T18:12:01.087Z,24137.3
2023-05-19T18:13:01.137Z,23892.3
2023-05-19T18:14:01.087Z,23647.2
2023-05-19T18:17:01.099Z,22896.6
2023-05-19T18:18:01.097Z,22646.1
2023-05-19T18:19:01.147Z,22395.7
2023-05-19T18:21:01.158Z,21883.4
2023-05-19T18:22:01.117Z,21627.3
2023-05-19T18:23:01.149Z,21366.8
2023-05-19T18:24:01.104Z,21106.3
2023-05-19T18:27:01.099Z,20301.5
2023-05-19T18:28:01.097Z,20025.2
2023-05-19T18:29:01.111Z,19748.9
2023-05-19T18:32:01.094Z,18897.1
2023-05-19T18:33:01.206Z,18607.8
2023-05-19T18:34:01.116Z,18318.5
2023-05-19T18:37:01.160Z,17436.7
2023-05-19T18:38:01.115Z,17139.7
2023-05-19T18:39:01.212Z,16842.7
2023-05-19T18:41:01.170Z,16242.5
2023-05-19T18:42:02.177Z,15942.3
2023-05-19T18:43:01.094Z,15639.9
2023-05-19T18:44:01.116Z,15337.5
2023-05-19T18:47:01.088Z,14418.7
2023-05-19T18:48:01.145Z,14107.7
2023-05-19T18:49:01.111Z,13796.6
2023-05-19T18:52:01.094Z,12855.8
2023-05-19T18:53:01.096Z,12539.0
2023-05-19T18:54:01.137Z,12222.2
2023-05-19T18:55:01.323Z,11906.2
2023-05-19T18:56:01.101Z,11590.2
2023-05-19T18:57:01.091Z,11274.2
2023-05-19T18:58:01.096Z,10962.0
2023-05-19T18:59:01.098Z,10649.8
2023-05-19T19:00:05.610Z,10343.8
2023-05-19T19:02:01.092Z,9731.8
2023-05-19T19:03:01.262Z,9431.5
2023-05-19T19:04:01.131Z,9131.1
2023-05-19T19:07:01.093Z,8254.9
2023-05-19T19:08:01.091Z,7974.5
2023-05-19T19:09:01.111Z,7694.1
2023-05-19T19:12:01.098Z,6884.5
2023-05-19T19:13:01.096Z,6623.1
2023-05-19T19:14:01.098Z,6361.6
2023-05-19T19:17:01.121Z,5608.8
2023-05-19T19:18:01.119Z,5370.6
2023-05-19T19:19:01.225Z,5132.4
2023-05-19T19:22:01.100Z,4455.0
2023-05-19T19:23:01.100Z,4241.1
2023-05-19T19:24:01.106Z,4027.1
2023-05-19T19:25:01.959Z,3825.3
2023-05-19T19:27:01.107Z,3421.5
2023-05-19T19:28:01.101Z,3234.3
2023-05-19T19:29:01.096Z,3047.0
2023-05-19T19:30:01.902Z,2875.1
2023-05-19T19:31:01.126Z,2703.1
2023-05-19T19:32:01.180Z,2531.2
2023-05-19T19:33:01.254Z,2375.6
2023-05-19T19:34:01.102Z,2220.0
2023-05-19T19:37:01.180Z,1802.8
2023-05-19T19:38:01.108Z,1679.7
2023-05-19T19:39:01.105Z,1556.5
2023-05-19T19:42:01.128Z,1233.1
2023-05-19T19:43:01.175Z,1140.0
2023-05-19T19:44:01.104Z,1046.9
2023-05-19T19:47:01.131Z,808.3
2023-05-19T19:48:02.258Z,741.0
2023-05-19T19:49:01.118Z,673.7
2023-05-19T19:52:01.172Z,504.7
2023-05-19T19:53:01.107Z,458.3
2023-05-19T19:54:01.158Z,411.9
2023-05-19T19:57:01.108Z,302.9
2023-05-19T19:58:01.143Z,273.3
2023-05-19T19:59:01.119Z,243.7
2023-05-19T20:02:01.152Z,174.1
2023-05-19T20:03:04.774Z,156.3
2023-05-19T20:04:01.270Z,138.5
2023-05-19T20:07:01.178Z,98.1
2023-05-19T20:09:01.097Z,87.9
2023-05-19T20:12:01.096Z,59.6
2023-05-19T20:13:01.093Z,51.7
2023-05-19T20:14:01.181Z,46.1
2023-05-19T20:17:01.173Z,31.9
2023-05-19T20:18:01.123Z,27.6
