createdAt,value
2022-11-15T00:00:31.268Z,11.37
2022-11-15T00:02:57.718Z,10.80
2022-11-15T00:05:24.141Z,11.73
2022-11-15T00:07:57.806Z,11.13
2022-11-15T00:10:24.335Z,11.32
2022-11-15T00:12:50.827Z,12.03
2022-11-15T00:15:17.241Z,10.77
2022-11-15T00:17:43.717Z,11.50
2022-11-15T00:20:10.423Z,10.40
2022-11-15T00:22:36.840Z,10.90
2022-11-15T00:25:04.330Z,12.00
2022-11-15T00:27:30.747Z,11.90
2022-11-15T00:29:57.217Z,10.83
2022-11-15T00:32:23.612Z,11.07
2022-11-15T00:34:50.036Z,11.43
2022-11-15T00:37:16.473Z,10.97
2022-11-15T00:39:42.888Z,11.43
2022-11-15T00:42:09.331Z,10.53
2022-11-15T00:44:35.737Z,11.23
2022-11-15T00:47:02.189Z,10.63
2022-11-15T00:49:28.608Z,10.27
2022-11-15T00:51:55.018Z,11.03
2022-11-15T00:54:21.433Z,10.90
2022-11-15T00:56:47.907Z,11.10
2022-11-15T00:59:14.426Z,10.60
2022-11-15T01:01:40.831Z,11.53
2022-11-15T01:04:07.274Z,9.80
2022-11-15T01:06:33.700Z,10.60
2022-11-15T01:09:00.128Z,10.73
2022-11-15T01:11:26.536Z,10.20
2022-11-15T01:13:52.939Z,10.10
2022-11-15T01:16:19.786Z,11.27
2022-11-15T01:18:46.661Z,10.20
2022-11-15T01:21:16.685Z,10.60
2022-11-15T01:23:43.168Z,11.20
2022-11-15T01:26:12.951Z,10.87
2022-11-15T01:28:40.772Z,10.40
2022-11-15T01:31:12.653Z,10.53
2022-11-15T01:33:39.067Z,11.55
2022-11-15T01:36:06.773Z,10.20
2022-11-15T01:38:33.321Z,10.80
2022-11-15T01:40:59.773Z,9.63
2022-11-15T01:43:31.499Z,10.90
2022-11-15T01:46:03.576Z,10.70
2022-11-15T01:48:33.692Z,10.27
2022-11-15T01:51:02.492Z,11.15
2022-11-15T01:53:30.176Z,11.30
2022-11-15T01:55:57.082Z,10.20
2022-11-15T01:58:23.551Z,10.63
2022-11-15T02:00:50.780Z,10.77
2022-11-15T02:03:17.541Z,11.23
2022-11-15T02:05:44.606Z,10.57
2022-11-15T02:08:20.673Z,11.50
2022-11-15T02:10:48.147Z,11.10
2022-11-15T02:13:16.213Z,10.17
2022-11-15T02:16:07.953Z,11.00
2022-11-15T02:18:38.324Z,10.37
2022-11-15T02:21:18.972Z,11.10
2022-11-15T02:24:03.504Z,11.40
2022-11-15T02:26:51.646Z,10.67
2022-11-15T02:29:39.864Z,11.03
2022-11-15T02:32:18.006Z,10.43
2022-11-15T02:34:56.062Z,10.53
2022-11-15T02:37:34.903Z,11.17
2022-11-15T02:40:29.709Z,10.03
2022-11-15T02:43:17.342Z,10.90
2022-11-15T02:45:49.443Z,11.13
2022-11-15T02:48:16.752Z,10.70
2022-11-15T02:50:43.636Z,10.23
2022-11-15T02:53:10.389Z,11.53
2022-11-15T02:55:43.787Z,10.30
2022-11-15T02:58:38.209Z,11.17
2022-11-15T03:01:25.738Z,10.73
2022-11-15T03:04:24.312Z,10.07
2022-11-15T03:06:54.811Z,10.77
2022-11-15T03:09:40.736Z,9.93
2022-11-15T03:12:17.617Z,10.67
2022-11-15T03:14:59.151Z,10.93
2022-11-15T03:17:37.242Z,10.70
2022-11-15T03:20:06.250Z,10.43
2022-11-15T03:22:37.152Z,9.73
2022-11-15T03:25:07.988Z,10.13
2022-11-15T03:27:39.144Z,10.87
2022-11-15T03:30:08.276Z,10.47
2022-11-15T03:32:56.140Z,10.63
2022-11-15T03:35:28.263Z,10.30
2022-11-15T03:38:03.705Z,9.63
2022-11-15T03:40:50.363Z,9.87
2022-11-15T03:43:30.975Z,8.67
2022-11-15T03:46:02.497Z,9.83
2022-11-15T03:48:38.800Z,10.17
2022-11-15T03:51:05.632Z,9.67
2022-11-15T03:53:32.992Z,9.80
2022-11-15T03:55:59.719Z,10.30
2022-11-15T03:58:26.153Z,9.73
2022-11-15T04:00:52.692Z,9.70
2022-11-15T04:03:19.149Z,9.67
2022-11-15T04:05:45.572Z,9.60
2022-11-15T04:08:11.952Z,9.07
2022-11-15T04:10:38.552Z,9.97
2022-11-15T04:13:04.999Z,9.37
2022-11-15T04:15:31.458Z,9.50
2022-11-15T04:17:58.400Z,9.87
2022-11-15T04:20:46.372Z,10.77
2022-11-15T04:23:34.093Z,9.73
2022-11-15T04:26:03.051Z,9.60
2022-11-15T04:28:29.664Z,9.57
2022-11-15T04:30:56.108Z,9.67
2022-11-15T04:33:22.844Z,9.93
2022-11-15T04:36:09.267Z,10.53
2022-11-15T04:38:36.693Z,9.90
2022-11-15T04:41:03.171Z,10.50
2022-11-15T04:43:30.258Z,9.70
2022-11-15T04:45:56.970Z,10.10
2022-11-15T04:48:23.392Z,9.57
2022-11-15T04:50:50.042Z,8.70
2022-11-15T04:53:16.478Z,9.97
2022-11-15T04:55:46.098Z,10.00
2022-11-15T04:58:12.503Z,9.27
2022-11-15T05:00:40.720Z,10.17
2022-11-15T05:03:25.744Z,9.90
2022-11-15T05:05:52.173Z,9.23
2022-11-15T05:08:18.624Z,10.03
2022-11-15T05:10:45.037Z,9.03
2022-11-15T05:13:11.510Z,8.93
2022-11-15T05:15:37.998Z,9.53
2022-11-15T05:18:04.397Z,9.80
2022-11-15T05:20:30.861Z,9.33
2022-11-15T05:22:57.366Z,9.10
2022-11-15T05:25:23.926Z,9.57
2022-11-15T05:27:50.332Z,9.60
2022-11-15T05:30:17.181Z,9.83
2022-11-15T05:32:44.272Z,9.73
2022-11-15T05:35:16.532Z,10.20
2022-11-15T05:37:42.928Z,9.77
2022-11-15T05:40:09.573Z,9.20
2022-11-15T05:42:36.074Z,10.37
2022-11-15T05:45:07.253Z,9.57
2022-11-15T05:47:35.175Z,10.10
2022-11-15T05:50:01.745Z,9.80
2022-11-15T05:52:31.584Z,9.07
2022-11-15T05:54:59.066Z,9.50
2022-11-15T05:57:25.527Z,9.13
2022-11-15T05:59:52.191Z,9.10
2022-11-15T06:02:18.638Z,8.47
2022-11-15T06:04:45.120Z,9.40
2022-11-15T06:07:11.691Z,8.50
2022-11-15T06:09:38.141Z,8.90
2022-11-15T06:12:04.915Z,9.00
2022-11-15T06:14:31.343Z,7.53
2022-11-15T06:16:57.744Z,8.10
2022-11-15T06:19:24.163Z,8.77
2022-11-15T06:21:50.572Z,8.63
2022-11-15T06:24:17.012Z,7.13
2022-11-15T06:26:43.451Z,8.63
2022-11-15T06:29:09.858Z,8.63
2022-11-15T06:31:36.459Z,8.10
2022-11-15T06:34:02.892Z,7.93
2022-11-15T06:36:29.321Z,8.20
2022-11-15T06:38:55.737Z,8.47
2022-11-15T06:41:22.213Z,7.90
2022-11-15T06:43:48.628Z,8.50
2022-11-15T06:46:15.424Z,7.97
2022-11-15T06:48:42.901Z,7.70
2022-11-15T06:51:09.344Z,8.00
2022-11-15T06:53:35.967Z,7.43
2022-11-15T06:56:04.356Z,8.43
2022-11-15T06:58:30.851Z,7.90
2022-11-15T07:01:15.563Z,7.70
2022-11-15T07:03:43.299Z,7.87
2022-11-15T07:06:10.391Z,8.57
2022-11-15T07:08:37.357Z,7.80
2022-11-15T07:11:09.247Z,8.23
2022-11-15T07:13:37.079Z,8.40
2022-11-15T07:16:08.778Z,7.93
2022-11-15T07:18:36.654Z,6.90
2022-11-15T07:21:05.112Z,7.50
2022-11-15T07:23:32.155Z,7.20
2022-11-15T07:25:59.410Z,7.87
2022-11-15T07:28:26.927Z,7.70
2022-11-15T07:30:54.047Z,8.27
2022-11-15T07:33:20.481Z,7.47
2022-11-15T07:35:49.716Z,7.03
2022-11-15T07:38:16.912Z,7.97
2022-11-15T07:40:43.371Z,7.97
2022-11-15T07:43:09.851Z,8.20
2022-11-15T07:45:41.821Z,7.47
2022-11-15T07:48:08.233Z,8.02
2022-11-15T07:50:34.642Z,8.23
2022-11-15T07:53:01.096Z,8.35
2022-11-15T07:55:30.126Z,8.25
2022-11-15T07:58:10.489Z,9.20
2022-11-15T08:00:37.025Z,8.60
2022-11-15T08:03:14.769Z,8.27
2022-11-15T08:05:42.190Z,8.38
2022-11-15T08:08:11.053Z,8.52
2022-11-15T08:10:40.827Z,8.68
2022-11-15T08:13:09.437Z,8.70
2022-11-15T08:15:37.335Z,9.60
2022-11-15T08:18:07.902Z,9.30
2022-11-15T08:20:35.057Z,8.85
2022-11-15T08:23:02.633Z,10.02
2022-11-15T08:25:30.649Z,9.32
2022-11-15T08:27:59.194Z,9.73
2022-11-15T08:30:26.200Z,8.98
2022-11-15T08:32:53.994Z,9.95
2022-11-15T08:35:24.901Z,8.98
2022-11-15T08:37:55.447Z,8.38
2022-11-15T08:40:22.167Z,9.30
2022-11-15T08:42:48.761Z,9.85
2022-11-15T08:45:15.773Z,9.13
2022-11-15T08:47:42.214Z,8.95
2022-11-15T08:50:09.095Z,9.85
2022-11-15T08:52:35.548Z,9.23
2022-11-15T08:55:01.979Z,8.80
2022-11-15T08:57:31.643Z,9.30
2022-11-15T08:59:58.320Z,8.13
2022-11-15T09:02:24.926Z,9.13
2022-11-15T09:04:51.353Z,8.57
2022-11-15T09:07:17.962Z,8.95
2022-11-15T09:09:44.439Z,9.32
2022-11-15T09:12:10.830Z,8.45
2022-11-15T09:14:37.387Z,8.40
2022-11-15T09:17:04.044Z,7.55
2022-11-15T09:19:30.476Z,8.00
2022-11-15T09:21:56.898Z,7.47
2022-11-15T09:24:23.444Z,8.27
2022-11-15T09:26:51.639Z,7.93
2022-11-15T09:29:18.791Z,8.05
2022-11-15T09:31:45.247Z,7.60
2022-11-15T09:34:12.457Z,7.47
2022-11-15T09:36:38.967Z,7.32
2022-11-15T09:39:06.403Z,7.47
2022-11-15T09:41:51.103Z,7.28
2022-11-15T09:44:38.700Z,7.03
2022-11-15T09:47:26.446Z,6.15
2022-11-15T09:49:57.858Z,6.43
2022-11-15T09:52:24.468Z,6.82
2022-11-15T09:54:54.244Z,6.00
2022-11-15T09:57:42.572Z,6.10
2022-11-15T10:03:38.580Z,6.10
2022-11-15T10:06:06.070Z,6.78
2022-11-15T10:08:52.769Z,5.90
2022-11-15T10:11:40.678Z,6.22
2022-11-15T10:14:18.408Z,5.95
2022-11-15T10:17:00.656Z,6.25
2022-11-15T10:19:31.183Z,5.80
2022-11-15T10:22:09.691Z,5.88
2022-11-15T10:24:42.729Z,5.97
2022-11-15T10:27:14.892Z,6.07
2022-11-15T10:29:46.395Z,5.72
2022-11-15T10:32:14.124Z,6.10
2022-11-15T10:34:40.722Z,5.95
2022-11-15T10:37:07.220Z,6.35
2022-11-15T10:39:36.957Z,6.22
2022-11-15T10:42:27.192Z,6.40
2022-11-15T10:44:53.717Z,7.22
2022-11-15T10:47:29.119Z,7.55
2022-11-15T10:50:05.228Z,6.30
2022-11-15T10:52:32.948Z,6.65
2022-11-15T10:55:23.994Z,6.80
2022-11-15T10:57:56.410Z,6.55
2022-11-15T11:00:22.717Z,6.00
2022-11-15T11:03:08.024Z,5.63
2022-11-15T11:05:41.654Z,5.63
2022-11-15T11:08:11.984Z,5.63
2022-11-15T11:10:51.766Z,5.82
2022-11-15T11:13:25.505Z,4.95
2022-11-15T11:16:07.127Z,5.13
2022-11-15T11:18:44.182Z,5.65
2022-11-15T11:21:15.872Z,5.30
2022-11-15T11:24:06.915Z,5.22
2022-11-15T11:26:58.255Z,4.88
2022-11-15T11:29:39.875Z,5.63
2022-11-15T11:32:32.348Z,5.00
2022-11-15T11:35:10.966Z,5.40
2022-11-15T11:37:57.339Z,4.18
2022-11-15T11:40:46.303Z,5.55
2022-11-15T11:43:15.681Z,5.30
2022-11-15T11:45:50.192Z,5.30
2022-11-15T11:48:25.324Z,5.65
2022-11-15T11:50:52.167Z,5.32
2022-11-15T11:53:26.607Z,5.55
2022-11-15T11:55:55.268Z,5.00
2022-11-15T11:58:28.754Z,5.13
2022-11-15T12:01:18.836Z,5.30
2022-11-15T12:03:49.288Z,5.85
2022-11-15T12:06:24.850Z,5.43
2022-11-15T12:08:54.153Z,5.90
2022-11-15T12:11:54.197Z,5.65
2022-11-15T12:14:44.902Z,5.65
2022-11-15T12:17:12.703Z,5.35
2022-11-15T12:19:40.297Z,5.03
2022-11-15T12:22:13.464Z,5.65
2022-11-15T12:24:47.552Z,6.22
2022-11-15T12:27:26.329Z,5.70
2022-11-15T12:29:55.481Z,5.80
2022-11-15T12:32:29.684Z,5.30
2022-11-15T12:34:56.652Z,4.93
2022-11-15T12:37:41.589Z,5.10
2022-11-15T12:40:13.908Z,4.82
2022-11-15T12:42:43.528Z,4.95
2022-11-15T12:45:30.772Z,4.82
2022-11-15T12:48:33.508Z,5.35
2022-11-15T12:51:00.914Z,4.88
2022-11-15T12:53:29.469Z,4.75
2022-11-15T12:56:15.889Z,5.03
2022-11-15T12:58:51.181Z,5.15
2022-11-15T13:01:38.911Z,4.53
2022-11-15T13:04:27.146Z,4.68
2022-11-15T13:07:08.468Z,5.05
2022-11-15T13:10:16.493Z,4.65
2022-11-15T13:12:45.886Z,4.70
2022-11-15T13:15:19.645Z,4.95
2022-11-15T13:17:46.625Z,5.00
2022-11-15T13:20:15.331Z,4.22
2022-11-15T13:22:55.306Z,4.18
2022-11-15T13:25:36.875Z,4.55
2022-11-15T13:28:22.211Z,4.95
2022-11-15T13:30:48.522Z,4.15
2022-11-15T13:33:35.764Z,4.60
2022-11-15T13:36:23.550Z,4.65
2022-11-15T13:39:14.748Z,5.18
2022-11-15T13:41:49.655Z,3.60
2022-11-15T13:44:25.292Z,4.70
2022-11-15T13:47:14.320Z,4.50
2022-11-15T13:49:41.658Z,4.78
2022-11-15T13:52:11.215Z,4.55
2022-11-15T13:55:03.114Z,4.97
2022-11-15T13:57:44.362Z,4.57
2022-11-15T14:00:54.308Z,4.65
2022-11-15T14:03:24.810Z,3.80
2022-11-15T14:06:17.162Z,4.50
2022-11-15T14:08:59.514Z,3.90
2022-11-15T14:11:26.007Z,4.57
2022-11-15T14:14:10.670Z,4.22
2022-11-15T14:16:42.319Z,4.38
2022-11-15T14:19:34.882Z,4.30
2022-11-15T14:22:22.261Z,4.20
2022-11-15T14:25:07.047Z,4.47
2022-11-15T14:27:33.772Z,4.53
2022-11-15T14:30:00.810Z,4.22
2022-11-15T14:32:38.151Z,4.47
2022-11-15T14:35:04.944Z,4.47
2022-11-15T14:37:35.017Z,4.22
2022-11-15T14:40:05.910Z,4.15
2022-11-15T14:42:32.916Z,3.53
2022-11-15T14:44:59.470Z,4.05
2022-11-15T14:47:25.910Z,4.45
2022-11-15T14:49:52.403Z,3.53
2022-11-15T14:52:33.032Z,4.05
2022-11-15T14:55:00.596Z,3.53
2022-11-15T14:57:27.096Z,3.97
2022-11-15T14:59:53.925Z,4.65
2022-11-15T15:02:25.841Z,3.60
2022-11-15T15:04:52.639Z,4.13
2022-11-15T15:07:19.178Z,3.97
2022-11-15T15:09:46.327Z,4.00
2022-11-15T15:12:17.971Z,3.55
2022-11-15T15:14:45.007Z,3.90
2022-11-15T15:17:11.444Z,3.63
2022-11-15T15:19:37.948Z,3.55
2022-11-15T15:22:04.494Z,3.85
2022-11-15T15:24:30.917Z,4.10
2022-11-15T15:26:57.351Z,3.88
2022-11-15T15:29:23.825Z,3.97
2022-11-15T15:31:50.244Z,3.65
2022-11-15T15:34:17.135Z,3.70
2022-11-15T15:36:43.592Z,3.63
2022-11-15T15:39:12.039Z,3.58
2022-11-15T15:41:38.443Z,3.40
2022-11-15T15:44:04.877Z,3.25
2022-11-15T15:46:31.301Z,3.80
2022-11-15T15:48:57.707Z,3.80
2022-11-15T15:51:24.320Z,3.40
2022-11-15T15:53:52.452Z,3.58
2022-11-15T15:56:18.889Z,3.72
2022-11-15T15:58:45.321Z,3.50
2022-11-15T16:01:11.767Z,3.88
2022-11-15T16:03:38.247Z,4.00
2022-11-15T16:06:06.019Z,3.90
2022-11-15T16:08:47.545Z,3.80
2022-11-15T16:11:18.818Z,3.85
2022-11-15T16:13:45.256Z,4.25
2022-11-15T16:16:14.386Z,4.35
2022-11-15T16:18:41.020Z,4.32
2022-11-15T16:21:09.103Z,3.70
2022-11-15T16:23:35.728Z,4.30
2022-11-15T16:26:03.990Z,4.00
2022-11-15T16:28:33.002Z,3.95
2022-11-15T16:31:05.530Z,4.47
2022-11-15T16:33:32.842Z,4.55
2022-11-15T16:35:59.567Z,4.47
2022-11-15T16:38:26.207Z,5.00
2022-11-15T16:40:52.618Z,4.32
2022-11-15T16:43:19.109Z,4.70
2022-11-15T16:45:45.758Z,4.90
2022-11-15T16:48:22.976Z,4.68
2022-11-15T16:50:49.460Z,5.07
2022-11-15T16:53:15.913Z,4.70
2022-11-15T16:55:42.340Z,4.70
2022-11-15T16:58:10.515Z,4.55
2022-11-15T17:00:36.997Z,4.72
2022-11-15T17:03:04.804Z,4.45
2022-11-15T17:05:31.240Z,4.90
2022-11-15T17:07:58.644Z,5.00
2022-11-15T17:10:27.065Z,5.45
2022-11-15T17:12:56.323Z,4.88
2022-11-15T17:15:24.821Z,4.72
2022-11-15T17:17:54.342Z,5.07
2022-11-15T17:20:22.839Z,4.97
2022-11-15T17:22:50.608Z,5.60
2022-11-15T17:25:17.057Z,5.68
2022-11-15T17:27:43.487Z,5.70
2022-11-15T17:30:12.516Z,5.05
2022-11-15T17:32:39.094Z,5.82
2022-11-15T17:35:14.826Z,5.45
2022-11-15T17:37:42.146Z,6.05
2022-11-15T17:40:09.064Z,5.68
2022-11-15T17:42:35.526Z,5.88
2022-11-15T17:45:06.550Z,5.65
2022-11-15T17:47:35.938Z,6.18
2022-11-15T17:50:02.350Z,5.72
2022-11-15T17:52:28.745Z,5.90
2022-11-15T17:54:55.204Z,5.82
2022-11-15T17:57:21.611Z,6.07
2022-11-15T17:59:49.040Z,6.35
2022-11-15T18:02:15.561Z,7.57
2022-11-15T18:04:42.056Z,6.47
2022-11-15T18:07:08.647Z,6.30
2022-11-15T18:09:35.080Z,6.15
2022-11-15T18:12:01.573Z,6.45
2022-11-15T18:14:28.004Z,5.65
2022-11-15T18:16:55.422Z,5.93
2022-11-15T18:19:21.865Z,6.32
2022-11-15T18:22:00.217Z,5.57
2022-11-15T18:24:31.821Z,6.10
2022-11-15T18:26:58.942Z,5.72
2022-11-15T18:29:25.737Z,5.90
2022-11-15T18:31:55.548Z,5.47
2022-11-15T18:34:23.607Z,5.75
2022-11-15T18:36:52.293Z,5.72
2022-11-15T18:39:19.327Z,6.03
2022-11-15T18:41:49.179Z,5.45
2022-11-15T18:44:16.166Z,5.85
2022-11-15T18:46:44.309Z,5.35
2022-11-15T18:49:12.613Z,5.60
2022-11-15T18:51:41.709Z,6.03
2022-11-15T18:54:10.649Z,5.85
2022-11-15T18:56:37.315Z,5.93
2022-11-15T18:59:05.027Z,5.78
2022-11-15T19:01:34.570Z,5.82
2022-11-15T19:04:11.656Z,5.78
2022-11-15T19:06:40.722Z,6.90
2022-11-15T19:09:08.006Z,6.82
2022-11-15T19:11:35.925Z,6.47
2022-11-15T19:14:05.547Z,7.22
2022-11-15T19:16:34.203Z,6.72
2022-11-15T19:19:05.454Z,6.07
2022-11-15T19:21:32.338Z,6.38
2022-11-15T19:23:59.447Z,6.95
2022-11-15T19:26:28.047Z,7.07
2022-11-15T19:28:57.646Z,6.75
2022-11-15T19:31:25.587Z,9.27
2022-11-15T19:33:52.755Z,9.38
2022-11-15T19:36:24.012Z,8.75
2022-11-15T19:38:50.422Z,9.13
2022-11-15T19:41:18.380Z,9.02
2022-11-15T19:43:47.779Z,8.75
2022-11-15T19:46:15.077Z,8.32
2022-11-15T19:48:41.627Z,8.68
2022-11-15T19:51:15.481Z,8.20
2022-11-15T19:53:42.525Z,8.60
2022-11-15T19:56:13.727Z,8.63
2022-11-15T19:58:40.622Z,7.95
2022-11-15T20:01:18.118Z,8.35
2022-11-15T20:03:45.352Z,7.68
2022-11-15T20:06:15.659Z,7.93
2022-11-15T20:08:42.734Z,8.65
2022-11-15T20:11:09.157Z,8.30
2022-11-15T20:13:35.605Z,8.82
2022-11-15T20:16:02.211Z,9.43
2022-11-15T20:18:29.203Z,8.25
2022-11-15T20:20:57.840Z,9.23
2022-11-15T20:23:25.410Z,8.85
2022-11-15T20:25:52.409Z,9.23
2022-11-15T20:28:26.824Z,8.85
2022-11-15T20:30:56.155Z,8.77
2022-11-15T20:33:23.039Z,9.50
2022-11-15T20:35:49.778Z,9.07
2022-11-15T20:38:16.422Z,9.82
2022-11-15T20:40:45.596Z,9.05
2022-11-15T20:43:17.362Z,9.68
2022-11-15T20:45:45.036Z,8.75
2022-11-15T20:48:13.891Z,8.98
2022-11-15T20:50:43.129Z,9.85
2022-11-15T20:53:12.030Z,9.35
2022-11-15T20:55:49.501Z,9.55
2022-11-15T20:58:16.848Z,9.48
2022-11-15T21:00:44.861Z,9.73
2022-11-15T21:03:13.330Z,9.80
2022-11-15T21:05:41.356Z,9.98
2022-11-15T21:08:08.553Z,9.68
2022-11-15T21:10:53.563Z,10.60
2022-11-15T21:13:20.272Z,11.48
2022-11-15T21:15:47.119Z,11.00
2022-11-15T21:18:14.000Z,10.52
2022-11-15T21:20:40.433Z,10.63
2022-11-15T21:23:06.971Z,10.27
2022-11-15T21:25:33.963Z,10.23
2022-11-15T21:28:00.485Z,10.10
2022-11-15T21:30:27.356Z,11.07
2022-11-15T21:32:53.808Z,11.02
2022-11-15T21:35:20.255Z,11.60
2022-11-15T21:37:48.588Z,11.68
2022-11-15T21:40:18.363Z,11.20
2022-11-15T21:42:45.826Z,11.38
2022-11-15T21:45:12.326Z,11.05
2022-11-15T21:47:42.024Z,10.48
2022-11-15T21:50:12.103Z,10.57
2022-11-15T21:52:38.541Z,10.15
2022-11-15T21:55:05.330Z,9.75
2022-11-15T21:57:31.792Z,9.95
2022-11-15T22:00:16.679Z,10.75
2022-11-15T22:02:43.111Z,10.75
2022-11-15T22:05:09.577Z,12.93
2022-11-15T22:07:36.075Z,13.23
2022-11-15T22:10:02.533Z,13.23
2022-11-15T22:12:29.882Z,12.77
2022-11-15T22:14:57.017Z,11.65
2022-11-15T22:17:24.602Z,12.13
2022-11-15T22:19:52.786Z,12.40
2022-11-15T22:22:19.425Z,12.48
2022-11-15T22:24:45.815Z,12.20
2022-11-15T22:27:12.238Z,12.13
2022-11-15T22:29:38.664Z,11.50
2022-11-15T22:32:05.129Z,11.98
2022-11-15T22:34:31.625Z,13.05
2022-11-15T22:37:19.212Z,10.75
2022-11-15T22:39:44.519Z,12.13
2022-11-15T22:42:10.999Z,11.80
2022-11-15T22:44:37.412Z,12.23
2022-11-15T22:47:03.843Z,11.50
2022-11-15T22:49:30.277Z,11.30
2022-11-15T22:51:56.771Z,11.32
2022-11-15T22:54:23.235Z,12.35
2022-11-15T22:56:49.674Z,11.70
2022-11-15T22:59:16.085Z,11.75
2022-11-15T23:01:42.934Z,10.57
2022-11-15T23:04:09.365Z,11.88
2022-11-15T23:06:35.801Z,11.05
2022-11-15T23:09:02.264Z,10.98
2022-11-15T23:11:47.379Z,10.60
2022-11-15T23:14:13.866Z,11.30
2022-11-15T23:16:40.524Z,11.98
2022-11-15T23:19:09.205Z,11.20
2022-11-15T23:21:56.660Z,11.18
2022-11-15T23:24:23.373Z,11.23
2022-11-15T23:26:52.746Z,11.25
2022-11-15T23:29:22.839Z,11.10
2022-11-15T23:32:09.969Z,10.50
2022-11-15T23:34:39.708Z,10.88
2022-11-15T23:37:07.516Z,10.07
2022-11-15T23:39:33.988Z,10.50
2022-11-15T23:42:05.899Z,11.07
2022-11-15T23:44:35.105Z,10.82
2022-11-15T23:47:01.550Z,10.98
2022-11-15T23:49:27.947Z,10.05
2022-11-15T23:51:54.351Z,9.50
2022-11-15T23:54:20.754Z,9.57
2022-11-15T23:56:47.169Z,9.30
2022-11-15T23:59:13.632Z,9.63
