createdAt,value
2018-11-14T00:02:21.006Z,31.13
2018-11-14T00:04:49.136Z,29.40
2018-11-14T00:07:17.307Z,30.63
2018-11-14T00:09:45.655Z,28.77
2018-11-14T00:12:13.691Z,29.87
2018-11-14T00:14:41.850Z,27.73
2018-11-14T00:17:10.146Z,28.10
2018-11-14T00:19:38.487Z,28.17
2018-11-14T00:22:06.677Z,25.77
2018-11-14T00:24:35.022Z,27.87
2018-11-14T00:27:03.281Z,25.93
2018-11-14T00:29:31.658Z,26.20
2018-11-14T00:31:59.750Z,30.73
2018-11-14T00:34:28.028Z,32.77
2018-11-14T00:36:56.236Z,29.90
2018-11-14T00:39:24.235Z,30.83
2018-11-14T00:41:52.365Z,30.80
2018-11-14T00:44:20.491Z,29.13
2018-11-14T00:46:48.593Z,29.27
2018-11-14T00:49:16.716Z,26.20
2018-11-14T00:51:44.857Z,25.37
2018-11-14T00:54:13.125Z,24.53
2018-11-14T00:56:41.243Z,25.80
2018-11-14T00:59:09.329Z,25.87
2018-11-14T01:01:37.766Z,24.67
2018-11-14T01:04:05.758Z,26.37
2018-11-14T01:06:33.883Z,24.80
2018-11-14T01:09:02.201Z,24.77
2018-11-14T01:11:30.340Z,24.00
2018-11-14T01:13:59.079Z,23.93
2018-11-14T01:16:27.234Z,23.67
2018-11-14T01:18:55.369Z,23.63
2018-11-14T01:21:23.447Z,25.53
2018-11-14T01:23:51.558Z,27.93
2018-11-14T01:26:19.688Z,24.50
2018-11-14T01:28:47.753Z,24.13
2018-11-14T01:31:15.908Z,23.63
2018-11-14T01:33:44.057Z,22.63
2018-11-14T01:36:12.190Z,24.63
2018-11-14T01:38:40.316Z,24.07
2018-11-14T01:41:08.500Z,24.80
2018-11-14T01:43:36.559Z,21.27
2018-11-14T01:46:04.885Z,24.17
2018-11-14T01:48:32.955Z,23.47
2018-11-14T01:51:01.093Z,23.70
2018-11-14T01:53:29.221Z,25.53
2018-11-14T01:55:57.359Z,25.07
2018-11-14T01:58:25.471Z,24.37
2018-11-14T02:00:53.607Z,25.07
2018-11-14T02:03:21.759Z,23.80
2018-11-14T02:05:49.891Z,25.10
2018-11-14T02:08:18.012Z,24.77
2018-11-14T02:10:46.124Z,22.00
2018-11-14T02:13:14.228Z,21.93
2018-11-14T02:15:42.371Z,23.70
2018-11-14T02:18:10.524Z,22.30
2018-11-14T02:20:38.637Z,22.77
2018-11-14T02:23:06.756Z,21.97
2018-11-14T02:25:34.889Z,20.57
2018-11-14T02:28:03.005Z,21.97
2018-11-14T02:30:31.161Z,21.27
2018-11-14T02:32:59.325Z,20.77
2018-11-14T02:35:27.461Z,19.87
2018-11-14T02:37:55.553Z,21.60
2018-11-14T02:40:23.646Z,21.20
2018-11-14T02:42:51.788Z,20.83
2018-11-14T02:45:19.946Z,20.73
2018-11-14T02:47:48.083Z,21.77
2018-11-14T02:50:17.045Z,22.50
2018-11-14T02:52:45.153Z,21.43
2018-11-14T02:55:14.222Z,23.20
2018-11-14T02:57:42.578Z,22.30
2018-11-14T03:00:11.897Z,24.00
2018-11-14T03:02:40.030Z,22.37
2018-11-14T03:05:08.229Z,22.17
2018-11-14T03:07:36.365Z,22.23
2018-11-14T03:10:05.182Z,22.87
2018-11-14T03:12:33.387Z,21.17
2018-11-14T03:15:01.518Z,23.83
2018-11-14T03:17:29.647Z,22.33
2018-11-14T03:19:57.783Z,22.87
2018-11-14T03:22:25.871Z,21.03
2018-11-14T03:24:53.998Z,22.83
2018-11-14T03:27:22.057Z,23.73
2018-11-14T03:29:50.208Z,20.63
2018-11-14T03:32:18.313Z,20.03
2018-11-14T03:34:46.417Z,21.53
2018-11-14T03:37:14.500Z,20.17
2018-11-14T03:39:42.625Z,20.50
2018-11-14T03:42:10.758Z,21.27
2018-11-14T03:44:38.890Z,19.80
2018-11-14T03:47:07.234Z,21.57
2018-11-14T03:49:35.308Z,20.77
2018-11-14T03:52:03.425Z,19.37
2018-11-14T03:54:31.553Z,21.43
2018-11-14T03:56:59.653Z,21.13
2018-11-14T03:59:27.817Z,20.83
2018-11-14T04:01:55.917Z,19.83
2018-11-14T04:04:24.058Z,20.53
2018-11-14T04:06:52.165Z,18.67
2018-11-14T04:09:20.322Z,18.90
2018-11-14T04:11:48.415Z,20.03
2018-11-14T04:14:16.515Z,20.50
2018-11-14T04:16:44.661Z,20.67
2018-11-14T04:19:12.760Z,19.10
2018-11-14T04:21:40.890Z,19.87
2018-11-14T04:24:09.025Z,18.67
2018-11-14T04:26:37.177Z,20.27
2018-11-14T04:29:05.405Z,19.47
2018-11-14T04:31:33.509Z,18.73
2018-11-14T04:34:01.640Z,19.10
2018-11-14T04:36:29.810Z,17.60
2018-11-14T04:38:57.955Z,17.47
2018-11-14T04:41:26.081Z,19.07
2018-11-14T04:43:54.243Z,17.33
2018-11-14T04:46:22.399Z,19.23
2018-11-14T04:48:50.559Z,17.47
2018-11-14T04:51:18.673Z,18.20
2018-11-14T04:53:46.804Z,16.73
2018-11-14T04:56:14.936Z,16.00
2018-11-14T04:58:43.066Z,15.13
2018-11-14T05:01:11.195Z,17.07
2018-11-14T05:03:39.317Z,15.97
2018-11-14T05:06:07.428Z,16.77
2018-11-14T05:08:35.520Z,17.67
2018-11-14T05:11:03.661Z,17.70
2018-11-14T05:13:31.795Z,17.03
2018-11-14T05:15:59.978Z,17.27
2018-11-14T05:18:28.100Z,18.80
2018-11-14T05:20:56.307Z,16.10
2018-11-14T05:23:24.402Z,19.23
2018-11-14T05:25:52.556Z,17.40
2018-11-14T05:28:20.649Z,18.57
2018-11-14T05:30:48.775Z,21.40
2018-11-14T05:33:16.933Z,18.47
2018-11-14T05:35:45.010Z,18.63
2018-11-14T05:38:13.129Z,17.20
2018-11-14T05:40:41.293Z,17.60
2018-11-14T05:43:09.413Z,17.70
2018-11-14T05:45:37.565Z,17.63
2018-11-14T05:48:05.715Z,15.07
2018-11-14T05:50:33.847Z,14.60
2018-11-14T05:53:01.977Z,16.20
2018-11-14T05:55:30.101Z,14.83
2018-11-14T05:57:58.204Z,15.20
2018-11-14T06:00:30.251Z,14.33
2018-11-14T06:02:58.986Z,14.00
2018-11-14T06:05:27.274Z,13.53
2018-11-14T06:07:56.241Z,14.90
2018-11-14T06:10:24.372Z,14.70
2018-11-14T06:12:52.457Z,12.90
2018-11-14T06:15:21.240Z,13.97
2018-11-14T06:17:49.716Z,13.20
2018-11-14T06:20:18.962Z,14.47
2018-11-14T06:22:47.857Z,14.37
2018-11-14T06:25:21.344Z,15.87
2018-11-14T06:27:50.315Z,15.60
2018-11-14T06:30:18.840Z,16.43
2018-11-14T06:32:47.095Z,17.27
2018-11-14T06:35:15.583Z,16.80
2018-11-14T06:37:43.788Z,15.90
2018-11-14T06:40:12.368Z,16.57
2018-11-14T06:42:41.058Z,15.13
2018-11-14T06:45:10.939Z,14.23
2018-11-14T06:47:39.209Z,14.77
2018-11-14T06:50:07.935Z,15.30
2018-11-14T06:52:36.222Z,13.93
2018-11-14T06:55:05.165Z,14.83
2018-11-14T06:57:33.470Z,13.30
2018-11-14T07:00:01.712Z,15.13
2018-11-14T07:02:29.997Z,14.20
2018-11-14T07:04:58.275Z,13.23
2018-11-14T07:07:26.464Z,12.57
2018-11-14T07:09:54.903Z,11.50
2018-11-14T07:12:23.079Z,12.50
2018-11-14T07:14:51.366Z,12.20
2018-11-14T07:17:19.473Z,13.03
2018-11-14T07:19:47.589Z,12.57
2018-11-14T07:22:15.735Z,12.50
2018-11-14T07:24:43.893Z,11.90
2018-11-14T07:27:12.001Z,11.23
2018-11-14T07:29:40.149Z,12.83
2018-11-14T07:32:08.510Z,12.50
2018-11-14T07:34:36.605Z,12.13
2018-11-14T07:37:04.820Z,12.57
2018-11-14T07:39:32.982Z,12.37
2018-11-14T07:42:01.135Z,12.37
2018-11-14T07:44:29.413Z,12.07
2018-11-14T07:46:57.602Z,11.90
2018-11-14T07:49:25.744Z,13.00
2018-11-14T07:51:54.046Z,12.10
2018-11-14T07:54:22.228Z,12.00
2018-11-14T07:56:50.397Z,10.13
2018-11-14T07:59:18.635Z,10.93
2018-11-14T08:01:46.812Z,10.20
2018-11-14T08:04:14.909Z,9.50
2018-11-14T08:06:43.061Z,11.07
2018-11-14T08:09:11.337Z,10.73
2018-11-14T08:11:39.550Z,10.10
2018-11-14T08:14:07.723Z,11.03
2018-11-14T08:16:35.941Z,10.40
2018-11-14T08:19:04.420Z,11.07
2018-11-14T08:21:32.705Z,11.37
2018-11-14T08:24:00.877Z,10.67
2018-11-14T08:26:29.061Z,11.10
2018-11-14T08:28:57.175Z,11.67
2018-11-14T08:31:25.359Z,10.97
2018-11-14T08:33:53.509Z,9.80
2018-11-14T08:36:22.076Z,11.67
2018-11-14T08:38:50.150Z,10.77
2018-11-14T08:41:18.347Z,10.80
2018-11-14T08:43:46.637Z,10.27
2018-11-14T08:46:14.784Z,10.13
2018-11-14T08:48:42.855Z,10.93
2018-11-14T08:51:10.983Z,10.87
2018-11-14T08:53:39.135Z,10.10
2018-11-14T08:56:07.311Z,10.73
2018-11-14T08:58:35.468Z,11.67
2018-11-14T09:01:03.745Z,11.53
2018-11-14T09:03:31.866Z,11.67
2018-11-14T09:06:00.068Z,12.13
2018-11-14T09:08:28.233Z,12.73
2018-11-14T09:10:56.460Z,12.73
2018-11-14T09:13:24.553Z,12.33
2018-11-14T09:15:52.749Z,13.60
2018-11-14T09:18:20.985Z,13.43
2018-11-14T09:20:49.059Z,12.90
2018-11-14T09:23:17.195Z,14.00
2018-11-14T09:25:45.338Z,13.87
2018-11-14T09:28:13.562Z,13.37
2018-11-14T09:30:41.834Z,13.67
2018-11-14T09:33:10.112Z,11.80
2018-11-14T09:35:38.278Z,12.47
2018-11-14T09:38:06.509Z,10.33
2018-11-14T09:40:34.726Z,11.13
2018-11-14T09:43:03.232Z,10.47
2018-11-14T09:45:31.619Z,9.70
2018-11-14T09:47:59.848Z,9.60
2018-11-14T09:50:29.238Z,10.40
2018-11-14T09:52:59.739Z,11.50
2018-11-14T09:55:28.090Z,10.10
2018-11-14T09:57:56.409Z,9.90
2018-11-14T10:00:26.000Z,10.43
2018-11-14T10:02:55.070Z,10.73
2018-11-14T10:05:24.018Z,10.57
2018-11-14T10:07:52.714Z,12.10
2018-11-14T10:10:22.098Z,11.07
2018-11-14T10:12:50.673Z,10.03
2018-11-14T10:15:21.392Z,8.77
2018-11-14T10:17:50.176Z,9.70
2018-11-14T10:20:20.254Z,9.30
2018-11-14T10:22:48.841Z,10.07
2018-11-14T10:25:17.778Z,9.17
2018-11-14T10:27:47.115Z,9.50
2018-11-14T10:30:18.679Z,11.07
2018-11-14T10:32:47.568Z,10.13
2018-11-14T10:35:15.845Z,10.43
2018-11-14T10:37:44.940Z,10.80
2018-11-14T10:40:17.213Z,10.40
2018-11-14T10:42:45.619Z,9.90
2018-11-14T10:45:16.442Z,10.03
2018-11-14T10:47:44.610Z,10.37
2018-11-14T10:50:14.897Z,11.30
2018-11-14T10:52:43.095Z,11.30
2018-11-14T10:55:12.264Z,11.27
2018-11-14T10:57:40.513Z,11.10
2018-11-14T11:00:15.701Z,12.27
2018-11-14T11:02:49.216Z,12.83
2018-11-14T11:05:22.793Z,14.87
2018-11-14T11:07:56.397Z,14.80
2018-11-14T11:10:29.989Z,15.63
2018-11-14T11:13:00.080Z,15.03
2018-11-14T11:15:33.692Z,16.50
2018-11-14T11:18:04.081Z,17.17
2018-11-14T11:20:32.360Z,16.40
2018-11-14T11:23:00.556Z,16.47
2018-11-14T11:25:28.762Z,16.93
2018-11-14T11:27:56.939Z,16.13
2018-11-14T11:30:25.261Z,15.50
2018-11-14T11:32:53.487Z,16.57
2018-11-14T11:35:21.732Z,17.30
2018-11-14T11:37:50.064Z,17.17
2018-11-14T11:40:20.294Z,14.90
2018-11-14T11:42:48.491Z,14.83
2018-11-14T11:45:16.827Z,15.80
2018-11-14T11:47:45.036Z,16.03
2018-11-14T11:50:13.290Z,16.23
2018-11-14T11:52:41.576Z,18.43
2018-11-14T11:55:09.885Z,18.50
2018-11-14T11:57:38.177Z,18.13
2018-11-14T12:00:09.495Z,17.47
2018-11-14T12:02:37.780Z,17.03
2018-11-14T12:05:06.803Z,17.27
2018-11-14T12:07:35.064Z,19.97
2018-11-14T12:10:03.333Z,17.90
2018-11-14T12:12:31.655Z,18.00
2018-11-14T12:14:59.873Z,19.63
2018-11-14T12:17:28.087Z,20.10
2018-11-14T12:19:56.530Z,20.63
2018-11-14T12:22:24.711Z,18.97
2018-11-14T12:24:52.876Z,20.03
2018-11-14T12:27:21.281Z,20.77
2018-11-14T12:29:49.382Z,20.23
2018-11-14T12:32:17.898Z,20.63
2018-11-14T12:34:46.365Z,21.10
2018-11-14T12:37:14.762Z,19.97
2018-11-14T12:39:43.148Z,19.70
2018-11-14T12:42:11.482Z,20.70
2018-11-14T12:44:39.720Z,20.57
2018-11-14T12:47:08.092Z,20.50
2018-11-14T12:49:36.336Z,20.37
2018-11-14T12:52:04.778Z,19.77
2018-11-14T12:54:32.939Z,19.67
2018-11-14T12:57:01.332Z,20.07
2018-11-14T12:59:29.561Z,19.50
2018-11-14T13:01:57.703Z,19.60
2018-11-14T13:04:25.847Z,19.10
2018-11-14T13:06:54.013Z,19.93
2018-11-14T13:09:22.220Z,19.27
2018-11-14T13:11:50.443Z,21.97
2018-11-14T13:14:18.622Z,20.80
2018-11-14T13:16:46.804Z,20.53
2018-11-14T13:19:14.992Z,21.70
2018-11-14T13:21:43.354Z,20.30
2018-11-14T13:24:11.519Z,20.77
2018-11-14T13:26:39.738Z,20.70
2018-11-14T13:29:07.971Z,20.47
2018-11-14T13:31:36.163Z,20.33
2018-11-14T13:34:04.804Z,20.47
2018-11-14T13:36:32.957Z,19.37
2018-11-14T13:39:01.223Z,19.00
2018-11-14T13:41:29.484Z,18.60
2018-11-14T13:43:57.792Z,18.00
2018-11-14T13:46:25.921Z,18.83
2018-11-14T13:48:54.262Z,18.43
2018-11-14T13:51:22.565Z,19.43
2018-11-14T13:53:50.666Z,19.07
2018-11-14T13:56:18.864Z,19.33
2018-11-14T13:58:47.097Z,20.90
2018-11-14T14:01:15.325Z,20.57
2018-11-14T14:03:43.437Z,19.87
2018-11-14T14:06:11.739Z,19.57
2018-11-14T14:08:40.078Z,18.27
2018-11-14T14:11:08.323Z,18.83
2018-11-14T14:13:40.797Z,18.80
2018-11-14T14:16:09.125Z,19.67
2018-11-14T14:18:37.312Z,20.00
2018-11-14T14:21:05.570Z,21.27
2018-11-14T14:23:33.801Z,21.40
2018-11-14T14:26:01.958Z,22.07
2018-11-14T14:28:31.393Z,20.03
2018-11-14T14:31:00.417Z,15.23
2018-11-14T14:33:28.559Z,16.83
2018-11-14T14:35:56.728Z,16.13
2018-11-14T14:38:25.036Z,15.67
2018-11-14T14:40:53.212Z,16.33
2018-11-14T14:43:21.534Z,15.37
2018-11-14T14:45:49.731Z,17.90
2018-11-14T14:48:17.914Z,17.97
2018-11-14T14:50:46.126Z,17.20
2018-11-14T14:53:14.338Z,18.03
2018-11-14T14:55:42.654Z,18.10
2018-11-14T14:58:10.890Z,15.27
2018-11-14T15:00:39.165Z,14.70
2018-11-14T15:03:07.389Z,15.70
2018-11-14T15:05:35.655Z,16.40
2018-11-14T15:08:03.852Z,16.60
2018-11-14T15:10:32.096Z,16.87
2018-11-14T15:13:00.380Z,17.80
2018-11-14T15:15:28.725Z,17.43
2018-11-14T15:17:56.925Z,18.03
2018-11-14T15:20:25.224Z,16.13
2018-11-14T15:22:53.558Z,14.37
2018-11-14T15:25:22.886Z,15.20
2018-11-14T15:27:51.517Z,15.37
2018-11-14T15:30:21.779Z,16.53
2018-11-14T15:32:49.856Z,18.00
2018-11-14T15:35:18.035Z,15.03
2018-11-14T15:37:46.177Z,14.93
2018-11-14T15:40:15.724Z,14.30
2018-11-14T15:42:44.025Z,14.17
2018-11-14T15:45:13.768Z,16.17
2018-11-14T15:47:41.986Z,16.10
2018-11-14T15:50:12.717Z,16.37
2018-11-14T15:52:41.415Z,16.20
2018-11-14T15:55:10.884Z,16.60
2018-11-14T15:57:39.255Z,16.03
2018-11-14T16:00:12.367Z,16.07
2018-11-14T16:02:40.662Z,15.73
2018-11-14T16:05:10.452Z,16.47
2018-11-14T16:07:39.073Z,15.67
2018-11-14T16:10:07.594Z,14.67
2018-11-14T16:12:36.417Z,14.67
2018-11-14T16:15:04.791Z,15.33
2018-11-14T16:17:32.972Z,15.50
2018-11-14T16:20:01.114Z,15.87
2018-11-14T16:22:29.255Z,15.70
2018-11-14T16:24:57.460Z,15.13
2018-11-14T16:27:25.588Z,17.50
2018-11-14T16:29:53.916Z,17.20
2018-11-14T16:32:22.144Z,17.07
2018-11-14T16:34:50.297Z,18.87
2018-11-14T16:37:18.507Z,18.70
2018-11-14T16:39:46.612Z,19.20
2018-11-14T16:42:14.751Z,18.63
2018-11-14T16:44:42.965Z,18.70
2018-11-14T16:47:11.150Z,18.47
2018-11-14T16:49:39.389Z,18.53
2018-11-14T16:52:07.856Z,16.67
2018-11-14T16:54:36.173Z,17.37
2018-11-14T16:57:04.519Z,16.80
2018-11-14T16:59:32.693Z,14.90
2018-11-14T17:02:00.893Z,14.60
2018-11-14T17:04:29.099Z,14.57
2018-11-14T17:06:57.347Z,14.13
2018-11-14T17:09:25.503Z,14.20
2018-11-14T17:11:53.725Z,14.10
2018-11-14T17:14:22.008Z,14.93
2018-11-14T17:16:50.306Z,15.07
2018-11-14T17:19:18.695Z,13.77
2018-11-14T17:21:46.877Z,15.13
2018-11-14T17:24:15.139Z,15.23
2018-11-14T17:26:43.658Z,15.07
2018-11-14T17:29:11.919Z,14.97
2018-11-14T17:31:40.070Z,14.83
2018-11-14T17:34:08.445Z,14.70
2018-11-14T17:36:36.929Z,15.80
2018-11-14T17:39:07.520Z,14.93
2018-11-14T17:41:35.859Z,14.77
2018-11-14T17:44:04.042Z,13.93
2018-11-14T17:46:32.288Z,12.67
2018-11-14T17:49:00.568Z,13.27
2018-11-14T17:51:28.891Z,13.37
2018-11-14T17:53:57.012Z,13.50
2018-11-14T17:56:25.329Z,14.13
2018-11-14T17:58:53.540Z,13.53
2018-11-14T18:01:21.814Z,13.67
2018-11-14T18:03:49.941Z,13.80
2018-11-14T18:06:18.141Z,13.97
2018-11-14T18:08:46.394Z,13.03
2018-11-14T18:11:14.550Z,12.47
2018-11-14T18:13:42.828Z,13.13
2018-11-14T18:16:11.077Z,13.43
2018-11-14T18:18:39.239Z,12.80
2018-11-14T18:21:07.433Z,13.97
2018-11-14T18:23:35.656Z,13.10
2018-11-14T18:26:03.840Z,13.27
2018-11-14T18:28:32.005Z,13.07
2018-11-14T18:31:00.238Z,12.93
2018-11-14T18:33:28.401Z,13.30
2018-11-14T18:35:56.729Z,12.20
2018-11-14T18:38:24.878Z,12.33
2018-11-14T18:40:53.070Z,12.50
2018-11-14T18:43:21.249Z,12.30
2018-11-14T18:45:49.451Z,12.83
2018-11-14T18:48:17.553Z,14.17
2018-11-14T18:50:45.738Z,13.50
2018-11-14T18:53:13.894Z,13.23
2018-11-14T18:55:42.050Z,13.90
2018-11-14T18:58:10.248Z,13.47
2018-11-14T19:00:38.426Z,13.50
2018-11-14T19:03:06.585Z,13.90
2018-11-14T19:05:34.722Z,12.87
2018-11-14T19:08:02.924Z,12.27
2018-11-14T19:10:33.251Z,12.73
2018-11-14T19:13:01.391Z,12.30
2018-11-14T19:15:30.772Z,13.40
2018-11-14T19:17:59.789Z,12.80
2018-11-14T19:20:29.999Z,12.70
2018-11-14T19:22:59.034Z,12.67
2018-11-14T19:25:30.310Z,13.83
2018-11-14T19:28:00.053Z,14.63
2018-11-14T19:30:29.388Z,13.83
2018-11-14T19:32:58.106Z,13.87
2018-11-14T19:35:26.340Z,14.77
2018-11-14T19:37:55.297Z,17.17
2018-11-14T19:40:25.724Z,15.40
2018-11-14T19:42:54.651Z,17.57
2018-11-14T19:45:24.269Z,16.03
2018-11-14T19:47:52.617Z,15.00
2018-11-14T19:50:21.559Z,16.27
2018-11-14T19:52:50.189Z,17.33
2018-11-14T19:55:19.654Z,17.63
2018-11-14T19:57:48.785Z,17.83
2018-11-14T20:00:19.812Z,16.40
2018-11-14T20:02:48.094Z,17.00
2018-11-14T20:05:17.019Z,16.70
2018-11-14T20:07:45.443Z,18.03
2018-11-14T20:10:14.764Z,15.97
2018-11-14T20:12:43.194Z,18.23
2018-11-14T20:15:12.478Z,17.90
2018-11-14T20:17:41.709Z,17.33
2018-11-14T20:20:11.707Z,18.77
2018-11-14T20:22:39.918Z,18.53
2018-11-14T20:25:08.162Z,18.17
2018-11-14T20:27:37.296Z,17.50
2018-11-14T20:30:08.017Z,19.23
2018-11-14T20:32:36.190Z,19.70
2018-11-14T20:35:04.395Z,20.07
2018-11-14T20:37:32.647Z,19.63
2018-11-14T20:40:00.854Z,18.87
2018-11-14T20:42:29.059Z,18.03
2018-11-14T20:44:57.247Z,17.97
2018-11-14T20:47:25.441Z,19.20
2018-11-14T20:49:53.621Z,20.13
2018-11-14T20:52:21.977Z,20.87
2018-11-14T20:54:50.176Z,20.17
2018-11-14T20:57:18.380Z,21.40
2018-11-14T20:59:46.562Z,20.67
2018-11-14T21:02:14.759Z,20.43
2018-11-14T21:04:43.006Z,19.57
2018-11-14T21:07:11.253Z,18.13
2018-11-14T21:09:39.485Z,18.73
2018-11-14T21:12:07.666Z,18.30
2018-11-14T21:14:35.854Z,19.40
2018-11-14T21:17:04.038Z,17.93
2018-11-14T21:19:32.332Z,18.63
2018-11-14T21:22:00.603Z,18.37
2018-11-14T21:24:28.764Z,19.83
2018-11-14T21:26:56.957Z,19.10
2018-11-14T21:29:25.117Z,16.53
2018-11-14T21:31:53.317Z,17.47
2018-11-14T21:34:21.427Z,16.93
2018-11-14T21:36:49.595Z,16.87
2018-11-14T21:39:17.818Z,15.87
2018-11-14T21:41:45.960Z,17.40
2018-11-14T21:44:14.041Z,16.23
2018-11-14T21:46:42.197Z,16.23
2018-11-14T21:49:15.599Z,16.63
2018-11-14T21:51:43.777Z,15.33
2018-11-14T21:54:11.935Z,15.77
2018-11-14T21:56:40.112Z,15.63
2018-11-14T21:59:08.271Z,15.43
2018-11-14T22:01:36.440Z,15.00
2018-11-14T22:04:04.989Z,15.50
2018-11-14T22:06:33.202Z,15.53
2018-11-14T22:09:01.360Z,16.10
2018-11-14T22:11:29.471Z,15.33
2018-11-14T22:13:57.746Z,15.17
2018-11-14T22:16:25.936Z,16.50
2018-11-14T22:18:54.067Z,16.00
2018-11-14T22:21:22.368Z,15.07
2018-11-14T22:23:50.384Z,14.83
2018-11-14T22:26:18.498Z,14.97
2018-11-14T22:28:46.691Z,15.77
2018-11-14T22:31:14.925Z,15.03
2018-11-14T22:33:43.110Z,14.87
2018-11-14T22:36:11.208Z,14.37
2018-11-14T22:38:39.362Z,15.10
2018-11-14T22:41:07.553Z,14.60
2018-11-14T22:43:35.728Z,14.93
2018-11-14T22:46:03.916Z,13.90
2018-11-14T22:48:32.089Z,15.13
2018-11-14T22:51:00.268Z,15.20
2018-11-14T22:53:28.408Z,14.23
2018-11-14T22:55:56.594Z,15.17
2018-11-14T22:58:24.680Z,14.00
2018-11-14T23:00:52.860Z,14.60
2018-11-14T23:03:21.032Z,14.23
2018-11-14T23:05:49.186Z,13.47
2018-11-14T23:08:17.286Z,13.83
2018-11-14T23:10:45.416Z,15.20
2018-11-14T23:13:13.586Z,14.53
2018-11-14T23:15:41.791Z,14.43
2018-11-14T23:18:09.887Z,14.40
2018-11-14T23:20:38.028Z,14.87
2018-11-14T23:23:06.219Z,14.43
2018-11-14T23:25:34.321Z,13.53
2018-11-14T23:28:02.435Z,13.80
2018-11-14T23:30:30.567Z,15.00
2018-11-14T23:32:58.665Z,14.57
2018-11-14T23:35:29.898Z,15.23
2018-11-14T23:38:01.266Z,15.33
2018-11-14T23:40:29.432Z,14.63
2018-11-14T23:42:57.661Z,14.47
2018-11-14T23:45:26.532Z,15.83
2018-11-14T23:47:54.661Z,14.30
2018-11-14T23:50:26.881Z,14.90
2018-11-14T23:52:55.837Z,16.33
2018-11-14T23:55:24.579Z,15.43
2018-11-14T23:57:53.134Z,15.53
