createdAt,value
2019-03-21T00:02:00.809Z,100.00
2019-03-21T00:04:31.175Z,100.00
2019-03-21T00:07:00.688Z,100.00
2019-03-21T00:09:30.201Z,100.00
2019-03-21T00:12:08.998Z,100.00
2019-03-21T00:14:52.137Z,100.00
2019-03-21T00:17:37.713Z,100.00
2019-03-21T00:20:14.131Z,100.00
2019-03-21T00:22:43.692Z,100.00
2019-03-21T00:25:17.624Z,100.00
2019-03-21T00:27:47.129Z,100.00
2019-03-21T00:30:27.919Z,100.00
2019-03-21T00:33:16.795Z,100.00
2019-03-21T00:39:10.023Z,100.00
2019-03-21T00:41:58.860Z,100.00
2019-03-21T00:44:28.389Z,100.00
2019-03-21T00:46:57.891Z,100.00
2019-03-21T00:49:27.404Z,100.00
2019-03-21T00:51:57.073Z,100.00
2019-03-21T00:54:26.624Z,100.00
2019-03-21T00:57:15.454Z,100.00
2019-03-21T00:59:55.905Z,100.00
2019-03-21T01:02:44.746Z,100.00
2019-03-21T01:05:27.000Z,100.00
2019-03-21T01:08:15.899Z,100.00
2019-03-21T01:10:58.034Z,100.00
2019-03-21T01:13:34.983Z,100.00
2019-03-21T01:16:04.480Z,100.00
2019-03-21T01:18:37.341Z,100.00
2019-03-21T01:21:06.841Z,100.00
2019-03-21T01:23:36.370Z,100.00
2019-03-21T01:26:09.625Z,100.00
2019-03-21T01:28:39.143Z,100.00
2019-03-21T01:31:08.639Z,100.00
2019-03-21T01:33:38.140Z,100.00
2019-03-21T01:36:08.819Z,100.00
2019-03-21T01:38:38.326Z,100.00
2019-03-21T01:41:18.069Z,100.00
2019-03-21T01:43:47.579Z,100.00
2019-03-21T01:46:24.482Z,100.00
2019-03-21T01:48:54.000Z,100.00
2019-03-21T01:51:23.519Z,100.00
2019-03-21T01:53:55.165Z,100.00
2019-03-21T01:56:25.495Z,100.00
2019-03-21T01:58:55.004Z,100.00
2019-03-21T02:01:24.538Z,100.00
2019-03-21T02:03:54.110Z,100.00
2019-03-21T02:06:23.626Z,100.00
2019-03-21T02:08:53.125Z,100.00
2019-03-21T02:11:22.629Z,100.00
2019-03-21T02:13:52.158Z,100.00
2019-03-21T02:16:21.648Z,100.00
2019-03-21T02:18:51.154Z,100.00
2019-03-21T02:21:21.931Z,100.00
2019-03-21T02:23:51.454Z,100.00
2019-03-21T02:26:21.072Z,100.00
2019-03-21T02:28:50.571Z,100.00
2019-03-21T02:31:20.086Z,100.00
2019-03-21T02:33:49.592Z,100.00
2019-03-21T02:36:19.103Z,100.00
2019-03-21T02:38:48.641Z,100.00
2019-03-21T02:41:18.536Z,100.00
2019-03-21T02:43:48.034Z,100.00
2019-03-21T02:46:18.797Z,100.00
2019-03-21T02:48:48.366Z,100.00
2019-03-21T02:51:17.894Z,100.00
2019-03-21T02:53:47.380Z,100.00
2019-03-21T02:56:24.159Z,100.00
2019-03-21T02:58:53.734Z,100.00
2019-03-21T03:01:43.082Z,100.00
2019-03-21T03:07:13.365Z,100.00
2019-03-21T03:09:42.925Z,100.00
2019-03-21T03:12:12.626Z,100.00
2019-03-21T03:14:42.127Z,100.00
2019-03-21T03:17:11.619Z,100.00
2019-03-21T03:19:41.133Z,100.00
2019-03-21T03:22:10.636Z,100.00
2019-03-21T03:24:40.161Z,100.00
2019-03-21T03:27:09.682Z,100.00
2019-03-21T03:29:39.216Z,100.00
2019-03-21T03:32:08.733Z,100.00
2019-03-21T03:34:38.237Z,100.00
2019-03-21T03:37:07.758Z,100.00
2019-03-21T03:39:37.271Z,100.00
2019-03-21T03:42:06.777Z,100.00
2019-03-21T03:44:36.295Z,100.00
2019-03-21T03:47:05.843Z,100.00
2019-03-21T03:49:35.343Z,100.00
2019-03-21T03:52:04.884Z,100.00
2019-03-21T03:54:35.469Z,100.00
2019-03-21T03:57:05.076Z,100.00
2019-03-21T03:59:34.609Z,100.00
2019-03-21T04:02:04.173Z,100.00
2019-03-21T04:04:33.664Z,100.00
2019-03-21T04:07:03.209Z,100.00
2019-03-21T04:09:32.704Z,100.00
2019-03-21T04:12:02.358Z,100.00
2019-03-21T04:14:31.867Z,100.00
2019-03-21T04:17:01.391Z,100.00
2019-03-21T04:19:30.916Z,100.00
2019-03-21T04:22:00.445Z,100.00
2019-03-21T04:24:30.195Z,100.00
2019-03-21T04:26:59.897Z,100.00
2019-03-21T04:29:29.478Z,100.00
2019-03-21T04:31:58.998Z,100.00
2019-03-21T04:34:28.537Z,100.00
2019-03-21T04:36:58.089Z,100.00
2019-03-21T04:39:27.558Z,100.00
2019-03-21T04:41:57.142Z,100.00
2019-03-21T04:44:26.642Z,100.00
2019-03-21T04:46:56.160Z,100.00
2019-03-21T04:49:25.681Z,100.00
2019-03-21T04:51:55.226Z,100.00
2019-03-21T04:54:24.767Z,100.00
2019-03-21T04:56:54.283Z,100.00
2019-03-21T05:02:44.443Z,100.00
2019-03-21T05:05:15.175Z,100.00
2019-03-21T05:07:44.691Z,100.00
2019-03-21T05:10:16.789Z,100.00
2019-03-21T05:12:46.336Z,100.00
2019-03-21T05:15:23.263Z,100.00
2019-03-21T05:17:57.422Z,100.00
2019-03-21T05:20:30.193Z,100.00
2019-03-21T05:23:00.333Z,100.00
2019-03-21T05:25:29.836Z,100.00
2019-03-21T05:27:59.428Z,100.00
2019-03-21T05:30:42.703Z,100.00
2019-03-21T05:33:12.250Z,100.00
2019-03-21T05:35:41.841Z,100.00
2019-03-21T05:38:51.575Z,100.00
2019-03-21T05:41:21.151Z,100.00
2019-03-21T05:43:57.950Z,100.00
2019-03-21T05:46:27.786Z,100.00
2019-03-21T05:48:57.283Z,100.00
2019-03-21T05:51:26.784Z,100.00
2019-03-21T05:53:56.312Z,100.00
2019-03-21T05:56:25.831Z,100.00
2019-03-21T05:58:55.348Z,100.00
2019-03-21T06:01:24.890Z,100.00
2019-03-21T06:03:54.559Z,100.00
2019-03-21T06:06:49.667Z,100.00
2019-03-21T06:09:22.367Z,100.00
2019-03-21T06:11:56.900Z,100.00
2019-03-21T06:14:26.695Z,100.00
2019-03-21T06:16:56.211Z,100.00
2019-03-21T06:19:33.136Z,100.00
2019-03-21T06:22:25.141Z,100.00
2019-03-21T06:25:28.895Z,82.55
2019-03-21T06:27:58.597Z,65.40
2019-03-21T06:30:28.091Z,52.22
2019-03-21T06:32:57.581Z,44.03
2019-03-21T06:35:27.114Z,51.04
2019-03-21T06:37:56.629Z,47.04
2019-03-21T06:40:26.153Z,46.96
2019-03-21T06:42:55.657Z,40.10
2019-03-21T06:45:25.220Z,42.36
2019-03-21T06:47:54.733Z,43.08
2019-03-21T06:50:24.263Z,41.35
2019-03-21T06:52:54.650Z,41.67
2019-03-21T06:55:24.752Z,41.48
2019-03-21T06:57:54.259Z,38.14
2019-03-21T07:00:25.034Z,39.70
2019-03-21T07:02:54.627Z,39.04
2019-03-21T07:05:26.632Z,40.02
2019-03-21T07:07:55.563Z,39.09
2019-03-21T07:10:25.060Z,36.52
2019-03-21T07:12:54.567Z,39.66
2019-03-21T07:15:24.050Z,38.93
2019-03-21T07:17:53.604Z,37.88
2019-03-21T07:20:23.106Z,33.29
2019-03-21T07:22:52.645Z,32.20
2019-03-21T07:25:22.180Z,32.97
2019-03-21T07:27:51.665Z,33.80
2019-03-21T07:30:21.693Z,32.95
2019-03-21T07:32:51.212Z,33.41
2019-03-21T07:35:20.700Z,33.33
2019-03-21T07:37:50.207Z,33.73
2019-03-21T07:40:19.718Z,33.82
2019-03-21T07:42:49.205Z,34.77
2019-03-21T07:45:18.690Z,33.73
2019-03-21T07:47:48.196Z,31.40
2019-03-21T07:50:17.788Z,32.10
2019-03-21T07:52:47.288Z,32.82
2019-03-21T07:55:18.081Z,31.39
2019-03-21T07:57:47.605Z,35.58
2019-03-21T08:00:18.785Z,38.38
2019-03-21T08:02:48.385Z,34.53
2019-03-21T08:05:18.238Z,35.12
2019-03-21T08:07:47.766Z,34.03
2019-03-21T08:10:17.404Z,33.28
2019-03-21T08:12:46.918Z,34.28
2019-03-21T08:15:17.625Z,32.49
2019-03-21T08:17:47.193Z,31.17
2019-03-21T08:20:18.413Z,27.53
2019-03-21T08:22:47.921Z,29.65
2019-03-21T08:25:17.416Z,30.68
2019-03-21T08:27:46.963Z,28.96
2019-03-21T08:30:26.785Z,28.08
2019-03-21T08:32:56.292Z,27.16
2019-03-21T08:35:25.784Z,25.04
2019-03-21T08:37:55.295Z,32.19
2019-03-21T08:40:24.816Z,36.55
2019-03-21T08:42:54.322Z,33.75
2019-03-21T08:45:23.811Z,34.36
2019-03-21T08:47:53.350Z,30.70
2019-03-21T08:50:22.859Z,29.74
2019-03-21T08:52:52.364Z,32.84
2019-03-21T08:55:21.879Z,33.27
2019-03-21T08:57:51.394Z,29.24
2019-03-21T09:00:21.012Z,30.32
2019-03-21T09:02:50.518Z,30.53
2019-03-21T09:05:20.042Z,32.55
2019-03-21T09:07:49.577Z,29.23
2019-03-21T09:10:19.066Z,29.96
2019-03-21T09:12:48.619Z,27.81
2019-03-21T09:15:19.379Z,26.96
2019-03-21T09:17:48.896Z,26.47
2019-03-21T09:20:19.016Z,28.29
2019-03-21T09:22:48.582Z,29.98
2019-03-21T09:25:18.082Z,32.34
2019-03-21T09:27:48.014Z,30.07
2019-03-21T09:30:17.737Z,28.40
2019-03-21T09:32:47.296Z,31.69
2019-03-21T09:35:16.766Z,34.44
2019-03-21T09:37:46.301Z,33.42
2019-03-21T09:40:17.106Z,26.60
2019-03-21T09:42:46.614Z,29.57
2019-03-21T09:45:16.248Z,27.04
2019-03-21T09:47:45.780Z,23.89
2019-03-21T09:50:27.397Z,22.22
2019-03-21T09:52:56.975Z,30.76
2019-03-21T09:55:26.661Z,31.68
2019-03-21T09:57:57.416Z,27.45
2019-03-21T10:00:37.204Z,29.48
2019-03-21T10:03:07.227Z,25.46
2019-03-21T10:05:36.823Z,25.72
2019-03-21T10:08:06.599Z,24.56
2019-03-21T10:10:36.251Z,25.90
2019-03-21T10:13:06.589Z,27.29
2019-03-21T10:15:36.127Z,28.01
2019-03-21T10:18:06.049Z,29.71
2019-03-21T10:20:35.545Z,30.56
2019-03-21T10:23:05.114Z,34.38
2019-03-21T10:25:34.598Z,33.50
2019-03-21T10:28:04.261Z,31.89
2019-03-21T10:30:37.291Z,34.64
2019-03-21T10:33:10.194Z,34.70
2019-03-21T10:35:39.798Z,32.12
2019-03-21T10:38:09.443Z,33.21
2019-03-21T10:40:39.240Z,32.86
2019-03-21T10:43:10.555Z,33.10
2019-03-21T10:45:40.358Z,31.31
2019-03-21T10:48:09.857Z,31.79
2019-03-21T10:50:41.596Z,31.81
2019-03-21T10:53:11.344Z,30.20
2019-03-21T10:55:40.894Z,33.24
2019-03-21T10:58:10.491Z,32.63
2019-03-21T11:00:40.082Z,31.01
2019-03-21T11:03:09.601Z,31.88
2019-03-21T11:05:39.225Z,31.11
2019-03-21T11:08:08.784Z,33.85
2019-03-21T11:10:38.291Z,32.07
2019-03-21T11:13:07.877Z,33.01
2019-03-21T11:15:37.379Z,28.15
2019-03-21T11:18:06.998Z,31.77
2019-03-21T11:20:40.448Z,32.70
2019-03-21T11:23:10.112Z,25.87
2019-03-21T11:25:40.441Z,24.99
2019-03-21T11:28:12.137Z,28.09
2019-03-21T11:30:43.457Z,24.32
2019-03-21T11:33:13.032Z,28.69
2019-03-21T11:35:42.542Z,23.83
2019-03-21T11:38:12.112Z,29.89
2019-03-21T11:40:41.691Z,25.04
2019-03-21T11:43:11.595Z,28.05
2019-03-21T11:45:41.113Z,29.98
2019-03-21T11:48:10.635Z,31.69
2019-03-21T11:50:40.153Z,31.41
2019-03-21T11:53:09.644Z,32.34
2019-03-21T11:55:39.153Z,30.73
2019-03-21T11:58:27.996Z,31.95
2019-03-21T12:00:57.508Z,32.20
2019-03-21T12:03:27.000Z,32.03
2019-03-21T12:05:56.532Z,32.00
2019-03-21T12:08:26.049Z,26.09
2019-03-21T12:10:55.997Z,29.78
2019-03-21T12:13:25.512Z,32.65
2019-03-21T12:15:55.025Z,31.09
2019-03-21T12:18:24.515Z,31.57
2019-03-21T12:20:54.017Z,31.67
2019-03-21T12:23:24.475Z,33.07
2019-03-21T12:25:54.037Z,32.52
2019-03-21T12:28:23.512Z,28.04
2019-03-21T12:30:53.092Z,30.72
2019-03-21T12:33:22.611Z,28.91
2019-03-21T12:35:52.124Z,28.71
2019-03-21T12:38:21.611Z,31.50
2019-03-21T12:40:51.180Z,30.25
2019-03-21T12:46:41.494Z,32.42
2019-03-21T12:49:11.045Z,29.98
2019-03-21T12:51:40.554Z,28.55
2019-03-21T12:54:10.063Z,31.94
2019-03-21T12:56:39.601Z,33.13
2019-03-21T12:59:09.151Z,34.02
2019-03-21T13:01:38.701Z,32.31
2019-03-21T13:04:08.223Z,33.80
2019-03-21T13:06:37.730Z,32.17
2019-03-21T13:09:08.688Z,31.37
2019-03-21T13:11:38.224Z,33.20
2019-03-21T13:14:07.700Z,30.76
2019-03-21T13:16:37.217Z,26.58
2019-03-21T13:19:06.702Z,33.06
2019-03-21T13:21:55.573Z,26.37
2019-03-21T13:24:25.061Z,26.57
2019-03-21T13:26:54.567Z,24.06
2019-03-21T13:29:25.138Z,30.71
2019-03-21T13:31:54.744Z,34.30
2019-03-21T13:34:24.228Z,33.27
2019-03-21T13:36:53.733Z,33.06
2019-03-21T13:39:23.226Z,31.91
2019-03-21T13:41:52.737Z,33.15
2019-03-21T13:44:22.244Z,33.91
2019-03-21T13:46:51.758Z,35.17
2019-03-21T13:49:21.277Z,34.70
2019-03-21T13:51:50.782Z,35.83
2019-03-21T13:54:20.281Z,32.34
2019-03-21T13:56:49.780Z,32.04
2019-03-21T13:59:19.296Z,34.57
2019-03-21T14:01:48.838Z,33.74
2019-03-21T14:04:18.385Z,37.16
2019-03-21T14:06:47.893Z,35.19
2019-03-21T14:09:20.365Z,34.96
2019-03-21T14:11:49.931Z,36.09
2019-03-21T14:14:19.421Z,37.42
2019-03-21T14:16:50.950Z,36.59
2019-03-21T14:19:20.208Z,37.15
2019-03-21T14:21:49.715Z,36.51
2019-03-21T14:24:19.211Z,36.38
2019-03-21T14:26:48.724Z,37.64
2019-03-21T14:29:18.215Z,37.70
2019-03-21T14:31:47.724Z,37.45
2019-03-21T14:34:17.225Z,38.77
2019-03-21T14:36:46.738Z,35.58
2019-03-21T14:39:16.227Z,36.23
2019-03-21T14:41:45.709Z,36.35
2019-03-21T14:44:15.239Z,37.68
2019-03-21T14:46:44.737Z,35.89
2019-03-21T14:49:14.250Z,38.23
2019-03-21T14:51:43.774Z,37.80
2019-03-21T14:54:13.284Z,37.95
2019-03-21T14:56:42.759Z,39.52
2019-03-21T14:59:12.341Z,38.11
2019-03-21T15:01:41.819Z,38.90
2019-03-21T15:04:11.356Z,37.79
2019-03-21T15:06:40.843Z,39.33
2019-03-21T15:09:10.386Z,37.93
2019-03-21T15:11:41.167Z,39.56
2019-03-21T15:14:10.728Z,38.81
2019-03-21T15:16:40.206Z,40.80
2019-03-21T15:19:09.741Z,41.91
2019-03-21T15:21:39.226Z,42.24
2019-03-21T15:24:10.267Z,43.08
2019-03-21T15:26:39.749Z,43.78
2019-03-21T15:29:09.235Z,45.23
2019-03-21T15:31:38.756Z,45.89
2019-03-21T15:34:08.252Z,46.68
2019-03-21T15:36:39.071Z,48.33
2019-03-21T15:39:09.519Z,46.68
2019-03-21T15:41:39.308Z,44.69
2019-03-21T15:44:08.815Z,46.03
2019-03-21T15:46:38.511Z,48.35
2019-03-21T15:49:08.293Z,49.36
2019-03-21T15:51:37.769Z,50.05
2019-03-21T15:54:07.291Z,49.59
2019-03-21T15:56:36.792Z,48.17
2019-03-21T15:59:06.310Z,50.24
2019-03-21T16:01:36.841Z,50.69
2019-03-21T16:04:06.441Z,52.10
2019-03-21T16:06:35.995Z,52.91
2019-03-21T16:09:07.480Z,55.47
2019-03-21T16:11:36.963Z,54.66
2019-03-21T16:14:06.465Z,53.03
2019-03-21T16:16:36.045Z,54.63
2019-03-21T16:19:05.849Z,54.90
2019-03-21T16:21:35.333Z,58.94
2019-03-21T16:24:05.801Z,59.02
2019-03-21T16:26:36.790Z,61.46
2019-03-21T16:29:06.491Z,64.41
2019-03-21T16:31:36.031Z,64.61
2019-03-21T16:34:05.544Z,63.88
2019-03-21T16:36:35.045Z,64.63
2019-03-21T16:39:06.587Z,64.38
2019-03-21T16:41:36.131Z,62.68
2019-03-21T16:44:05.692Z,64.96
2019-03-21T16:46:35.205Z,67.56
2019-03-21T16:49:04.684Z,67.25
2019-03-21T16:52:06.516Z,71.55
2019-03-21T16:54:36.085Z,73.91
2019-03-21T16:57:05.595Z,73.09
2019-03-21T16:59:35.122Z,75.75
2019-03-21T17:02:04.665Z,79.56
2019-03-21T17:04:34.171Z,79.16
2019-03-21T17:07:03.654Z,83.99
2019-03-21T17:09:33.163Z,87.22
2019-03-21T17:12:02.671Z,87.60
2019-03-21T17:14:32.173Z,90.77
2019-03-21T17:17:01.664Z,92.27
2019-03-21T17:19:31.306Z,96.53
2019-03-21T17:22:00.792Z,97.89
2019-03-21T17:24:30.478Z,98.59
2019-03-21T17:26:59.948Z,100.00
2019-03-21T17:29:29.481Z,100.00
2019-03-21T17:31:58.991Z,100.00
2019-03-21T17:34:28.533Z,100.00
2019-03-21T17:36:58.087Z,100.00
2019-03-21T17:39:27.646Z,100.00
2019-03-21T17:41:57.141Z,100.00
2019-03-21T17:44:26.644Z,100.00
2019-03-21T17:46:56.128Z,100.00
2019-03-21T17:49:25.633Z,100.00
2019-03-21T17:51:55.126Z,100.00
2019-03-21T17:54:24.635Z,100.00
2019-03-21T17:56:55.147Z,100.00
2019-03-21T17:59:24.710Z,100.00
2019-03-21T18:01:54.462Z,100.00
2019-03-21T18:04:24.162Z,100.00
2019-03-21T18:06:53.643Z,100.00
2019-03-21T18:09:23.312Z,100.00
2019-03-21T18:11:52.848Z,100.00
2019-03-21T18:14:22.352Z,100.00
2019-03-21T18:16:53.123Z,100.00
2019-03-21T18:19:22.634Z,100.00
2019-03-21T18:21:52.199Z,100.00
2019-03-21T18:24:21.963Z,100.00
2019-03-21T18:26:51.449Z,100.00
2019-03-21T18:29:21.033Z,100.00
2019-03-21T18:31:50.533Z,100.00
2019-03-21T18:34:20.563Z,100.00
2019-03-21T18:36:50.048Z,100.00
2019-03-21T18:39:19.542Z,100.00
2019-03-21T18:41:49.081Z,100.00
2019-03-21T18:44:18.589Z,100.00
2019-03-21T18:46:48.742Z,100.00
2019-03-21T18:49:18.240Z,100.00
2019-03-21T18:51:47.764Z,100.00
2019-03-21T18:54:17.262Z,100.00
2019-03-21T18:56:46.775Z,100.00
2019-03-21T18:59:16.911Z,100.00
2019-03-21T19:01:57.688Z,100.00
2019-03-21T19:04:17.647Z,100.00
2019-03-21T19:06:47.177Z,100.00
2019-03-21T19:09:16.678Z,100.00
2019-03-21T19:11:46.184Z,100.00
2019-03-21T19:14:15.683Z,100.00
2019-03-21T19:16:45.214Z,100.00
2019-03-21T19:19:14.709Z,100.00
2019-03-21T19:21:44.224Z,100.00
2019-03-21T19:24:14.335Z,100.00
2019-03-21T19:26:43.912Z,100.00
2019-03-21T19:29:15.082Z,100.00
2019-03-21T19:31:44.722Z,100.00
2019-03-21T19:34:14.206Z,100.00
2019-03-21T19:36:43.986Z,100.00
2019-03-21T19:39:13.476Z,100.00
2019-03-21T19:41:44.619Z,100.00
2019-03-21T19:44:14.121Z,100.00
2019-03-21T19:46:43.629Z,100.00
2019-03-21T19:49:13.189Z,100.00
2019-03-21T19:51:42.706Z,100.00
2019-03-21T19:54:12.195Z,100.00
2019-03-21T19:56:41.715Z,100.00
2019-03-21T19:59:11.221Z,100.00
2019-03-21T20:01:40.742Z,100.00
2019-03-21T20:04:10.253Z,100.00
2019-03-21T20:06:39.782Z,100.00
2019-03-21T20:09:09.265Z,100.00
2019-03-21T20:11:38.930Z,100.00
2019-03-21T20:14:08.457Z,100.00
2019-03-21T20:16:57.297Z,100.00
2019-03-21T20:19:26.789Z,100.00
2019-03-21T20:21:56.338Z,100.00
2019-03-21T20:24:25.822Z,100.00
2019-03-21T20:26:55.531Z,100.00
2019-03-21T20:29:25.054Z,100.00
2019-03-21T20:31:54.562Z,100.00
2019-03-21T20:34:24.080Z,100.00
2019-03-21T20:36:53.584Z,100.00
2019-03-21T20:39:23.072Z,100.00
2019-03-21T20:41:52.581Z,100.00
2019-03-21T20:44:22.079Z,100.00
2019-03-21T20:46:51.621Z,100.00
2019-03-21T20:49:21.267Z,100.00
2019-03-21T20:51:50.802Z,100.00
2019-03-21T20:54:20.321Z,100.00
2019-03-21T20:56:49.845Z,100.00
2019-03-21T20:59:19.340Z,100.00
2019-03-21T21:01:48.838Z,100.00
2019-03-21T21:04:37.671Z,100.00
2019-03-21T21:07:07.327Z,100.00
2019-03-21T21:09:36.886Z,100.00
2019-03-21T21:12:06.440Z,100.00
2019-03-21T21:14:36.057Z,100.00
2019-03-21T21:17:05.573Z,100.00
2019-03-21T21:19:35.492Z,100.00
2019-03-21T21:22:05.081Z,100.00
2019-03-21T21:24:34.587Z,100.00
2019-03-21T21:27:04.470Z,100.00
2019-03-21T21:29:33.999Z,100.00
2019-03-21T21:32:03.525Z,100.00
2019-03-21T21:34:33.071Z,100.00
2019-03-21T21:37:02.603Z,100.00
2019-03-21T21:39:32.095Z,100.00
2019-03-21T21:42:01.610Z,100.00
2019-03-21T21:44:31.113Z,100.00
2019-03-21T21:47:00.636Z,100.00
2019-03-21T21:49:30.145Z,100.00
2019-03-21T21:51:59.665Z,100.00
2019-03-21T21:54:29.491Z,100.00
2019-03-21T21:56:58.989Z,100.00
2019-03-21T21:59:28.484Z,100.00
2019-03-21T22:01:58.007Z,100.00
2019-03-21T22:04:27.497Z,100.00
2019-03-21T22:06:57.528Z,100.00
2019-03-21T22:09:27.066Z,100.00
2019-03-21T22:11:56.562Z,100.00
2019-03-21T22:14:26.082Z,100.00
2019-03-21T22:16:55.606Z,100.00
2019-03-21T22:19:25.202Z,100.00
2019-03-21T22:21:54.694Z,100.00
2019-03-21T22:24:24.257Z,100.00
2019-03-21T22:26:53.745Z,100.00
2019-03-21T22:29:23.394Z,100.00
2019-03-21T22:31:52.903Z,100.00
2019-03-21T22:34:22.433Z,100.00
2019-03-21T22:36:51.930Z,100.00
2019-03-21T22:39:21.457Z,100.00
2019-03-21T22:41:51.706Z,100.00
2019-03-21T22:44:21.221Z,100.00
2019-03-21T22:46:50.737Z,100.00
2019-03-21T22:49:20.260Z,100.00
2019-03-21T22:52:09.106Z,100.00
2019-03-21T22:54:38.633Z,100.00
2019-03-21T22:57:08.136Z,100.00
2019-03-21T22:59:37.695Z,100.00
2019-03-21T23:02:26.555Z,100.00
2019-03-21T23:04:56.070Z,100.00
2019-03-21T23:07:25.670Z,100.00
2019-03-21T23:09:55.184Z,100.00
2019-03-21T23:12:24.686Z,100.00
2019-03-21T23:14:54.209Z,100.00
2019-03-21T23:17:23.711Z,100.00
2019-03-21T23:19:54.066Z,100.00
2019-03-21T23:22:23.563Z,100.00
2019-03-21T23:24:53.089Z,100.00
2019-03-21T23:27:22.591Z,100.00
2019-03-21T23:29:52.108Z,100.00
2019-03-21T23:32:22.378Z,100.00
2019-03-21T23:34:51.909Z,100.00
2019-03-21T23:37:21.438Z,100.00
2019-03-21T23:39:51.022Z,100.00
2019-03-21T23:42:20.548Z,100.00
2019-03-21T23:44:50.770Z,100.00
2019-03-21T23:47:20.267Z,100.00
2019-03-21T23:49:49.783Z,100.00
2019-03-21T23:52:19.283Z,100.00
2019-03-21T23:54:48.801Z,100.00
2019-03-21T23:57:18.299Z,100.00
2019-03-21T23:59:47.818Z,100.00
