createdAt,value
2023-05-15T00:02:25.799Z,6.30
2023-05-15T00:07:25.712Z,17.40
2023-05-15T00:12:25.892Z,12.00
2023-05-15T00:17:25.547Z,6.60
2023-05-15T00:22:25.472Z,5.60
2023-05-15T00:27:25.402Z,5.30
2023-05-15T00:32:25.381Z,5.10
2023-05-15T00:37:25.290Z,6.40
2023-05-15T00:42:25.217Z,10.70
2023-05-15T00:47:25.183Z,5.60
2023-05-15T00:52:25.102Z,5.90
2023-05-15T00:57:25.010Z,5.70
2023-05-15T01:02:25.004Z,5.30
2023-05-15T01:07:24.886Z,5.40
2023-05-15T01:12:24.813Z,5.50
2023-05-15T01:17:24.733Z,5.20
2023-05-15T01:22:24.696Z,6.50
2023-05-15T01:27:24.631Z,6.10
2023-05-15T01:32:24.685Z,5.90
2023-05-15T01:37:24.484Z,4.80
2023-05-15T01:42:24.415Z,6.10
2023-05-15T01:47:24.357Z,6.00
2023-05-15T01:52:24.279Z,6.90
2023-05-15T01:57:24.207Z,5.10
2023-05-15T02:02:24.227Z,5.40
2023-05-15T02:07:24.086Z,4.90
2023-05-15T02:12:24.014Z,4.20
2023-05-15T02:17:24.019Z,6.30
2023-05-15T02:22:23.878Z,6.00
2023-05-15T02:27:23.819Z,12.10
2023-05-15T02:32:23.797Z,5.70
2023-05-15T02:37:23.679Z,5.20
2023-05-15T02:42:23.617Z,5.50
2023-05-15T02:47:23.658Z,6.50
2023-05-15T02:52:23.481Z,6.40
2023-05-15T02:57:23.405Z,6.20
2023-05-15T03:02:23.407Z,5.60
2023-05-15T03:07:23.285Z,5.90
2023-05-15T03:12:23.209Z,5.70
2023-05-15T03:17:23.142Z,6.40
2023-05-15T03:22:23.078Z,6.70
2023-05-15T03:27:23.019Z,6.70
2023-05-15T03:32:23.022Z,5.70
2023-05-15T03:37:22.878Z,5.90
2023-05-15T03:42:22.811Z,7.30
2023-05-15T03:47:22.758Z,4.40
2023-05-15T03:52:22.678Z,5.20
2023-05-15T03:57:22.622Z,5.10
2023-05-15T04:02:22.622Z,5.40
2023-05-15T04:07:22.467Z,4.90
2023-05-15T04:12:22.411Z,5.00
2023-05-15T04:17:22.357Z,4.30
2023-05-15T04:22:22.279Z,5.90
2023-05-15T04:27:22.206Z,6.30
2023-05-15T04:32:22.141Z,5.80
2023-05-15T04:37:22.072Z,5.70
2023-05-15T04:42:22.002Z,6.40
2023-05-15T04:47:22.057Z,6.90
2023-05-15T04:52:21.862Z,6.40
2023-05-15T04:57:21.798Z,7.00
2023-05-15T05:02:21.804Z,6.40
2023-05-15T05:07:21.675Z,7.10
2023-05-15T05:12:21.601Z,7.50
2023-05-15T05:17:21.531Z,7.60
2023-05-15T05:22:21.486Z,8.20
2023-05-15T05:27:21.395Z,7.00
2023-05-15T05:32:21.348Z,6.80
2023-05-15T05:37:21.277Z,7.80
2023-05-15T05:42:21.208Z,6.90
2023-05-15T05:47:21.256Z,8.90
2023-05-15T05:52:21.078Z,9.00
2023-05-15T05:57:21.021Z,11.80
2023-05-15T06:02:20.984Z,7.70
2023-05-15T06:07:20.876Z,7.00
2023-05-15T06:12:22.941Z,16.70
2023-05-15T06:17:20.714Z,8.10
2023-05-15T06:22:20.665Z,7.70
2023-05-15T06:27:20.599Z,9.60
2023-05-15T06:32:20.524Z,12.50
2023-05-15T06:37:20.451Z,10.00
2023-05-15T06:42:20.394Z,10.50
2023-05-15T06:47:20.321Z,9.60
2023-05-15T06:52:20.260Z,10.20
2023-05-15T06:57:20.179Z,25.30
2023-05-15T07:02:20.130Z,8.40
2023-05-15T07:07:20.061Z,18.80
2023-05-15T07:12:19.995Z,10.30
2023-05-15T07:17:19.968Z,11.10
2023-05-15T07:22:19.849Z,7.90
2023-05-15T07:27:19.786Z,11.80
2023-05-15T07:32:19.818Z,8.00
2023-05-15T07:37:19.660Z,8.60
2023-05-15T07:42:19.583Z,6.60
2023-05-15T07:47:19.517Z,7.40
2023-05-15T07:52:19.452Z,8.10
2023-05-15T07:57:19.397Z,11.00
2023-05-15T08:02:19.491Z,9.10
2023-05-15T08:07:19.257Z,8.20
2023-05-15T08:12:19.196Z,9.00
2023-05-15T08:17:19.124Z,11.30
2023-05-15T08:22:19.049Z,13.10
2023-05-15T08:27:18.985Z,7.90
2023-05-15T08:32:18.931Z,15.00
2023-05-15T08:37:18.867Z,10.30
2023-05-15T08:42:18.796Z,12.80
2023-05-15T08:47:18.727Z,9.90
2023-05-15T08:52:18.667Z,8.50
2023-05-15T08:57:18.581Z,8.30
2023-05-15T09:02:18.523Z,11.60
2023-05-15T09:07:18.458Z,7.70
2023-05-15T09:12:18.381Z,11.40
2023-05-15T09:17:18.325Z,10.30
2023-05-15T09:22:18.324Z,10.60
2023-05-15T09:27:18.195Z,9.90
2023-05-15T09:32:18.127Z,10.30
2023-05-15T09:37:18.072Z,10.60
2023-05-15T09:42:17.982Z,11.10
2023-05-15T09:47:18.039Z,8.70
2023-05-15T09:52:17.861Z,10.10
2023-05-15T09:57:17.790Z,8.90
2023-05-15T10:02:17.728Z,11.60
2023-05-15T10:07:17.666Z,9.60
2023-05-15T10:12:17.638Z,7.60
2023-05-15T10:17:17.530Z,9.70
2023-05-15T10:22:17.469Z,8.00
2023-05-15T10:27:17.392Z,8.50
2023-05-15T10:32:17.335Z,8.70
2023-05-15T10:37:17.256Z,8.50
2023-05-15T10:42:17.207Z,8.70
2023-05-15T10:47:17.290Z,8.50
2023-05-15T10:52:17.136Z,7.80
2023-05-15T10:57:17.047Z,11.10
2023-05-15T11:02:17.192Z,8.10
2023-05-15T11:07:17.965Z,6.60
2023-05-15T11:12:16.829Z,6.80
2023-05-15T11:17:16.815Z,6.50
2023-05-15T11:22:16.702Z,6.00
2023-05-15T11:27:16.644Z,5.10
2023-05-15T11:32:16.584Z,5.40
2023-05-15T11:37:16.856Z,6.70
2023-05-15T11:42:16.440Z,7.50
2023-05-15T11:47:16.367Z,7.00
2023-05-15T11:52:16.315Z,9.90
2023-05-15T11:57:16.217Z,9.60
2023-05-15T12:02:16.154Z,10.00
2023-05-15T12:07:16.079Z,10.90
2023-05-15T12:12:16.021Z,12.00
2023-05-15T12:17:15.985Z,11.70
2023-05-15T12:22:16.250Z,12.40
2023-05-15T12:27:16.294Z,12.00
2023-05-15T12:32:15.876Z,12.70
2023-05-15T12:37:15.699Z,11.40
2023-05-15T12:42:15.614Z,11.90
2023-05-15T12:47:15.535Z,12.90
2023-05-15T12:52:15.495Z,11.80
2023-05-15T12:57:15.401Z,11.30
2023-05-15T13:02:15.378Z,10.50
2023-05-15T13:07:15.316Z,10.40
2023-05-15T13:12:15.232Z,8.50
2023-05-15T13:17:15.159Z,8.30
2023-05-15T13:22:15.266Z,9.50
2023-05-15T13:27:15.011Z,26.00
2023-05-15T13:32:15.144Z,20.00
2023-05-15T13:37:14.898Z,21.40
2023-05-15T13:42:14.883Z,16.90
2023-05-15T13:47:14.835Z,19.60
2023-05-15T13:52:14.683Z,19.40
2023-05-15T13:57:14.613Z,22.30
2023-05-15T14:02:14.556Z,19.00
2023-05-15T14:07:14.502Z,18.60
2023-05-15T14:12:14.424Z,15.20
2023-05-15T14:17:14.359Z,13.40
2023-05-15T14:22:14.272Z,11.00
2023-05-15T14:27:14.193Z,11.50
2023-05-15T14:32:14.326Z,11.20
2023-05-15T14:37:14.074Z,10.50
2023-05-15T14:42:14.003Z,8.00
2023-05-15T14:47:13.929Z,12.50
2023-05-15T14:52:13.857Z,10.00
2023-05-15T14:57:13.781Z,8.20
2023-05-15T15:02:13.721Z,9.80
2023-05-15T15:07:13.737Z,8.00
2023-05-15T15:12:13.592Z,8.40
2023-05-15T15:17:13.534Z,6.90
2023-05-15T15:22:13.451Z,6.90
2023-05-15T15:27:13.386Z,6.80
2023-05-15T15:32:13.388Z,6.70
2023-05-15T15:37:13.248Z,8.50
2023-05-15T15:42:13.179Z,8.00
2023-05-15T15:47:13.115Z,6.50
2023-05-15T15:52:13.040Z,7.10
2023-05-15T15:57:12.988Z,6.30
2023-05-15T16:02:12.906Z,7.40
2023-05-15T16:07:12.848Z,6.90
2023-05-15T16:12:12.774Z,9.80
2023-05-15T16:17:12.765Z,7.60
2023-05-15T16:22:12.644Z,7.50
2023-05-15T16:27:12.587Z,10.70
2023-05-15T16:32:12.513Z,9.40
2023-05-15T16:37:12.451Z,14.30
2023-05-15T16:42:12.378Z,11.20
2023-05-15T16:47:12.334Z,7.50
2023-05-15T16:52:12.261Z,9.30
2023-05-15T16:57:12.183Z,9.40
2023-05-15T17:02:12.177Z,8.10
2023-05-15T17:07:12.045Z,8.90
2023-05-15T17:12:11.974Z,8.70
2023-05-15T17:17:11.905Z,7.70
2023-05-15T17:22:11.850Z,11.80
2023-05-15T17:27:11.780Z,10.10
2023-05-15T17:32:11.799Z,9.70
2023-05-15T17:37:11.653Z,11.80
2023-05-15T17:42:11.617Z,12.10
2023-05-15T17:47:11.526Z,12.60
2023-05-15T17:52:11.472Z,12.20
2023-05-15T17:57:11.381Z,11.40
2023-05-15T18:02:11.318Z,11.60
2023-05-15T18:07:11.240Z,12.20
2023-05-15T18:12:11.168Z,11.70
2023-05-15T18:17:11.112Z,10.30
2023-05-15T18:22:11.047Z,8.70
2023-05-15T18:27:10.982Z,9.50
2023-05-15T18:32:10.907Z,9.90
2023-05-15T18:37:10.859Z,8.30
2023-05-15T18:42:10.773Z,9.40
2023-05-15T18:47:10.744Z,7.90
2023-05-15T18:52:10.644Z,9.30
2023-05-15T18:57:10.590Z,10.70
2023-05-15T19:02:10.533Z,11.60
2023-05-15T19:07:10.429Z,12.00
2023-05-15T19:12:10.356Z,11.30
2023-05-15T19:17:10.308Z,12.70
2023-05-15T19:22:10.236Z,16.40
2023-05-15T19:27:10.176Z,15.90
2023-05-15T19:32:10.223Z,17.80
2023-05-15T19:37:10.053Z,17.40
2023-05-15T19:42:09.974Z,14.50
2023-05-15T19:47:09.903Z,14.90
2023-05-15T19:52:09.850Z,13.90
2023-05-15T19:57:09.773Z,13.40
2023-05-15T20:02:09.733Z,14.00
2023-05-15T20:07:09.653Z,12.60
2023-05-15T20:12:09.574Z,16.80
2023-05-15T20:17:09.519Z,14.70
2023-05-15T20:22:09.434Z,16.90
2023-05-15T20:27:09.381Z,17.10
2023-05-15T20:32:09.367Z,15.80
2023-05-15T20:37:09.235Z,18.90
2023-05-15T20:42:09.166Z,18.30
2023-05-15T20:47:09.103Z,20.30
2023-05-15T20:52:09.033Z,20.00
2023-05-15T20:57:08.978Z,18.90
2023-05-15T21:02:08.905Z,19.90
2023-05-15T21:07:08.837Z,20.90
2023-05-15T21:12:08.766Z,22.90
2023-05-15T21:17:08.837Z,22.30
2023-05-15T21:22:08.643Z,20.60
2023-05-15T21:27:08.562Z,21.10
2023-05-15T21:32:08.500Z,14.60
2023-05-15T21:37:08.434Z,13.90
2023-05-15T21:42:08.359Z,10.90
2023-05-15T21:47:08.303Z,11.00
2023-05-15T21:52:08.249Z,11.90
2023-05-15T21:57:08.172Z,13.30
2023-05-15T22:02:08.151Z,12.60
2023-05-15T22:07:08.033Z,9.30
2023-05-15T22:12:07.954Z,12.70
2023-05-15T22:17:07.896Z,10.60
2023-05-15T22:22:07.830Z,10.50
2023-05-15T22:27:07.751Z,10.20
2023-05-15T22:32:07.734Z,11.70
2023-05-15T22:37:07.632Z,14.90
2023-05-15T22:42:07.563Z,12.90
2023-05-15T22:47:07.489Z,11.50
2023-05-15T22:52:07.413Z,11.30
2023-05-15T22:57:07.361Z,11.00
2023-05-15T23:02:07.323Z,12.00
2023-05-15T23:07:07.222Z,11.60
2023-05-15T23:12:07.170Z,12.50
2023-05-15T23:17:07.090Z,14.70
2023-05-15T23:22:07.014Z,12.50
2023-05-15T23:27:06.950Z,11.70
2023-05-15T23:32:06.885Z,11.40
2023-05-15T23:37:06.849Z,10.60
2023-05-15T23:42:06.740Z,11.90
2023-05-15T23:47:06.731Z,13.40
2023-05-15T23:52:06.608Z,11.60
2023-05-15T23:57:06.545Z,14.00
