createdAt,value
2022-12-21T00:01:33.179Z,6.00
2022-12-21T00:03:42.541Z,6.07
2022-12-21T00:05:51.771Z,6.20
2022-12-21T00:08:02.484Z,6.47
2022-12-21T00:10:12.590Z,7.20
2022-12-21T00:12:21.571Z,6.87
2022-12-21T00:14:30.559Z,7.13
2022-12-21T00:16:40.833Z,7.33
2022-12-21T00:18:50.154Z,6.90
2022-12-21T00:21:02.671Z,6.90
2022-12-21T00:23:13.587Z,7.43
2022-12-21T00:25:22.775Z,7.50
2022-12-21T00:27:32.292Z,7.63
2022-12-21T00:29:41.460Z,8.77
2022-12-21T00:31:51.421Z,7.63
2022-12-21T00:34:00.649Z,8.03
2022-12-21T00:36:10.802Z,8.27
2022-12-21T00:38:22.297Z,8.80
2022-12-21T00:40:31.554Z,8.60
2022-12-21T00:42:40.894Z,8.27
2022-12-21T00:44:50.434Z,8.57
2022-12-21T00:46:59.389Z,9.93
2022-12-21T00:49:09.829Z,9.50
2022-12-21T00:51:19.834Z,8.53
2022-12-21T00:53:30.525Z,9.13
2022-12-21T00:55:39.853Z,8.70
2022-12-21T00:57:48.993Z,9.47
2022-12-21T00:59:58.564Z,9.33
2022-12-21T01:02:07.863Z,8.23
2022-12-21T01:04:17.201Z,8.97
2022-12-21T01:06:28.675Z,9.07
2022-12-21T01:08:39.829Z,9.77
2022-12-21T01:10:50.688Z,9.87
2022-12-21T01:13:00.163Z,9.10
2022-12-21T01:15:09.873Z,9.93
2022-12-21T01:17:18.636Z,9.97
2022-12-21T01:19:28.179Z,9.13
2022-12-21T01:21:37.378Z,9.10
2022-12-21T01:23:49.711Z,9.73
2022-12-21T01:25:58.313Z,9.40
2022-12-21T01:28:06.948Z,9.97
2022-12-21T01:30:16.334Z,9.53
2022-12-21T01:32:25.583Z,9.47
2022-12-21T01:34:34.449Z,8.97
2022-12-21T01:36:43.084Z,9.27
2022-12-21T01:38:53.274Z,9.40
2022-12-21T01:41:01.909Z,9.43
2022-12-21T01:43:20.764Z,9.43
2022-12-21T01:45:30.989Z,9.30
2022-12-21T01:47:42.066Z,10.17
2022-12-21T01:49:53.015Z,10.40
2022-12-21T01:52:03.956Z,9.90
2022-12-21T01:54:16.292Z,9.17
2022-12-21T01:56:27.601Z,10.70
2022-12-21T01:58:36.915Z,9.80
2022-12-21T02:00:46.107Z,9.87
2022-12-21T02:02:58.102Z,11.37
2022-12-21T02:05:09.752Z,9.60
2022-12-21T02:07:19.287Z,11.47
2022-12-21T02:09:31.706Z,11.00
2022-12-21T02:11:40.622Z,12.03
2022-12-21T02:13:49.664Z,11.50
2022-12-21T02:16:04.898Z,11.47
2022-12-21T02:18:17.928Z,11.90
2022-12-21T02:20:47.508Z,12.70
2022-12-21T02:23:12.727Z,11.43
2022-12-21T02:25:42.577Z,11.37
2022-12-21T02:28:09.708Z,13.03
2022-12-21T02:30:20.539Z,12.50
2022-12-21T02:32:34.893Z,12.50
2022-12-21T02:34:48.361Z,14.33
2022-12-21T02:37:01.745Z,12.87
2022-12-21T02:39:15.819Z,14.83
2022-12-21T02:41:31.148Z,12.70
2022-12-21T02:44:03.254Z,14.23
2022-12-21T02:46:17.339Z,12.57
2022-12-21T02:48:30.380Z,11.87
2022-12-21T02:50:42.131Z,13.20
2022-12-21T02:52:54.530Z,13.77
2022-12-21T02:55:04.206Z,13.00
2022-12-21T02:57:13.853Z,12.67
2022-12-21T02:59:25.110Z,13.27
2022-12-21T03:01:45.308Z,14.73
2022-12-21T03:04:09.540Z,13.00
2022-12-21T03:06:26.503Z,11.90
2022-12-21T03:08:40.156Z,11.80
2022-12-21T03:10:59.390Z,9.90
2022-12-21T03:13:14.892Z,9.43
2022-12-21T03:15:27.171Z,9.87
2022-12-21T03:17:42.923Z,10.63
2022-12-21T03:19:56.924Z,9.67
2022-12-21T03:22:09.625Z,9.30
2022-12-21T03:24:24.806Z,9.13
2022-12-21T03:26:36.170Z,8.83
2022-12-21T03:28:46.111Z,7.77
2022-12-21T03:30:56.607Z,9.27
2022-12-21T03:33:07.496Z,8.27
2022-12-21T03:35:21.261Z,8.30
2022-12-21T03:37:35.531Z,7.07
2022-12-21T03:39:47.406Z,6.90
2022-12-21T03:42:00.663Z,4.93
2022-12-21T03:44:15.715Z,6.80
2022-12-21T03:46:27.711Z,2.10
2022-12-21T03:48:39.564Z,3.23
2022-12-21T03:50:50.777Z,2.77
2022-12-21T03:53:06.298Z,3.27
2022-12-21T03:55:18.303Z,3.23
2022-12-21T03:57:29.528Z,2.20
2022-12-21T03:59:39.896Z,2.70
2022-12-21T04:01:52.250Z,2.73
2022-12-21T04:04:05.606Z,3.10
2022-12-21T04:06:17.234Z,2.73
2022-12-21T04:08:28.812Z,2.97
2022-12-21T04:10:38.679Z,2.93
2022-12-21T04:12:48.619Z,3.00
2022-12-21T04:14:57.834Z,3.07
2022-12-21T04:17:06.917Z,3.43
2022-12-21T04:19:38.002Z,3.40
2022-12-21T04:21:47.713Z,3.10
2022-12-21T04:24:15.317Z,3.03
2022-12-21T04:26:41.866Z,2.13
2022-12-21T04:28:51.644Z,2.87
2022-12-21T04:31:01.610Z,2.60
2022-12-21T04:33:12.387Z,2.27
2022-12-21T04:35:21.253Z,1.97
2022-12-21T04:37:39.565Z,2.10
2022-12-21T04:39:50.552Z,1.90
2022-12-21T04:41:59.830Z,1.93
2022-12-21T04:44:09.077Z,1.87
2022-12-21T04:46:18.771Z,1.03
2022-12-21T04:48:28.170Z,1.50
2022-12-21T04:50:37.497Z,1.87
2022-12-21T04:52:46.580Z,1.90
2022-12-21T04:54:57.954Z,1.90
2022-12-21T04:57:07.632Z,1.83
2022-12-21T04:59:17.387Z,1.83
2022-12-21T05:01:26.852Z,1.50
2022-12-21T05:03:36.409Z,1.93
2022-12-21T05:05:45.921Z,1.80
2022-12-21T05:07:56.114Z,1.50
2022-12-21T05:10:07.770Z,2.30
2022-12-21T05:12:17.813Z,1.83
2022-12-21T05:14:26.882Z,2.07
2022-12-21T05:16:36.134Z,2.03
2022-12-21T05:18:45.237Z,1.33
2022-12-21T05:20:55.083Z,1.77
2022-12-21T05:23:04.022Z,0.93
2022-12-21T05:25:16.721Z,0.80
2022-12-21T05:27:26.012Z,0.77
2022-12-21T05:29:35.339Z,0.73
2022-12-21T05:31:46.330Z,0.70
2022-12-21T05:33:55.742Z,0.80
2022-12-21T05:36:05.800Z,0.73
2022-12-21T05:38:16.859Z,0.40
2022-12-21T05:40:34.510Z,0.80
2022-12-21T05:42:44.459Z,0.47
2022-12-21T05:44:53.511Z,0.63
2022-12-21T05:47:03.083Z,0.57
2022-12-21T05:49:12.808Z,0.50
2022-12-21T05:51:22.439Z,0.60
2022-12-21T05:53:31.640Z,0.40
2022-12-21T05:55:45.893Z,0.40
2022-12-21T05:57:54.661Z,0.50
2022-12-21T06:00:06.829Z,0.40
2022-12-21T06:02:18.792Z,0.40
2022-12-21T06:04:28.115Z,0.50
2022-12-21T06:06:37.068Z,0.40
2022-12-21T06:08:46.263Z,0.40
2022-12-21T06:10:57.602Z,0.40
2022-12-21T06:13:08.153Z,0.40
2022-12-21T06:15:17.248Z,0.30
2022-12-21T06:17:26.156Z,0.40
2022-12-21T06:19:35.305Z,0.30
2022-12-21T06:21:44.997Z,0.20
2022-12-21T06:23:54.141Z,0.40
2022-12-21T06:26:07.808Z,0.40
2022-12-21T06:28:16.628Z,0.50
2022-12-21T06:30:25.752Z,0.40
2022-12-21T06:32:35.632Z,0.70
2022-12-21T06:34:45.579Z,0.67
2022-12-21T06:36:56.061Z,0.50
2022-12-21T06:39:05.535Z,0.60
2022-12-21T06:41:17.397Z,0.63
2022-12-21T06:43:27.360Z,0.40
2022-12-21T06:45:36.739Z,0.30
2022-12-21T06:47:46.415Z,0.50
2022-12-21T06:49:55.676Z,0.53
2022-12-21T06:52:04.598Z,0.73
2022-12-21T06:54:14.260Z,0.60
2022-12-21T06:56:27.664Z,0.83
2022-12-21T06:58:38.697Z,0.77
2022-12-21T07:00:47.875Z,0.73
2022-12-21T07:02:58.736Z,0.90
2022-12-21T07:05:08.859Z,1.00
2022-12-21T07:07:17.676Z,1.30
2022-12-21T07:09:26.911Z,1.30
2022-12-21T07:11:38.913Z,1.17
2022-12-21T07:13:48.800Z,1.07
2022-12-21T07:15:58.879Z,1.17
2022-12-21T07:18:08.463Z,1.30
2022-12-21T07:20:17.928Z,1.50
2022-12-21T07:22:27.305Z,1.37
2022-12-21T07:24:36.319Z,0.90
2022-12-21T07:26:48.160Z,1.43
2022-12-21T07:28:57.797Z,1.00
2022-12-21T07:31:07.994Z,1.03
2022-12-21T07:33:17.599Z,1.00
2022-12-21T07:35:27.455Z,0.90
2022-12-21T07:37:37.420Z,0.70
2022-12-21T07:39:46.277Z,1.63
2022-12-21T07:41:57.512Z,0.90
2022-12-21T07:44:07.535Z,0.57
2022-12-21T07:46:17.760Z,0.50
2022-12-21T07:48:31.012Z,0.70
2022-12-21T07:50:42.771Z,0.70
2022-12-21T07:52:51.933Z,0.57
2022-12-21T07:55:04.451Z,0.63
2022-12-21T07:57:15.644Z,0.40
2022-12-21T07:59:25.306Z,0.50
2022-12-21T08:01:34.704Z,0.40
2022-12-21T08:03:46.770Z,0.50
2022-12-21T08:05:57.286Z,0.50
2022-12-21T08:08:07.032Z,0.40
2022-12-21T08:10:17.593Z,0.70
2022-12-21T08:12:28.681Z,0.70
2022-12-21T08:14:38.090Z,0.60
2022-12-21T08:16:47.723Z,0.60
2022-12-21T08:18:58.637Z,0.40
2022-12-21T08:21:08.120Z,0.60
2022-12-21T08:23:22.180Z,0.67
2022-12-21T08:25:32.033Z,0.60
2022-12-21T08:27:43.989Z,0.50
2022-12-21T08:29:53.038Z,0.60
2022-12-21T08:32:01.977Z,0.70
2022-12-21T08:34:10.832Z,0.70
2022-12-21T08:36:21.794Z,0.70
2022-12-21T08:39:07.293Z,1.10
2022-12-21T08:41:05.015Z,0.50
2022-12-21T08:43:15.792Z,0.50
2022-12-21T08:45:26.376Z,0.67
2022-12-21T08:47:35.790Z,1.30
2022-12-21T08:49:44.613Z,0.90
2022-12-21T08:51:54.272Z,0.80
2022-12-21T08:54:03.472Z,0.70
2022-12-21T08:56:12.940Z,0.70
2022-12-21T08:58:24.510Z,0.80
2022-12-21T09:00:33.859Z,1.00
2022-12-21T09:02:43.140Z,0.70
2022-12-21T09:04:52.506Z,0.97
2022-12-21T09:07:02.172Z,0.70
2022-12-21T09:09:11.915Z,1.17
2022-12-21T09:11:27.325Z,0.90
2022-12-21T09:13:42.731Z,1.00
2022-12-21T09:15:51.626Z,0.80
2022-12-21T09:18:01.402Z,1.27
2022-12-21T09:20:11.192Z,1.27
2022-12-21T09:22:20.415Z,1.93
2022-12-21T09:24:28.971Z,1.03
2022-12-21T09:26:37.797Z,1.30
2022-12-21T09:28:48.690Z,1.20
2022-12-21T09:31:01.283Z,1.30
2022-12-21T09:33:10.979Z,1.30
2022-12-21T09:35:20.592Z,1.20
2022-12-21T09:37:35.229Z,1.30
2022-12-21T09:39:48.861Z,1.53
2022-12-21T09:42:11.732Z,1.30
2022-12-21T09:44:30.435Z,1.67
2022-12-21T09:46:41.952Z,1.43
2022-12-21T09:48:54.187Z,1.30
2022-12-21T09:51:06.765Z,1.23
2022-12-21T09:53:18.521Z,1.27
2022-12-21T09:55:29.830Z,1.63
2022-12-21T09:57:39.796Z,1.67
2022-12-21T09:59:50.807Z,2.00
2022-12-21T10:02:03.025Z,1.20
2022-12-21T10:04:51.429Z,1.40
2022-12-21T10:07:15.108Z,1.60
2022-12-21T10:09:34.678Z,1.50
2022-12-21T10:11:51.599Z,1.73
2022-12-21T10:14:06.562Z,1.53
2022-12-21T10:16:43.536Z,1.40
2022-12-21T10:19:00.897Z,1.80
2022-12-21T10:21:14.262Z,2.43
2022-12-21T10:23:26.206Z,3.53
2022-12-21T10:25:41.296Z,1.93
2022-12-21T10:27:53.754Z,2.10
2022-12-21T10:30:03.095Z,2.03
2022-12-21T10:32:15.010Z,1.90
2022-12-21T10:34:28.132Z,1.63
2022-12-21T10:36:42.739Z,1.67
2022-12-21T10:38:51.862Z,1.83
2022-12-21T10:41:02.842Z,2.10
2022-12-21T10:43:16.458Z,1.50
2022-12-21T10:45:27.395Z,2.20
2022-12-21T10:47:38.939Z,1.60
2022-12-21T10:49:52.112Z,1.93
2022-12-21T10:52:00.990Z,2.10
2022-12-21T10:54:10.817Z,1.90
2022-12-21T10:56:20.366Z,1.47
2022-12-21T10:58:30.727Z,1.50
2022-12-21T11:00:40.525Z,1.87
2022-12-21T11:02:56.120Z,1.13
2022-12-21T11:05:27.843Z,2.20
2022-12-21T11:10:40.610Z,1.67
2022-12-21T11:12:36.205Z,1.77
2022-12-21T11:14:44.987Z,2.23
2022-12-21T11:16:54.673Z,1.87
2022-12-21T11:19:04.945Z,2.27
2022-12-21T11:21:32.652Z,2.23
2022-12-21T11:23:41.470Z,2.30
2022-12-21T11:25:50.246Z,2.00
2022-12-21T11:28:01.715Z,1.97
2022-12-21T11:30:11.840Z,2.67
2022-12-21T11:32:21.256Z,2.87
2022-12-21T11:34:36.256Z,2.23
2022-12-21T11:36:58.301Z,2.20
2022-12-21T11:39:16.990Z,1.77
2022-12-21T11:41:28.813Z,2.43
2022-12-21T11:43:45.904Z,2.80
2022-12-21T11:46:30.328Z,2.40
2022-12-21T11:48:32.524Z,2.37
2022-12-21T11:50:52.363Z,1.83
2022-12-21T11:53:10.414Z,2.37
2022-12-21T11:55:24.430Z,2.53
2022-12-21T11:57:38.975Z,2.27
2022-12-21T12:00:01.424Z,2.43
2022-12-21T12:02:31.551Z,1.67
2022-12-21T12:04:45.303Z,1.57
2022-12-21T12:07:07.174Z,2.17
2022-12-21T12:09:25.652Z,1.50
2022-12-21T12:11:40.677Z,2.43
2022-12-21T12:13:58.423Z,2.33
2022-12-21T12:16:14.868Z,2.03
2022-12-21T12:18:30.885Z,2.47
2022-12-21T12:20:49.342Z,1.47
2022-12-21T12:23:03.883Z,1.80
2022-12-21T12:25:23.897Z,1.97
2022-12-21T12:27:42.429Z,1.83
2022-12-21T12:30:03.651Z,2.27
2022-12-21T12:32:24.086Z,2.00
2022-12-21T12:34:43.111Z,2.07
2022-12-21T12:36:57.841Z,2.33
2022-12-21T12:39:13.910Z,2.53
2022-12-21T12:41:30.609Z,1.83
2022-12-21T12:43:46.281Z,2.30
2022-12-21T12:46:01.020Z,1.80
2022-12-21T12:48:16.311Z,1.63
2022-12-21T12:50:30.668Z,1.53
2022-12-21T12:52:46.782Z,2.10
2022-12-21T12:55:02.444Z,1.80
2022-12-21T12:57:16.517Z,1.67
2022-12-21T12:59:30.842Z,1.70
2022-12-21T13:01:42.518Z,2.10
2022-12-21T13:04:00.944Z,1.10
2022-12-21T13:06:17.942Z,1.27
2022-12-21T13:08:30.768Z,1.77
2022-12-21T13:10:45.340Z,2.00
2022-12-21T13:12:58.314Z,2.47
2022-12-21T13:15:08.431Z,1.77
2022-12-21T13:17:20.573Z,2.00
2022-12-21T13:19:30.959Z,2.30
2022-12-21T13:21:41.584Z,2.40
2022-12-21T13:23:52.319Z,1.77
2022-12-21T13:26:03.747Z,1.93
2022-12-21T13:28:18.482Z,2.13
2022-12-21T13:30:27.140Z,1.60
2022-12-21T13:32:39.251Z,2.00
2022-12-21T13:34:56.050Z,2.40
2022-12-21T13:37:09.485Z,1.93
2022-12-21T13:39:21.665Z,1.77
2022-12-21T13:41:32.960Z,2.50
2022-12-21T13:44:17.986Z,2.03
2022-12-21T13:46:15.075Z,1.40
2022-12-21T13:48:25.684Z,1.93
2022-12-21T13:50:41.427Z,1.73
2022-12-21T13:52:54.068Z,1.53
2022-12-21T13:55:14.810Z,1.70
2022-12-21T13:57:31.670Z,1.80
2022-12-21T13:59:48.015Z,2.40
2022-12-21T14:02:00.486Z,1.23
2022-12-21T14:04:12.333Z,1.40
2022-12-21T14:06:33.005Z,2.20
2022-12-21T14:08:47.233Z,1.90
2022-12-21T14:11:09.718Z,2.37
2022-12-21T14:13:32.557Z,1.83
2022-12-21T14:15:56.176Z,2.23
2022-12-21T14:18:06.779Z,1.90
2022-12-21T14:20:24.840Z,3.20
2022-12-21T14:22:38.085Z,1.97
2022-12-21T14:24:47.253Z,1.73
2022-12-21T14:27:02.100Z,2.40
2022-12-21T14:29:15.741Z,2.60
2022-12-21T14:31:26.290Z,2.47
2022-12-21T14:33:48.879Z,1.90
2022-12-21T14:36:21.489Z,2.00
2022-12-21T14:38:31.827Z,2.00
2022-12-21T14:41:00.432Z,2.13
2022-12-21T14:43:11.071Z,2.03
2022-12-21T14:45:24.450Z,1.83
2022-12-21T14:47:34.865Z,2.07
2022-12-21T14:49:44.803Z,2.57
2022-12-21T14:51:55.524Z,2.10
2022-12-21T14:54:10.221Z,2.67
2022-12-21T14:56:19.539Z,2.77
2022-12-21T14:58:42.900Z,2.43
2022-12-21T15:01:08.089Z,2.20
2022-12-21T15:03:22.828Z,2.40
2022-12-21T15:05:34.029Z,2.33
2022-12-21T15:07:46.556Z,2.13
2022-12-21T15:10:18.527Z,2.33
2022-12-21T15:12:37.981Z,2.07
2022-12-21T15:14:52.416Z,3.17
2022-12-21T15:17:02.063Z,2.40
2022-12-21T15:19:14.487Z,2.30
2022-12-21T15:21:29.967Z,2.37
2022-12-21T15:23:38.494Z,2.97
2022-12-21T15:25:47.382Z,3.07
2022-12-21T15:27:59.821Z,3.13
2022-12-21T15:30:18.910Z,2.60
2022-12-21T15:32:31.660Z,2.60
2022-12-21T15:34:43.974Z,2.43
2022-12-21T15:36:58.659Z,1.90
2022-12-21T15:39:08.912Z,3.00
2022-12-21T15:41:20.258Z,2.40
2022-12-21T15:43:35.572Z,2.57
2022-12-21T15:45:48.785Z,3.27
2022-12-21T15:48:00.170Z,2.00
2022-12-21T15:50:16.125Z,2.57
2022-12-21T15:52:29.233Z,2.87
2022-12-21T15:54:48.082Z,2.90
2022-12-21T15:56:58.734Z,2.63
2022-12-21T15:59:08.072Z,2.87
2022-12-21T16:01:21.391Z,2.83
2022-12-21T16:03:30.663Z,4.53
2022-12-21T16:05:41.026Z,3.40
2022-12-21T16:07:51.641Z,2.63
2022-12-21T16:10:09.119Z,2.30
2022-12-21T16:12:33.479Z,2.53
2022-12-21T16:14:49.291Z,2.50
2022-12-21T16:16:59.444Z,2.63
2022-12-21T16:19:22.493Z,3.60
2022-12-21T16:21:35.862Z,2.00
2022-12-21T16:23:46.385Z,1.93
2022-12-21T16:25:59.044Z,3.73
2022-12-21T16:28:07.949Z,4.77
2022-12-21T16:30:17.365Z,3.13
2022-12-21T16:32:26.764Z,2.40
2022-12-21T16:34:39.646Z,3.47
2022-12-21T16:36:51.028Z,2.70
2022-12-21T16:39:00.854Z,2.60
2022-12-21T16:41:09.980Z,2.90
2022-12-21T16:43:25.102Z,2.47
2022-12-21T16:46:01.437Z,2.37
2022-12-21T16:48:20.102Z,2.77
2022-12-21T16:50:44.844Z,2.60
2022-12-21T16:52:55.517Z,2.53
2022-12-21T16:55:12.417Z,2.97
2022-12-21T16:57:27.059Z,2.27
2022-12-21T16:59:36.129Z,3.27
2022-12-21T17:01:48.601Z,3.17
2022-12-21T17:03:58.337Z,2.50
2022-12-21T17:06:07.831Z,2.40
2022-12-21T17:08:27.505Z,2.03
2022-12-21T17:10:36.610Z,2.20
2022-12-21T17:12:47.292Z,1.80
2022-12-21T17:14:56.723Z,2.87
2022-12-21T17:17:13.623Z,2.97
2022-12-21T17:19:23.406Z,2.83
2022-12-21T17:21:41.916Z,3.77
2022-12-21T17:23:57.319Z,2.40
2022-12-21T17:26:28.702Z,3.43
2022-12-21T17:28:40.487Z,2.83
2022-12-21T17:30:50.565Z,2.63
2022-12-21T17:33:00.338Z,3.17
2022-12-21T17:35:10.084Z,3.37
2022-12-21T17:37:22.915Z,4.03
2022-12-21T17:39:33.631Z,3.83
2022-12-21T17:41:42.992Z,3.13
2022-12-21T17:43:52.627Z,2.57
2022-12-21T17:46:07.008Z,2.70
2022-12-21T17:48:17.866Z,2.93
2022-12-21T17:50:30.389Z,3.13
2022-12-21T17:52:39.342Z,2.57
2022-12-21T17:54:50.272Z,2.43
2022-12-21T17:56:59.274Z,3.00
2022-12-21T17:59:08.362Z,2.60
2022-12-21T18:01:18.546Z,2.80
2022-12-21T18:03:31.611Z,2.70
2022-12-21T18:05:40.974Z,2.70
2022-12-21T18:07:50.407Z,2.77
2022-12-21T18:10:01.648Z,3.03
2022-12-21T18:12:12.955Z,2.60
2022-12-21T18:14:21.730Z,3.27
2022-12-21T18:16:33.840Z,3.03
2022-12-21T18:18:42.679Z,2.87
2022-12-21T18:20:52.067Z,2.60
2022-12-21T18:23:00.864Z,3.03
2022-12-21T18:25:17.370Z,4.13
2022-12-21T18:27:26.316Z,2.90
2022-12-21T18:29:35.207Z,3.03
2022-12-21T18:31:44.287Z,2.27
2022-12-21T18:33:54.447Z,2.77
2022-12-21T18:36:03.883Z,3.20
2022-12-21T18:38:14.703Z,2.87
2022-12-21T18:40:26.205Z,2.43
2022-12-21T18:42:35.471Z,2.70
2022-12-21T18:44:44.217Z,2.93
2022-12-21T18:46:53.255Z,3.53
2022-12-21T18:49:03.495Z,3.43
2022-12-21T18:51:17.187Z,3.57
2022-12-21T18:53:26.603Z,3.17
2022-12-21T18:55:37.494Z,2.80
2022-12-21T18:57:46.417Z,3.37
2022-12-21T18:59:55.496Z,3.30
2022-12-21T19:02:05.065Z,2.83
2022-12-21T19:04:15.879Z,2.40
2022-12-21T19:06:27.220Z,2.87
2022-12-21T19:08:36.329Z,2.80
2022-12-21T19:10:47.035Z,3.27
2022-12-21T19:13:01.090Z,3.03
2022-12-21T19:15:12.486Z,2.50
2022-12-21T19:17:22.877Z,3.60
2022-12-21T19:19:33.250Z,2.83
2022-12-21T19:21:42.486Z,2.87
2022-12-21T19:23:51.437Z,3.40
2022-12-21T19:26:01.879Z,3.27
2022-12-21T19:28:15.309Z,2.70
2022-12-21T19:30:24.804Z,3.47
2022-12-21T19:32:33.865Z,2.23
2022-12-21T19:34:42.633Z,2.50
2022-12-21T19:36:53.778Z,3.07
2022-12-21T19:39:02.735Z,3.73
2022-12-21T19:41:14.161Z,3.30
2022-12-21T19:43:23.087Z,3.20
2022-12-21T19:45:32.270Z,3.00
2022-12-21T19:47:41.239Z,2.93
2022-12-21T19:49:50.136Z,1.20
2022-12-21T19:51:59.207Z,3.10
2022-12-21T19:54:08.102Z,2.20
2022-12-21T19:56:20.114Z,3.47
2022-12-21T19:58:33.856Z,3.33
2022-12-21T20:00:42.943Z,4.00
2022-12-21T20:02:52.613Z,3.10
2022-12-21T20:05:01.457Z,3.20
2022-12-21T20:07:13.757Z,3.10
2022-12-21T20:09:23.428Z,3.30
2022-12-21T20:11:33.570Z,2.30
2022-12-21T20:13:43.997Z,3.03
2022-12-21T20:16:03.228Z,2.30
2022-12-21T20:18:18.678Z,2.80
2022-12-21T20:20:27.355Z,3.23
2022-12-21T20:22:36.366Z,3.73
2022-12-21T20:24:46.889Z,2.70
2022-12-21T20:26:57.940Z,2.87
2022-12-21T20:29:08.151Z,3.10
2022-12-21T20:31:20.108Z,3.07
2022-12-21T20:33:31.347Z,3.60
2022-12-21T20:35:56.412Z,3.13
2022-12-21T20:38:07.588Z,2.57
2022-12-21T20:40:17.568Z,3.30
2022-12-21T20:42:46.508Z,2.77
2022-12-21T20:44:56.853Z,2.70
2022-12-21T20:47:06.030Z,3.40
2022-12-21T20:49:17.895Z,3.27
2022-12-21T20:51:26.884Z,3.60
2022-12-21T20:53:35.460Z,3.27
2022-12-21T20:56:06.658Z,3.13
2022-12-21T20:58:20.600Z,2.40
2022-12-21T21:00:29.315Z,3.17
2022-12-21T21:02:45.081Z,2.93
2022-12-21T21:04:55.708Z,2.83
2022-12-21T21:07:08.639Z,2.57
2022-12-21T21:09:21.553Z,2.60
2022-12-21T21:11:47.925Z,2.73
2022-12-21T21:13:58.350Z,3.77
2022-12-21T21:16:08.524Z,3.47
2022-12-21T21:18:22.299Z,2.63
2022-12-21T21:20:57.520Z,3.23
2022-12-21T21:23:05.125Z,2.97
2022-12-21T21:25:20.321Z,3.23
2022-12-21T21:27:29.367Z,3.10
2022-12-21T21:29:40.200Z,3.23
2022-12-21T21:31:49.569Z,3.20
2022-12-21T21:33:58.920Z,4.07
2022-12-21T21:36:08.561Z,3.37
2022-12-21T21:38:37.980Z,3.73
2022-12-21T21:41:04.507Z,3.60
2022-12-21T21:43:13.372Z,3.97
2022-12-21T21:45:23.931Z,4.00
2022-12-21T21:47:44.550Z,3.30
2022-12-21T21:49:53.498Z,3.60
2022-12-21T21:52:02.308Z,3.97
2022-12-21T21:54:13.815Z,3.87
2022-12-21T21:56:30.568Z,4.63
2022-12-21T21:58:39.750Z,3.63
2022-12-21T22:00:50.843Z,4.27
2022-12-21T22:03:01.717Z,4.33
2022-12-21T22:05:15.812Z,4.87
2022-12-21T22:07:24.669Z,3.70
2022-12-21T22:09:33.834Z,4.30
2022-12-21T22:11:45.177Z,3.70
2022-12-21T22:13:53.877Z,3.00
2022-12-21T22:16:04.258Z,3.97
2022-12-21T22:18:15.937Z,3.47
2022-12-21T22:20:44.927Z,3.67
2022-12-21T22:23:11.476Z,3.73
2022-12-21T22:25:41.461Z,3.30
2022-12-21T22:28:07.958Z,4.13
2022-12-21T22:30:37.332Z,3.73
2022-12-21T22:32:48.702Z,3.57
2022-12-21T22:35:16.456Z,4.60
2022-12-21T22:37:43.554Z,4.00
2022-12-21T22:40:09.783Z,3.90
2022-12-21T22:42:33.389Z,3.13
2022-12-21T22:44:42.308Z,3.23
2022-12-21T22:46:51.428Z,3.63
2022-12-21T22:49:02.278Z,4.30
2022-12-21T22:51:15.803Z,4.40
2022-12-21T22:53:27.606Z,3.80
2022-12-21T22:55:44.712Z,3.10
2022-12-21T22:57:54.901Z,3.07
2022-12-21T23:00:04.073Z,3.13
2022-12-21T23:02:15.699Z,3.73
2022-12-21T23:04:27.690Z,3.13
2022-12-21T23:06:36.619Z,3.33
2022-12-21T23:08:46.055Z,3.10
2022-12-21T23:10:55.066Z,2.80
2022-12-21T23:13:29.213Z,2.80
2022-12-21T23:15:40.009Z,3.00
2022-12-21T23:18:06.543Z,2.90
2022-12-21T23:20:18.167Z,2.93
2022-12-21T23:22:45.459Z,3.80
2022-12-21T23:25:12.117Z,3.00
2022-12-21T23:27:44.212Z,3.13
2022-12-21T23:29:54.192Z,2.90
2022-12-21T23:32:20.585Z,3.60
2022-12-21T23:34:47.591Z,3.30
2022-12-21T23:37:15.675Z,2.97
2022-12-21T23:39:44.113Z,3.40
2022-12-21T23:42:11.335Z,3.30
2022-12-21T23:44:20.431Z,3.00
2022-12-21T23:46:46.717Z,2.93
2022-12-21T23:49:13.152Z,3.60
2022-12-21T23:51:39.938Z,2.90
2022-12-21T23:54:09.443Z,3.30
2022-12-21T23:56:35.619Z,2.90
2022-12-21T23:59:02.139Z,3.07
