createdAt,value
2023-08-09T00:00:08.955Z,9.280101
2023-08-09T00:01:08.907Z,9.280097
2023-08-09T00:02:08.881Z,9.280201
2023-08-09T00:03:08.916Z,9.280165
2023-08-09T00:04:08.868Z,9.280029
2023-08-09T00:05:08.851Z,9.279988
2023-08-09T00:06:08.818Z,9.279989
2023-08-09T00:07:08.775Z,9.279941
2023-08-09T00:08:08.749Z,9.279939
2023-08-09T00:09:08.775Z,9.279907
2023-08-09T00:10:08.701Z,9.279972
2023-08-09T00:11:08.693Z,9.279978
2023-08-09T00:12:08.682Z,9.279947
2023-08-09T00:13:08.643Z,9.279958
2023-08-09T00:14:08.653Z,9.279948
2023-08-09T00:15:10.409Z,9.279986
2023-08-09T00:16:08.639Z,9.279950
2023-08-09T00:17:08.566Z,9.279906
2023-08-09T00:18:08.598Z,9.280013
2023-08-09T00:19:08.540Z,9.279985
2023-08-09T00:20:08.499Z,9.280007
2023-08-09T00:21:08.477Z,9.279881
2023-08-09T00:22:08.452Z,9.279862
2023-08-09T00:23:08.474Z,9.280039
2023-08-09T00:24:08.410Z,9.280046
2023-08-09T00:25:08.387Z,9.280147
2023-08-09T00:26:08.372Z,9.280081
2023-08-09T00:27:08.348Z,9.280014
2023-08-09T00:28:08.413Z,9.279990
2023-08-09T00:29:08.338Z,9.279981
2023-08-09T00:30:08.281Z,9.279949
2023-08-09T00:31:08.300Z,9.280006
2023-08-09T00:32:08.249Z,9.280021
2023-08-09T00:33:08.269Z,9.280005
2023-08-09T00:34:08.201Z,9.280042
2023-08-09T00:35:08.179Z,9.280112
2023-08-09T00:36:08.157Z,9.280081
2023-08-09T00:37:08.167Z,9.279993
2023-08-09T00:38:08.114Z,9.280013
2023-08-09T00:39:08.098Z,9.279927
2023-08-09T00:40:08.075Z,9.280021
2023-08-09T00:41:08.049Z,9.280050
2023-08-09T00:42:08.064Z,9.280038
2023-08-09T00:43:08.108Z,9.279985
2023-08-09T00:44:07.989Z,9.279963
2023-08-09T00:45:07.963Z,9.279949
2023-08-09T00:46:08.025Z,9.279970
2023-08-09T00:47:07.949Z,9.279883
2023-08-09T00:48:07.906Z,9.279997
2023-08-09T00:49:07.901Z,9.280011
2023-08-09T00:50:07.869Z,9.280088
2023-08-09T00:51:07.864Z,9.280020
2023-08-09T00:52:07.815Z,9.280083
2023-08-09T00:53:07.827Z,9.280067
2023-08-09T00:54:07.775Z,9.280110
2023-08-09T00:55:07.787Z,9.280069
2023-08-09T00:56:07.723Z,9.280044
2023-08-09T00:57:08.748Z,9.279957
2023-08-09T00:58:07.726Z,9.279954
2023-08-09T00:59:07.677Z,9.280025
2023-08-09T01:00:07.677Z,9.280057
2023-08-09T01:01:07.702Z,9.280049
2023-08-09T01:02:07.688Z,9.280031
2023-08-09T01:03:07.680Z,9.279961
2023-08-09T01:04:07.581Z,9.279988
2023-08-09T01:05:07.575Z,9.279914
2023-08-09T01:06:07.528Z,9.279999
2023-08-09T01:07:07.504Z,9.280014
2023-08-09T01:08:07.481Z,9.280112
2023-08-09T01:09:07.538Z,9.279988
2023-08-09T01:10:07.485Z,9.279960
2023-08-09T01:11:07.419Z,9.279819
2023-08-09T01:12:07.400Z,9.279844
2023-08-09T01:13:07.395Z,9.280003
2023-08-09T01:14:07.397Z,9.280105
2023-08-09T01:15:07.338Z,9.280002
2023-08-09T01:16:07.367Z,9.280031
2023-08-09T01:17:07.336Z,9.280058
2023-08-09T01:18:07.290Z,9.279902
2023-08-09T01:19:07.252Z,9.279969
2023-08-09T01:20:07.243Z,9.279921
2023-08-09T01:21:07.257Z,9.279912
2023-08-09T01:22:07.188Z,9.279963
2023-08-09T01:23:07.172Z,9.279881
2023-08-09T01:24:07.178Z,9.279751
2023-08-09T01:25:07.125Z,9.279909
2023-08-09T01:26:07.100Z,9.279799
2023-08-09T01:27:07.095Z,9.279816
2023-08-09T01:28:07.088Z,9.279888
2023-08-09T01:29:07.068Z,9.279872
2023-08-09T01:30:07.034Z,9.279908
2023-08-09T01:31:07.107Z,9.279778
2023-08-09T01:32:06.991Z,9.279930
2023-08-09T01:33:07.006Z,9.279947
2023-08-09T01:34:06.948Z,9.279938
2023-08-09T01:35:06.937Z,9.279953
2023-08-09T01:36:06.891Z,9.279959
2023-08-09T01:37:06.864Z,9.280047
2023-08-09T01:38:06.886Z,9.279978
2023-08-09T01:39:06.826Z,9.279800
2023-08-09T01:40:06.813Z,9.279878
2023-08-09T01:41:06.787Z,9.279952
2023-08-09T01:42:06.793Z,9.279941
2023-08-09T01:43:06.776Z,9.279914
2023-08-09T01:44:06.719Z,9.279976
2023-08-09T01:45:06.699Z,9.279931
2023-08-09T01:46:06.720Z,9.280023
2023-08-09T01:47:06.685Z,9.279994
2023-08-09T01:48:06.908Z,9.279988
2023-08-09T01:49:06.611Z,9.280008
2023-08-09T01:50:06.584Z,9.279994
2023-08-09T01:51:06.577Z,9.279967
2023-08-09T01:52:06.585Z,9.280013
2023-08-09T01:53:06.540Z,9.280039
2023-08-09T01:54:06.504Z,9.279971
2023-08-09T01:55:06.483Z,9.279979
2023-08-09T01:56:06.493Z,9.279988
2023-08-09T01:57:06.439Z,9.279992
2023-08-09T01:58:06.438Z,9.280038
2023-08-09T01:59:06.434Z,9.280013
2023-08-09T02:00:06.397Z,9.279995
2023-08-09T02:01:06.427Z,9.279974
2023-08-09T02:02:06.363Z,9.279938
2023-08-09T02:03:06.347Z,9.279964
2023-08-09T02:04:06.293Z,9.280017
2023-08-09T02:05:06.273Z,9.280025
2023-08-09T02:06:06.288Z,9.280083
2023-08-09T02:07:06.229Z,9.280037
2023-08-09T02:08:06.208Z,9.279985
2023-08-09T02:09:07.191Z,9.280046
2023-08-09T02:10:06.204Z,9.279947
2023-08-09T02:11:06.179Z,9.279966
2023-08-09T02:12:06.135Z,9.279999
2023-08-09T02:13:06.182Z,9.279998
2023-08-09T02:14:06.090Z,9.280066
2023-08-09T02:15:06.110Z,9.280000
2023-08-09T02:16:06.076Z,9.280030
2023-08-09T02:17:06.027Z,9.279794
2023-08-09T02:18:06.033Z,9.279988
2023-08-09T02:19:05.988Z,9.280040
2023-08-09T02:20:06.009Z,9.280070
2023-08-09T02:21:05.956Z,9.279979
2023-08-09T02:22:05.934Z,9.280161
2023-08-09T02:23:05.911Z,9.279796
2023-08-09T02:24:05.924Z,9.279800
2023-08-09T02:25:05.902Z,9.279839
2023-08-09T02:26:05.856Z,9.279956
2023-08-09T02:27:05.833Z,9.280034
2023-08-09T02:28:05.809Z,9.279961
2023-08-09T02:29:05.820Z,9.280098
2023-08-09T02:30:05.783Z,9.280112
2023-08-09T02:31:05.765Z,9.280051
2023-08-09T02:32:05.734Z,9.279976
2023-08-09T02:33:05.741Z,9.279853
2023-08-09T02:34:05.719Z,9.280000
2023-08-09T02:35:05.690Z,9.280045
2023-08-09T02:36:05.655Z,9.280173
2023-08-09T02:37:05.637Z,9.280076
2023-08-09T02:38:05.649Z,9.279983
2023-08-09T02:39:05.629Z,9.280098
2023-08-09T02:40:05.578Z,9.280035
2023-08-09T02:41:05.554Z,9.280017
2023-08-09T02:42:05.536Z,9.280188
2023-08-09T02:43:05.597Z,9.280018
2023-08-09T02:44:05.494Z,9.280032
2023-08-09T02:45:05.480Z,9.279917
2023-08-09T02:46:05.546Z,9.279849
2023-08-09T02:47:05.446Z,9.280001
2023-08-09T02:48:05.487Z,9.279869
2023-08-09T02:49:05.397Z,9.280005
2023-08-09T02:50:05.378Z,9.279921
2023-08-09T02:51:05.360Z,9.279937
2023-08-09T02:52:05.372Z,9.279910
2023-08-09T02:53:05.347Z,9.279844
2023-08-09T02:54:05.291Z,9.280095
2023-08-09T02:55:05.271Z,9.280063
2023-08-09T02:56:05.258Z,9.279986
2023-08-09T02:57:05.257Z,9.280032
2023-08-09T02:58:05.213Z,9.279913
2023-08-09T02:59:05.192Z,9.280087
2023-08-09T03:00:05.183Z,9.280023
2023-08-09T03:01:05.149Z,9.279965
2023-08-09T03:02:05.269Z,9.279986
2023-08-09T03:03:05.171Z,9.279868
2023-08-09T03:04:05.120Z,9.279980
2023-08-09T03:05:05.077Z,9.279953
2023-08-09T03:06:05.082Z,9.279972
2023-08-09T03:07:05.248Z,9.280012
2023-08-09T03:08:05.014Z,9.279962
2023-08-09T03:09:04.992Z,9.279927
2023-08-09T03:10:04.975Z,9.279946
2023-08-09T03:11:04.985Z,9.279917
2023-08-09T03:12:04.934Z,9.279920
2023-08-09T03:13:04.916Z,9.279972
2023-08-09T03:14:04.894Z,9.279933
2023-08-09T03:15:04.880Z,9.280005
2023-08-09T03:16:04.916Z,9.279990
2023-08-09T03:17:05.109Z,9.279943
2023-08-09T03:18:04.848Z,9.279964
2023-08-09T03:19:04.811Z,9.279987
2023-08-09T03:20:04.807Z,9.280016
2023-08-09T03:21:04.760Z,9.279892
2023-08-09T03:22:04.735Z,9.279951
2023-08-09T03:23:04.709Z,9.279934
2023-08-09T03:24:04.712Z,9.279995
2023-08-09T03:25:04.707Z,9.280055
2023-08-09T03:26:04.654Z,9.279985
2023-08-09T03:27:04.847Z,9.279923
2023-08-09T03:28:04.607Z,9.279984
2023-08-09T03:29:04.622Z,9.279980
2023-08-09T03:30:04.607Z,9.279956
2023-08-09T03:31:04.547Z,9.279983
2023-08-09T03:32:04.570Z,9.279932
2023-08-09T03:33:04.532Z,9.279786
2023-08-09T03:34:04.524Z,9.279850
2023-08-09T03:35:04.500Z,9.279812
2023-08-09T03:36:04.451Z,9.279849
2023-08-09T03:37:04.433Z,9.279855
2023-08-09T03:38:04.410Z,9.279847
2023-08-09T03:39:04.418Z,9.279857
2023-08-09T03:40:04.373Z,9.279893
2023-08-09T03:41:04.350Z,9.279864
2023-08-09T03:42:04.328Z,9.279886
2023-08-09T03:43:04.310Z,9.279869
2023-08-09T03:44:04.333Z,9.279874
2023-08-09T03:45:04.272Z,9.279903
2023-08-09T03:46:04.267Z,9.279924
2023-08-09T03:47:04.375Z,9.279970
2023-08-09T03:48:04.268Z,9.279976
2023-08-09T03:49:04.238Z,9.279937
2023-08-09T03:50:04.184Z,9.279915
2023-08-09T03:51:04.163Z,9.279942
2023-08-09T03:52:04.769Z,9.279885
2023-08-09T03:53:04.149Z,9.279918
2023-08-09T03:54:04.107Z,9.279984
2023-08-09T03:55:04.079Z,9.279984
2023-08-09T03:56:04.078Z,9.279953
2023-08-09T03:57:04.222Z,9.279921
2023-08-09T03:58:04.058Z,9.279956
2023-08-09T03:59:03.999Z,9.279978
2023-08-09T04:00:04.005Z,9.279963
2023-08-09T04:01:03.977Z,9.280007
2023-08-09T04:02:03.972Z,9.279992
2023-08-09T04:03:03.998Z,9.279969
2023-08-09T04:04:04.946Z,9.279922
2023-08-09T04:05:04.011Z,9.279913
2023-08-09T04:06:03.940Z,9.279977
2023-08-09T04:07:04.180Z,9.280021
2023-08-09T04:08:03.847Z,9.279992
2023-08-09T04:09:03.811Z,9.279985
2023-08-09T04:10:03.810Z,9.279980
2023-08-09T04:11:03.777Z,9.279897
2023-08-09T04:12:03.797Z,9.279920
2023-08-09T04:13:03.727Z,9.279869
2023-08-09T04:14:03.720Z,9.279894
2023-08-09T04:15:03.693Z,9.280014
2023-08-09T04:16:03.721Z,9.279996
2023-08-09T04:17:03.818Z,9.280116
2023-08-09T04:18:03.694Z,9.279980
2023-08-09T04:19:03.609Z,9.279959
2023-08-09T04:20:03.597Z,9.279918
2023-08-09T04:21:03.614Z,9.279850
2023-08-09T04:22:03.585Z,9.279883
2023-08-09T04:23:03.551Z,9.279909
2023-08-09T04:24:03.532Z,9.279892
2023-08-09T04:25:03.524Z,9.279896
2023-08-09T04:26:03.509Z,9.279894
2023-08-09T04:27:03.672Z,9.279894
2023-08-09T04:28:03.429Z,9.279905
2023-08-09T04:29:03.416Z,9.279939
2023-08-09T04:30:03.419Z,9.280002
2023-08-09T04:31:03.434Z,9.279928
2023-08-09T04:32:03.344Z,9.279919
2023-08-09T04:33:03.339Z,9.280044
2023-08-09T04:34:03.306Z,9.280023
2023-08-09T04:35:03.314Z,9.279943
2023-08-09T04:36:03.261Z,9.279957
2023-08-09T04:37:03.620Z,9.279903
2023-08-09T04:38:03.221Z,9.279975
2023-08-09T04:39:03.193Z,9.279949
2023-08-09T04:40:03.217Z,9.279994
2023-08-09T04:41:03.159Z,9.279960
2023-08-09T04:42:03.140Z,9.279983
2023-08-09T04:43:03.115Z,9.280006
2023-08-09T04:44:03.854Z,9.280026
2023-08-09T04:45:04.116Z,9.280020
2023-08-09T04:46:03.090Z,9.279956
2023-08-09T04:47:03.182Z,9.280018
2023-08-09T04:48:03.028Z,9.280050
2023-08-09T04:49:03.014Z,9.280096
2023-08-09T04:50:02.964Z,9.280074
2023-08-09T04:51:02.945Z,9.280040
2023-08-09T04:52:02.931Z,9.279964
2023-08-09T04:53:02.904Z,9.279993
2023-08-09T04:54:02.908Z,9.279922
2023-08-09T04:55:02.853Z,9.279881
2023-08-09T04:56:02.832Z,9.279935
2023-08-09T04:57:03.016Z,9.279962
2023-08-09T04:58:02.816Z,9.279966
2023-08-09T04:59:02.797Z,9.280004
2023-08-09T05:00:02.742Z,9.280048
2023-08-09T05:01:02.816Z,9.280030
2023-08-09T05:02:02.868Z,9.280013
2023-08-09T05:03:02.722Z,9.279982
2023-08-09T05:04:02.655Z,9.280068
2023-08-09T05:05:02.637Z,9.280074
2023-08-09T05:06:02.612Z,9.279996
2023-08-09T05:07:02.808Z,9.279964
2023-08-09T05:08:02.601Z,9.280005
2023-08-09T05:09:02.558Z,9.279962
2023-08-09T05:10:02.524Z,9.279962
2023-08-09T05:11:02.503Z,9.279938
2023-08-09T05:12:02.477Z,9.279930
2023-08-09T05:13:04.665Z,9.279963
2023-08-09T05:14:03.431Z,9.279912
2023-08-09T05:15:03.415Z,9.280026
2023-08-09T05:16:02.395Z,9.279991
2023-08-09T05:17:02.595Z,9.279933
2023-08-09T05:18:02.390Z,9.280015
2023-08-09T05:19:02.318Z,9.280048
2023-08-09T05:20:02.303Z,9.280157
2023-08-09T05:21:02.314Z,9.280045
2023-08-09T05:22:02.280Z,9.280065
2023-08-09T05:23:02.229Z,9.279927
2023-08-09T05:24:02.225Z,9.279924
2023-08-09T05:25:02.199Z,9.279976
2023-08-09T05:26:02.200Z,9.280051
2023-08-09T05:27:02.318Z,9.279878
2023-08-09T05:28:02.132Z,9.279866
2023-08-09T05:29:02.093Z,9.279893
2023-08-09T05:30:02.090Z,9.279981
2023-08-09T05:31:02.121Z,9.280102
2023-08-09T05:32:02.034Z,9.280211
2023-08-09T05:33:02.070Z,9.279989
2023-08-09T05:34:01.992Z,9.279985
2023-08-09T05:35:02.044Z,9.279940
2023-08-09T05:36:01.977Z,9.280011
2023-08-09T05:37:02.157Z,9.279988
2023-08-09T05:38:01.908Z,9.279975
2023-08-09T05:39:01.933Z,9.279992
2023-08-09T05:40:01.895Z,9.280028
2023-08-09T05:41:01.957Z,9.279972
2023-08-09T05:42:01.830Z,9.279995
2023-08-09T05:43:01.831Z,9.280023
2023-08-09T05:44:01.788Z,9.280021
2023-08-09T05:45:01.846Z,9.279978
2023-08-09T05:46:01.804Z,9.279968
2023-08-09T05:47:01.975Z,9.279989
2023-08-09T05:48:01.721Z,9.280001
2023-08-09T05:49:01.728Z,9.279941
2023-08-09T05:50:01.717Z,9.279900
2023-08-09T05:51:01.670Z,9.279982
2023-08-09T05:52:01.651Z,9.279920
2023-08-09T05:53:01.640Z,9.279928
2023-08-09T05:54:01.633Z,9.279938
2023-08-09T05:55:01.623Z,9.279965
2023-08-09T05:56:01.578Z,9.279979
2023-08-09T05:57:01.794Z,9.279889
2023-08-09T05:58:01.537Z,9.279982
2023-08-09T05:59:01.548Z,9.280064
2023-08-09T06:00:01.502Z,9.280050
2023-08-09T06:01:01.537Z,9.279922
2023-08-09T06:02:01.521Z,9.279903
2023-08-09T06:03:01.540Z,9.279957
2023-08-09T06:04:01.509Z,9.279992
2023-08-09T06:05:01.408Z,9.279955
2023-08-09T06:06:01.389Z,9.279913
2023-08-09T06:07:01.607Z,9.279911
2023-08-09T06:08:01.380Z,9.279901
2023-08-09T06:09:01.323Z,9.279906
2023-08-09T06:10:02.334Z,9.279998
2023-08-09T06:11:01.296Z,9.279945
2023-08-09T06:12:01.276Z,9.279931
2023-08-09T06:13:01.289Z,9.280002
2023-08-09T06:14:01.240Z,9.280039
2023-08-09T06:15:01.221Z,9.279924
2023-08-09T06:16:01.201Z,9.279889
2023-08-09T06:17:01.483Z,9.279951
2023-08-09T06:18:01.267Z,9.279960
2023-08-09T06:19:01.198Z,9.279945
2023-08-09T06:20:01.156Z,9.279955
2023-08-09T06:21:01.113Z,9.279986
2023-08-09T06:22:01.134Z,9.279931
2023-08-09T06:23:01.123Z,9.279922
2023-08-09T06:24:01.064Z,9.279981
2023-08-09T06:25:01.048Z,9.279923
2023-08-09T06:26:01.026Z,9.279965
2023-08-09T06:27:01.230Z,9.279888
2023-08-09T06:28:01.023Z,9.279900
2023-08-09T06:29:00.985Z,9.279962
2023-08-09T06:30:00.959Z,9.279918
2023-08-09T06:31:00.985Z,9.279938
2023-08-09T06:32:00.928Z,9.279912
2023-08-09T06:33:01.001Z,9.279896
2023-08-09T06:34:00.894Z,9.279849
2023-08-09T06:35:00.888Z,9.279878
2023-08-09T06:53:26.995Z,9.279981
2023-08-09T06:54:26.442Z,9.280004
2023-08-09T06:55:26.494Z,9.280025
2023-08-09T06:56:26.404Z,9.279945
2023-08-09T06:57:26.384Z,9.279935
2023-08-09T06:58:26.364Z,9.279874
2023-08-09T06:59:26.374Z,9.279866
2023-08-09T07:00:26.365Z,9.279881
2023-08-09T07:01:26.371Z,9.279986
2023-08-09T07:02:26.303Z,9.279972
2023-08-09T07:03:26.289Z,9.279837
2023-08-09T07:04:26.275Z,9.279833
2023-08-09T07:05:26.285Z,9.279867
2023-08-09T07:06:26.241Z,9.279942
2023-08-09T07:07:27.024Z,9.279920
2023-08-09T07:08:26.201Z,9.279870
2023-08-09T07:09:26.210Z,9.279853
2023-08-09T07:10:26.201Z,9.279828
2023-08-09T07:11:26.207Z,9.279790
2023-08-09T07:12:26.134Z,9.279882
2023-08-09T07:13:26.157Z,9.279947
2023-08-09T07:14:26.142Z,9.279975
2023-08-09T07:15:26.086Z,9.279943
2023-08-09T07:16:26.093Z,9.279960
2023-08-09T07:17:27.082Z,9.279988
2023-08-09T07:18:26.064Z,9.279953
2023-08-09T07:19:26.073Z,9.279932
2023-08-09T07:20:26.065Z,9.279841
2023-08-09T07:21:25.987Z,9.279923
2023-08-09T07:22:26.016Z,9.279948
2023-08-09T07:23:41.012Z,9.279969
2023-08-09T07:24:27.966Z,9.279865
2023-08-09T07:25:25.962Z,9.279860
2023-08-09T07:26:25.915Z,9.279853
2023-08-09T07:27:25.918Z,9.279881
2023-08-09T07:28:25.877Z,9.279818
2023-08-09T07:29:25.892Z,9.279838
2023-08-09T07:30:25.844Z,9.279805
2023-08-09T07:31:25.848Z,9.279823
2023-08-09T07:32:25.840Z,9.279793
2023-08-09T07:33:25.816Z,9.279755
2023-08-09T07:34:25.785Z,9.279761
2023-08-09T07:35:25.783Z,9.279699
2023-08-09T07:36:28.152Z,9.279782
2023-08-09T07:37:26.772Z,9.279853
2023-08-09T07:38:25.726Z,9.279954
2023-08-09T07:39:25.706Z,9.279831
2023-08-09T07:40:25.693Z,9.279820
2023-08-09T07:41:25.700Z,9.279843
2023-08-09T07:42:25.688Z,9.279907
2023-08-09T07:43:25.633Z,9.279882
2023-08-09T07:44:25.626Z,9.279944
2023-08-09T07:45:25.609Z,9.279863
2023-08-09T07:46:25.650Z,9.279884
2023-08-09T07:47:25.634Z,9.279889
2023-08-09T07:48:25.553Z,9.279881
2023-08-09T07:49:25.542Z,9.279849
2023-08-09T07:50:25.527Z,9.279916
2023-08-09T07:51:25.541Z,9.279893
2023-08-09T07:52:25.498Z,9.279857
2023-08-09T07:53:25.476Z,9.279893
2023-08-09T07:54:25.467Z,9.279938
2023-08-09T07:55:25.554Z,9.279986
2023-08-09T07:56:25.458Z,9.279934
2023-08-09T07:57:25.415Z,9.279909
2023-08-09T07:58:25.399Z,9.279804
2023-08-09T07:59:25.381Z,9.279831
2023-08-09T08:00:28.947Z,9.279892
2023-08-09T08:01:26.403Z,9.279876
2023-08-09T08:02:25.336Z,9.279915
2023-08-09T08:03:25.350Z,9.279882
2023-08-09T08:04:25.298Z,9.279923
2023-08-09T08:05:25.307Z,9.279872
2023-08-09T08:06:25.262Z,9.279728
2023-08-09T08:07:25.245Z,9.279807
2023-08-09T08:08:25.231Z,9.279919
2023-08-09T08:09:25.242Z,9.279878
2023-08-09T08:10:25.199Z,9.279943
2023-08-09T08:11:25.253Z,9.279860
2023-08-09T08:12:25.213Z,9.279899
2023-08-09T08:13:25.142Z,9.279977
2023-08-09T08:14:25.215Z,9.279963
2023-08-09T08:15:25.112Z,9.279846
2023-08-09T08:16:25.160Z,9.279789
2023-08-09T08:17:25.087Z,9.279786
2023-08-09T08:19:25.077Z,9.279922
2023-08-09T08:20:25.021Z,9.279931
2023-08-09T08:21:25.018Z,9.279975
2023-08-09T08:22:24.987Z,9.279927
2023-08-09T08:23:25.013Z,9.279879
2023-08-09T08:24:24.987Z,9.279848
2023-08-09T08:25:25.595Z,9.279856
2023-08-09T08:26:24.918Z,9.279943
2023-08-09T08:27:24.900Z,9.279984
2023-08-09T08:28:24.919Z,9.279968
2023-08-09T08:29:24.870Z,9.279952
2023-08-09T08:30:24.854Z,9.280005
2023-08-09T08:31:24.855Z,9.279965
2023-08-09T08:32:24.819Z,9.279944
2023-08-09T08:33:24.826Z,9.279922
2023-08-09T08:34:24.789Z,9.279972
2023-08-09T08:35:24.768Z,9.279992
2023-08-09T08:36:30.588Z,9.279965
2023-08-09T08:37:26.781Z,9.280006
2023-08-09T08:38:24.744Z,9.279951
2023-08-09T08:39:25.893Z,9.279943
2023-08-09T08:40:24.697Z,9.279905
2023-08-09T08:41:24.654Z,9.279877
2023-08-09T08:42:24.669Z,9.279887
2023-08-09T08:43:24.628Z,9.279852
2023-08-09T08:44:24.610Z,9.279914
2023-08-09T08:45:24.596Z,9.279950
2023-08-09T08:46:24.564Z,9.280007
2023-08-09T08:47:24.630Z,9.279981
2023-08-09T08:48:24.535Z,9.279962
2023-08-09T08:49:24.635Z,9.279884
2023-08-09T08:50:24.506Z,9.279872
2023-08-09T08:51:24.515Z,9.279898
2023-08-09T08:52:24.494Z,9.279980
2023-08-09T08:53:24.451Z,9.280056
2023-08-09T08:54:24.484Z,9.280086
2023-08-09T08:55:24.482Z,9.280079
2023-08-09T08:56:24.428Z,9.280044
2023-08-09T08:57:24.380Z,9.280070
2023-08-09T08:58:24.365Z,9.280059
2023-08-09T08:59:24.378Z,9.279990
2023-08-09T09:00:27.564Z,9.280003
2023-08-09T09:01:25.354Z,9.279926
2023-08-09T09:02:24.287Z,9.279925
2023-08-09T09:03:24.297Z,9.279791
2023-08-09T09:04:24.255Z,9.279745
2023-08-09T09:05:24.308Z,9.279858
2023-08-09T09:06:24.249Z,9.279882
2023-08-09T09:07:24.204Z,9.279895
2023-08-09T09:08:24.248Z,9.279807
2023-08-09T09:09:24.163Z,9.279923
2023-08-09T09:10:24.186Z,9.279943
2023-08-09T09:11:24.140Z,9.279815
2023-08-09T09:12:24.108Z,9.279853
2023-08-09T09:13:24.084Z,9.279831
2023-08-09T09:14:24.111Z,9.279775
2023-08-09T09:15:24.260Z,9.279883
2023-08-09T09:16:24.125Z,9.279832
2023-08-09T09:17:24.030Z,9.279880
2023-08-09T09:18:24.006Z,9.279879
2023-08-09T09:19:24.018Z,9.279898
2023-08-09T09:20:23.980Z,9.279915
2023-08-09T09:21:23.959Z,9.279864
2023-08-09T09:22:23.933Z,9.279816
2023-08-09T09:23:24.034Z,9.279818
2023-08-09T09:24:23.918Z,9.279913
2023-08-09T09:25:24.299Z,9.279925
2023-08-09T09:26:23.856Z,9.279931
2023-08-09T09:27:23.835Z,9.280014
2023-08-09T09:28:23.867Z,9.279959
2023-08-09T09:29:23.828Z,9.279933
2023-08-09T09:30:23.783Z,9.280000
2023-08-09T09:31:23.805Z,9.279927
2023-08-09T09:32:23.759Z,9.279913
2023-08-09T09:33:23.756Z,9.279970
2023-08-09T09:34:23.703Z,9.279924
2023-08-09T09:35:23.686Z,9.279963
2023-08-09T09:36:23.663Z,9.279948
2023-08-09T09:37:23.650Z,9.279915
2023-08-09T09:38:23.656Z,9.279984
2023-08-09T09:39:23.615Z,9.279943
2023-08-09T09:40:23.594Z,9.279971
2023-08-09T09:41:23.586Z,9.279923
2023-08-09T09:42:23.584Z,9.279929
2023-08-09T09:43:23.567Z,9.279930
2023-08-09T09:44:23.516Z,9.279906
2023-08-09T09:45:23.512Z,9.279868
2023-08-09T09:46:35.664Z,9.279894
2023-08-09T09:47:25.537Z,9.279953
2023-08-09T09:48:23.512Z,9.279926
2023-08-09T09:49:23.423Z,9.279889
2023-08-09T09:50:23.418Z,9.279879
2023-08-09T09:51:23.388Z,9.279898
2023-08-09T09:52:23.401Z,9.279858
2023-08-09T09:53:23.351Z,9.279882
2023-08-09T09:54:23.368Z,9.279932
2023-08-09T09:55:23.407Z,9.279909
2023-08-09T09:56:23.323Z,9.279930
2023-08-09T09:57:23.309Z,9.279939
2023-08-09T09:58:23.251Z,9.279938
2023-08-09T09:59:23.242Z,9.279943
2023-08-09T10:00:23.255Z,9.279990
2023-08-09T10:01:23.292Z,9.280006
2023-08-09T10:02:23.201Z,9.280006
2023-08-09T10:03:23.174Z,9.280007
2023-08-09T10:04:23.147Z,9.279984
2023-08-09T10:05:23.229Z,9.279916
2023-08-09T10:06:23.136Z,9.279984
2023-08-09T10:07:23.087Z,9.279970
2023-08-09T10:08:23.070Z,9.280033
2023-08-09T10:09:23.051Z,9.280046
2023-08-09T10:10:23.089Z,9.280072
2023-08-09T10:11:23.043Z,9.280067
2023-08-09T10:12:22.992Z,9.280000
2023-08-09T10:13:22.993Z,9.279987
2023-08-09T10:14:22.962Z,9.280048
2023-08-09T10:15:23.005Z,9.279933
2023-08-09T10:16:22.944Z,9.279967
2023-08-09T10:17:22.937Z,9.279952
2023-08-09T10:18:22.926Z,9.279868
2023-08-09T10:19:22.879Z,9.279902
2023-08-09T10:20:22.885Z,9.279921
2023-08-09T10:21:22.831Z,9.279909
2023-08-09T10:22:23.773Z,9.280031
2023-08-09T10:23:22.809Z,9.280011
2023-08-09T10:24:22.819Z,9.279964
2023-08-09T10:25:22.789Z,9.279945
2023-08-09T10:26:22.744Z,9.279901
2023-08-09T10:27:22.721Z,9.280054
2023-08-09T10:28:22.707Z,9.280047
2023-08-09T10:29:22.721Z,9.280063
2023-08-09T10:30:22.673Z,9.280112
2023-08-09T10:31:29.327Z,9.280084
2023-08-09T10:32:24.813Z,9.280089
2023-08-09T10:33:22.668Z,9.280052
2023-08-09T10:34:22.627Z,9.280023
2023-08-09T10:35:22.575Z,9.279963
2023-08-09T10:36:22.561Z,9.280002
2023-08-09T10:37:22.542Z,9.279944
2023-08-09T10:38:26.619Z,9.279927
2023-08-09T10:39:22.510Z,9.280040
2023-08-09T10:40:23.020Z,9.280052
2023-08-09T10:41:22.465Z,9.279916
2023-08-09T10:42:22.447Z,9.279873
2023-08-09T10:43:22.460Z,9.279928
2023-08-09T10:44:22.413Z,9.279947
2023-08-09T10:45:22.397Z,9.280043
2023-08-09T10:46:22.397Z,9.279935
2023-08-09T10:47:22.393Z,9.279966
2023-08-09T10:48:22.378Z,9.280017
2023-08-09T10:49:22.340Z,9.279984
2023-08-09T10:50:22.297Z,9.279948
2023-08-09T10:51:22.291Z,9.279918
2023-08-09T10:52:24.306Z,9.280019
2023-08-09T10:53:22.253Z,9.279924
2023-08-09T10:54:22.226Z,9.280003
2023-08-09T10:55:22.238Z,9.280108
2023-08-09T10:56:22.186Z,9.280010
2023-08-09T10:57:22.213Z,9.280029
2023-08-09T10:58:22.150Z,9.279965
2023-08-09T10:59:22.132Z,9.279961
2023-08-09T11:00:22.121Z,9.279874
2023-08-09T11:01:22.150Z,9.279867
2023-08-09T11:02:22.120Z,9.279929
2023-08-09T11:03:22.154Z,9.279979
2023-08-09T11:04:23.172Z,9.279704
2023-08-09T11:05:22.050Z,9.279973
2023-08-09T11:06:22.027Z,9.279884
2023-08-09T11:07:22.006Z,9.280172
2023-08-09T11:08:21.971Z,9.279989
2023-08-09T11:09:21.953Z,9.279994
2023-08-09T11:10:21.925Z,9.279950
2023-08-09T11:11:21.932Z,9.279937
2023-08-09T11:12:21.881Z,9.280026
2023-08-09T11:13:21.873Z,9.280074
2023-08-09T11:14:21.851Z,9.280068
2023-08-09T11:15:21.870Z,9.279877
2023-08-09T11:16:22.954Z,9.280004
2023-08-09T11:17:21.853Z,9.279964
2023-08-09T11:18:21.778Z,9.279950
2023-08-09T11:19:34.310Z,9.279798
2023-08-09T11:20:21.765Z,9.279640
2023-08-09T11:21:21.715Z,9.279647
2023-08-09T11:22:21.700Z,9.279924
2023-08-09T11:23:21.687Z,9.279897
2023-08-09T11:24:21.656Z,9.280164
2023-08-09T11:25:21.670Z,9.280303
2023-08-09T11:26:21.617Z,9.280270
2023-08-09T11:27:21.612Z,9.280148
2023-08-09T11:28:21.582Z,9.280106
2023-08-09T11:29:21.608Z,9.280109
2023-08-09T11:30:21.580Z,9.279999
2023-08-09T11:31:21.555Z,9.280123
2023-08-09T11:32:21.541Z,9.280130
2023-08-09T11:33:21.493Z,9.280088
2023-08-09T11:34:21.499Z,9.280051
2023-08-09T11:35:21.454Z,9.280063
2023-08-09T11:36:21.436Z,9.280006
2023-08-09T11:37:21.426Z,9.279996
2023-08-09T11:38:21.403Z,9.280084
2023-08-09T11:39:21.408Z,9.280160
2023-08-09T11:40:21.726Z,9.280010
2023-08-09T11:41:21.353Z,9.279927
2023-08-09T11:42:21.352Z,9.280054
2023-08-09T11:43:21.369Z,9.279902
2023-08-09T11:44:21.322Z,9.279855
2023-08-09T11:45:21.310Z,9.279897
2023-08-09T11:46:21.378Z,9.279898
2023-08-09T11:47:21.231Z,9.279835
2023-08-09T11:48:21.210Z,9.279890
2023-08-09T11:49:21.247Z,9.279914
2023-08-09T11:50:21.172Z,9.279936
2023-08-09T11:51:21.161Z,9.279937
2023-08-09T11:52:21.137Z,9.279939
2023-08-09T11:53:21.146Z,9.279956
2023-08-09T11:54:21.098Z,9.279979
2023-08-09T11:55:21.127Z,9.279859
2023-08-09T11:56:21.072Z,9.279999
2023-08-09T11:57:21.069Z,9.279903
2023-08-09T11:58:21.073Z,9.279846
2023-08-09T11:59:21.045Z,9.279916
2023-08-09T12:00:21.000Z,9.279905
2023-08-09T12:01:21.003Z,9.279917
2023-08-09T12:02:20.993Z,9.279946