createdAt,value
2023-02-11T00:02:20.665Z,0.29
2023-02-11T00:07:20.632Z,0.28
2023-02-11T00:12:20.643Z,0.28
2023-02-11T00:17:20.578Z,0.43
2023-02-11T00:22:20.597Z,0.33
2023-02-11T00:27:20.654Z,0.35
2023-02-11T00:32:20.636Z,0.12
2023-02-11T00:37:20.645Z,0.19
2023-02-11T00:42:20.633Z,0.13
2023-02-11T00:47:20.624Z,0.24
2023-02-11T00:52:20.634Z,0.13
2023-02-11T00:57:20.628Z,0.45
2023-02-11T01:02:20.641Z,0.2
2023-02-11T01:07:20.604Z,0.31
2023-02-11T01:12:20.609Z,0.28
2023-02-11T01:17:20.575Z,0.24
2023-02-11T01:22:20.634Z,0.14
2023-02-11T01:27:20.651Z,0.25
2023-02-11T01:32:20.665Z,0.32
2023-02-11T01:37:20.685Z,0.09
2023-02-11T01:42:20.802Z,0.15
2023-02-11T01:47:20.701Z,0.21
2023-02-11T01:52:20.681Z,0.06
2023-02-11T01:57:20.697Z,0.22
2023-02-11T02:02:20.684Z,0.27
2023-02-11T02:07:20.670Z,0.05
2023-02-11T02:12:20.726Z,0.18
2023-02-11T02:17:20.695Z,0.54
2023-02-11T02:22:20.632Z,0.24
2023-02-11T02:27:20.661Z,0.29
2023-02-11T02:32:20.764Z,0.44
2023-02-11T02:37:20.714Z,0.47
2023-02-11T02:42:20.704Z,0.41
2023-02-11T02:47:20.698Z,0.28
2023-02-11T02:52:20.684Z,0.74
2023-02-11T02:57:20.745Z,0.27
2023-02-11T03:02:20.709Z,0.34
2023-02-11T03:07:20.777Z,0.42
2023-02-11T03:12:20.829Z,0.46
2023-02-11T03:17:21.069Z,0.39
2023-02-11T03:22:21.115Z,0.41
2023-02-11T03:27:21.506Z,0.49
2023-02-11T03:32:20.981Z,0.88
2023-02-11T03:37:20.888Z,0.42
2023-02-11T03:42:20.678Z,0.34
2023-02-11T03:47:20.689Z,0.13
2023-02-11T03:52:20.656Z,0.35
2023-02-11T03:57:21.776Z,0.36
2023-02-11T04:02:20.724Z,0.58
2023-02-11T04:07:20.727Z,0.4
2023-02-11T04:12:20.722Z,0.18
2023-02-11T04:17:20.708Z,0.53
2023-02-11T04:22:20.718Z,0.65
2023-02-11T04:27:20.739Z,0.28
2023-02-11T04:32:20.746Z,0.52
2023-02-11T04:37:20.695Z,0.42
2023-02-11T04:42:20.718Z,0.39
2023-02-11T04:47:20.781Z,0.77
2023-02-11T04:52:21.793Z,0.26
2023-02-11T04:57:20.708Z,0.33
2023-02-11T05:02:20.730Z,0.21
2023-02-11T05:07:20.743Z,0.19
2023-02-11T05:12:20.688Z,0.25
2023-02-11T05:17:20.720Z,0.41
2023-02-11T05:22:20.731Z,0.65
2023-02-11T05:27:20.685Z,0.18
2023-02-11T05:32:20.716Z,0.33
2023-02-11T05:37:20.791Z,1.27
2023-02-11T05:42:20.701Z,0.56
2023-02-11T05:47:20.784Z,0.57
2023-02-11T05:52:20.712Z,0.42
2023-02-11T05:57:20.757Z,0.19
2023-02-11T06:02:20.758Z,0.6
2023-02-11T06:07:20.785Z,0.44
2023-02-11T06:12:20.740Z,0.45
2023-02-11T06:17:20.722Z,0.28
2023-02-11T06:22:20.742Z,0.23
2023-02-11T06:27:20.743Z,0.27
2023-02-11T06:32:39.762Z,0.47
2023-02-11T06:37:20.789Z,0.47
2023-02-11T06:42:20.768Z,0.37
2023-02-11T06:47:20.763Z,0.5
2023-02-11T06:52:20.750Z,0.49
2023-02-11T06:57:20.719Z,0.63
2023-02-11T07:02:21.165Z,0.35
2023-02-11T07:07:20.746Z,0.34
2023-02-11T07:12:20.778Z,0.44
2023-02-11T07:17:20.777Z,0.71
2023-02-11T07:22:20.756Z,0.49
2023-02-11T07:27:20.714Z,0.37
2023-02-11T07:32:20.872Z,0.67
2023-02-11T07:37:20.724Z,0.34
2023-02-11T07:42:21.001Z,0.57
2023-02-11T07:47:21.871Z,0.73
2023-02-11T07:52:20.842Z,0.42
2023-02-11T07:57:20.851Z,0.3
2023-02-11T08:02:22.939Z,0.71
2023-02-11T08:07:21.158Z,0.23
2023-02-11T08:12:20.843Z,0.36
2023-02-11T08:17:20.784Z,0.4
2023-02-11T08:22:20.807Z,0.46
2023-02-11T08:27:20.788Z,0.54
2023-02-11T08:32:20.887Z,0.47
2023-02-11T08:37:20.806Z,0.32
2023-02-11T08:42:20.756Z,0.26
2023-02-11T08:47:20.936Z,0.42
2023-02-11T08:52:20.787Z,0.54
2023-02-11T08:57:20.770Z,0.54
2023-02-11T09:02:20.825Z,0.54
2023-02-11T09:07:20.795Z,0.78
2023-02-11T09:12:20.808Z,0.37
2023-02-11T09:17:20.843Z,0.53
2023-02-11T09:22:20.817Z,0.5
2023-02-11T09:27:20.838Z,0.27
2023-02-11T09:32:20.806Z,0.72
2023-02-11T09:37:20.828Z,0.35
2023-02-11T09:42:20.805Z,0.55
2023-02-11T09:47:20.791Z,0.4
2023-02-11T09:52:20.861Z,0.69
2023-02-11T09:57:28.464Z,0.54
2023-02-11T10:02:20.798Z,1.09
2023-02-11T10:07:20.814Z,0.67
2023-02-11T10:12:20.813Z,0.68
2023-02-11T10:17:20.788Z,0.21
2023-02-11T10:22:20.808Z,0.43
2023-02-11T10:27:20.862Z,0.19
2023-02-11T10:32:20.802Z,0.2
2023-02-11T10:37:20.831Z,0.29
2023-02-11T10:42:20.763Z,0.15
2023-02-11T10:47:20.872Z,0.18
2023-02-11T10:52:21.026Z,0.05
2023-02-11T10:57:20.860Z,0.26
2023-02-11T11:02:20.881Z,0.55
2023-02-11T11:07:20.902Z,0.24
2023-02-11T11:12:20.863Z,0.33
2023-02-11T11:17:20.885Z,0.45
2023-02-11T11:22:20.868Z,0.33
2023-02-11T11:27:20.953Z,0.26
2023-02-11T11:32:20.926Z,0.18
2023-02-11T11:37:27.081Z,0.07
2023-02-11T11:42:20.892Z,0
2023-02-11T11:47:20.917Z,0.12
2023-02-11T11:52:21.001Z,0.05
2023-02-11T11:57:20.903Z,0.07
2023-02-11T12:02:20.936Z,0.08
2023-02-11T12:07:21.122Z,0
2023-02-11T12:12:20.899Z,0.04
2023-02-11T12:17:21.007Z,0.02
2023-02-11T12:22:20.824Z,0.02
2023-02-11T12:27:21.105Z,0
2023-02-11T12:32:20.866Z,0
2023-02-11T12:37:20.833Z,0
2023-02-11T12:42:20.858Z,0.05
2023-02-11T12:47:20.896Z,0.06
2023-02-11T12:52:20.853Z,0
2023-02-11T12:57:20.834Z,0.02
2023-02-11T13:02:20.927Z,0.02
2023-02-11T13:07:20.861Z,0.23
2023-02-11T13:12:20.849Z,0.09
2023-02-11T13:17:20.856Z,0.02
2023-02-11T13:22:20.870Z,0.09
2023-02-11T13:27:20.847Z,0.09
2023-02-11T13:32:20.878Z,0.02
2023-02-11T13:37:20.871Z,0.01
2023-02-11T13:42:20.882Z,0.13
2023-02-11T13:47:20.969Z,0
2023-02-11T13:52:20.957Z,0.06
2023-02-11T13:57:20.876Z,0.08
2023-02-11T14:02:20.918Z,0.06
2023-02-11T14:07:20.844Z,0.06
2023-02-11T14:12:20.880Z,0.06
2023-02-11T14:17:20.981Z,0.15
2023-02-11T14:22:20.897Z,0.2
2023-02-11T14:27:20.875Z,0.05
2023-02-11T14:32:20.897Z,0.06
2023-02-11T14:37:20.863Z,0.07
2023-02-11T14:42:20.977Z,0.11
2023-02-11T14:47:20.898Z,0.05
2023-02-11T14:52:20.908Z,0.09
2023-02-11T14:57:20.973Z,0.1
2023-02-11T15:02:21.014Z,0.11
2023-02-11T15:07:21.210Z,0.05
2023-02-11T15:12:21.433Z,0.12
2023-02-11T15:17:20.872Z,0.09
2023-02-11T15:22:20.928Z,0.24
2023-02-11T15:27:20.916Z,0.04
2023-02-11T15:32:21.013Z,0.04
2023-02-11T15:37:20.956Z,0.04
2023-02-11T15:42:20.989Z,0.11
2023-02-11T15:47:20.920Z,0.08
2023-02-11T15:52:20.926Z,0.08
2023-02-11T15:57:20.974Z,0.12
2023-02-11T16:02:21.040Z,0.16
2023-02-11T16:07:20.924Z,0.16
2023-02-11T16:12:20.930Z,0.1
2023-02-11T16:17:20.954Z,0.1
2023-02-11T16:22:20.971Z,0.14
2023-02-11T16:27:20.929Z,0.06
2023-02-11T16:32:20.958Z,0.2
2023-02-11T16:37:20.973Z,0.24
2023-02-11T16:42:20.976Z,0.25
2023-02-11T16:47:21.038Z,0.1
2023-02-11T16:52:21.223Z,0.06
2023-02-11T16:57:20.948Z,0.2
2023-02-11T17:08:37.384Z,0.05
2023-02-11T17:13:37.303Z,0.04
2023-02-11T17:18:37.366Z,0.21
2023-02-11T17:23:37.246Z,0.05
2023-02-11T17:28:37.326Z,0.05
2023-02-11T17:33:37.282Z,0.01
2023-02-11T17:38:37.209Z,0.05
2023-02-11T17:43:37.306Z,0
2023-02-11T17:48:37.238Z,0.03
2023-02-11T17:53:37.236Z,0.05
2023-02-11T17:58:37.183Z,0.12
2023-02-11T18:03:37.243Z,0.08
2023-02-11T18:08:37.188Z,0.06
2023-02-11T18:13:37.216Z,0.23
2023-02-11T18:18:37.270Z,0.07
2023-02-11T18:23:37.248Z,0.21
2023-02-11T18:28:37.388Z,0.09
2023-02-11T18:33:37.241Z,0.04
2023-02-11T18:38:37.233Z,0.13
2023-02-11T18:43:37.230Z,0.2
2023-02-11T18:48:37.259Z,0.11
2023-02-11T18:53:37.217Z,0.15
2023-02-11T18:58:37.229Z,0.21
2023-02-11T19:03:37.255Z,0.3
2023-02-11T19:08:37.253Z,0.18
2023-02-11T19:13:37.272Z,0.32
2023-02-11T19:18:37.247Z,0.09
2023-02-11T19:23:37.211Z,0.14
2023-02-11T19:28:37.323Z,0.09
2023-02-11T19:33:37.224Z,0.11
2023-02-11T19:38:37.284Z,0.08
2023-02-11T19:43:37.258Z,0.07
2023-02-11T19:48:37.253Z,0.33
2023-02-11T19:53:37.251Z,0.47
2023-02-11T19:58:37.281Z,0.06
2023-02-11T20:03:37.569Z,0.14
2023-02-11T20:08:37.319Z,0.22
2023-02-11T20:13:37.258Z,0.21
2023-02-11T20:18:37.243Z,0.24
2023-02-11T20:23:37.268Z,0.13
2023-02-11T20:28:37.294Z,0.15
2023-02-11T20:33:37.265Z,0.18
2023-02-11T20:38:37.283Z,0.07
2023-02-11T20:43:38.014Z,0.17
2023-02-11T20:48:37.284Z,0.05
2023-02-11T20:53:37.306Z,0.33
2023-02-11T20:58:37.261Z,0.21
2023-02-11T21:03:37.389Z,0.14
2023-02-11T21:08:37.414Z,0.2
2023-02-11T21:13:37.985Z,0.26
2023-02-11T21:18:37.286Z,0.04
2023-02-11T21:23:37.331Z,0.23
2023-02-11T21:28:41.120Z,0.09
2023-02-11T21:33:37.322Z,0.07
2023-02-11T21:38:37.407Z,0.06
2023-02-11T21:43:37.326Z,0
2023-02-11T21:48:37.324Z,0.03
2023-02-11T21:53:37.308Z,0
2023-02-11T21:58:37.307Z,0.02
2023-02-11T22:03:37.315Z,0.03
2023-02-11T22:08:37.346Z,0.01
2023-02-11T22:13:37.300Z,0.01
2023-02-11T22:18:37.306Z,0.1
2023-02-11T22:23:37.310Z,0.06
2023-02-11T22:28:37.340Z,0.03
2023-02-11T22:33:37.301Z,0.06
2023-02-11T22:38:37.316Z,0.08
2023-02-11T22:43:37.299Z,0.07
2023-02-11T22:48:37.312Z,0.16
2023-02-11T22:53:37.414Z,0.01
2023-02-11T22:58:37.299Z,0.18
2023-02-11T23:03:37.352Z,0.04
2023-02-11T23:08:37.325Z,0.05
2023-02-11T23:13:37.380Z,0.04
2023-02-11T23:18:37.373Z,0.13
2023-02-11T23:23:37.386Z,0.05
2023-02-11T23:28:37.431Z,0.05
2023-02-11T23:33:37.415Z,0.02
2023-02-11T23:38:37.363Z,0.14
2023-02-11T23:43:37.326Z,0
2023-02-11T23:48:37.396Z,0
2023-02-11T23:53:37.369Z,0.03
2023-02-11T23:58:37.352Z,0.15
