createdAt,value
2022-12-31T00:02:42.690Z,93.4
2022-12-31T00:12:41.741Z,97.4
2022-12-31T00:17:41.714Z,92.5
2022-12-31T00:22:41.748Z,91.1
2022-12-31T00:27:41.743Z,97.1
2022-12-31T00:32:42.468Z,87.3
2022-12-31T00:37:41.802Z,106.4
2022-12-31T00:42:41.672Z,92.7
2022-12-31T00:47:42.464Z,92.1
2022-12-31T00:52:42.717Z,100.7
2022-12-31T00:57:41.729Z,89.2
2022-12-31T01:02:41.808Z,94.5
2022-12-31T01:07:41.738Z,93.5
2022-12-31T01:12:41.716Z,97.3
2022-12-31T01:17:43.111Z,97.0
2022-12-31T01:22:41.607Z,98.2
2022-12-31T01:27:41.696Z,92.5
2022-12-31T01:32:42.432Z,93.4
2022-12-31T01:37:41.523Z,103.0
2022-12-31T01:42:41.644Z,99.3
2022-12-31T01:47:41.850Z,93.8
2022-12-31T01:52:41.615Z,94.1
2022-12-31T01:57:41.569Z,86.6
2022-12-31T02:02:41.840Z,93.0
2022-12-31T02:07:41.624Z,92.8
2022-12-31T02:12:41.697Z,89.5
2022-12-31T02:17:41.527Z,91.4
2022-12-31T02:22:41.636Z,90.0
2022-12-31T02:27:41.599Z,91.6
2022-12-31T02:32:41.516Z,84.1
2022-12-31T02:37:41.916Z,88.2
2022-12-31T02:42:41.575Z,84.3
2022-12-31T02:47:41.565Z,85.0
2022-12-31T02:52:41.653Z,81.3
2022-12-31T02:57:41.656Z,86.0
2022-12-31T03:02:41.890Z,87.5
2022-12-31T03:07:41.754Z,81.2
2022-12-31T03:12:41.412Z,87.7
2022-12-31T03:17:41.387Z,88.5
2022-12-31T03:22:41.587Z,91.9
2022-12-31T03:27:41.438Z,83.4
2022-12-31T03:32:41.364Z,84.7
2022-12-31T03:37:42.565Z,81.3
2022-12-31T03:42:41.337Z,81.6
2022-12-31T03:47:41.494Z,93.2
2022-12-31T03:52:41.295Z,90.6
2022-12-31T03:57:41.414Z,80.3
2022-12-31T04:02:41.618Z,77.5
2022-12-31T04:07:41.383Z,80.1
2022-12-31T04:12:41.289Z,79.1
2022-12-31T04:17:41.413Z,70.4
2022-12-31T04:22:41.540Z,56.1
2022-12-31T04:27:41.513Z,49.6
2022-12-31T04:32:41.275Z,38.6
2022-12-31T04:37:41.370Z,28.8
2022-12-31T04:42:41.250Z,32.0
2022-12-31T04:47:41.614Z,27.6
2022-12-31T04:52:43.043Z,30.6
2022-12-31T04:57:41.226Z,26.8
2022-12-31T05:02:41.582Z,26.8
2022-12-31T05:07:41.307Z,30.1
2022-12-31T05:12:41.258Z,27.2
2022-12-31T05:17:41.433Z,20.0
2022-12-31T05:22:41.290Z,18.4
2022-12-31T05:27:41.222Z,23.5
2022-12-31T05:32:41.144Z,17.1
2022-12-31T05:37:41.220Z,15.9
2022-12-31T05:42:41.164Z,17.6
2022-12-31T05:47:41.307Z,18.0
2022-12-31T05:52:47.153Z,16.9
2022-12-31T05:57:41.143Z,18.6
2022-12-31T06:02:41.366Z,15.5
2022-12-31T06:07:41.144Z,15.3
2022-12-31T06:12:41.168Z,15.2
2022-12-31T06:17:41.327Z,14.3
2022-12-31T06:22:41.127Z,15.7
2022-12-31T06:27:41.116Z,12.6
2022-12-31T06:32:41.261Z,13.0
2022-12-31T06:37:41.160Z,14.6
2022-12-31T06:42:41.122Z,49.2
2022-12-31T06:47:41.883Z,42.9
2022-12-31T06:52:41.138Z,130.1
2022-12-31T06:57:41.072Z,24.7
2022-12-31T07:02:41.437Z,50.3
2022-12-31T07:07:41.103Z,22.5
2022-12-31T07:12:40.951Z,16.4
2022-12-31T07:17:41.252Z,15.4
2022-12-31T07:22:41.070Z,16.9
2022-12-31T07:27:41.051Z,12.3
2022-12-31T07:32:41.183Z,12.8
2022-12-31T07:37:41.023Z,12.9
2022-12-31T07:42:41.065Z,12.7
2022-12-31T07:47:41.196Z,13.4
2022-12-31T07:52:40.970Z,29.8
2022-12-31T07:57:40.983Z,22.2
2022-12-31T08:02:41.252Z,14.1
2022-12-31T08:07:41.105Z,9.2
2022-12-31T08:12:40.947Z,12.7
2022-12-31T08:17:41.141Z,10.0
2022-12-31T08:22:41.052Z,9.7
2022-12-31T08:27:41.078Z,10.5
2022-12-31T08:32:41.243Z,10.8
2022-12-31T08:37:41.208Z,11.4
2022-12-31T08:42:40.870Z,11.0
2022-12-31T08:47:40.889Z,10.8
2022-12-31T08:52:40.971Z,8.5
2022-12-31T08:57:40.902Z,7.9
2022-12-31T09:02:46.267Z,12.7
2022-12-31T09:07:40.890Z,13.1
2022-12-31T09:12:40.841Z,18.7
2022-12-31T09:17:40.974Z,15.8
2022-12-31T09:22:40.849Z,11.3
2022-12-31T09:27:40.887Z,14.5
2022-12-31T09:32:41.205Z,13.4
2022-12-31T09:37:40.841Z,9.5
2022-12-31T09:42:41.084Z,9.7
2022-12-31T09:47:40.709Z,11.4
2022-12-31T09:52:41.334Z,12.0
2022-12-31T09:57:41.727Z,10.7
2022-12-31T10:02:41.895Z,9.6
2022-12-31T10:07:48.788Z,9.8
2022-12-31T10:12:43.035Z,10.0
2022-12-31T10:17:44.379Z,12.2
2022-12-31T10:22:43.757Z,9.5
2022-12-31T10:27:43.446Z,9.3
2022-12-31T10:32:40.713Z,9.9
2022-12-31T10:37:43.481Z,8.5
2022-12-31T10:42:46.146Z,10.7
2022-12-31T10:47:45.632Z,9.1
2022-12-31T10:52:46.347Z,9.7
2022-12-31T11:02:40.736Z,7.4
2022-12-31T11:07:40.724Z,8.4
2022-12-31T11:12:40.643Z,7.1
2022-12-31T11:17:40.556Z,8.0
2022-12-31T11:22:40.748Z,7.4
2022-12-31T11:27:42.696Z,6.9
2022-12-31T11:32:40.570Z,9.3
2022-12-31T11:37:40.685Z,7.7
2022-12-31T11:42:40.501Z,8.4
2022-12-31T11:47:56.497Z,7.0
2022-12-31T11:52:40.631Z,7.7
2022-12-31T11:57:40.556Z,9.6
2022-12-31T12:02:40.591Z,9.8
2022-12-31T12:07:40.680Z,7.7
2022-12-31T12:12:40.507Z,9.7
2022-12-31T12:17:40.505Z,7.9
2022-12-31T12:22:43.846Z,8.2
2022-12-31T12:27:40.477Z,9.1
2022-12-31T12:32:40.518Z,9.2
2022-12-31T12:37:40.635Z,8.8
2022-12-31T12:42:40.478Z,7.3
2022-12-31T12:47:40.558Z,9.6
2022-12-31T12:52:40.534Z,7.9
2022-12-31T12:57:40.545Z,7.3
2022-12-31T13:02:40.800Z,8.4
2022-12-31T13:07:40.715Z,10.5
2022-12-31T13:13:13.880Z,7.1
2022-12-31T13:17:40.523Z,10.8
2022-12-31T13:22:40.592Z,15.0
2022-12-31T13:27:40.506Z,9.4
2022-12-31T13:32:40.779Z,10.1
2022-12-31T13:37:40.819Z,8.2
2022-12-31T13:42:40.449Z,9.4
2022-12-31T13:47:40.541Z,10.0
2022-12-31T13:52:40.721Z,10.2
2022-12-31T13:57:40.388Z,60.9
2022-12-31T14:02:40.857Z,37.0
2022-12-31T14:07:45.782Z,13.4
2022-12-31T14:12:41.499Z,11.3
2022-12-31T14:17:40.305Z,13.3
2022-12-31T14:22:40.336Z,12.3
2022-12-31T14:27:40.368Z,14.1
2022-12-31T14:32:40.387Z,15.9
2022-12-31T14:37:40.603Z,12.5
2022-12-31T14:42:40.234Z,12.2
2022-12-31T14:47:40.370Z,12.0
2022-12-31T14:52:40.425Z,12.0
2022-12-31T14:58:09.668Z,12.7
2022-12-31T15:02:40.390Z,13.1
2022-12-31T15:07:40.342Z,12.9
2022-12-31T15:12:40.270Z,12.8
2022-12-31T15:17:40.208Z,13.4
2022-12-31T15:22:41.217Z,16.7
2022-12-31T15:33:11.001Z,15.3
2022-12-31T15:37:47.852Z,15.6
2022-12-31T15:47:40.258Z,20.0
2022-12-31T15:52:40.209Z,25.4
2022-12-31T15:57:40.321Z,24.6
2022-12-31T16:02:41.562Z,37.9
2022-12-31T16:07:40.111Z,23.0
2022-12-31T16:12:44.541Z,97.7
2022-12-31T16:17:40.061Z,34.3
2022-12-31T16:22:40.320Z,14.9
2022-12-31T16:27:40.223Z,17.2
2022-12-31T16:32:40.098Z,17.5
2022-12-31T16:37:40.027Z,16.2
2022-12-31T16:42:44.356Z,16.4
2022-12-31T16:47:40.038Z,21.6
2022-12-31T16:52:40.076Z,21.4
2022-12-31T16:57:40.144Z,18.2
2022-12-31T17:02:40.182Z,22.4
2022-12-31T17:07:39.982Z,18.6
2022-12-31T17:13:00.972Z,23.2
2022-12-31T17:17:40.005Z,16.1
2022-12-31T17:22:39.953Z,15.4
2022-12-31T17:27:40.994Z,14.4
2022-12-31T17:32:39.951Z,16.7
2022-12-31T17:37:39.981Z,17.0
2022-12-31T17:42:39.957Z,16.9
2022-12-31T17:47:39.960Z,15.9
2022-12-31T17:52:40.299Z,14.0
2022-12-31T17:57:39.948Z,17.2
2022-12-31T18:02:40.088Z,16.0
2022-12-31T18:07:39.903Z,15.5
2022-12-31T18:12:39.897Z,15.8
2022-12-31T18:17:40.004Z,15.3
2022-12-31T18:22:40.222Z,17.5
2022-12-31T18:27:39.904Z,15.7
2022-12-31T18:32:40.170Z,21.0
2022-12-31T18:37:39.895Z,17.5
2022-12-31T18:42:39.885Z,19.8
2022-12-31T18:47:40.259Z,23.7
2022-12-31T18:52:39.873Z,25.3
2022-12-31T18:57:40.545Z,36.2
2022-12-31T19:02:39.999Z,23.7
2022-12-31T19:07:39.811Z,24.0
2022-12-31T19:12:39.790Z,23.4
2022-12-31T19:17:39.894Z,21.3
2022-12-31T19:22:40.267Z,20.1
2022-12-31T19:27:39.767Z,21.8
2022-12-31T19:32:39.758Z,23.4
2022-12-31T19:37:42.414Z,30.2
2022-12-31T19:42:39.763Z,20.4
2022-12-31T19:47:40.341Z,31.8
2022-12-31T19:52:39.799Z,20.1
2022-12-31T19:57:40.460Z,25.6
2022-12-31T20:02:41.159Z,23.6
2022-12-31T20:07:39.735Z,150.4
2022-12-31T20:12:44.365Z,58.5
2022-12-31T20:17:40.113Z,34.5
2022-12-31T20:22:39.660Z,22.0
2022-12-31T20:27:39.693Z,17.8
2022-12-31T20:32:39.835Z,24.7
2022-12-31T20:37:39.637Z,16.0
2022-12-31T20:42:39.684Z,16.6
2022-12-31T20:47:39.714Z,17.0
2022-12-31T20:52:39.677Z,14.8
2022-12-31T20:57:40.586Z,13.0
2022-12-31T21:02:42.745Z,13.5
2022-12-31T21:07:39.616Z,10.6
2022-12-31T21:12:39.621Z,14.6
2022-12-31T21:17:39.717Z,13.4
2022-12-31T21:22:39.598Z,13.4
2022-12-31T21:27:39.616Z,9.9
2022-12-31T21:32:39.674Z,8.8
2022-12-31T21:37:57.417Z,10.7
2022-12-31T21:42:41.526Z,12.8
2022-12-31T21:47:47.247Z,12.9
2022-12-31T21:52:39.592Z,14.4
2022-12-31T21:58:07.128Z,15.5
2022-12-31T22:02:39.998Z,14.8
2022-12-31T22:07:40.645Z,12.3
2022-12-31T22:12:39.527Z,12.9
2022-12-31T22:17:39.937Z,12.1
2022-12-31T22:22:39.632Z,12.4
2022-12-31T22:27:39.557Z,12.9
2022-12-31T22:32:39.665Z,12.9
2022-12-31T22:37:57.106Z,14.6
2022-12-31T22:42:39.567Z,13.5
2022-12-31T22:47:39.632Z,13.1
2022-12-31T22:52:39.432Z,13.5
2022-12-31T22:57:39.581Z,14.7
2022-12-31T23:02:41.890Z,15.6
2022-12-31T23:07:39.714Z,14.5
2022-12-31T23:12:39.421Z,17.4
2022-12-31T23:17:39.427Z,17.8
2022-12-31T23:22:39.511Z,18.3
2022-12-31T23:27:39.415Z,19.2
2022-12-31T23:32:39.372Z,22.4
2022-12-31T23:37:39.440Z,24.7
2022-12-31T23:42:39.411Z,26.7
2022-12-31T23:47:40.329Z,27.9
2022-12-31T23:52:39.332Z,23.6
2022-12-31T23:57:39.333Z,26.2
