createdAt,value
2023-05-10T00:01:16.779Z,10.80
2023-05-10T00:03:44.685Z,10.79
2023-05-10T00:06:13.122Z,10.77
2023-05-10T00:08:40.914Z,10.78
2023-05-10T00:11:08.569Z,10.67
2023-05-10T00:13:36.316Z,10.67
2023-05-10T00:16:04.155Z,10.65
2023-05-10T00:18:31.938Z,10.74
2023-05-10T00:20:59.647Z,10.87
2023-05-10T00:23:27.432Z,10.92
2023-05-10T00:25:55.234Z,10.82
2023-05-10T00:28:23.053Z,10.76
2023-05-10T00:30:50.765Z,10.74
2023-05-10T00:33:19.290Z,10.74
2023-05-10T00:35:47.096Z,10.73
2023-05-10T00:38:15.333Z,10.85
2023-05-10T00:40:43.345Z,10.76
2023-05-10T00:43:18.097Z,10.73
2023-05-10T00:45:45.890Z,10.73
2023-05-10T00:48:13.685Z,10.64
2023-05-10T00:50:41.578Z,10.71
2023-05-10T00:53:09.854Z,10.76
2023-05-10T00:55:38.185Z,10.78
2023-05-10T00:58:05.899Z,10.76
2023-05-10T01:00:33.965Z,10.73
2023-05-10T01:03:02.350Z,10.76
2023-05-10T01:05:30.330Z,10.74
2023-05-10T01:07:59.031Z,10.75
2023-05-10T01:10:26.777Z,10.80
2023-05-10T01:12:54.514Z,10.61
2023-05-10T01:15:22.291Z,10.64
2023-05-10T01:17:50.064Z,10.64
2023-05-10T01:20:18.150Z,10.69
2023-05-10T01:23:00.033Z,10.81
2023-05-10T01:25:55.014Z,10.69
2023-05-10T01:28:36.856Z,10.68
2023-05-10T01:31:19.875Z,10.69
2023-05-10T01:33:56.665Z,10.68
2023-05-10T01:36:28.037Z,10.73
2023-05-10T01:39:14.575Z,10.74
2023-05-10T01:42:21.362Z,10.81
2023-05-10T01:45:08.294Z,10.79
2023-05-10T01:47:45.343Z,10.78
2023-05-10T01:50:20.727Z,10.77
2023-05-10T01:52:53.214Z,10.76
2023-05-10T01:55:21.821Z,10.70
2023-05-10T01:57:54.010Z,10.63
2023-05-10T02:00:21.800Z,10.55
2023-05-10T02:02:53.068Z,10.70
2023-05-10T02:05:20.890Z,10.73
2023-05-10T02:07:48.594Z,10.75
2023-05-10T02:10:16.511Z,10.77
2023-05-10T02:12:45.937Z,10.76
2023-05-10T02:15:15.348Z,10.57
2023-05-10T02:17:43.207Z,10.64
2023-05-10T02:20:11.334Z,10.67
2023-05-10T02:22:39.166Z,10.70
2023-05-10T02:25:07.223Z,10.76
2023-05-10T02:27:35.111Z,10.70
2023-05-10T02:30:02.831Z,10.73
2023-05-10T02:32:30.920Z,10.68
2023-05-10T02:34:58.633Z,10.76
2023-05-10T02:37:26.379Z,10.80
2023-05-10T02:39:55.125Z,10.80
2023-05-10T02:42:28.189Z,10.73
2023-05-10T02:45:00.141Z,10.57
2023-05-10T02:47:28.709Z,10.51
2023-05-10T02:49:56.474Z,10.45
2023-05-10T02:52:30.011Z,10.63
2023-05-10T02:55:01.748Z,10.67
2023-05-10T02:57:31.822Z,10.70
2023-05-10T03:00:01.161Z,10.75
2023-05-10T03:02:29.137Z,10.74
2023-05-10T03:04:57.199Z,10.80
2023-05-10T03:07:25.226Z,10.73
2023-05-10T03:09:52.920Z,10.71
2023-05-10T03:12:20.589Z,10.66
2023-05-10T03:15:13.074Z,10.73
2023-05-10T03:17:58.305Z,10.61
2023-05-10T03:20:27.575Z,10.65
2023-05-10T03:22:57.831Z,10.54
2023-05-10T03:25:25.808Z,10.51
2023-05-10T03:27:54.618Z,9.78
2023-05-10T03:30:22.666Z,10.39
2023-05-10T03:32:50.499Z,10.50
2023-05-10T03:35:19.177Z,10.42
2023-05-10T03:37:46.993Z,10.21
2023-05-10T03:40:14.874Z,10.35
2023-05-10T03:42:44.220Z,10.33
2023-05-10T03:45:12.782Z,10.37
2023-05-10T03:47:40.590Z,10.37
2023-05-10T03:50:08.839Z,10.33
2023-05-10T03:52:36.842Z,10.37
2023-05-10T03:55:05.062Z,10.18
2023-05-10T03:57:32.923Z,10.13
2023-05-10T04:00:01.388Z,10.29
2023-05-10T04:02:29.329Z,10.22
2023-05-10T04:04:57.409Z,10.25
2023-05-10T04:07:25.278Z,10.13
2023-05-10T04:09:53.432Z,9.91
2023-05-10T04:12:23.279Z,10.21
2023-05-10T04:14:50.995Z,10.28
2023-05-10T04:17:18.764Z,10.29
2023-05-10T04:19:46.482Z,10.22
2023-05-10T04:22:14.238Z,10.31
2023-05-10T04:24:41.896Z,10.28
2023-05-10T04:27:09.596Z,10.12
2023-05-10T04:29:37.306Z,10.12
2023-05-10T04:32:05.443Z,10.11
2023-05-10T04:34:35.145Z,9.73
2023-05-10T04:37:02.900Z,10.01
2023-05-10T04:39:30.777Z,9.91
2023-05-10T04:41:58.500Z,9.88
2023-05-10T04:44:26.197Z,9.84
2023-05-10T04:46:53.956Z,9.91
2023-05-10T04:49:21.675Z,9.69
2023-05-10T04:51:49.437Z,9.64
2023-05-10T04:54:17.151Z,9.99
2023-05-10T04:56:44.877Z,9.99
2023-05-10T04:59:12.744Z,10.19
2023-05-10T05:01:40.750Z,10.07
2023-05-10T05:04:08.519Z,10.13
2023-05-10T05:06:36.299Z,10.06
2023-05-10T05:09:04.204Z,10.11
2023-05-10T05:11:31.941Z,10.14
2023-05-10T05:14:00.318Z,10.28
2023-05-10T05:16:28.190Z,10.33
2023-05-10T05:18:56.926Z,10.24
2023-05-10T05:21:26.087Z,10.25
2023-05-10T05:23:53.810Z,10.43
2023-05-10T05:26:22.260Z,10.23
2023-05-10T05:28:52.781Z,10.01
2023-05-10T05:31:20.580Z,10.04
2023-05-10T05:33:48.369Z,10.15
2023-05-10T05:36:16.029Z,10.31
2023-05-10T05:38:44.096Z,10.27
2023-05-10T05:41:11.898Z,10.29
2023-05-10T05:43:39.638Z,10.41
2023-05-10T05:46:07.400Z,10.49
2023-05-10T05:48:35.224Z,10.49
2023-05-10T05:51:03.789Z,10.50
2023-05-10T05:53:32.373Z,10.44
2023-05-10T05:56:00.106Z,10.55
2023-05-10T05:58:28.004Z,10.54
2023-05-10T06:00:55.714Z,10.58
2023-05-10T06:03:23.802Z,10.63
2023-05-10T06:05:51.554Z,10.69
2023-05-10T06:08:19.308Z,10.55
2023-05-10T06:10:47.140Z,10.67
2023-05-10T06:13:14.906Z,10.66
2023-05-10T06:15:42.599Z,10.49
2023-05-10T06:18:10.550Z,10.61
2023-05-10T06:20:38.312Z,10.80
2023-05-10T06:23:06.353Z,10.88
2023-05-10T06:25:34.103Z,10.95
2023-05-10T06:28:02.184Z,11.02
2023-05-10T06:30:30.433Z,10.94
2023-05-10T06:32:58.459Z,10.75
2023-05-10T06:35:26.180Z,11.09
2023-05-10T06:37:54.357Z,11.13
2023-05-10T06:40:22.058Z,11.14
2023-05-10T06:42:49.855Z,11.14
2023-05-10T06:45:17.804Z,11.16
2023-05-10T06:47:45.906Z,10.85
2023-05-10T06:50:13.923Z,10.66
2023-05-10T06:52:41.651Z,11.50
2023-05-10T06:55:10.017Z,11.33
2023-05-10T06:57:37.806Z,11.69
2023-05-10T07:00:06.344Z,11.85
2023-05-10T07:02:34.403Z,11.90
2023-05-10T07:05:03.445Z,11.93
2023-05-10T07:07:31.521Z,11.92
2023-05-10T07:09:59.272Z,11.85
2023-05-10T07:12:27.133Z,12.10
2023-05-10T07:14:54.880Z,12.18
2023-05-10T07:17:22.837Z,11.85
2023-05-10T07:19:50.847Z,12.35
2023-05-10T07:22:18.621Z,12.06
2023-05-10T07:24:46.570Z,12.48
2023-05-10T07:27:14.293Z,12.33
2023-05-10T07:29:41.993Z,12.60
2023-05-10T07:32:09.720Z,12.32
2023-05-10T07:34:37.552Z,12.42
2023-05-10T07:37:05.228Z,12.08
2023-05-10T07:39:32.961Z,12.23
2023-05-10T07:42:00.656Z,12.01
2023-05-10T07:44:28.419Z,12.50
2023-05-10T07:46:56.712Z,12.50
2023-05-10T07:49:27.234Z,12.67
2023-05-10T07:51:55.076Z,12.81
2023-05-10T07:54:22.930Z,11.89
2023-05-10T07:56:50.685Z,12.51
2023-05-10T07:59:18.674Z,12.46
2023-05-10T08:01:46.356Z,12.69
2023-05-10T08:04:14.213Z,12.82
2023-05-10T08:06:42.034Z,13.01
2023-05-10T08:09:10.008Z,12.86
2023-05-10T08:11:37.752Z,12.83
2023-05-10T08:14:05.635Z,13.01
2023-05-10T08:16:33.578Z,12.77
2023-05-10T08:19:01.453Z,12.96
2023-05-10T08:21:29.221Z,12.64
2023-05-10T08:23:57.002Z,12.64
2023-05-10T08:26:24.691Z,12.86
2023-05-10T08:28:52.444Z,12.94
2023-05-10T08:31:20.240Z,12.84
2023-05-10T08:33:48.072Z,12.96
2023-05-10T08:36:20.589Z,13.02
2023-05-10T08:38:52.170Z,12.84
2023-05-10T08:41:23.172Z,12.53
2023-05-10T08:43:54.498Z,13.09
2023-05-10T08:46:23.091Z,12.68
2023-05-10T08:48:51.475Z,13.20
2023-05-10T08:51:20.562Z,13.08
2023-05-10T08:53:48.308Z,13.18
2023-05-10T08:56:16.753Z,13.27
2023-05-10T08:58:44.933Z,13.30
2023-05-10T09:01:12.653Z,13.22
2023-05-10T09:03:40.527Z,12.91
2023-05-10T09:06:08.872Z,13.08
2023-05-10T09:08:36.901Z,12.71
2023-05-10T09:11:04.572Z,13.18
2023-05-10T09:13:32.308Z,13.32
2023-05-10T09:16:04.430Z,13.52
2023-05-10T09:18:41.635Z,13.66
2023-05-10T09:21:09.887Z,13.43
2023-05-10T09:23:37.845Z,14.09
2023-05-10T09:26:06.246Z,13.85
2023-05-10T09:28:54.845Z,13.84
2023-05-10T09:31:22.821Z,13.72
2023-05-10T09:33:50.690Z,13.79
2023-05-10T09:36:18.579Z,13.54
2023-05-10T09:38:49.953Z,12.48
2023-05-10T09:41:24.144Z,13.60
2023-05-10T09:43:56.076Z,13.30
2023-05-10T09:46:23.897Z,13.54
2023-05-10T09:48:51.714Z,13.07
2023-05-10T09:51:23.179Z,13.36
2023-05-10T09:54:13.212Z,13.93
2023-05-10T09:56:41.647Z,14.19
2023-05-10T09:59:11.517Z,14.51
2023-05-10T10:01:39.809Z,14.38
2023-05-10T10:04:10.178Z,14.43
2023-05-10T10:06:40.960Z,14.93
2023-05-10T10:09:09.103Z,15.04
2023-05-10T10:11:37.564Z,15.44
2023-05-10T10:14:06.015Z,14.83
2023-05-10T10:16:33.905Z,15.04
2023-05-10T10:19:01.798Z,15.23
2023-05-10T10:21:29.604Z,15.04
2023-05-10T10:23:57.394Z,15.19
2023-05-10T10:26:26.127Z,14.92
2023-05-10T10:29:12.681Z,13.49
2023-05-10T10:31:42.969Z,13.57
2023-05-10T10:34:11.892Z,14.31
2023-05-10T10:36:58.064Z,14.66
2023-05-10T10:39:28.731Z,14.83
2023-05-10T10:41:57.388Z,14.67
2023-05-10T10:44:26.163Z,14.44
2023-05-10T10:47:32.123Z,15.04
2023-05-10T10:50:03.006Z,14.86
2023-05-10T10:52:46.154Z,14.73
2023-05-10T10:55:14.908Z,14.41
2023-05-10T10:57:48.769Z,14.31
2023-05-10T11:00:19.536Z,15.43
2023-05-10T11:03:20.544Z,15.42
2023-05-10T11:05:49.038Z,15.99
2023-05-10T11:08:30.167Z,15.84
2023-05-10T11:11:00.963Z,16.14
2023-05-10T11:13:33.474Z,16.49
2023-05-10T11:16:11.813Z,16.10
2023-05-10T11:18:39.723Z,16.49
2023-05-10T11:21:11.495Z,15.64
2023-05-10T11:23:48.212Z,15.25
2023-05-10T11:26:15.928Z,15.70
2023-05-10T11:28:47.469Z,15.34
2023-05-10T11:31:18.816Z,16.07
2023-05-10T11:33:51.042Z,15.92
2023-05-10T11:36:20.235Z,15.73
2023-05-10T11:38:48.418Z,15.50
2023-05-10T11:41:17.755Z,15.76
2023-05-10T11:43:47.766Z,15.96
2023-05-10T11:46:15.903Z,15.84
2023-05-10T11:48:43.764Z,15.49
2023-05-10T11:51:11.774Z,16.18
2023-05-10T11:53:39.494Z,16.45
2023-05-10T11:56:10.924Z,16.45
2023-05-10T11:58:39.429Z,15.89
2023-05-10T12:48:36.315Z,15.81
2023-05-10T12:51:04.287Z,16.54
2023-05-10T12:53:32.161Z,16.73
2023-05-10T12:55:59.863Z,15.73
2023-05-10T12:58:35.576Z,15.91
2023-05-10T13:01:04.190Z,16.39
2023-05-10T13:03:31.994Z,16.52
2023-05-10T13:05:59.681Z,16.41
2023-05-10T13:08:27.515Z,16.43
2023-05-10T13:10:55.392Z,15.91
2023-05-10T13:13:23.256Z,15.42
2023-05-10T13:15:51.077Z,16.37
2023-05-10T13:18:18.867Z,16.19
2023-05-10T13:20:46.653Z,16.08
2023-05-10T13:23:14.423Z,16.19
2023-05-10T13:25:42.064Z,15.98
2023-05-10T13:28:09.868Z,16.34
2023-05-10T13:30:37.556Z,16.40
2023-05-10T13:33:05.384Z,16.74
2023-05-10T13:35:33.111Z,16.26
2023-05-10T13:38:00.934Z,16.04
2023-05-10T13:40:29.212Z,16.17
2023-05-10T13:42:57.055Z,16.08
2023-05-10T13:45:24.936Z,16.31
2023-05-10T13:47:53.207Z,16.38
2023-05-10T13:50:21.181Z,16.47
2023-05-10T13:52:49.057Z,16.57
2023-05-10T13:55:17.003Z,16.34
2023-05-10T13:57:45.044Z,16.53
2023-05-10T14:00:13.305Z,16.38
2023-05-10T14:02:41.584Z,16.06
2023-05-10T14:05:09.478Z,16.41
2023-05-10T14:07:37.236Z,16.69
2023-05-10T14:10:05.235Z,16.52
2023-05-10T14:12:33.121Z,16.13
2023-05-10T14:15:01.200Z,16.15
2023-05-10T14:17:29.000Z,16.16
2023-05-10T14:19:56.716Z,16.27
2023-05-10T14:22:24.775Z,16.31
2023-05-10T14:24:52.540Z,16.31
2023-05-10T14:27:20.477Z,16.16
2023-05-10T14:29:48.706Z,16.34
2023-05-10T14:32:16.471Z,16.40
2023-05-10T14:34:44.272Z,16.71
2023-05-10T14:37:12.497Z,16.62
2023-05-10T14:39:40.293Z,16.62
2023-05-10T14:42:08.029Z,16.43
2023-05-10T14:44:35.749Z,16.14
2023-05-10T14:47:03.422Z,16.36
2023-05-10T14:49:31.291Z,16.45
2023-05-10T14:51:58.985Z,16.19
2023-05-10T14:54:26.965Z,15.96
2023-05-10T14:56:54.612Z,15.80
2023-05-10T14:59:22.644Z,15.66
2023-05-10T15:01:50.836Z,15.96
2023-05-10T15:04:19.246Z,15.69
2023-05-10T15:06:47.507Z,15.89
2023-05-10T15:09:15.399Z,16.00
2023-05-10T15:11:43.342Z,16.08
2023-05-10T15:14:11.065Z,15.94
2023-05-10T15:16:38.845Z,15.98
2023-05-10T15:19:06.694Z,16.12
2023-05-10T15:21:39.705Z,16.17
2023-05-10T15:24:07.536Z,15.95
2023-05-10T15:26:35.214Z,16.12
2023-05-10T15:29:03.360Z,15.53
2023-05-10T15:31:31.131Z,15.67
2023-05-10T15:34:01.863Z,15.93
2023-05-10T15:36:29.629Z,15.54
2023-05-10T15:38:57.312Z,15.41
2023-05-10T15:41:25.736Z,15.42
2023-05-10T15:43:54.368Z,15.49
2023-05-10T15:46:22.725Z,15.05
2023-05-10T15:48:50.586Z,14.98
2023-05-10T15:51:19.637Z,15.19
2023-05-10T15:54:05.415Z,15.02
2023-05-10T15:56:35.176Z,15.19
2023-05-10T15:59:03.663Z,15.38
2023-05-10T16:01:32.381Z,15.11
2023-05-10T16:04:00.801Z,14.92
2023-05-10T16:06:28.494Z,14.87
2023-05-10T16:08:56.768Z,14.60
2023-05-10T16:11:24.442Z,14.29
2023-05-10T16:13:52.801Z,14.24
2023-05-10T16:16:20.640Z,14.55
2023-05-10T16:18:48.643Z,14.59
2023-05-10T16:21:16.590Z,14.44
2023-05-10T16:23:46.481Z,14.80
2023-05-10T16:26:14.235Z,14.60
2023-05-10T16:28:41.954Z,14.86
2023-05-10T16:31:09.792Z,15.03
2023-05-10T16:33:37.515Z,15.01
2023-05-10T16:36:06.175Z,15.11
2023-05-10T16:38:33.883Z,15.10
2023-05-10T16:41:04.754Z,14.76
2023-05-10T16:43:32.817Z,14.16
2023-05-10T16:46:00.776Z,14.21
2023-05-10T16:48:28.558Z,14.09
2023-05-10T16:50:56.393Z,13.97
2023-05-10T16:53:24.038Z,13.97
2023-05-10T16:55:51.841Z,13.65
2023-05-10T16:58:19.548Z,13.17
2023-05-10T17:00:47.276Z,13.92
2023-05-10T17:03:15.113Z,14.03
2023-05-10T17:05:43.220Z,13.70
2023-05-10T17:08:10.926Z,14.28
2023-05-10T17:10:40.238Z,14.48
2023-05-10T17:13:09.835Z,14.56
2023-05-10T17:15:38.901Z,14.27
2023-05-10T17:18:07.458Z,14.27
2023-05-10T17:20:35.271Z,14.25
2023-05-10T17:23:03.377Z,14.25
2023-05-10T17:25:31.200Z,14.42
2023-05-10T17:27:58.883Z,14.40
2023-05-10T17:30:28.740Z,14.42
2023-05-10T17:32:56.644Z,14.27
2023-05-10T17:35:24.573Z,13.93
2023-05-10T17:37:52.315Z,13.99
2023-05-10T17:40:20.061Z,13.96
2023-05-10T17:42:47.746Z,14.05
2023-05-10T17:45:15.986Z,13.93
2023-05-10T17:47:43.797Z,13.77
2023-05-10T17:50:11.534Z,13.75
2023-05-10T17:52:39.461Z,13.77
2023-05-10T17:55:07.653Z,13.68
2023-05-10T17:57:38.053Z,13.51
2023-05-10T18:00:08.566Z,13.68
2023-05-10T18:02:36.929Z,13.73
2023-05-10T18:05:05.061Z,13.74
2023-05-10T18:07:32.920Z,13.60
2023-05-10T18:10:01.122Z,13.41
2023-05-10T18:12:28.908Z,13.37
2023-05-10T18:14:56.960Z,13.40
2023-05-10T18:17:24.840Z,13.46
2023-05-10T18:19:52.611Z,13.30
2023-05-10T18:22:20.270Z,13.38
2023-05-10T18:24:48.171Z,13.41
2023-05-10T18:27:15.829Z,13.34
2023-05-10T18:29:43.494Z,13.17
2023-05-10T18:32:11.465Z,13.10
2023-05-10T18:34:39.171Z,13.17
2023-05-10T18:37:08.014Z,13.26
2023-05-10T18:39:38.876Z,13.17
2023-05-10T18:42:06.636Z,13.10
2023-05-10T18:44:34.399Z,13.14
2023-05-10T18:47:02.129Z,13.20
2023-05-10T18:49:29.899Z,13.09
2023-05-10T18:51:57.704Z,13.18
2023-05-10T18:54:25.460Z,13.08
2023-05-10T18:56:53.206Z,13.07
2023-05-10T18:59:21.145Z,12.98
2023-05-10T19:01:51.067Z,13.02
2023-05-10T19:04:19.039Z,12.96
2023-05-10T19:06:46.812Z,12.92
2023-05-10T19:09:14.476Z,13.01
2023-05-10T19:11:43.291Z,13.02
2023-05-10T19:14:10.971Z,12.98
2023-05-10T19:16:42.313Z,12.91
2023-05-10T19:19:10.411Z,12.88
2023-05-10T19:21:38.190Z,12.78
2023-05-10T19:24:06.247Z,12.76
2023-05-10T19:26:36.288Z,12.81
2023-05-10T19:29:04.142Z,12.70
2023-05-10T19:31:33.412Z,12.74
2023-05-10T19:34:02.479Z,12.53
2023-05-10T19:36:31.193Z,12.59
2023-05-10T19:38:58.868Z,12.47
2023-05-10T19:41:26.832Z,12.59
2023-05-10T19:43:54.833Z,12.65
2023-05-10T19:46:22.738Z,12.59
2023-05-10T19:48:51.920Z,12.51
2023-05-10T19:51:19.603Z,12.59
2023-05-10T19:53:47.342Z,12.57
2023-05-10T19:56:16.494Z,12.63
2023-05-10T19:58:44.406Z,12.73
2023-05-10T20:01:12.153Z,12.63
2023-05-10T20:03:39.940Z,12.55
2023-05-10T20:06:07.657Z,12.48
2023-05-10T20:08:35.440Z,12.42
2023-05-10T20:11:03.910Z,12.44
2023-05-10T20:13:31.890Z,12.34
2023-05-10T20:15:59.850Z,12.34
2023-05-10T20:18:27.841Z,12.44
2023-05-10T20:20:57.305Z,12.26
2023-05-10T20:23:25.319Z,12.31
2023-05-10T20:25:54.691Z,12.32
2023-05-10T20:28:23.948Z,12.23
2023-05-10T20:30:53.172Z,12.22
2023-05-10T20:33:24.378Z,12.29
2023-05-10T20:35:52.478Z,12.23
2023-05-10T20:38:21.060Z,11.99
2023-05-10T20:40:49.101Z,12.15
2023-05-10T20:43:16.875Z,12.28
2023-05-10T20:45:44.550Z,12.24
2023-05-10T20:48:12.304Z,12.18
2023-05-10T20:50:40.131Z,12.05
2023-05-10T20:53:07.850Z,12.09
2023-05-10T20:55:35.613Z,12.13
2023-05-10T20:58:04.992Z,12.01
2023-05-10T21:00:32.933Z,12.07
2023-05-10T21:03:00.773Z,12.08
2023-05-10T21:05:28.606Z,12.18
2023-05-10T21:07:56.504Z,12.06
2023-05-10T21:10:25.552Z,12.03
2023-05-10T21:12:53.303Z,11.70
2023-05-10T21:15:22.591Z,11.65
2023-05-10T21:17:50.418Z,11.63
2023-05-10T21:20:18.428Z,11.66
2023-05-10T21:22:46.583Z,11.90
2023-05-10T21:25:14.376Z,11.96
2023-05-10T21:27:42.197Z,11.93
2023-05-10T21:30:10.235Z,12.03
2023-05-10T21:32:38.077Z,11.89
2023-05-10T21:35:06.350Z,11.65
2023-05-10T21:37:34.138Z,11.80
2023-05-10T21:40:02.052Z,11.83
2023-05-10T21:42:30.585Z,11.91
2023-05-10T21:44:58.269Z,11.82
2023-05-10T21:47:26.024Z,11.80
2023-05-10T21:49:53.702Z,11.40
2023-05-10T21:52:21.465Z,11.62
2023-05-10T21:54:49.166Z,11.48
2023-05-10T21:57:17.028Z,11.68
2023-05-10T21:59:44.874Z,11.76
2023-05-10T22:02:12.742Z,11.55
2023-05-10T22:04:40.647Z,11.54
2023-05-10T22:07:08.402Z,11.35
2023-05-10T22:09:36.089Z,11.19
2023-05-10T22:12:03.962Z,11.47
2023-05-10T22:14:31.644Z,11.44
2023-05-10T22:16:59.437Z,11.63
2023-05-10T22:19:27.143Z,11.72
2023-05-10T22:21:54.837Z,11.80
2023-05-10T22:24:22.660Z,11.59
2023-05-10T22:26:50.447Z,11.63
2023-05-10T22:29:18.165Z,11.62
2023-05-10T22:31:46.408Z,11.75
2023-05-10T22:34:14.389Z,11.73
2023-05-10T22:36:42.282Z,11.67
2023-05-10T22:39:11.710Z,11.72
2023-05-10T22:41:39.853Z,11.58
2023-05-10T22:44:08.280Z,11.81
2023-05-10T22:46:37.118Z,11.55
2023-05-10T22:49:06.945Z,11.51
2023-05-10T22:51:34.675Z,11.53
2023-05-10T22:54:02.463Z,11.47
2023-05-10T22:56:30.800Z,11.66
2023-05-10T22:58:58.560Z,11.75
2023-05-10T23:01:26.338Z,11.66
2023-05-10T23:03:55.962Z,11.62
2023-05-10T23:06:24.701Z,11.44
2023-05-10T23:08:52.440Z,11.45
2023-05-10T23:11:20.086Z,11.28
2023-05-10T23:13:48.696Z,11.44
2023-05-10T23:16:16.885Z,11.41
2023-05-10T23:18:44.690Z,11.41
2023-05-10T23:21:12.461Z,11.40
2023-05-10T23:23:41.449Z,11.48
2023-05-10T23:26:09.668Z,11.00
2023-05-10T23:28:37.410Z,10.82
2023-05-10T23:31:05.160Z,10.82
2023-05-10T23:33:33.001Z,10.65
2023-05-10T23:36:00.919Z,10.81
2023-05-10T23:38:29.600Z,10.95
2023-05-10T23:40:57.330Z,10.95
2023-05-10T23:43:25.530Z,10.92
2023-05-10T23:45:56.919Z,10.64
2023-05-10T23:48:24.743Z,10.88
2023-05-10T23:50:52.419Z,10.92
2023-05-10T23:53:20.192Z,10.77
2023-05-10T23:55:49.299Z,10.97
2023-05-10T23:58:17.054Z,11.06
