createdAt,value
2022-10-22T00:01:28.582Z,5.05
2022-10-22T00:05:44.776Z,5.40
2022-10-22T00:10:01.094Z,5.37
2022-10-22T00:14:17.611Z,4.80
2022-10-22T00:18:33.737Z,5.30
2022-10-22T00:27:12.476Z,5.50
2022-10-22T00:31:28.609Z,5.25
2022-10-22T00:35:45.336Z,4.90
2022-10-22T00:40:01.498Z,5.30
2022-10-22T00:44:55.055Z,5.10
2022-10-22T00:49:11.250Z,5.32
2022-10-22T00:53:39.909Z,5.50
2022-10-22T00:57:57.731Z,4.93
2022-10-22T01:02:13.910Z,4.75
2022-10-22T01:06:34.851Z,4.85
2022-10-22T01:11:17.467Z,5.05
2022-10-22T01:15:46.086Z,4.90
2022-10-22T01:20:29.647Z,4.45
2022-10-22T01:24:49.285Z,4.72
2022-10-22T01:29:19.121Z,4.85
2022-10-22T01:33:36.568Z,4.75
2022-10-22T01:37:59.607Z,4.87
2022-10-22T01:42:15.760Z,4.50
2022-10-22T01:46:32.636Z,4.60
2022-10-22T01:51:03.985Z,4.85
2022-10-22T01:55:29.040Z,4.93
2022-10-22T01:59:50.848Z,4.50
2022-10-22T02:04:19.181Z,4.32
2022-10-22T02:08:36.027Z,4.47
2022-10-22T02:12:54.890Z,4.43
2022-10-22T02:17:16.166Z,4.53
2022-10-22T02:21:32.458Z,3.92
2022-10-22T02:25:51.887Z,4.22
2022-10-22T02:34:37.769Z,4.25
2022-10-22T02:38:54.550Z,4.60
2022-10-22T02:43:11.011Z,4.72
2022-10-22T02:47:27.229Z,4.25
2022-10-22T02:51:43.466Z,4.32
2022-10-22T02:56:00.394Z,5.10
2022-10-22T03:00:17.059Z,4.50
2022-10-22T03:04:33.252Z,4.97
2022-10-22T03:08:49.508Z,4.72
2022-10-22T03:13:05.667Z,4.72
2022-10-22T03:17:21.775Z,4.60
2022-10-22T03:21:52.313Z,5.18
2022-10-22T03:26:08.824Z,4.75
2022-10-22T03:30:24.956Z,4.28
2022-10-22T03:34:41.145Z,4.40
2022-10-22T03:38:57.211Z,4.18
2022-10-22T03:43:13.525Z,4.18
2022-10-22T03:47:29.601Z,4.62
2022-10-22T03:51:45.729Z,4.82
2022-10-22T03:56:01.985Z,5.37
2022-10-22T04:00:18.334Z,4.95
2022-10-22T04:04:34.695Z,5.25
2022-10-22T04:08:51.079Z,4.70
2022-10-22T04:13:07.280Z,4.82
2022-10-22T04:17:23.495Z,4.25
2022-10-22T04:21:39.597Z,4.82
2022-10-22T04:26:00.500Z,4.80
2022-10-22T04:30:16.744Z,5.03
2022-10-22T04:34:32.818Z,5.78
2022-10-22T04:38:52.890Z,4.97
2022-10-22T04:43:09.032Z,4.50
2022-10-22T04:47:25.276Z,4.43
2022-10-22T04:51:41.764Z,5.45
2022-10-22T04:56:11.673Z,5.00
2022-10-22T05:00:28.006Z,4.93
2022-10-22T05:04:45.308Z,4.85
2022-10-22T05:09:04.083Z,5.00
2022-10-22T05:13:20.406Z,5.25
2022-10-22T05:17:37.768Z,5.22
2022-10-22T05:21:56.037Z,5.25
2022-10-22T05:26:14.014Z,4.70
2022-10-22T05:30:30.253Z,5.32
2022-10-22T05:34:46.371Z,4.93
2022-10-22T05:39:02.555Z,5.00
2022-10-22T05:43:18.722Z,5.10
2022-10-22T05:47:34.879Z,5.15
2022-10-22T05:51:51.043Z,6.57
2022-10-22T05:56:11.151Z,5.30
2022-10-22T06:00:27.351Z,4.78
2022-10-22T06:04:43.595Z,5.07
2022-10-22T06:09:03.332Z,5.62
2022-10-22T06:13:19.446Z,5.80
2022-10-22T06:17:35.566Z,7.40
2022-10-22T06:21:51.706Z,7.12
2022-10-22T06:26:09.247Z,5.10
2022-10-22T06:30:25.527Z,5.55
2022-10-22T06:34:41.656Z,5.75
2022-10-22T06:38:57.927Z,6.78
2022-10-22T06:43:14.824Z,6.35
2022-10-22T06:47:33.591Z,6.18
2022-10-22T06:51:53.922Z,6.20
2022-10-22T06:56:15.513Z,7.18
2022-10-22T07:04:47.826Z,7.40
2022-10-22T07:09:04.296Z,6.82
2022-10-22T07:13:21.255Z,7.55
2022-10-22T07:17:37.398Z,7.43
2022-10-22T07:21:54.640Z,7.68
2022-10-22T07:26:14.199Z,7.15
2022-10-22T07:30:30.438Z,8.40
2022-10-22T07:34:46.548Z,7.65
2022-10-22T07:39:03.736Z,7.37
2022-10-22T07:43:20.226Z,6.78
2022-10-22T07:47:36.671Z,7.28
2022-10-22T07:51:52.880Z,8.15
2022-10-22T07:56:09.228Z,6.85
2022-10-22T08:00:25.575Z,6.78
2022-10-22T08:04:42.253Z,6.70
2022-10-22T08:08:58.434Z,7.55
2022-10-22T08:13:15.427Z,6.43
2022-10-22T08:17:31.608Z,6.37
2022-10-22T08:21:48.387Z,6.43
2022-10-22T08:26:04.968Z,6.85
2022-10-22T08:30:21.463Z,6.85
2022-10-22T08:34:37.573Z,6.72
2022-10-22T08:38:54.063Z,6.75
2022-10-22T08:43:16.350Z,5.90
2022-10-22T08:47:59.979Z,6.45
2022-10-22T08:52:19.069Z,6.35
2022-10-22T08:56:37.007Z,6.40
2022-10-22T09:01:18.335Z,6.95
2022-10-22T09:10:13.311Z,6.53
2022-10-22T09:14:30.167Z,6.80
2022-10-22T09:19:08.415Z,6.03
2022-10-22T09:23:40.141Z,6.12
2022-10-22T09:27:58.818Z,5.97
2022-10-22T09:32:18.690Z,6.07
2022-10-22T09:36:36.239Z,6.80
2022-10-22T09:40:54.570Z,12.27
2022-10-22T09:45:26.963Z,9.02
2022-10-22T09:49:43.386Z,7.62
2022-10-22T09:54:02.124Z,5.50
2022-10-22T09:58:19.078Z,5.57
2022-10-22T10:02:38.747Z,6.62
2022-10-22T10:07:00.021Z,5.97
2022-10-22T10:11:43.629Z,6.30
2022-10-22T10:16:29.230Z,8.57
2022-10-22T10:21:10.930Z,9.95
2022-10-22T10:25:36.339Z,9.18
2022-10-22T10:30:14.194Z,7.70
2022-10-22T10:35:20.145Z,8.70
2022-10-22T10:39:44.921Z,10.05
2022-10-22T10:44:16.046Z,8.27
2022-10-22T10:48:55.971Z,9.35
2022-10-22T10:53:33.916Z,10.32
2022-10-22T10:58:19.689Z,8.27
2022-10-22T11:03:03.802Z,8.40
2022-10-22T11:07:35.264Z,7.75
2022-10-22T11:12:01.118Z,7.10
2022-10-22T11:16:37.515Z,6.43
2022-10-22T11:20:57.427Z,7.55
2022-10-22T11:25:13.550Z,6.47
2022-10-22T11:29:41.202Z,6.93
2022-10-22T11:34:32.582Z,7.12
2022-10-22T11:38:50.215Z,7.68
2022-10-22T11:43:11.277Z,7.35
2022-10-22T11:47:33.272Z,7.35
2022-10-22T11:51:50.172Z,7.03
2022-10-22T11:56:10.882Z,8.07
2022-10-22T12:00:48.285Z,7.12
2022-10-22T12:05:33.455Z,7.72
2022-10-22T12:14:45.784Z,8.05
2022-10-22T12:19:23.476Z,7.55
2022-10-22T12:23:39.595Z,7.57
2022-10-22T12:28:00.025Z,7.25
2022-10-22T12:32:17.067Z,8.10
2022-10-22T12:36:36.014Z,8.32
2022-10-22T12:40:55.775Z,8.27
2022-10-22T12:45:11.971Z,8.65
2022-10-22T12:49:38.907Z,9.45
2022-10-22T12:54:02.363Z,10.70
2022-10-22T13:02:36.430Z,16.20
2022-10-22T13:07:17.009Z,16.45
2022-10-22T13:11:41.589Z,13.52
2022-10-22T13:16:12.687Z,11.57
2022-10-22T13:20:29.020Z,15.02
2022-10-22T13:24:51.616Z,8.60
2022-10-22T13:29:12.711Z,8.90
2022-10-22T13:33:42.659Z,26.17
2022-10-22T13:37:59.515Z,15.05
2022-10-22T13:42:15.623Z,18.05
2022-10-22T13:46:32.252Z,9.35
2022-10-22T13:50:51.957Z,8.82
2022-10-22T13:55:29.478Z,8.50
2022-10-22T13:59:45.710Z,7.28
2022-10-22T14:04:04.781Z,7.37
2022-10-22T14:08:23.294Z,7.80
2022-10-22T14:12:39.389Z,7.15
2022-10-22T14:16:55.480Z,7.45
2022-10-22T14:21:13.492Z,7.62
2022-10-22T14:25:31.891Z,8.50
2022-10-22T14:29:48.075Z,8.85
2022-10-22T14:34:04.173Z,9.43
2022-10-22T14:38:20.845Z,11.48
2022-10-22T14:42:42.956Z,8.55
2022-10-22T14:46:59.333Z,9.63
2022-10-22T14:51:17.810Z,9.57
2022-10-22T14:55:34.359Z,9.25
2022-10-22T14:59:50.661Z,9.90
2022-10-22T15:04:06.778Z,12.27
2022-10-22T15:08:22.975Z,10.75
2022-10-22T15:12:39.268Z,12.65
2022-10-22T15:16:55.333Z,13.98
2022-10-22T15:21:19.937Z,13.13
2022-10-22T15:25:36.051Z,15.85
2022-10-22T15:29:52.275Z,20.77
2022-10-22T15:34:08.412Z,13.95
2022-10-22T15:42:46.858Z,13.52
2022-10-22T15:47:07.498Z,25.75
2022-10-22T15:51:24.292Z,18.62
2022-10-22T15:55:40.753Z,13.07
2022-10-22T15:59:56.939Z,14.75
2022-10-22T16:04:13.565Z,15.55
2022-10-22T16:08:30.095Z,19.00
2022-10-22T16:12:46.594Z,19.67
2022-10-22T16:17:02.723Z,17.87
2022-10-22T16:21:20.611Z,18.60
2022-10-22T16:25:43.760Z,14.48
2022-10-22T16:29:59.912Z,14.57
2022-10-22T16:34:16.057Z,14.25
2022-10-22T16:38:32.247Z,14.18
2022-10-22T16:42:48.671Z,15.70
2022-10-22T16:47:04.811Z,15.45
2022-10-22T16:51:23.886Z,15.48
2022-10-22T16:55:41.291Z,15.05
2022-10-22T16:59:57.756Z,16.95
2022-10-22T17:04:14.276Z,17.67
2022-10-22T17:08:31.077Z,20.15
2022-10-22T17:12:48.314Z,17.02
2022-10-22T17:17:04.446Z,17.00
2022-10-22T17:21:21.289Z,15.75
2022-10-22T17:25:42.994Z,15.75
2022-10-22T17:29:59.095Z,16.15
2022-10-22T17:34:19.068Z,17.73
2022-10-22T17:38:35.643Z,19.83
2022-10-22T17:42:51.829Z,19.35
2022-10-22T17:47:08.016Z,18.67
2022-10-22T17:51:25.060Z,17.00
2022-10-22T17:55:41.764Z,15.43
2022-10-22T17:59:57.892Z,14.50
2022-10-22T18:04:19.446Z,15.77
2022-10-22T18:08:36.245Z,14.32
2022-10-22T18:12:52.478Z,15.13
2022-10-22T18:17:08.773Z,15.45
2022-10-22T18:21:27.983Z,15.10
2022-10-22T18:25:44.263Z,15.88
2022-10-22T18:30:00.410Z,15.52
2022-10-22T18:34:21.591Z,14.38
2022-10-22T18:38:40.216Z,15.02
2022-10-22T18:42:56.917Z,16.05
2022-10-22T18:47:13.127Z,15.48
2022-10-22T18:51:31.730Z,15.27
2022-10-22T18:55:47.906Z,16.83
2022-10-22T19:00:05.131Z,15.85
2022-10-22T19:04:21.315Z,15.52
2022-10-22T19:08:38.029Z,15.43
2022-10-22T19:12:54.664Z,16.27
2022-10-22T19:17:10.866Z,15.57
2022-10-22T19:21:27.036Z,15.98
2022-10-22T19:25:43.270Z,16.27
2022-10-22T19:29:59.399Z,17.08
2022-10-22T19:34:20.159Z,15.85
2022-10-22T19:38:40.794Z,17.95
2022-10-22T19:42:57.109Z,17.75
2022-10-22T19:47:13.334Z,19.50
2022-10-22T19:51:30.693Z,18.42
2022-10-22T19:55:47.078Z,18.42
2022-10-22T20:00:03.760Z,18.87
2022-10-22T20:04:20.061Z,20.10
2022-10-22T20:08:40.059Z,18.08
2022-10-22T20:12:56.276Z,20.00
2022-10-22T20:17:12.869Z,18.73
2022-10-22T20:21:29.443Z,18.73
2022-10-22T20:25:47.862Z,18.73
2022-10-22T20:30:06.020Z,18.85
2022-10-22T20:34:22.330Z,19.73
2022-10-22T20:38:38.555Z,19.35
2022-10-22T20:42:54.644Z,18.42
2022-10-22T20:47:12.620Z,19.35
2022-10-22T20:51:29.523Z,19.20
2022-10-22T20:55:46.067Z,19.95
2022-10-22T21:00:02.252Z,19.55
2022-10-22T21:04:20.012Z,18.48
2022-10-22T21:08:36.131Z,19.77
2022-10-22T21:12:52.380Z,19.40
2022-10-22T21:17:08.836Z,19.05
2022-10-22T21:21:25.052Z,20.33
2022-10-22T21:25:43.380Z,19.75
2022-10-22T21:30:00.653Z,19.67
2022-10-22T21:34:17.871Z,19.87
2022-10-22T21:38:35.201Z,20.50
2022-10-22T21:42:51.588Z,19.05
2022-10-22T21:47:07.949Z,20.67
2022-10-22T21:51:25.732Z,18.95
2022-10-22T21:55:42.018Z,22.20
2022-10-22T21:59:58.225Z,22.77
2022-10-22T22:04:14.375Z,22.55
2022-10-22T22:08:30.783Z,22.13
2022-10-22T22:12:47.087Z,23.75
2022-10-22T22:17:03.220Z,23.35
2022-10-22T22:21:21.355Z,23.25
2022-10-22T22:25:37.563Z,23.50
2022-10-22T22:29:54.792Z,23.45
2022-10-22T22:34:16.799Z,22.50
2022-10-22T22:38:33.238Z,23.02
2022-10-22T22:42:49.850Z,23.87
2022-10-22T22:47:06.118Z,21.75
2022-10-22T22:51:22.309Z,23.08
2022-10-22T22:55:38.447Z,23.98
2022-10-22T22:59:54.659Z,23.92
2022-10-22T23:04:22.783Z,23.23
2022-10-22T23:08:39.223Z,22.25
2022-10-22T23:12:55.375Z,23.30
2022-10-22T23:17:11.524Z,23.33
2022-10-22T23:21:30.431Z,23.10
2022-10-22T23:25:46.597Z,23.35
2022-10-22T23:30:02.904Z,22.73
2022-10-22T23:34:21.358Z,23.55
2022-10-22T23:38:39.410Z,22.73
2022-10-22T23:42:55.678Z,21.85
2022-10-22T23:47:11.932Z,20.92
2022-10-22T23:51:28.548Z,22.33
2022-10-22T23:55:45.405Z,22.15
