createdAt,value
2024-04-09T00:01:02.821Z,16.20
2024-04-09T00:03:07.768Z,16.20
2024-04-09T00:05:10.232Z,16.30
2024-04-09T00:07:14.899Z,16.30
2024-04-09T00:09:22.482Z,16.20
2024-04-09T00:11:27.309Z,16.20
2024-04-09T00:13:31.143Z,16.10
2024-04-09T00:15:35.838Z,16.10
2024-04-09T00:17:46.326Z,16.10
2024-04-09T00:19:52.108Z,16.10
2024-04-09T00:21:54.056Z,16.20
2024-04-09T00:23:59.425Z,16.30
2024-04-09T00:26:04.504Z,16.30
2024-04-09T00:28:09.326Z,16.30
2024-04-09T00:30:11.388Z,16.30
2024-04-09T00:32:15.995Z,16.30
2024-04-09T00:34:18.242Z,16.30
2024-04-09T00:36:22.995Z,16.30
2024-04-09T00:38:24.962Z,16.30
2024-04-09T00:40:30.949Z,16.30
2024-04-09T00:42:35.552Z,16.20
2024-04-09T00:44:40.104Z,16.20
2024-04-09T00:46:43.603Z,16.20
2024-04-09T00:48:48.321Z,16.20
2024-04-09T00:50:52.165Z,16.20
2024-04-09T00:52:56.753Z,16.20
2024-04-09T00:54:59.071Z,16.20
2024-04-09T00:57:05.665Z,16.20
2024-04-09T00:59:13.665Z,16.20
2024-04-09T01:01:18.576Z,16.20
2024-04-09T01:03:21.676Z,16.30
2024-04-09T01:05:23.740Z,16.30
2024-04-09T01:07:28.318Z,16.30
2024-04-09T01:09:30.494Z,16.30
2024-04-09T01:11:35.094Z,16.30
2024-04-09T01:13:37.584Z,16.30
2024-04-09T01:15:45.277Z,16.30
2024-04-09T01:17:47.301Z,16.30
2024-04-09T01:19:51.850Z,16.30
2024-04-09T01:21:55.157Z,16.30
2024-04-09T01:24:02.710Z,16.30
2024-04-09T01:26:05.020Z,16.30
2024-04-09T01:28:09.637Z,16.30
2024-04-09T01:30:14.234Z,16.30
2024-04-09T01:32:19.076Z,16.30
2024-04-09T01:34:22.801Z,16.30
2024-04-09T01:36:29.169Z,16.30
2024-04-09T01:38:31.164Z,16.30
2024-04-09T01:40:38.282Z,16.30
2024-04-09T01:42:40.329Z,16.30
2024-04-09T01:44:45.659Z,16.20
2024-04-09T01:46:49.849Z,16.20
2024-04-09T01:48:52.209Z,16.20
2024-04-09T01:50:57.294Z,16.30
2024-04-09T01:52:59.249Z,16.20
2024-04-09T01:55:06.498Z,16.20
2024-04-09T01:57:11.664Z,16.10
2024-04-09T01:59:16.182Z,16.10
2024-04-09T02:01:18.171Z,16.00
2024-04-09T02:03:22.785Z,16.00
2024-04-09T02:05:24.779Z,16.10
2024-04-09T02:07:29.424Z,16.10
2024-04-09T02:09:31.406Z,16.00
2024-04-09T02:11:36.005Z,16.10
2024-04-09T02:13:41.795Z,16.10
2024-04-09T02:15:46.831Z,16.00
2024-04-09T02:17:48.822Z,16.00
2024-04-09T02:19:53.369Z,16.10
2024-04-09T02:21:55.294Z,16.00
2024-04-09T02:24:01.123Z,16.10
2024-04-09T02:26:03.168Z,16.00
2024-04-09T02:28:08.461Z,16.10
2024-04-09T02:30:13.047Z,16.00
2024-04-09T02:32:17.761Z,16.00
2024-04-09T02:34:24.596Z,16.00
2024-04-09T02:36:29.192Z,16.00
2024-04-09T02:38:31.876Z,16.00
2024-04-09T02:40:36.933Z,16.00
2024-04-09T02:42:38.911Z,16.10
2024-04-09T02:44:43.497Z,16.00
2024-04-09T02:46:48.034Z,16.00
2024-04-09T02:48:52.584Z,16.10
2024-04-09T02:50:54.967Z,16.10
2024-04-09T02:52:59.777Z,16.00
2024-04-09T02:55:01.976Z,16.00
2024-04-09T02:57:06.834Z,16.10
2024-04-09T02:59:09.141Z,16.10
2024-04-09T03:01:14.253Z,16.10
2024-04-09T03:03:18.971Z,16.00
2024-04-09T03:05:25.452Z,15.90
2024-04-09T03:07:27.371Z,15.80
2024-04-09T03:09:32.436Z,15.80
2024-04-09T03:11:34.456Z,15.70
2024-04-09T03:13:36.356Z,15.60
2024-04-09T03:15:41.228Z,15.60
2024-04-09T03:17:43.304Z,15.50
2024-04-09T03:19:52.181Z,15.60
2024-04-09T03:21:54.107Z,15.70
2024-04-09T03:23:58.645Z,15.70
2024-04-09T03:26:00.689Z,15.70
2024-04-09T03:28:05.245Z,15.80
2024-04-09T03:30:10.358Z,15.80
2024-04-09T03:32:15.275Z,15.80
2024-04-09T03:34:17.363Z,15.80
2024-04-09T03:36:24.569Z,15.80
2024-04-09T03:38:29.414Z,15.80
2024-04-09T03:40:33.927Z,15.90
2024-04-09T03:42:36.244Z,15.80
2024-04-09T03:44:41.002Z,15.80
2024-04-09T03:46:42.922Z,15.80
2024-04-09T03:48:48.369Z,15.80
2024-04-09T03:50:51.152Z,15.80
2024-04-09T03:52:58.633Z,15.80
2024-04-09T03:55:00.598Z,15.80
2024-04-09T03:57:05.591Z,15.80
2024-04-09T03:59:07.617Z,15.80
2024-04-09T04:01:12.585Z,15.80
2024-04-09T04:03:14.733Z,15.80
2024-04-09T04:05:19.306Z,15.80
2024-04-09T04:07:21.247Z,15.80
2024-04-09T04:09:28.416Z,15.80
2024-04-09T04:11:32.340Z,15.80
2024-04-09T04:13:37.783Z,15.80
2024-04-09T04:15:43.009Z,15.80
2024-04-09T04:17:50.487Z,15.80
2024-04-09T04:19:52.504Z,15.80
2024-04-09T04:21:57.086Z,15.80
2024-04-09T04:23:59.050Z,15.80
2024-04-09T04:26:07.340Z,15.80
2024-04-09T04:28:10.024Z,15.80
2024-04-09T04:30:14.922Z,15.70
2024-04-09T04:32:20.092Z,15.70
2024-04-09T04:34:24.817Z,15.70
2024-04-09T04:36:27.547Z,15.70
2024-04-09T04:38:32.163Z,15.70
2024-04-09T04:40:34.092Z,15.80
2024-04-09T04:42:41.327Z,15.80
2024-04-09T04:44:45.430Z,15.80
2024-04-09T04:46:49.938Z,15.80
2024-04-09T04:48:52.060Z,15.80
2024-04-09T04:50:56.791Z,15.80
2024-04-09T04:52:58.749Z,15.80
2024-04-09T04:55:03.488Z,15.80
2024-04-09T04:57:06.008Z,15.70
2024-04-09T04:59:13.149Z,15.70
2024-04-09T05:01:15.102Z,15.70
2024-04-09T05:03:20.275Z,15.70
2024-04-09T05:05:22.333Z,15.70
2024-04-09T05:07:26.905Z,15.70
2024-04-09T05:09:28.875Z,15.70
2024-04-09T05:11:33.452Z,15.70
2024-04-09T05:13:35.398Z,15.70
2024-04-09T05:15:42.541Z,15.70
2024-04-09T05:17:44.990Z,15.60
2024-04-09T05:19:51.279Z,15.60
2024-04-09T05:21:53.313Z,15.60
2024-04-09T05:23:58.326Z,15.50
2024-04-09T05:26:00.323Z,15.50
2024-04-09T05:28:04.999Z,15.40
2024-04-09T05:30:08.019Z,15.30
2024-04-09T05:32:16.278Z,15.30
2024-04-09T05:34:18.389Z,15.30
2024-04-09T05:36:23.789Z,15.20
2024-04-09T05:38:26.314Z,15.20
2024-04-09T05:40:30.814Z,15.20
2024-04-09T05:42:33.524Z,15.10
2024-04-09T05:44:38.077Z,15.10
2024-04-09T05:46:41.899Z,15.30
2024-04-09T05:48:49.252Z,15.40
2024-04-09T05:50:51.911Z,15.50
2024-04-09T05:52:56.440Z,15.70
2024-04-09T05:54:59.398Z,15.90
2024-04-09T05:57:03.939Z,16.00
2024-04-09T05:59:06.043Z,16.10
2024-04-09T06:01:11.663Z,16.20
2024-04-09T06:03:14.413Z,16.30
2024-04-09T06:05:21.607Z,16.30
2024-04-09T06:07:29.256Z,16.30
2024-04-09T06:09:34.054Z,16.20
2024-04-09T06:11:36.116Z,16.20
2024-04-09T06:13:41.700Z,16.30
2024-04-09T06:15:43.678Z,16.30
2024-04-09T06:17:48.909Z,16.30
2024-04-09T06:19:51.087Z,16.30
2024-04-09T06:21:58.249Z,16.40
2024-04-09T06:24:00.244Z,16.40
2024-04-09T06:26:05.330Z,16.40
2024-04-09T06:28:07.349Z,16.40
2024-04-09T06:30:12.667Z,16.50
2024-04-09T06:32:14.890Z,16.50
2024-04-09T06:34:19.738Z,16.50
2024-04-09T06:36:26.978Z,16.50
2024-04-09T06:38:34.886Z,16.50
2024-04-09T06:40:37.593Z,16.50
2024-04-09T06:42:42.299Z,16.50
2024-04-09T06:44:44.373Z,16.50
2024-04-09T06:46:49.053Z,16.50
2024-04-09T06:48:51.158Z,16.50
2024-04-09T06:50:55.881Z,16.50
2024-04-09T06:52:57.828Z,16.50
2024-04-09T06:55:04.995Z,16.50
2024-04-09T06:57:07.023Z,16.50
2024-04-09T06:59:08.990Z,16.50
2024-04-09T07:01:13.554Z,16.50
2024-04-09T07:03:15.582Z,16.60
2024-04-09T07:05:20.199Z,16.60
2024-04-09T07:07:22.564Z,16.60
2024-04-09T07:09:28.258Z,16.70
2024-04-09T07:11:32.892Z,16.70
2024-04-09T07:13:40.865Z,16.80
2024-04-09T07:15:44.870Z,16.80
2024-04-09T07:17:50.351Z,16.80
2024-04-09T07:19:52.373Z,16.80
2024-04-09T07:21:56.892Z,16.80
2024-04-09T07:23:58.843Z,16.80
2024-04-09T07:26:03.418Z,16.80
2024-04-09T07:28:07.944Z,16.80
2024-04-09T07:30:13.531Z,16.70
2024-04-09T07:32:15.493Z,16.70
2024-04-09T07:34:20.127Z,16.70
2024-04-09T07:36:22.389Z,16.70
2024-04-09T07:38:27.188Z,16.80
2024-04-09T07:40:29.122Z,16.70
2024-04-09T07:42:33.694Z,16.70
2024-04-09T07:44:38.763Z,16.80
2024-04-09T07:46:45.787Z,16.80
2024-04-09T07:48:47.954Z,16.90
2024-04-09T07:50:50.011Z,16.90
2024-04-09T07:52:55.461Z,17.10
2024-04-09T07:54:59.483Z,17.20
2024-04-09T07:57:05.182Z,17.30
2024-04-09T07:59:08.175Z,17.50
2024-04-09T08:01:15.365Z,17.80
2024-04-09T08:03:17.446Z,18.00
2024-04-09T08:05:24.412Z,18.00
2024-04-09T08:07:27.802Z,18.20
2024-04-09T08:09:33.132Z,18.10
2024-04-09T08:11:35.439Z,18.10
2024-04-09T08:13:37.510Z,18.10
2024-04-09T08:15:42.534Z,17.90
2024-04-09T08:17:49.564Z,17.90
2024-04-09T08:19:54.403Z,17.90
2024-04-09T08:21:56.735Z,17.80
2024-04-09T08:24:02.121Z,17.70
2024-04-09T08:26:04.355Z,17.60
2024-04-09T08:28:09.149Z,17.70
2024-04-09T08:30:13.800Z,17.60
2024-04-09T08:32:18.424Z,17.60
2024-04-09T08:34:23.284Z,17.50
2024-04-09T08:36:29.306Z,17.50
2024-04-09T08:38:32.371Z,17.50
2024-04-09T08:40:38.125Z,17.70
2024-04-09T08:42:40.313Z,17.90
2024-04-09T08:44:45.008Z,17.90
2024-04-09T08:46:46.946Z,17.70
2024-04-09T08:48:51.729Z,17.50
2024-04-09T08:50:56.753Z,17.50
2024-04-09T08:53:01.891Z,17.40
2024-04-09T08:55:06.645Z,17.40
2024-04-09T08:57:11.288Z,17.90
2024-04-09T08:59:13.273Z,18.10
2024-04-09T09:01:30.470Z,18.00
2024-04-09T09:03:32.770Z,17.80
2024-04-09T09:05:37.756Z,17.80
2024-04-09T09:07:42.289Z,17.80
2024-04-09T09:09:47.393Z,17.90
2024-04-09T09:11:49.427Z,18.00
2024-04-09T09:13:53.942Z,18.30
2024-04-09T09:15:56.359Z,18.60
2024-04-09T09:18:01.059Z,18.90
2024-04-09T09:20:10.141Z,19.00
2024-04-09T09:22:16.023Z,19.10
2024-04-09T09:24:21.069Z,19.00
2024-04-09T09:26:27.434Z,19.00
2024-04-09T09:28:29.423Z,18.90
2024-04-09T09:30:41.515Z,19.30
2024-04-09T09:32:47.197Z,19.30
2024-04-09T09:34:52.059Z,19.20
2024-04-09T09:36:54.424Z,19.10
2024-04-09T09:38:59.011Z,18.80
2024-04-09T09:41:04.930Z,18.50
2024-04-09T09:43:10.620Z,18.40
2024-04-09T09:45:14.229Z,18.40
2024-04-09T09:47:18.892Z,18.40
2024-04-09T09:49:20.980Z,18.30
2024-04-09T09:51:25.672Z,18.60
2024-04-09T09:53:28.208Z,18.50
2024-04-09T09:55:33.396Z,18.70
2024-04-09T09:57:40.162Z,18.60
2024-04-09T09:59:46.818Z,18.50
2024-04-09T10:01:49.965Z,18.50
2024-04-09T10:03:55.323Z,18.50
2024-04-09T10:05:57.319Z,18.40
2024-04-09T10:08:02.249Z,18.40
2024-04-09T10:10:04.630Z,18.40
2024-04-09T10:12:11.104Z,18.50
2024-04-09T10:14:25.679Z,18.70
2024-04-09T10:16:30.295Z,18.60
2024-04-09T10:18:33.319Z,18.60
2024-04-09T10:20:39.368Z,18.60
2024-04-09T10:22:44.295Z,18.60
2024-04-09T10:24:48.838Z,18.60
2024-04-09T10:26:50.788Z,18.60
2024-04-09T10:29:06.206Z,18.70
2024-04-09T10:31:11.515Z,18.80
2024-04-09T10:33:16.524Z,18.80
2024-04-09T10:35:19.149Z,18.70
2024-04-09T10:37:23.739Z,18.50
2024-04-09T10:39:25.858Z,18.30
2024-04-09T10:41:27.818Z,18.10
2024-04-09T10:43:32.456Z,17.90
2024-04-09T10:45:41.708Z,17.60
2024-04-09T10:47:55.016Z,17.50
2024-04-09T10:49:57.102Z,17.10
2024-04-09T10:52:01.763Z,16.70
2024-04-09T10:54:04.227Z,16.40
2024-04-09T10:56:09.483Z,16.10
2024-04-09T10:58:14.780Z,15.80
2024-04-09T11:00:19.529Z,15.50
2024-04-09T11:02:21.744Z,15.20
2024-04-09T11:04:28.987Z,15.00
2024-04-09T11:06:31.100Z,14.90
2024-04-09T11:08:35.894Z,14.90
2024-04-09T11:10:37.899Z,14.70
2024-04-09T11:12:48.620Z,14.80
2024-04-09T11:14:51.045Z,14.60
2024-04-09T11:16:57.381Z,14.70
2024-04-09T11:19:00.043Z,14.50
2024-04-09T11:21:07.594Z,14.60
2024-04-09T11:23:09.569Z,14.50
2024-04-09T11:25:15.550Z,14.40
2024-04-09T11:27:18.274Z,14.50
2024-04-09T11:29:23.882Z,14.50
2024-04-09T11:31:26.327Z,14.60
2024-04-09T11:33:32.320Z,14.70
2024-04-09T11:35:34.626Z,14.70
2024-04-09T11:37:42.739Z,14.70
2024-04-09T11:39:46.943Z,14.60
2024-04-09T11:41:51.720Z,14.80
2024-04-09T11:43:59.798Z,14.80
2024-04-09T11:46:04.665Z,14.70
2024-04-09T11:48:07.874Z,14.70
2024-04-09T11:50:12.515Z,14.60
2024-04-09T11:52:14.462Z,14.60
2024-04-09T11:54:21.639Z,14.40
2024-04-09T11:56:23.613Z,14.50
2024-04-09T11:58:28.277Z,14.30
2024-04-09T12:00:30.371Z,14.10
2024-04-09T12:02:35.017Z,13.90
2024-04-09T12:04:37.198Z,13.70
2024-04-09T12:06:43.129Z,13.60
2024-04-09T12:08:45.093Z,13.60
2024-04-09T12:10:53.954Z,13.60
2024-04-09T12:12:56.020Z,13.50
2024-04-09T12:15:00.693Z,13.40
2024-04-09T12:17:02.745Z,13.50
2024-04-09T12:19:07.387Z,13.40
2024-04-09T12:21:09.728Z,13.40
2024-04-09T12:23:14.546Z,13.10
2024-04-09T12:25:16.704Z,13.10
2024-04-09T12:27:23.902Z,13.10
2024-04-09T12:29:25.969Z,13.10
2024-04-09T12:31:30.771Z,13.00
2024-04-09T12:33:33.216Z,13.00
2024-04-09T12:35:37.939Z,12.90
2024-04-09T12:37:39.927Z,12.90
2024-04-09T12:39:44.862Z,12.80
2024-04-09T12:41:47.004Z,12.90
2024-04-09T12:43:54.141Z,12.70
2024-04-09T12:45:56.229Z,12.60
2024-04-09T12:48:01.035Z,12.60
2024-04-09T12:50:03.970Z,12.40
2024-04-09T12:52:10.579Z,12.30
2024-04-09T12:54:12.618Z,12.00
2024-04-09T12:56:17.195Z,12.00
2024-04-09T12:58:19.154Z,11.90
2024-04-09T13:00:49.155Z,11.90
2024-04-09T13:02:49.777Z,11.80
2024-04-09T13:04:54.828Z,11.60
2024-04-09T13:06:57.094Z,11.60
2024-04-09T13:08:59.708Z,11.70
2024-04-09T13:11:04.272Z,11.60
2024-04-09T13:13:06.356Z,11.60
2024-04-09T13:17:20.759Z,11.60
2024-04-09T13:19:25.734Z,11.50
2024-04-09T13:21:27.838Z,11.50
2024-04-09T13:23:32.440Z,11.60
2024-04-09T13:25:34.445Z,11.50
2024-04-09T13:27:38.994Z,11.50
2024-04-09T13:29:41.107Z,11.50
2024-04-09T13:31:45.741Z,11.60
2024-04-09T13:33:50.335Z,11.40
2024-04-09T13:35:55.128Z,11.40
2024-04-09T13:37:57.418Z,11.50
2024-04-09T13:40:01.978Z,11.50
2024-04-09T13:42:05.170Z,11.60
2024-04-09T13:44:10.025Z,11.40
2024-04-09T13:46:12.269Z,11.40
2024-04-09T13:48:17.568Z,11.50
2024-04-09T13:50:22.404Z,11.40
2024-04-09T13:52:26.949Z,11.40
2024-04-09T13:54:28.890Z,11.40
2024-04-09T13:56:33.425Z,11.40
2024-04-09T13:58:35.372Z,11.40
2024-04-09T14:00:39.874Z,11.50
2024-04-09T14:02:43.022Z,11.50
2024-04-09T14:04:48.522Z,11.70
2024-04-09T14:06:53.120Z,11.70
2024-04-09T14:08:58.486Z,11.90
2024-04-09T14:11:02.539Z,11.90
2024-04-09T14:13:07.371Z,12.00
2024-04-09T14:15:11.027Z,12.00
2024-04-09T14:17:15.615Z,12.10
2024-04-09T14:19:20.935Z,12.00
2024-04-09T14:21:23.131Z,12.10
2024-04-09T14:23:30.274Z,12.10
2024-04-09T14:25:32.395Z,12.30
2024-04-09T14:27:36.920Z,12.30
2024-04-09T14:29:38.947Z,12.30
2024-04-09T14:31:43.611Z,12.30
2024-04-09T14:33:45.694Z,12.40
2024-04-09T14:35:50.244Z,12.40
2024-04-09T14:37:53.333Z,12.40
2024-04-09T14:40:00.888Z,12.50
2024-04-09T14:42:02.887Z,12.40
2024-04-09T14:44:11.904Z,12.40
2024-04-09T14:46:15.312Z,12.40
2024-04-09T14:48:20.172Z,12.50
2024-04-09T14:50:22.379Z,12.50
2024-04-09T14:52:27.142Z,12.40
2024-04-09T14:54:29.131Z,12.60
2024-04-09T14:56:37.137Z,12.60
2024-04-09T14:58:39.100Z,12.60
2024-04-09T15:00:43.718Z,12.50
2024-04-09T15:02:45.794Z,12.50
2024-04-09T15:04:50.416Z,12.50
2024-04-09T15:06:52.409Z,12.40
2024-04-09T15:08:56.940Z,12.50
2024-04-09T15:10:59.596Z,12.50
2024-04-09T15:13:07.893Z,12.50
2024-04-09T15:15:10.205Z,12.50
2024-04-09T15:17:14.826Z,12.50
2024-04-09T15:19:16.797Z,12.50
2024-04-09T15:21:21.292Z,12.50
2024-04-09T15:23:23.474Z,12.50
2024-04-09T15:25:28.170Z,12.60
2024-04-09T15:27:30.154Z,12.50
2024-04-09T15:29:37.265Z,12.50
2024-04-09T15:31:39.227Z,12.60
2024-04-09T15:33:44.744Z,12.50
2024-04-09T15:35:51.841Z,12.60
2024-04-09T15:37:56.494Z,12.70
2024-04-09T15:39:58.459Z,12.70
2024-04-09T15:42:02.986Z,12.70
2024-04-09T15:44:06.769Z,12.70
2024-04-09T15:46:13.998Z,12.80
2024-04-09T15:48:16.184Z,12.70
2024-04-09T15:50:21.216Z,12.80
2024-04-09T15:52:23.335Z,12.80
2024-04-09T15:54:28.494Z,12.80
2024-04-09T15:56:30.514Z,12.80
2024-04-09T15:58:35.204Z,12.70
2024-04-09T16:00:37.183Z,12.70
2024-04-09T16:02:44.491Z,12.80
2024-04-09T16:04:46.687Z,12.80
2024-04-09T16:06:49.053Z,12.70
2024-04-09T16:08:53.641Z,12.70
2024-04-09T16:10:55.688Z,12.70
2024-04-09T16:13:00.264Z,12.70
2024-04-09T16:15:03.797Z,12.70
2024-04-09T16:17:08.426Z,12.70
2024-04-09T16:19:13.146Z,12.70
2024-04-09T16:21:17.863Z,12.70
2024-04-09T16:23:19.878Z,12.70
2024-04-09T16:25:24.629Z,12.70
2024-04-09T16:27:27.482Z,12.70
2024-04-09T16:29:32.039Z,12.70
2024-04-09T16:31:34.025Z,12.60
2024-04-09T16:33:38.712Z,12.70
2024-04-09T16:35:43.413Z,12.70
2024-04-09T16:37:48.656Z,12.70
2024-04-09T16:39:50.671Z,12.60
2024-04-09T16:41:55.189Z,12.70
2024-04-09T16:43:57.138Z,12.70
2024-04-09T16:46:01.634Z,12.70
2024-04-09T16:48:05.785Z,12.70
2024-04-09T16:50:13.153Z,12.70
2024-04-09T16:52:17.828Z,12.80
2024-04-09T16:54:23.978Z,12.80
2024-04-09T16:56:26.540Z,12.80
2024-04-09T16:58:31.524Z,12.80
2024-04-09T17:00:33.651Z,12.80
2024-04-09T17:02:38.279Z,12.80
2024-04-09T17:04:40.481Z,12.80
2024-04-09T17:06:46.716Z,12.80
2024-04-09T17:08:51.254Z,12.90
2024-04-09T17:10:58.998Z,12.80
2024-04-09T17:13:01.050Z,12.80
2024-04-09T17:15:05.783Z,12.70
2024-04-09T17:17:09.224Z,12.70
2024-04-09T17:19:13.864Z,12.70
2024-04-09T17:21:15.783Z,12.70
2024-04-09T17:23:20.478Z,12.70
2024-04-09T17:25:25.127Z,12.70
2024-04-09T17:27:29.640Z,12.60
2024-04-09T17:29:33.429Z,12.60
2024-04-09T17:31:37.998Z,12.60
2024-04-09T17:33:40.065Z,12.60
2024-04-09T17:35:44.689Z,12.60
2024-04-09T17:37:47.101Z,12.50
2024-04-09T17:39:52.460Z,12.50
2024-04-09T17:41:56.964Z,12.50
2024-04-09T17:44:01.600Z,12.40
2024-04-09T17:46:04.152Z,12.40
2024-04-09T17:48:09.501Z,12.40
2024-04-09T17:50:11.862Z,12.40
2024-04-09T17:52:17.124Z,12.40
2024-04-09T17:54:19.067Z,12.40
2024-04-09T17:56:23.647Z,12.40
2024-04-09T17:58:28.234Z,12.30
2024-04-09T18:00:32.742Z,12.40
2024-04-09T18:02:34.782Z,12.40
2024-04-09T18:04:39.472Z,12.40
2024-04-09T18:06:41.401Z,12.30
2024-04-09T18:08:45.909Z,12.30
2024-04-09T18:10:47.956Z,12.30
2024-04-09T18:12:55.054Z,12.30
2024-04-09T18:14:59.599Z,12.20
2024-04-09T18:17:04.144Z,12.20
2024-04-09T18:19:06.855Z,12.20
2024-04-09T18:21:11.659Z,12.10
2024-04-09T18:23:15.425Z,12.20
2024-04-09T18:25:19.977Z,12.10
2024-04-09T18:27:21.893Z,12.10
2024-04-09T18:29:26.532Z,12.10
2024-04-09T18:31:31.062Z,12.00
2024-04-09T18:33:36.519Z,12.00
2024-04-09T18:35:39.218Z,12.00
2024-04-09T18:37:41.174Z,12.00
2024-04-09T18:39:51.926Z,12.00
2024-04-09T18:41:54.978Z,12.00
2024-04-09T18:43:59.503Z,11.90
2024-04-09T18:46:01.516Z,11.90
2024-04-09T18:48:09.529Z,11.90
2024-04-09T18:50:11.674Z,12.00
2024-04-09T18:52:16.169Z,12.00
2024-04-09T18:54:18.101Z,11.90
2024-04-09T18:56:22.683Z,12.00
2024-04-09T18:58:24.660Z,12.00
2024-04-09T19:00:29.161Z,12.00
2024-04-09T19:02:31.281Z,12.10
2024-04-09T19:04:37.140Z,12.00
2024-04-09T19:06:41.766Z,12.10
2024-04-09T19:08:46.732Z,12.10
2024-04-09T19:10:51.267Z,12.10
2024-04-09T19:12:54.475Z,12.10
2024-04-09T19:14:59.598Z,12.00
2024-04-09T19:17:02.224Z,12.00
2024-04-09T19:19:06.974Z,12.00
2024-04-09T19:21:12.520Z,12.00
2024-04-09T19:23:14.500Z,12.10
2024-04-09T19:25:19.230Z,12.10
2024-04-09T19:27:21.202Z,12.00
2024-04-09T19:29:27.646Z,12.00
2024-04-09T19:31:29.777Z,12.00
2024-04-09T19:33:34.643Z,12.00
2024-04-09T19:35:38.399Z,11.90
2024-04-09T19:37:45.843Z,11.90
2024-04-09T19:39:47.792Z,11.90
2024-04-09T19:41:52.313Z,11.90
2024-04-09T19:44:03.211Z,11.90
2024-04-09T19:46:10.826Z,11.80
2024-04-09T19:48:12.897Z,11.90
2024-04-09T19:50:17.858Z,12.00
2024-04-09T19:52:19.935Z,12.10
2024-04-09T19:54:28.596Z,12.00
2024-04-09T19:56:30.704Z,11.90
2024-04-09T19:58:35.285Z,11.90
2024-04-09T20:00:37.274Z,11.90
2024-04-09T20:02:42.449Z,11.80
2024-04-09T20:04:44.809Z,11.80
2024-04-09T20:06:49.627Z,11.80
2024-04-09T20:08:53.031Z,11.80
2024-04-09T20:11:03.070Z,11.80
2024-04-09T20:13:05.225Z,11.70
2024-04-09T20:15:10.759Z,11.80
2024-04-09T20:17:13.155Z,11.80
2024-04-09T20:19:17.853Z,11.70
2024-04-09T20:21:19.833Z,11.70
2024-04-09T20:23:24.566Z,11.70
2024-04-09T20:25:26.596Z,11.60
2024-04-09T20:27:33.934Z,11.60
2024-04-09T20:29:35.968Z,11.60
2024-04-09T20:31:42.175Z,11.60
2024-04-09T20:33:44.271Z,11.80
2024-04-09T20:35:48.852Z,11.70
2024-04-09T20:37:51.196Z,11.70
2024-04-09T20:39:55.770Z,11.70
2024-04-09T20:41:58.010Z,11.80
2024-04-09T20:44:05.348Z,11.70
2024-04-09T20:46:07.486Z,11.70
2024-04-09T20:48:12.334Z,11.70
2024-04-09T20:50:14.695Z,11.70
2024-04-09T20:52:19.253Z,11.70
2024-04-09T20:54:21.180Z,11.70
2024-04-09T20:56:25.735Z,11.80
2024-04-09T20:58:27.666Z,11.70
2024-04-09T21:00:34.842Z,11.80
2024-04-09T21:02:36.968Z,11.80
2024-04-09T21:04:42.177Z,11.80
2024-04-09T21:06:44.205Z,11.70
2024-04-09T21:08:48.696Z,11.70
2024-04-09T21:10:50.790Z,11.60
2024-04-09T21:12:55.381Z,11.50
2024-04-09T21:14:57.321Z,11.40
2024-04-09T21:17:04.495Z,11.30
2024-04-09T21:19:06.529Z,11.30
2024-04-09T21:21:11.473Z,11.20
2024-04-09T21:23:13.483Z,11.10
2024-04-09T21:25:18.161Z,11.00
2024-04-09T21:27:20.106Z,10.90
2024-04-09T21:29:24.747Z,10.90
2024-04-09T21:31:26.691Z,10.80
2024-04-09T21:33:33.856Z,10.70
2024-04-09T21:35:35.941Z,10.70
2024-04-09T21:37:40.526Z,10.60
2024-04-09T21:39:42.696Z,10.60
2024-04-09T21:41:47.561Z,10.60
2024-04-09T21:43:49.612Z,10.60
2024-04-09T21:45:54.139Z,10.50
2024-04-09T21:47:56.194Z,10.50
2024-04-09T21:50:03.459Z,10.50
2024-04-09T21:52:05.765Z,10.50
2024-04-09T21:54:10.311Z,10.60
2024-04-09T21:56:12.298Z,10.60
2024-04-09T21:58:16.868Z,10.50
2024-04-09T22:00:21.841Z,10.50
2024-04-09T22:02:27.488Z,10.60
2024-04-09T22:04:29.604Z,10.60
2024-04-09T22:06:36.786Z,10.60
2024-04-09T22:08:38.752Z,10.60
2024-04-09T22:10:40.852Z,10.60
2024-04-09T22:12:48.948Z,10.60
2024-04-09T22:14:50.982Z,10.60
2024-04-09T22:16:55.616Z,10.50
2024-04-09T22:18:57.592Z,10.50
2024-04-09T22:21:02.190Z,10.60
2024-04-09T22:23:07.640Z,10.60
2024-04-09T22:25:12.168Z,10.60
2024-04-09T22:27:14.093Z,10.60
2024-04-09T22:29:18.625Z,10.60
2024-04-09T22:31:20.651Z,10.60
2024-04-09T22:33:25.315Z,10.50
2024-04-09T22:35:27.460Z,10.50
2024-04-09T22:37:32.104Z,10.50
2024-04-09T22:39:36.633Z,10.40
2024-04-09T22:41:41.150Z,10.40
2024-04-09T22:43:43.085Z,10.40
2024-04-09T22:45:47.740Z,10.40
2024-04-09T22:47:49.825Z,10.30
2024-04-09T22:49:54.501Z,10.30
2024-04-09T22:51:56.770Z,10.40
2024-04-09T22:54:01.274Z,10.30
2024-04-09T22:56:06.510Z,10.30
2024-04-09T22:58:11.217Z,10.20
2024-04-09T23:00:13.550Z,10.20
2024-04-09T23:02:18.357Z,10.20
2024-04-09T23:04:20.477Z,10.20
2024-04-09T23:06:25.038Z,10.10
2024-04-09T23:08:27.168Z,10.20
2024-04-09T23:10:31.807Z,10.10
2024-04-09T23:12:36.799Z,10.10
2024-04-09T23:14:42.230Z,10.00
2024-04-09T23:16:44.203Z,10.00
2024-04-09T23:18:46.250Z,10.00
2024-04-09T23:20:52.418Z,10.00
2024-04-09T23:22:54.674Z,9.90
2024-04-09T23:24:59.219Z,9.90
2024-04-09T23:27:01.166Z,9.90
2024-04-09T23:29:08.300Z,9.80
2024-04-09T23:31:10.310Z,9.80
2024-04-09T23:33:14.973Z,9.90
2024-04-09T23:35:17.378Z,9.80
2024-04-09T23:37:21.978Z,9.80
2024-04-09T23:39:24.321Z,9.90
2024-04-09T23:41:29.234Z,9.90
2024-04-09T23:43:31.261Z,9.80
2024-04-09T23:45:38.481Z,9.90
2024-04-09T23:47:40.549Z,9.90
2024-04-09T23:49:45.190Z,9.90
2024-04-09T23:51:47.181Z,9.90
2024-04-09T23:53:52.177Z,9.80
2024-04-09T23:55:54.973Z,9.80
2024-04-09T23:57:59.473Z,9.90
