createdAt,value
2018-08-20T00:00:32.764Z,1012.74
2018-08-20T00:01:32.777Z,1012.77
2018-08-20T00:02:32.794Z,1012.73
2018-08-20T00:03:32.818Z,1012.79
2018-08-20T00:04:32.823Z,1012.76
2018-08-20T00:05:32.839Z,1012.80
2018-08-20T00:06:32.857Z,1012.78
2018-08-20T00:07:32.874Z,1012.75
2018-08-20T00:08:32.888Z,1012.69
2018-08-20T00:09:32.912Z,1012.71
2018-08-20T00:10:32.921Z,1012.69
2018-08-20T00:11:32.939Z,1012.72
2018-08-20T00:12:32.954Z,1012.74
2018-08-20T00:13:32.970Z,1012.75
2018-08-20T00:14:32.985Z,1012.75
2018-08-20T00:15:33.003Z,1012.73
2018-08-20T00:16:33.020Z,1012.80
2018-08-20T00:17:33.036Z,1012.73
2018-08-20T00:18:33.049Z,1012.71
2018-08-20T00:19:33.070Z,1012.72
2018-08-20T00:20:33.084Z,1012.73
2018-08-20T00:21:33.098Z,1012.73
2018-08-20T00:22:33.116Z,1012.69
2018-08-20T00:23:33.131Z,1012.74
2018-08-20T00:24:33.147Z,1012.71
2018-08-20T00:25:33.163Z,1012.74
2018-08-20T00:26:33.177Z,1012.73
2018-08-20T00:27:33.195Z,1012.75
2018-08-20T00:28:33.593Z,1012.69
2018-08-20T00:29:33.227Z,1012.73
2018-08-20T00:30:33.248Z,1012.66
2018-08-20T00:31:33.259Z,1012.70
2018-08-20T00:32:33.277Z,1012.67
2018-08-20T00:33:33.292Z,1012.66
2018-08-20T00:34:33.314Z,1012.67
2018-08-20T00:35:33.327Z,1012.65
2018-08-20T00:36:33.339Z,1012.66
2018-08-20T00:37:33.354Z,1012.65
2018-08-20T00:38:33.380Z,1012.66
2018-08-20T00:39:33.386Z,1012.65
2018-08-20T00:40:33.402Z,1012.65
2018-08-20T00:41:33.418Z,1012.66
2018-08-20T00:42:33.433Z,1012.65
2018-08-20T00:43:33.451Z,1012.67
2018-08-20T00:44:33.466Z,1012.69
2018-08-20T00:45:33.482Z,1012.71
2018-08-20T00:46:33.502Z,1012.70
2018-08-20T00:47:33.514Z,1012.69
2018-08-20T00:48:33.533Z,1012.66
2018-08-20T00:49:33.547Z,1012.64
2018-08-20T00:50:33.564Z,1012.66
2018-08-20T00:51:33.578Z,1012.61
2018-08-20T00:52:33.595Z,1012.62
2018-08-20T00:53:33.616Z,1012.63
2018-08-20T00:54:33.626Z,1012.61
2018-08-20T00:55:33.645Z,1012.61
2018-08-20T00:56:33.663Z,1012.65
2018-08-20T00:57:33.673Z,1012.62
2018-08-20T00:58:33.689Z,1012.65
2018-08-20T00:59:33.707Z,1012.65
2018-08-20T01:00:33.723Z,1012.64
2018-08-20T01:01:33.738Z,1012.68
2018-08-20T01:02:33.755Z,1012.63
2018-08-20T01:03:33.776Z,1012.66
2018-08-20T01:04:33.786Z,1012.69
2018-08-20T01:05:33.801Z,1012.70
2018-08-20T01:06:33.817Z,1012.65
2018-08-20T01:07:33.838Z,1012.67
2018-08-20T01:08:33.850Z,1012.65
2018-08-20T01:09:33.871Z,1012.68
2018-08-20T01:10:33.880Z,1012.67
2018-08-20T01:11:33.899Z,1012.64
2018-08-20T01:12:33.913Z,1012.66
2018-08-20T01:13:33.932Z,1012.69
2018-08-20T01:14:33.958Z,1012.72
2018-08-20T01:15:33.961Z,1012.67
2018-08-20T01:16:33.976Z,1012.70
2018-08-20T01:17:33.994Z,1012.68
2018-08-20T01:18:34.010Z,1012.68
2018-08-20T01:19:34.026Z,1012.67
2018-08-20T01:20:34.040Z,1012.59
2018-08-20T01:21:34.055Z,1012.68
2018-08-20T01:22:34.075Z,1012.66
2018-08-20T01:23:34.091Z,1012.64
2018-08-20T01:24:34.110Z,1012.67
2018-08-20T01:25:34.119Z,1012.66
2018-08-20T01:26:34.136Z,1012.70
2018-08-20T01:27:34.152Z,1012.66
2018-08-20T01:28:34.168Z,1012.67
2018-08-20T01:29:34.183Z,1012.65
2018-08-20T01:30:34.198Z,1012.64
2018-08-20T01:31:34.214Z,1012.66
2018-08-20T01:32:34.262Z,1012.65
2018-08-20T01:33:34.249Z,1012.65
2018-08-20T01:34:34.266Z,1012.62
2018-08-20T01:35:34.277Z,1012.63
2018-08-20T01:36:34.296Z,1012.62
2018-08-20T01:37:34.317Z,1012.63
2018-08-20T01:38:34.326Z,1012.64
2018-08-20T01:39:34.340Z,1012.63
2018-08-20T01:40:34.357Z,1012.61
2018-08-20T01:41:34.387Z,1012.63
2018-08-20T01:42:34.389Z,1012.55
2018-08-20T01:43:34.412Z,1012.57
2018-08-20T01:44:34.424Z,1012.58
2018-08-20T01:45:34.436Z,1012.60
2018-08-20T01:46:34.457Z,1012.59
2018-08-20T01:47:34.469Z,1012.60
2018-08-20T01:48:34.486Z,1012.63
2018-08-20T01:49:34.500Z,1012.65
2018-08-20T01:50:34.521Z,1012.62
2018-08-20T01:51:34.532Z,1012.63
2018-08-20T01:52:34.549Z,1012.61
2018-08-20T01:53:34.568Z,1012.62
2018-08-20T01:54:34.593Z,1012.58
2018-08-20T01:55:34.596Z,1012.59
2018-08-20T01:56:34.613Z,1012.57
2018-08-20T01:57:34.631Z,1012.56
2018-08-20T01:58:34.651Z,1012.53
2018-08-20T01:59:34.660Z,1012.54
2018-08-20T02:00:34.675Z,1012.53
2018-08-20T02:01:34.696Z,1012.51
2018-08-20T02:02:34.711Z,1012.50
2018-08-20T02:03:34.723Z,1012.49
2018-08-20T02:04:34.742Z,1012.48
2018-08-20T02:05:34.758Z,1012.49
2018-08-20T02:06:34.776Z,1012.49
2018-08-20T02:07:34.788Z,1012.52
2018-08-20T02:08:34.804Z,1012.50
2018-08-20T02:09:34.822Z,1012.50
2018-08-20T02:10:34.836Z,1012.48
2018-08-20T02:11:34.852Z,1012.48
2018-08-20T02:12:34.869Z,1012.44
2018-08-20T02:13:34.881Z,1012.48
2018-08-20T02:14:34.898Z,1012.47
2018-08-20T02:15:34.914Z,1012.46
2018-08-20T02:16:34.931Z,1012.48
2018-08-20T02:17:34.950Z,1012.50
2018-08-20T02:18:34.961Z,1012.49
2018-08-20T02:19:34.979Z,1012.50
2018-08-20T02:20:34.993Z,1012.46
2018-08-20T02:21:35.012Z,1012.44
2018-08-20T02:22:35.024Z,1012.39
2018-08-20T02:23:35.041Z,1012.41
2018-08-20T02:24:35.057Z,1012.39
2018-08-20T02:25:35.077Z,1012.39
2018-08-20T02:26:35.092Z,1012.39
2018-08-20T02:27:35.106Z,1012.39
2018-08-20T02:28:35.122Z,1012.39
2018-08-20T02:29:35.137Z,1012.37
2018-08-20T02:30:35.152Z,1012.39
2018-08-20T02:31:35.172Z,1012.42
2018-08-20T02:32:35.193Z,1012.40
2018-08-20T02:33:35.206Z,1012.40
2018-08-20T02:34:35.218Z,1012.34
2018-08-20T02:35:35.233Z,1012.38
2018-08-20T02:36:35.250Z,1012.33
2018-08-20T02:37:35.268Z,1012.41
2018-08-20T02:38:35.283Z,1012.44
2018-08-20T02:39:35.303Z,1012.43
2018-08-20T02:40:35.315Z,1012.36
2018-08-20T02:41:35.333Z,1012.37
2018-08-20T02:42:35.345Z,1012.38
2018-08-20T02:43:35.360Z,1012.36
2018-08-20T02:44:35.387Z,1012.39
2018-08-20T02:45:35.397Z,1012.37
2018-08-20T02:46:35.410Z,1012.37
2018-08-20T02:47:35.424Z,1012.43
2018-08-20T02:48:35.446Z,1012.42
2018-08-20T02:49:35.457Z,1012.38
2018-08-20T02:50:35.477Z,1012.39
2018-08-20T02:51:35.498Z,1012.36
2018-08-20T02:52:35.504Z,1012.37
2018-08-20T02:53:35.518Z,1012.35
2018-08-20T02:54:35.536Z,1012.36
2018-08-20T02:55:35.551Z,1012.37
2018-08-20T02:56:35.567Z,1012.40
2018-08-20T02:57:35.580Z,1012.37
2018-08-20T02:58:35.602Z,1012.35
2018-08-20T02:59:35.620Z,1012.35
2018-08-20T03:00:35.634Z,1012.32
2018-08-20T03:01:35.649Z,1012.32
2018-08-20T03:02:35.665Z,1012.31
2018-08-20T03:03:35.688Z,1012.31
2018-08-20T03:04:35.696Z,1012.33
2018-08-20T03:05:35.709Z,1012.28
2018-08-20T03:06:35.724Z,1012.27
2018-08-20T03:07:35.744Z,1012.30
2018-08-20T03:08:35.756Z,1012.28
2018-08-20T03:09:35.773Z,1012.31
2018-08-20T03:10:35.786Z,1012.30
2018-08-20T03:11:35.805Z,1012.29
2018-08-20T03:12:35.826Z,1012.33
2018-08-20T03:13:35.834Z,1012.34
2018-08-20T03:14:35.849Z,1012.30
2018-08-20T03:15:35.871Z,1012.32
2018-08-20T03:16:35.888Z,1012.35
2018-08-20T03:17:35.978Z,1012.34
2018-08-20T03:18:35.919Z,1012.37
2018-08-20T03:19:35.930Z,1012.34
2018-08-20T03:20:35.947Z,1012.34
2018-08-20T03:21:35.962Z,1012.34
2018-08-20T03:22:35.977Z,1012.31
2018-08-20T03:23:36.003Z,1012.35
2018-08-20T03:24:36.011Z,1012.31
2018-08-20T03:25:36.027Z,1012.30
2018-08-20T03:26:36.045Z,1012.32
2018-08-20T03:27:36.065Z,1012.30
2018-08-20T03:28:36.147Z,1012.31
2018-08-20T03:29:36.093Z,1012.31
2018-08-20T03:30:36.107Z,1012.31
2018-08-20T03:31:36.122Z,1012.30
2018-08-20T03:32:36.140Z,1012.28
2018-08-20T03:33:36.151Z,1012.28
2018-08-20T03:34:36.169Z,1012.33
2018-08-20T03:35:36.189Z,1012.30
2018-08-20T03:36:36.200Z,1012.32
2018-08-20T03:37:36.224Z,1012.32
2018-08-20T03:38:36.244Z,1012.32
2018-08-20T03:39:36.251Z,1012.28
2018-08-20T03:40:36.263Z,1012.32
2018-08-20T03:41:36.277Z,1012.30
2018-08-20T03:42:36.301Z,1012.33
2018-08-20T03:43:36.309Z,1012.35
2018-08-20T03:44:36.329Z,1012.34
2018-08-20T03:45:36.352Z,1012.37
2018-08-20T03:46:36.355Z,1012.33
2018-08-20T03:47:36.375Z,1012.38
2018-08-20T03:48:36.387Z,1012.30
2018-08-20T03:49:36.404Z,1012.34
2018-08-20T03:50:36.422Z,1012.37
2018-08-20T03:51:36.436Z,1012.34
2018-08-20T03:52:36.455Z,1012.34
2018-08-20T03:53:36.465Z,1012.33
2018-08-20T03:54:36.485Z,1012.39
2018-08-20T03:55:36.499Z,1012.40
2018-08-20T03:56:36.513Z,1012.35
2018-08-20T03:57:36.529Z,1012.35
2018-08-20T03:58:36.549Z,1012.37
2018-08-20T03:59:36.569Z,1012.40
2018-08-20T04:00:36.579Z,1012.37
2018-08-20T04:01:36.592Z,1012.41
2018-08-20T04:02:36.611Z,1012.36
2018-08-20T04:03:36.628Z,1012.37
2018-08-20T04:04:36.645Z,1012.42
2018-08-20T04:05:36.655Z,1012.41
2018-08-20T04:06:36.674Z,1012.40
2018-08-20T04:07:36.686Z,1012.44
2018-08-20T04:08:36.704Z,1012.42
2018-08-20T04:09:36.720Z,1012.48
2018-08-20T04:10:36.738Z,1012.38
2018-08-20T04:11:36.773Z,1012.40
2018-08-20T04:12:36.766Z,1012.37
2018-08-20T04:13:36.784Z,1012.39
2018-08-20T04:14:36.796Z,1012.36
2018-08-20T04:15:36.812Z,1012.37
2018-08-20T04:16:36.837Z,1012.42
2018-08-20T04:17:36.848Z,1012.42
2018-08-20T04:18:36.866Z,1012.38
2018-08-20T04:19:36.878Z,1012.35
2018-08-20T04:20:36.892Z,1012.38
2018-08-20T04:21:36.913Z,1012.38
2018-08-20T04:22:36.924Z,1012.34
2018-08-20T04:23:36.941Z,1012.35
2018-08-20T04:24:36.955Z,1012.32
2018-08-20T04:25:36.978Z,1012.28
2018-08-20T04:26:36.984Z,1012.30
2018-08-20T04:27:37.002Z,1012.21
2018-08-20T04:28:37.025Z,1012.24
2018-08-20T04:29:37.034Z,1012.27
2018-08-20T04:30:37.115Z,1012.23
2018-08-20T04:31:37.065Z,1012.24
2018-08-20T04:32:37.088Z,1012.24
2018-08-20T04:33:37.097Z,1012.23
2018-08-20T04:34:37.111Z,1012.22
2018-08-20T04:35:37.139Z,1012.20
2018-08-20T04:36:37.148Z,1012.20
2018-08-20T04:37:37.167Z,1012.18
2018-08-20T04:38:37.175Z,1012.25
2018-08-20T04:39:37.197Z,1012.32
2018-08-20T04:40:37.207Z,1012.36
2018-08-20T04:41:37.499Z,1012.33
2018-08-20T04:42:38.105Z,1012.33
2018-08-20T04:43:37.491Z,1012.36
2018-08-20T04:44:37.780Z,1012.33
2018-08-20T04:46:37.300Z,1012.31
2018-08-20T04:47:37.320Z,1012.30
2018-08-20T04:48:37.337Z,1012.30
2018-08-20T04:49:37.413Z,1012.31
2018-08-20T04:50:37.436Z,1012.32
2018-08-20T04:51:37.413Z,1012.35
2018-08-20T04:52:37.942Z,1012.34
2018-08-20T04:53:37.413Z,1012.32
2018-08-20T04:54:37.438Z,1012.32
2018-08-20T04:55:37.445Z,1012.33
2018-08-20T04:56:37.466Z,1012.31
2018-08-20T04:57:37.517Z,1012.32
2018-08-20T04:58:37.539Z,1012.28
2018-08-20T04:59:37.507Z,1012.29
2018-08-20T05:00:37.601Z,1012.29
2018-08-20T05:01:37.589Z,1012.25
2018-08-20T05:02:37.555Z,1012.26
2018-08-20T05:03:37.680Z,1012.29
2018-08-20T05:04:37.958Z,1012.28
2018-08-20T05:05:37.735Z,1012.30
2018-08-20T05:06:37.615Z,1012.31
2018-08-20T05:07:37.632Z,1012.33
2018-08-20T05:08:37.672Z,1012.38
2018-08-20T05:09:37.702Z,1012.38
2018-08-20T05:10:37.682Z,1012.38
2018-08-20T05:11:37.697Z,1012.41
2018-08-20T05:12:37.708Z,1012.39
2018-08-20T05:13:37.727Z,1012.44
2018-08-20T05:14:37.741Z,1012.43
2018-08-20T05:15:37.758Z,1012.43
2018-08-20T05:16:37.773Z,1012.44
2018-08-20T05:17:37.794Z,1012.43
2018-08-20T05:18:37.803Z,1012.47
2018-08-20T05:19:37.837Z,1012.49
2018-08-20T05:20:37.845Z,1012.50
2018-08-20T05:21:37.854Z,1012.52
2018-08-20T05:22:37.869Z,1012.52
2018-08-20T05:23:37.888Z,1012.53
2018-08-20T05:24:37.901Z,1012.52
2018-08-20T05:25:37.938Z,1012.51
2018-08-20T05:26:37.934Z,1012.51
2018-08-20T05:27:37.956Z,1012.53
2018-08-20T05:28:37.963Z,1012.56
2018-08-20T05:29:38.000Z,1012.54
2018-08-20T05:30:38.002Z,1012.58
2018-08-20T05:31:38.011Z,1012.58
2018-08-20T05:32:38.026Z,1012.66
2018-08-20T05:33:38.042Z,1012.63
2018-08-20T05:34:38.083Z,1012.69
2018-08-20T05:35:38.080Z,1012.69
2018-08-20T05:36:38.133Z,1012.70
2018-08-20T05:37:38.126Z,1012.69
2018-08-20T05:38:38.131Z,1012.70
2018-08-20T05:39:38.163Z,1012.68
2018-08-20T05:40:38.160Z,1012.71
2018-08-20T05:41:38.168Z,1012.69
2018-08-20T05:42:38.192Z,1012.75
2018-08-20T05:43:38.246Z,1012.75
2018-08-20T05:44:38.249Z,1012.73
2018-08-20T05:45:38.241Z,1012.75
2018-08-20T05:47:38.307Z,1012.75
2018-08-20T05:48:38.284Z,1012.74
2018-08-20T05:49:38.294Z,1012.72
2018-08-20T05:50:38.316Z,1012.74
2018-08-20T05:51:38.327Z,1012.75
2018-08-20T05:52:38.410Z,1012.77
2018-08-20T05:53:38.357Z,1012.73
2018-08-20T05:54:38.367Z,1012.74
2018-08-20T05:55:38.762Z,1012.73
2018-08-20T05:56:38.412Z,1012.77
2018-08-20T05:57:38.816Z,1012.81
2018-08-20T05:58:38.429Z,1012.78
2018-08-20T05:59:38.450Z,1012.79
2018-08-20T06:00:38.460Z,1012.83
2018-08-20T06:01:38.476Z,1012.84
2018-08-20T06:02:38.492Z,1012.80
2018-08-20T06:03:38.552Z,1012.84
2018-08-20T06:04:38.611Z,1012.84
2018-08-20T06:05:38.835Z,1012.86
2018-08-20T06:06:38.555Z,1012.91
2018-08-20T06:07:38.592Z,1012.93
2018-08-20T06:08:38.586Z,1012.94
2018-08-20T06:09:38.602Z,1012.94
2018-08-20T06:10:38.619Z,1012.95
2018-08-20T06:11:38.633Z,1012.98
2018-08-20T06:12:38.650Z,1013.02
2018-08-20T06:13:38.664Z,1013.03
2018-08-20T06:14:38.684Z,1013.02
2018-08-20T06:15:38.737Z,1013.10
2018-08-20T06:16:38.715Z,1013.08
2018-08-20T06:17:38.729Z,1013.09
2018-08-20T06:18:38.746Z,1013.07
2018-08-20T06:19:38.760Z,1013.12
2018-08-20T06:20:38.777Z,1013.15
2018-08-20T06:21:38.792Z,1013.09
2018-08-20T06:22:38.955Z,1013.11
2018-08-20T06:23:38.824Z,1013.16
2018-08-20T06:24:38.840Z,1013.17
2018-08-20T06:25:38.856Z,1013.19
2018-08-20T06:26:38.870Z,1013.16
2018-08-20T06:27:38.887Z,1013.19
2018-08-20T06:28:38.923Z,1013.19
2018-08-20T06:29:38.919Z,1013.24
2018-08-20T06:30:38.936Z,1013.28
2018-08-20T06:31:38.952Z,1013.27
2018-08-20T06:32:38.968Z,1013.21
2018-08-20T06:33:38.981Z,1013.20
2018-08-20T06:34:38.998Z,1013.24
2018-08-20T06:35:39.033Z,1013.23
2018-08-20T06:36:39.049Z,1013.27
2018-08-20T06:37:39.044Z,1013.26
2018-08-20T06:38:39.063Z,1013.28
2018-08-20T06:39:39.077Z,1013.24
2018-08-20T06:40:39.100Z,1013.28
2018-08-20T06:41:39.157Z,1013.32
2018-08-20T06:42:39.126Z,1013.26
2018-08-20T06:43:39.141Z,1013.28
2018-08-20T06:44:39.236Z,1013.29
2018-08-20T06:45:39.175Z,1013.26
2018-08-20T06:46:39.191Z,1013.27
2018-08-20T06:47:39.207Z,1013.21
2018-08-20T06:48:39.271Z,1013.23
2018-08-20T06:49:39.269Z,1013.24
2018-08-20T06:50:39.312Z,1013.22
2018-08-20T06:51:39.267Z,1013.25
2018-08-20T06:52:39.284Z,1013.23
2018-08-20T06:53:39.330Z,1013.21
2018-08-20T06:54:39.318Z,1013.19
2018-08-20T06:55:39.331Z,1013.25
2018-08-20T06:56:39.347Z,1013.21
2018-08-20T06:57:39.363Z,1013.26
2018-08-20T06:58:39.392Z,1013.23
2018-08-20T06:59:39.835Z,1013.30
2018-08-20T07:00:39.437Z,1013.29
2018-08-20T07:01:39.426Z,1013.32
2018-08-20T07:02:39.442Z,1013.32
2018-08-20T07:03:39.460Z,1013.30
2018-08-20T07:04:39.479Z,1013.33
2018-08-20T07:05:39.492Z,1013.36
2018-08-20T07:06:39.714Z,1013.33
2018-08-20T07:07:39.529Z,1013.36
2018-08-20T07:08:39.546Z,1013.36
2018-08-20T07:09:39.555Z,1013.33
2018-08-20T07:10:39.933Z,1013.37
2018-08-20T07:11:41.040Z,1013.33
2018-08-20T07:13:40.414Z,1013.36
2018-08-20T07:14:40.116Z,1013.37
2018-08-20T07:15:39.667Z,1013.37
2018-08-20T07:16:39.670Z,1013.39
2018-08-20T07:17:39.752Z,1013.40
2018-08-20T07:18:39.722Z,1013.39
2018-08-20T07:19:40.275Z,1013.37
2018-08-20T07:20:40.376Z,1013.36
2018-08-20T07:21:40.228Z,1013.40
2018-08-20T07:22:39.936Z,1013.43
2018-08-20T07:23:39.808Z,1013.48
2018-08-20T07:24:39.797Z,1013.45
2018-08-20T07:25:40.193Z,1013.50
2018-08-20T07:26:39.828Z,1013.49
2018-08-20T07:27:39.896Z,1013.46
2018-08-20T07:28:39.863Z,1013.45
2018-08-20T07:29:39.879Z,1013.43
2018-08-20T07:30:39.892Z,1013.47
2018-08-20T07:31:40.190Z,1013.47
2018-08-20T07:32:39.925Z,1013.47
2018-08-20T07:34:39.958Z,1013.49
2018-08-20T07:35:39.973Z,1013.46
2018-08-20T07:36:40.205Z,1013.46
2018-08-20T07:37:40.017Z,1013.51
2018-08-20T07:38:40.020Z,1013.48
2018-08-20T07:39:40.041Z,1013.49
2018-08-20T07:40:40.063Z,1013.47
2018-08-20T07:41:40.138Z,1013.49
2018-08-20T07:42:40.096Z,1013.52
2018-08-20T07:43:40.102Z,1013.52
2018-08-20T07:44:40.117Z,1013.51
2018-08-20T07:45:40.135Z,1013.59
2018-08-20T07:46:40.162Z,1013.55
2018-08-20T07:47:40.168Z,1013.59
2018-08-20T07:48:40.181Z,1013.61
2018-08-20T07:49:40.199Z,1013.62
2018-08-20T07:50:40.214Z,1013.61
2018-08-20T07:51:40.231Z,1013.62
2018-08-20T07:52:40.258Z,1013.62
2018-08-20T07:54:40.278Z,1013.64
2018-08-20T07:55:40.338Z,1013.66
2018-08-20T07:56:40.364Z,1013.70
2018-08-20T07:57:40.513Z,1013.71
2018-08-20T07:58:40.347Z,1013.73
2018-08-20T07:59:40.366Z,1013.71
2018-08-20T08:00:40.376Z,1013.74
2018-08-20T08:01:40.394Z,1013.71
2018-08-20T08:02:40.418Z,1013.75
2018-08-20T08:03:40.427Z,1013.74
2018-08-20T08:04:40.453Z,1013.76
2018-08-20T08:05:40.478Z,1013.74
2018-08-20T08:06:40.474Z,1013.74
2018-08-20T08:07:40.491Z,1013.74
2018-08-20T08:08:40.570Z,1013.74
2018-08-20T08:09:40.521Z,1013.78
2018-08-20T08:10:40.550Z,1013.80
2018-08-20T08:11:40.553Z,1013.80
2018-08-20T08:12:40.579Z,1013.82
2018-08-20T08:13:40.599Z,1013.87
2018-08-20T08:14:40.603Z,1013.86
2018-08-20T08:15:40.738Z,1013.91
2018-08-20T08:16:40.736Z,1013.90
2018-08-20T08:17:40.650Z,1013.93
2018-08-20T08:18:40.666Z,1013.94
2018-08-20T08:19:40.737Z,1013.94
2018-08-20T08:20:40.711Z,1013.92
2018-08-20T08:21:40.718Z,1013.96
2018-08-20T08:22:40.759Z,1013.95
2018-08-20T08:23:40.753Z,1013.95
2018-08-20T08:24:40.863Z,1013.96
2018-08-20T08:25:40.854Z,1013.92
2018-08-20T08:26:40.805Z,1013.98
2018-08-20T08:27:40.813Z,1013.93
2018-08-20T08:28:41.064Z,1013.95
2018-08-20T08:29:40.860Z,1013.98
2018-08-20T08:30:40.865Z,1014.00
2018-08-20T08:31:40.880Z,1013.98
2018-08-20T08:32:40.892Z,1014.05
2018-08-20T08:33:40.914Z,1014.05
2018-08-20T08:34:40.931Z,1014.00
2018-08-20T08:35:40.944Z,1014.04
2018-08-20T08:36:40.960Z,1014.02
2018-08-20T08:37:40.996Z,1014.06
2018-08-20T08:38:40.998Z,1013.99
2018-08-20T08:39:41.008Z,1014.00
2018-08-20T08:40:41.045Z,1014.05
2018-08-20T08:41:41.047Z,1014.00
2018-08-20T08:42:41.056Z,1013.96
2018-08-20T08:43:41.097Z,1013.98
2018-08-20T08:44:41.096Z,1013.99
2018-08-20T08:45:41.105Z,1014.01
2018-08-20T08:46:41.124Z,1013.97
2018-08-20T08:47:41.140Z,1014.04
2018-08-20T08:48:41.161Z,1014.03
2018-08-20T08:49:41.216Z,1014.05
2018-08-20T08:50:41.191Z,1014.07
2018-08-20T08:51:41.208Z,1014.06
2018-08-20T08:52:41.222Z,1014.04
2018-08-20T08:53:41.258Z,1014.05
2018-08-20T08:54:41.254Z,1014.04
2018-08-20T08:55:41.273Z,1014.02
2018-08-20T08:56:41.786Z,1014.03
2018-08-20T08:57:41.317Z,1014.06
2018-08-20T08:58:41.316Z,1014.05
2018-08-20T08:59:41.335Z,1014.05
2018-08-20T09:00:41.432Z,1014.03
2018-08-20T09:01:41.367Z,1014.05
2018-08-20T09:02:41.382Z,1014.04
2018-08-20T09:03:41.404Z,1014.09
2018-08-20T09:04:41.422Z,1014.11
2018-08-20T09:05:41.442Z,1014.12
2018-08-20T09:06:41.457Z,1014.09
2018-08-20T09:07:41.468Z,1014.13
2018-08-20T09:08:41.487Z,1014.15
2018-08-20T09:09:41.499Z,1014.13
2018-08-20T09:10:41.523Z,1014.19
2018-08-20T09:11:41.562Z,1014.20
2018-08-20T09:12:41.560Z,1014.15
2018-08-20T09:13:41.661Z,1014.15
2018-08-20T09:14:41.588Z,1014.12
2018-08-20T09:15:41.605Z,1014.13
2018-08-20T09:16:42.759Z,1014.15
2018-08-20T09:17:41.644Z,1014.11
2018-08-20T09:18:41.653Z,1014.10
2018-08-20T09:19:41.735Z,1014.10
2018-08-20T09:20:41.793Z,1014.12
2018-08-20T09:21:41.719Z,1014.08
2018-08-20T09:22:41.774Z,1014.08
2018-08-20T09:23:41.886Z,1014.11
2018-08-20T09:24:41.762Z,1014.10
2018-08-20T09:25:41.766Z,1014.08
2018-08-20T09:26:41.786Z,1014.06
2018-08-20T09:27:41.801Z,1014.03
2018-08-20T09:28:41.825Z,1014.09
2018-08-20T09:29:41.888Z,1014.06
2018-08-20T09:30:41.947Z,1014.07
2018-08-20T09:31:41.873Z,1014.08
2018-08-20T09:32:41.888Z,1014.01
2018-08-20T09:33:42.785Z,1014.05
2018-08-20T09:34:41.912Z,1014.14
2018-08-20T09:35:41.931Z,1014.13
2018-08-20T09:36:41.949Z,1014.14
2018-08-20T09:37:41.964Z,1014.10
2018-08-20T09:38:41.991Z,1014.17
2018-08-20T09:39:42.009Z,1014.14
2018-08-20T09:40:42.471Z,1014.07
2018-08-20T09:41:43.351Z,1014.14
2018-08-20T09:43:42.067Z,1014.10
2018-08-20T09:44:42.183Z,1014.14
2018-08-20T09:45:42.101Z,1014.08
2018-08-20T09:46:42.118Z,1014.07
2018-08-20T09:47:42.133Z,1014.08
2018-08-20T09:49:42.167Z,1014.09
2018-08-20T09:50:42.239Z,1014.13
2018-08-20T09:51:42.202Z,1014.11
2018-08-20T09:52:42.269Z,1014.04
2018-08-20T09:53:42.237Z,1014.02
2018-08-20T09:54:42.251Z,1013.99
2018-08-20T09:55:42.321Z,1013.99
2018-08-20T09:56:42.418Z,1013.95
2018-08-20T09:57:42.305Z,1013.96
2018-08-20T09:58:42.319Z,1013.95
2018-08-20T09:59:42.351Z,1013.97
2018-08-20T10:00:42.410Z,1013.94
2018-08-20T10:01:42.365Z,1013.95
2018-08-20T10:02:42.382Z,1013.97
2018-08-20T10:03:42.410Z,1013.94
2018-08-20T10:04:42.416Z,1013.96
2018-08-20T10:05:42.437Z,1013.93
2018-08-20T10:06:42.468Z,1013.93
2018-08-20T10:07:42.464Z,1013.93
2018-08-20T10:08:42.491Z,1013.92
2018-08-20T10:09:42.901Z,1013.89
2018-08-20T10:10:42.529Z,1013.97
2018-08-20T10:11:42.534Z,1013.89
2018-08-20T10:12:42.559Z,1013.91
2018-08-20T10:14:42.581Z,1013.95
2018-08-20T10:15:42.633Z,1013.98
2018-08-20T10:16:42.643Z,1013.97
2018-08-20T10:17:42.637Z,1013.97
2018-08-20T10:18:42.653Z,1014.01
2018-08-20T10:19:42.667Z,1013.99
2018-08-20T10:20:42.991Z,1013.98
2018-08-20T10:21:42.768Z,1013.99
2018-08-20T10:22:42.720Z,1013.99
2018-08-20T10:23:42.744Z,1013.98
2018-08-20T10:24:42.906Z,1013.99
2018-08-20T10:25:42.764Z,1014.02
2018-08-20T10:26:42.777Z,1014.04
2018-08-20T10:27:42.794Z,1014.00
2018-08-20T10:28:42.887Z,1014.01
2018-08-20T10:29:42.831Z,1014.04
2018-08-20T10:30:42.845Z,1014.09
2018-08-20T10:31:42.914Z,1014.07
2018-08-20T10:32:43.036Z,1014.12
2018-08-20T10:33:42.895Z,1014.14
2018-08-20T10:34:42.907Z,1014.17
2018-08-20T10:35:42.977Z,1014.16
2018-08-20T10:36:42.968Z,1014.17
2018-08-20T10:37:43.006Z,1014.17
2018-08-20T10:38:43.007Z,1014.20
2018-08-20T10:39:42.991Z,1014.14
2018-08-20T10:40:43.010Z,1014.17
2018-08-20T10:41:43.026Z,1014.21
2018-08-20T10:42:43.045Z,1014.15
2018-08-20T10:43:43.118Z,1014.20
2018-08-20T10:44:43.069Z,1014.20
2018-08-20T10:45:43.098Z,1014.19
2018-08-20T10:47:43.120Z,1014.23
2018-08-20T10:48:43.146Z,1014.19
2018-08-20T10:49:43.147Z,1014.17
2018-08-20T10:50:43.168Z,1014.17
2018-08-20T10:51:43.190Z,1014.18
2018-08-20T10:52:43.219Z,1014.16
2018-08-20T10:53:43.213Z,1014.14
2018-08-20T10:54:43.230Z,1014.16
2018-08-20T10:55:43.253Z,1014.13
2018-08-20T10:56:44.245Z,1014.12
2018-08-20T10:57:43.367Z,1014.18
2018-08-20T10:58:43.319Z,1014.17
2018-08-20T10:59:43.313Z,1014.19
2018-08-20T11:00:43.326Z,1014.23
2018-08-20T11:01:44.111Z,1014.22
2018-08-20T11:02:43.516Z,1014.19
2018-08-20T11:03:43.374Z,1014.23
2018-08-20T11:04:43.389Z,1014.26
2018-08-20T11:05:43.408Z,1014.26
2018-08-20T11:06:43.425Z,1014.30
2018-08-20T11:07:43.443Z,1014.31
2018-08-20T11:08:43.453Z,1014.32
2018-08-20T11:09:43.473Z,1014.33
2018-08-20T11:10:43.617Z,1014.31
2018-08-20T11:11:43.516Z,1014.34
2018-08-20T11:12:43.528Z,1014.33
2018-08-20T11:13:43.545Z,1014.37
2018-08-20T11:14:43.549Z,1014.35
2018-08-20T11:15:43.566Z,1014.44
2018-08-20T11:16:43.587Z,1014.40
2018-08-20T11:17:43.601Z,1014.38
2018-08-20T11:18:43.688Z,1014.37
2018-08-20T11:19:43.640Z,1014.40
2018-08-20T11:20:43.648Z,1014.39
2018-08-20T11:21:43.665Z,1014.39
2018-08-20T11:22:43.731Z,1014.40
2018-08-20T11:23:43.698Z,1014.41
2018-08-20T11:24:43.716Z,1014.38
2018-08-20T11:25:43.738Z,1014.44
2018-08-20T11:26:43.768Z,1014.43
2018-08-20T11:27:43.815Z,1014.41
2018-08-20T11:28:43.780Z,1014.43
2018-08-20T11:29:43.796Z,1014.41
2018-08-20T11:30:43.820Z,1014.43
2018-08-20T11:31:43.925Z,1014.44
2018-08-20T11:32:43.847Z,1014.43
2018-08-20T11:33:43.860Z,1014.46
2018-08-20T11:34:43.877Z,1014.43
2018-08-20T11:35:43.893Z,1014.47
2018-08-20T11:36:44.001Z,1014.44
2018-08-20T11:37:43.934Z,1014.44
2018-08-20T11:38:43.950Z,1014.44
2018-08-20T11:39:43.966Z,1014.41
2018-08-20T11:40:43.978Z,1014.42
2018-08-20T11:41:44.010Z,1014.41
2018-08-20T11:42:44.014Z,1014.41
2018-08-20T11:43:44.027Z,1014.41
2018-08-20T11:44:44.044Z,1014.43
2018-08-20T11:45:44.059Z,1014.42
2018-08-20T11:47:44.094Z,1014.40
2018-08-20T11:48:44.122Z,1014.38
2018-08-20T11:49:44.122Z,1014.36
2018-08-20T11:50:44.141Z,1014.38
2018-08-20T11:51:44.166Z,1014.40
2018-08-20T11:52:44.179Z,1014.39
2018-08-20T11:53:44.190Z,1014.32
2018-08-20T11:55:44.240Z,1014.28
2018-08-20T11:56:44.306Z,1014.27
2018-08-20T11:57:44.256Z,1014.28
2018-08-20T11:58:44.276Z,1014.27
2018-08-20T11:59:44.286Z,1014.28
2018-08-20T12:00:44.310Z,1014.27
2018-08-20T12:01:44.325Z,1014.27
2018-08-20T12:02:44.361Z,1014.31
2018-08-20T12:03:44.360Z,1014.27
2018-08-20T12:04:44.373Z,1014.25
2018-08-20T12:05:44.394Z,1014.27
2018-08-20T12:06:44.423Z,1014.30
2018-08-20T12:07:44.523Z,1014.27
2018-08-20T12:08:44.440Z,1014.29
2018-08-20T12:09:44.749Z,1014.29
2018-08-20T12:10:44.466Z,1014.30
2018-08-20T12:11:44.489Z,1014.37
2018-08-20T12:12:44.527Z,1014.35
2018-08-20T12:13:44.520Z,1014.36
2018-08-20T12:14:44.535Z,1014.34
2018-08-20T12:15:44.557Z,1014.39
2018-08-20T12:16:44.588Z,1014.37