createdAt,value
2019-05-21T00:00:22.840Z,0.00
2019-05-21T00:01:22.828Z,0.00
2019-05-21T00:02:22.827Z,0.00
2019-05-21T00:03:22.803Z,0.00
2019-05-21T00:04:28.283Z,0.00
2019-05-21T00:05:23.819Z,0.00
2019-05-21T00:06:22.771Z,0.00
2019-05-21T00:07:22.762Z,0.00
2019-05-21T00:08:22.762Z,0.00
2019-05-21T00:09:22.738Z,0.00
2019-05-21T00:10:22.728Z,0.00
2019-05-21T00:11:22.749Z,0.00
2019-05-21T00:12:22.712Z,0.00
2019-05-21T00:13:22.702Z,0.00
2019-05-21T00:14:22.688Z,0.00
2019-05-21T00:15:22.711Z,0.00
2019-05-21T00:16:22.663Z,0.00
2019-05-21T00:17:22.688Z,0.00
2019-05-21T00:18:22.640Z,0.00
2019-05-21T00:19:22.629Z,0.00
2019-05-21T00:20:22.621Z,0.00
2019-05-21T00:21:22.630Z,0.00
2019-05-21T00:22:22.596Z,0.00
2019-05-21T00:23:22.614Z,0.00
2019-05-21T00:24:22.573Z,0.00
2019-05-21T00:25:22.562Z,0.00
2019-05-21T00:26:22.557Z,0.00
2019-05-21T00:27:22.545Z,0.00
2019-05-21T00:28:22.538Z,0.00
2019-05-21T00:29:22.594Z,0.00
2019-05-21T00:30:22.520Z,0.00
2019-05-21T00:31:22.510Z,0.00
2019-05-21T00:32:22.494Z,0.00
2019-05-21T00:33:22.479Z,0.00
2019-05-21T00:34:22.473Z,0.00
2019-05-21T00:35:22.506Z,0.00
2019-05-21T00:36:22.446Z,0.00
2019-05-21T00:37:22.431Z,0.00
2019-05-21T00:38:22.443Z,0.00
2019-05-21T00:39:22.460Z,0.00
2019-05-21T00:40:22.435Z,0.00
2019-05-21T00:41:22.437Z,0.00
2019-05-21T00:42:22.384Z,0.00
2019-05-21T00:43:22.373Z,0.00
2019-05-21T00:44:22.358Z,0.00
2019-05-21T00:45:22.357Z,0.00
2019-05-21T00:46:22.396Z,0.00
2019-05-21T00:47:22.367Z,0.00
2019-05-21T00:48:22.326Z,0.00
2019-05-21T00:49:22.321Z,0.00
2019-05-21T00:50:22.317Z,0.00
2019-05-21T00:51:22.303Z,0.00
2019-05-21T00:52:22.295Z,0.00
2019-05-21T00:53:22.312Z,0.00
2019-05-21T00:54:22.259Z,0.00
2019-05-21T00:55:22.274Z,0.00
2019-05-21T00:56:22.246Z,0.00
2019-05-21T00:57:22.217Z,0.00
2019-05-21T00:58:22.220Z,0.00
2019-05-21T00:59:22.237Z,0.00
2019-05-21T01:00:22.224Z,0.00
2019-05-21T01:01:22.178Z,0.00
2019-05-21T01:02:22.167Z,0.00
2019-05-21T01:03:22.160Z,0.00
2019-05-21T01:04:22.138Z,0.00
2019-05-21T01:05:22.198Z,0.00
2019-05-21T01:06:22.125Z,0.00
2019-05-21T01:07:22.124Z,0.00
2019-05-21T01:08:22.117Z,0.00
2019-05-21T01:09:22.085Z,0.00
2019-05-21T01:10:22.075Z,0.00
2019-05-21T01:11:22.114Z,0.00
2019-05-21T01:12:22.072Z,0.00
2019-05-21T01:13:22.094Z,0.00
2019-05-21T01:14:22.035Z,0.00
2019-05-21T01:15:22.014Z,0.00
2019-05-21T01:16:22.017Z,0.00
2019-05-21T01:17:22.077Z,0.00
2019-05-21T01:18:21.988Z,0.00
2019-05-21T01:19:22.006Z,0.00
2019-05-21T01:20:21.971Z,0.00
2019-05-21T01:21:21.976Z,0.00
2019-05-21T01:22:21.958Z,0.00
2019-05-21T01:23:21.981Z,0.00
2019-05-21T01:24:21.925Z,0.00
2019-05-21T01:25:21.932Z,0.00
2019-05-21T01:26:21.928Z,0.00
2019-05-21T01:27:21.887Z,0.00
2019-05-21T01:28:21.879Z,0.00
2019-05-21T01:29:21.900Z,0.00
2019-05-21T01:30:21.859Z,0.00
2019-05-21T01:31:21.849Z,0.00
2019-05-21T01:32:21.839Z,0.00
2019-05-21T01:33:21.828Z,0.00
2019-05-21T01:34:21.876Z,0.00
2019-05-21T01:35:21.865Z,0.00
2019-05-21T01:36:21.805Z,0.00
2019-05-21T01:37:21.776Z,0.00
2019-05-21T01:38:21.775Z,0.00
2019-05-21T01:39:21.797Z,0.00
2019-05-21T01:40:21.750Z,0.00
2019-05-21T01:41:21.784Z,0.00
2019-05-21T01:42:21.724Z,0.00
2019-05-21T01:43:21.716Z,0.00
2019-05-21T01:44:21.698Z,0.00
2019-05-21T01:45:21.687Z,0.00
2019-05-21T01:46:21.683Z,0.00
2019-05-21T01:47:21.715Z,0.00
2019-05-21T01:48:21.675Z,0.00
2019-05-21T01:49:21.675Z,0.00
2019-05-21T01:50:21.667Z,0.00
2019-05-21T01:51:21.654Z,0.00
2019-05-21T01:52:21.626Z,0.00
2019-05-21T01:53:21.655Z,0.00
2019-05-21T01:54:21.595Z,0.00
2019-05-21T01:55:21.586Z,0.00
2019-05-21T01:56:21.571Z,0.00
2019-05-21T01:57:21.569Z,0.00
2019-05-21T01:58:21.544Z,0.00
2019-05-21T01:59:21.743Z,0.00
2019-05-21T02:00:21.531Z,0.00
2019-05-21T02:01:21.512Z,0.00
2019-05-21T02:02:21.500Z,0.00
2019-05-21T02:03:21.488Z,0.00
2019-05-21T02:04:21.483Z,0.00
2019-05-21T02:05:32.806Z,0.00
2019-05-21T02:06:22.463Z,0.00
2019-05-21T02:07:21.451Z,0.00
2019-05-21T02:08:21.445Z,0.00
2019-05-21T02:09:21.425Z,0.00
2019-05-21T02:10:21.416Z,0.00
2019-05-21T02:11:21.604Z,0.00
2019-05-21T02:12:21.408Z,0.00
2019-05-21T02:13:21.387Z,0.00
2019-05-21T02:14:21.370Z,0.00
2019-05-21T02:15:21.357Z,0.00
2019-05-21T02:16:21.354Z,0.00
2019-05-21T02:17:21.368Z,0.00
2019-05-21T02:18:21.340Z,0.00
2019-05-21T02:19:21.312Z,0.00
2019-05-21T02:20:21.302Z,0.00
2019-05-21T02:21:21.289Z,0.00
2019-05-21T02:22:21.282Z,0.00
2019-05-21T02:23:21.317Z,0.00
2019-05-21T02:24:21.268Z,0.00
2019-05-21T02:25:21.253Z,0.00
2019-05-21T02:26:21.241Z,0.00
2019-05-21T02:27:21.301Z,0.00
2019-05-21T02:28:21.223Z,0.00
2019-05-21T02:29:21.252Z,0.00
2019-05-21T02:30:21.193Z,0.00
2019-05-21T02:31:21.191Z,0.00
2019-05-21T02:32:21.181Z,0.00
2019-05-21T02:33:21.158Z,0.00
2019-05-21T02:34:21.153Z,0.00
2019-05-21T02:35:21.213Z,0.00
2019-05-21T02:36:21.134Z,0.00
2019-05-21T02:37:21.128Z,0.00
2019-05-21T02:38:21.117Z,0.00
2019-05-21T02:39:21.109Z,0.00
2019-05-21T02:40:21.093Z,0.00
2019-05-21T02:41:21.108Z,0.00
2019-05-21T02:42:21.071Z,0.00
2019-05-21T02:43:21.075Z,0.00
2019-05-21T02:44:21.050Z,0.00
2019-05-21T02:45:21.035Z,0.00
2019-05-21T02:46:21.033Z,0.00
2019-05-21T02:47:21.072Z,0.00
2019-05-21T02:48:21.009Z,0.00
2019-05-21T02:49:20.991Z,0.00
2019-05-21T02:50:20.996Z,0.00
2019-05-21T02:51:20.974Z,0.00
2019-05-21T02:52:20.962Z,0.00
2019-05-21T02:53:21.003Z,0.00
2019-05-21T02:54:37.499Z,0.00
2019-05-21T02:55:21.922Z,0.00
2019-05-21T02:56:20.919Z,0.00
2019-05-21T02:57:20.896Z,0.00
2019-05-21T02:58:20.893Z,0.00
2019-05-21T02:59:20.946Z,0.00
2019-05-21T03:00:20.861Z,0.00
2019-05-21T03:01:20.854Z,0.00
2019-05-21T03:02:20.839Z,0.00
2019-05-21T03:03:20.839Z,0.00
2019-05-21T03:04:20.824Z,0.00
2019-05-21T03:05:20.879Z,0.00
2019-05-21T03:06:20.803Z,0.00
2019-05-21T03:07:20.815Z,0.00
2019-05-21T03:08:20.788Z,0.00
2019-05-21T03:09:20.767Z,0.00
2019-05-21T03:10:20.758Z,0.00
2019-05-21T03:11:20.796Z,0.00
2019-05-21T03:12:20.737Z,0.00
2019-05-21T03:13:20.728Z,0.00
2019-05-21T03:14:20.719Z,0.00
2019-05-21T03:15:20.712Z,0.00
2019-05-21T03:16:20.703Z,0.00
2019-05-21T03:17:20.846Z,0.00
2019-05-21T03:18:20.677Z,0.00
2019-05-21T03:19:20.663Z,0.00
2019-05-21T03:20:20.649Z,0.00
2019-05-21T03:21:20.640Z,0.00
2019-05-21T03:22:20.620Z,0.00
2019-05-21T03:23:20.642Z,0.00
2019-05-21T03:24:20.600Z,0.00
2019-05-21T03:25:20.592Z,0.00
2019-05-21T03:26:20.578Z,0.00
2019-05-21T03:27:20.570Z,0.00
2019-05-21T03:28:20.566Z,0.00
2019-05-21T03:29:20.571Z,0.00
2019-05-21T03:30:20.538Z,0.00
2019-05-21T03:31:20.558Z,0.00
2019-05-21T03:32:20.530Z,0.00
2019-05-21T03:33:20.542Z,0.00
2019-05-21T03:34:20.493Z,0.00
2019-05-21T03:35:20.560Z,0.00
2019-05-21T03:36:32.391Z,0.00
2019-05-21T03:37:21.476Z,0.00
2019-05-21T03:38:20.454Z,0.00
2019-05-21T03:39:20.459Z,0.00
2019-05-21T03:40:20.424Z,0.00
2019-05-21T03:41:20.463Z,0.00
2019-05-21T03:42:20.444Z,0.00
2019-05-21T03:43:20.408Z,0.00
2019-05-21T03:44:20.377Z,0.00
2019-05-21T03:45:20.374Z,0.00
2019-05-21T03:46:20.357Z,0.00
2019-05-21T03:47:20.377Z,0.00
2019-05-21T03:48:20.362Z,0.00
2019-05-21T03:49:20.322Z,0.00
2019-05-21T03:50:20.312Z,0.00
2019-05-21T03:51:20.361Z,0.00
2019-05-21T03:52:20.290Z,0.00
2019-05-21T03:53:20.331Z,0.00
2019-05-21T03:54:20.279Z,0.00
2019-05-21T03:55:20.263Z,0.00
2019-05-21T03:56:20.250Z,0.00
2019-05-21T03:57:20.236Z,0.00
2019-05-21T03:58:20.225Z,0.00
2019-05-21T03:59:20.263Z,0.00
2019-05-21T04:00:20.228Z,0.00
2019-05-21T04:01:20.190Z,0.00
2019-05-21T04:02:20.180Z,0.00
2019-05-21T04:03:20.174Z,0.00
2019-05-21T04:04:20.158Z,0.00
2019-05-21T04:05:20.190Z,0.00
2019-05-21T04:06:20.156Z,0.00
2019-05-21T04:07:20.131Z,0.00
2019-05-21T04:08:20.115Z,0.00
2019-05-21T04:09:20.105Z,0.00
2019-05-21T04:10:20.118Z,0.00
2019-05-21T04:11:20.151Z,0.00
2019-05-21T04:12:20.110Z,0.00
2019-05-21T04:13:20.081Z,0.00
2019-05-21T04:14:20.094Z,5.62
2019-05-21T04:15:20.041Z,5.62
2019-05-21T04:16:20.031Z,5.62
2019-05-21T04:17:20.066Z,5.62
2019-05-21T04:18:20.022Z,5.62
2019-05-21T04:19:20.087Z,5.62
2019-05-21T04:20:19.996Z,5.62
2019-05-21T04:21:20.039Z,5.62
2019-05-21T04:22:19.963Z,5.62
2019-05-21T04:23:19.995Z,5.62
2019-05-21T04:24:19.963Z,5.62
2019-05-21T04:25:19.940Z,5.62
2019-05-21T04:26:19.950Z,5.62
2019-05-21T04:27:19.934Z,5.62
2019-05-21T04:28:19.916Z,5.62
2019-05-21T04:29:19.949Z,5.62
2019-05-21T04:30:19.885Z,5.62
2019-05-21T04:31:19.901Z,5.62
2019-05-21T04:32:19.871Z,5.62
2019-05-21T04:33:19.937Z,5.62
2019-05-21T04:34:19.867Z,5.62
2019-05-21T04:35:19.885Z,5.62
2019-05-21T04:36:19.807Z,5.62
2019-05-21T04:37:19.812Z,5.62
2019-05-21T04:38:19.790Z,5.62
2019-05-21T04:39:19.790Z,5.62
2019-05-21T04:40:19.775Z,5.62
2019-05-21T04:41:19.785Z,5.62
2019-05-21T04:42:19.784Z,5.62
2019-05-21T04:43:19.733Z,5.62
2019-05-21T04:44:19.716Z,5.62
2019-05-21T04:45:19.711Z,5.62
2019-05-21T04:46:19.695Z,11.25
2019-05-21T04:47:19.766Z,11.25
2019-05-21T04:48:19.814Z,11.25
2019-05-21T04:49:19.681Z,5.62
2019-05-21T04:50:19.657Z,5.62
2019-05-21T04:51:19.672Z,5.62
2019-05-21T04:52:19.632Z,5.62
2019-05-21T04:53:19.781Z,5.62
2019-05-21T04:54:19.686Z,5.62
2019-05-21T04:55:19.630Z,11.25
2019-05-21T04:56:19.587Z,11.25
2019-05-21T04:57:19.713Z,11.25
2019-05-21T04:58:19.646Z,5.62
2019-05-21T04:59:19.599Z,5.62
2019-05-21T05:00:19.594Z,11.25
2019-05-21T05:01:19.657Z,11.25
2019-05-21T05:02:19.523Z,5.62
2019-05-21T05:03:19.525Z,11.25
2019-05-21T05:04:21.970Z,11.25
2019-05-21T05:05:19.543Z,11.25
2019-05-21T05:06:19.482Z,11.25
2019-05-21T05:07:28.045Z,11.25
2019-05-21T05:08:20.486Z,11.25
2019-05-21T05:09:19.454Z,16.88
2019-05-21T05:10:19.433Z,16.88
2019-05-21T05:11:19.733Z,16.88
2019-05-21T05:12:19.499Z,22.50
2019-05-21T05:13:19.414Z,22.50
2019-05-21T05:14:19.434Z,22.50
2019-05-21T05:15:19.381Z,22.50
2019-05-21T05:16:19.387Z,22.50
2019-05-21T05:17:19.412Z,39.38
2019-05-21T05:18:19.355Z,33.75
2019-05-21T05:19:19.371Z,28.12
2019-05-21T05:20:19.377Z,28.12
2019-05-21T05:21:19.315Z,28.12
2019-05-21T05:22:19.344Z,33.75
2019-05-21T05:23:19.334Z,39.38
2019-05-21T05:24:19.316Z,50.62
2019-05-21T05:25:19.268Z,50.62
2019-05-21T05:26:19.290Z,56.25
2019-05-21T05:27:19.245Z,50.62
2019-05-21T05:28:19.242Z,45.00
2019-05-21T05:29:19.263Z,50.62
2019-05-21T05:30:19.217Z,45.00
2019-05-21T05:31:19.208Z,50.62
2019-05-21T05:32:19.192Z,50.62
2019-05-21T05:33:19.238Z,56.25
2019-05-21T05:34:19.173Z,56.25
2019-05-21T05:35:19.209Z,61.88
2019-05-21T05:36:19.169Z,56.25
2019-05-21T05:37:19.156Z,56.25
2019-05-21T05:38:19.127Z,56.25
2019-05-21T05:39:19.119Z,61.88
2019-05-21T05:40:19.112Z,56.25
2019-05-21T05:41:19.144Z,50.62
2019-05-21T05:42:19.095Z,56.25
2019-05-21T05:43:20.708Z,50.62
2019-05-21T05:44:19.060Z,50.62
2019-05-21T05:45:19.051Z,50.62
2019-05-21T05:46:19.046Z,45.00
2019-05-21T05:47:19.081Z,39.38
2019-05-21T05:48:19.030Z,39.38
2019-05-21T05:49:19.034Z,39.38
2019-05-21T05:50:19.003Z,39.38
2019-05-21T05:51:18.983Z,39.38
2019-05-21T05:52:18.978Z,39.38
2019-05-21T05:53:19.008Z,39.38
2019-05-21T05:54:18.951Z,45.00
2019-05-21T05:55:18.952Z,45.00
2019-05-21T05:56:18.934Z,45.00
2019-05-21T05:57:18.919Z,39.38
2019-05-21T05:58:18.907Z,39.38
2019-05-21T05:59:18.949Z,33.75
2019-05-21T06:00:18.888Z,33.75
2019-05-21T06:01:18.901Z,33.75
2019-05-21T06:02:18.871Z,33.75
2019-05-21T06:03:18.873Z,28.12
2019-05-21T06:04:18.873Z,33.75
2019-05-21T06:05:18.873Z,33.75
2019-05-21T06:06:18.830Z,33.75
2019-05-21T06:07:18.847Z,33.75
2019-05-21T06:08:18.805Z,33.75
2019-05-21T06:09:18.787Z,33.75
2019-05-21T06:10:18.778Z,33.75
2019-05-21T06:11:18.813Z,33.75
2019-05-21T06:12:18.770Z,33.75
2019-05-21T06:13:18.795Z,39.38
2019-05-21T06:14:18.765Z,33.75
2019-05-21T06:15:18.740Z,33.75
2019-05-21T06:16:18.711Z,39.38
2019-05-21T06:17:18.817Z,39.38
2019-05-21T06:18:18.692Z,45.00
2019-05-21T06:19:18.703Z,45.00
2019-05-21T06:20:18.666Z,45.00
2019-05-21T06:21:18.663Z,50.62
2019-05-21T06:22:18.688Z,50.62
2019-05-21T06:23:18.693Z,45.00
2019-05-21T06:24:18.638Z,50.62
2019-05-21T06:25:18.728Z,50.62
2019-05-21T06:26:18.598Z,50.62
2019-05-21T06:27:18.593Z,56.25
2019-05-21T06:28:18.594Z,56.25
2019-05-21T06:29:18.709Z,61.88
2019-05-21T06:30:18.566Z,67.50
2019-05-21T06:31:18.544Z,73.12
2019-05-21T06:32:18.580Z,78.75
2019-05-21T06:33:18.521Z,73.12
2019-05-21T06:34:18.529Z,78.75
2019-05-21T06:35:18.551Z,78.75
2019-05-21T06:36:18.493Z,73.12
2019-05-21T06:37:18.484Z,78.75
2019-05-21T06:38:18.637Z,90.00
2019-05-21T06:39:18.464Z,90.00
2019-05-21T06:40:18.457Z,95.62
2019-05-21T06:41:18.472Z,95.62
2019-05-21T06:42:18.426Z,95.62
2019-05-21T06:43:18.411Z,95.62
2019-05-21T06:44:18.396Z,101.25
2019-05-21T06:45:18.389Z,106.88
2019-05-21T06:46:18.391Z,106.88
2019-05-21T06:47:18.414Z,106.88
2019-05-21T06:48:18.363Z,101.25
2019-05-21T06:49:18.367Z,95.62
2019-05-21T06:50:18.373Z,95.62
2019-05-21T06:51:18.327Z,106.88
2019-05-21T06:52:18.378Z,101.25
2019-05-21T06:53:18.369Z,101.25
2019-05-21T06:54:18.296Z,112.50
2019-05-21T06:55:18.474Z,118.12
2019-05-21T06:56:18.299Z,112.50
2019-05-21T06:57:18.264Z,106.88
2019-05-21T06:58:18.291Z,106.88
2019-05-21T06:59:18.297Z,106.88
2019-05-21T07:00:18.230Z,106.88
2019-05-21T07:01:18.225Z,106.88
2019-05-21T07:02:18.293Z,101.25
2019-05-21T07:03:18.196Z,112.50
2019-05-21T07:04:18.273Z,106.88
2019-05-21T07:05:18.228Z,101.25
2019-05-21T07:06:18.172Z,101.25
2019-05-21T07:07:18.152Z,106.88
2019-05-21T07:08:33.589Z,106.88
2019-05-21T07:09:19.132Z,106.88
2019-05-21T07:10:18.142Z,112.50
2019-05-21T07:11:18.350Z,106.88
2019-05-21T07:12:18.246Z,106.88
2019-05-21T07:13:18.095Z,106.88
2019-05-21T07:14:18.149Z,106.88
2019-05-21T07:15:18.060Z,95.62
2019-05-21T07:16:18.056Z,95.62
2019-05-21T07:17:18.090Z,101.25
2019-05-21T07:18:18.023Z,106.88
2019-05-21T07:19:18.018Z,112.50
2019-05-21T07:20:18.004Z,118.12
2019-05-21T07:21:18.112Z,123.75
2019-05-21T07:22:18.029Z,112.50
2019-05-21T07:23:18.023Z,112.50
2019-05-21T07:24:18.042Z,118.12
2019-05-21T07:25:17.959Z,123.75
2019-05-21T07:26:17.950Z,106.88
2019-05-21T07:27:17.949Z,106.88
2019-05-21T07:28:17.930Z,118.12
2019-05-21T07:29:17.974Z,118.12
2019-05-21T07:30:17.904Z,123.75
2019-05-21T07:31:17.889Z,112.50
2019-05-21T07:32:17.878Z,112.50
2019-05-21T07:33:17.880Z,118.12
2019-05-21T07:34:17.856Z,106.88
2019-05-21T07:35:17.906Z,123.75
2019-05-21T07:36:17.953Z,140.62
2019-05-21T07:37:17.821Z,129.38
2019-05-21T07:38:17.812Z,123.75
2019-05-21T07:39:17.800Z,112.50
2019-05-21T07:40:17.788Z,118.12
2019-05-21T07:41:20.234Z,129.38
2019-05-21T07:42:17.825Z,112.50
2019-05-21T07:43:17.767Z,112.50
2019-05-21T07:44:17.806Z,106.88
2019-05-21T07:45:17.761Z,123.75
2019-05-21T07:46:17.736Z,135.00
2019-05-21T07:47:17.762Z,140.62
2019-05-21T07:48:17.727Z,151.88
2019-05-21T07:49:17.733Z,140.62
2019-05-21T07:50:17.705Z,140.62
2019-05-21T07:51:17.671Z,135.00
2019-05-21T07:52:17.698Z,123.75
2019-05-21T07:53:17.683Z,123.75
2019-05-21T07:54:17.643Z,123.75
2019-05-21T07:55:17.707Z,129.38
2019-05-21T07:56:17.619Z,118.12
2019-05-21T07:57:17.599Z,123.75
2019-05-21T07:58:17.606Z,123.75
2019-05-21T07:59:17.621Z,118.12
2019-05-21T08:00:17.611Z,112.50
2019-05-21T08:01:17.560Z,112.50
2019-05-21T08:02:17.598Z,112.50
2019-05-21T08:03:17.539Z,106.88
2019-05-21T08:04:17.532Z,106.88
2019-05-21T08:05:17.538Z,112.50
2019-05-21T08:06:17.503Z,106.88
2019-05-21T08:07:17.494Z,101.25
2019-05-21T08:08:17.537Z,118.12
2019-05-21T08:09:17.473Z,118.12
2019-05-21T08:10:17.473Z,112.50
2019-05-21T08:11:17.489Z,118.12
2019-05-21T08:12:37.173Z,123.75
2019-05-21T08:13:18.420Z,118.12
2019-05-21T08:14:17.436Z,123.75
2019-05-21T08:15:17.420Z,135.00
2019-05-21T08:16:17.401Z,129.38
2019-05-21T08:17:17.727Z,135.00
2019-05-21T08:18:17.377Z,123.75
2019-05-21T08:19:17.358Z,118.12
2019-05-21T08:20:17.346Z,123.75
2019-05-21T08:21:17.472Z,135.00
2019-05-21T08:22:17.367Z,129.38
2019-05-21T08:23:17.403Z,123.75
2019-05-21T08:24:17.310Z,118.12
2019-05-21T08:25:17.298Z,112.50
2019-05-21T08:26:17.457Z,118.12
2019-05-21T08:27:17.265Z,123.75
2019-05-21T08:28:17.254Z,123.75
2019-05-21T08:29:17.303Z,129.38
2019-05-21T08:30:17.240Z,106.88
2019-05-21T08:31:17.266Z,101.25
2019-05-21T08:32:17.260Z,106.88
2019-05-21T08:33:17.243Z,112.50
2019-05-21T08:34:17.219Z,106.88
2019-05-21T08:35:17.290Z,112.50
2019-05-21T08:36:17.232Z,118.12
2019-05-21T08:37:17.161Z,112.50
2019-05-21T08:38:17.158Z,112.50
2019-05-21T08:39:28.149Z,101.25
2019-05-21T08:40:18.167Z,106.88
2019-05-21T08:41:17.189Z,112.50
2019-05-21T08:42:17.139Z,135.00
2019-05-21T08:43:17.143Z,123.75
2019-05-21T08:44:17.101Z,140.62
2019-05-21T08:45:17.089Z,135.00
2019-05-21T08:46:17.097Z,129.38
2019-05-21T08:47:17.111Z,135.00
2019-05-21T08:48:17.037Z,146.25
2019-05-21T08:49:17.032Z,157.50
2019-05-21T08:50:17.022Z,157.50
2019-05-21T08:51:17.040Z,174.38
2019-05-21T08:52:17.040Z,163.12
2019-05-21T08:53:17.015Z,146.25
2019-05-21T08:54:16.977Z,174.38
2019-05-21T08:55:16.969Z,168.75
2019-05-21T08:56:16.960Z,180.00
2019-05-21T08:57:16.974Z,157.50
2019-05-21T08:58:16.966Z,174.38
2019-05-21T08:59:16.942Z,174.38
2019-05-21T09:00:16.950Z,191.25
2019-05-21T09:01:16.912Z,208.12
2019-05-21T09:02:16.888Z,230.62
2019-05-21T09:03:16.896Z,196.88
2019-05-21T09:04:17.021Z,208.12
2019-05-21T09:05:16.887Z,208.12
2019-05-21T09:06:16.916Z,180.00
2019-05-21T09:07:16.830Z,180.00
2019-05-21T09:08:16.827Z,213.75
2019-05-21T09:09:16.815Z,174.38
2019-05-21T09:10:16.843Z,146.25
2019-05-21T09:11:16.963Z,163.12
2019-05-21T09:12:16.786Z,140.62
2019-05-21T09:13:17.975Z,163.12
2019-05-21T09:14:16.758Z,146.25
2019-05-21T09:15:16.745Z,140.62
2019-05-21T09:16:16.792Z,157.50
2019-05-21T09:17:16.757Z,163.12
2019-05-21T09:18:16.726Z,163.12
2019-05-21T09:19:16.716Z,151.88
2019-05-21T09:20:16.730Z,135.00
2019-05-21T09:21:16.684Z,112.50
2019-05-21T09:22:16.736Z,101.25
2019-05-21T09:23:16.672Z,118.12
2019-05-21T09:24:16.653Z,112.50
2019-05-21T09:25:16.650Z,118.12
2019-05-21T09:26:16.627Z,118.12
2019-05-21T09:27:16.621Z,123.75
2019-05-21T09:28:16.642Z,129.38
2019-05-21T09:29:16.612Z,129.38
2019-05-21T09:30:16.587Z,140.62
2019-05-21T09:31:16.573Z,146.25
2019-05-21T09:32:16.575Z,163.12
2019-05-21T09:33:16.548Z,151.88
2019-05-21T09:34:16.577Z,118.12
2019-05-21T09:35:16.588Z,123.75
2019-05-21T09:36:16.529Z,140.62
2019-05-21T09:37:19.656Z,140.62
2019-05-21T09:38:16.501Z,123.75
2019-05-21T09:39:16.481Z,112.50
2019-05-21T09:40:16.534Z,118.12
2019-05-21T09:41:16.459Z,157.50
2019-05-21T09:42:16.447Z,185.62
2019-05-21T09:43:16.447Z,163.12
2019-05-21T09:44:16.431Z,157.50
2019-05-21T09:45:16.414Z,202.50
2019-05-21T09:46:16.470Z,213.75
2019-05-21T09:47:16.395Z,298.12
2019-05-21T09:48:16.383Z,331.88
2019-05-21T09:49:16.378Z,343.12
2019-05-21T09:50:16.377Z,433.12
2019-05-21T09:51:20.046Z,450.00
2019-05-21T09:52:16.423Z,416.25
2019-05-21T09:53:16.332Z,281.25
2019-05-21T09:54:16.323Z,264.38
2019-05-21T09:55:16.316Z,219.38
2019-05-21T09:56:16.295Z,202.50
2019-05-21T09:57:16.291Z,168.75
2019-05-21T09:58:16.326Z,196.88
2019-05-21T09:59:16.263Z,219.38
2019-05-21T10:00:16.252Z,185.62
2019-05-21T10:01:16.254Z,185.62
2019-05-21T10:02:16.239Z,185.62
2019-05-21T10:03:16.220Z,258.75
2019-05-21T10:04:16.389Z,241.88
2019-05-21T10:05:16.282Z,213.75
2019-05-21T10:06:16.195Z,208.12
2019-05-21T10:07:16.179Z,196.88
2019-05-21T10:08:16.194Z,191.25
2019-05-21T10:09:16.162Z,241.88
2019-05-21T10:10:16.194Z,219.38
2019-05-21T10:11:16.140Z,180.00
2019-05-21T10:12:16.137Z,208.12
2019-05-21T10:13:16.107Z,225.00
2019-05-21T10:14:16.104Z,230.62
2019-05-21T10:15:16.114Z,230.62
2019-05-21T10:16:16.151Z,230.62
2019-05-21T10:17:16.146Z,258.75
2019-05-21T10:18:16.093Z,247.50
2019-05-21T10:19:16.053Z,286.88
2019-05-21T10:20:16.057Z,258.75
2019-05-21T10:21:16.041Z,247.50
2019-05-21T10:22:16.103Z,264.38
2019-05-21T10:23:16.043Z,230.62
2019-05-21T10:24:15.986Z,230.62
2019-05-21T10:25:16.159Z,247.50
2019-05-21T10:26:15.964Z,264.38
2019-05-21T10:27:15.975Z,253.12
2019-05-21T10:28:15.986Z,264.38
2019-05-21T10:29:15.934Z,230.62
2019-05-21T10:30:16.016Z,236.25
2019-05-21T10:31:15.905Z,230.62
2019-05-21T10:32:15.916Z,303.75
2019-05-21T10:33:15.894Z,354.38
2019-05-21T10:34:15.995Z,365.62
2019-05-21T10:35:15.864Z,343.12
2019-05-21T10:36:15.855Z,264.38
2019-05-21T10:37:15.843Z,241.88
2019-05-21T10:38:15.841Z,286.88
2019-05-21T10:39:15.828Z,275.62
2019-05-21T10:40:15.855Z,264.38
2019-05-21T10:41:15.797Z,258.75
2019-05-21T10:42:15.792Z,270.00
2019-05-21T10:43:15.777Z,264.38
2019-05-21T10:44:15.785Z,270.00
2019-05-21T10:45:15.773Z,270.00
2019-05-21T10:46:15.810Z,270.00
2019-05-21T10:47:16.489Z,292.50
2019-05-21T10:48:15.747Z,258.75
2019-05-21T10:49:15.716Z,264.38
2019-05-21T10:50:15.702Z,270.00
2019-05-21T10:51:15.696Z,270.00
2019-05-21T10:52:15.727Z,241.88
2019-05-21T10:53:15.672Z,219.38
2019-05-21T10:54:15.694Z,258.75
2019-05-21T10:55:16.641Z,253.12
2019-05-21T10:56:15.641Z,281.25
2019-05-21T10:57:15.625Z,286.88
2019-05-21T10:58:15.663Z,371.25
2019-05-21T10:59:15.602Z,309.38
2019-05-21T11:00:15.588Z,241.88
2019-05-21T11:01:15.637Z,241.88
2019-05-21T11:02:15.611Z,213.75
2019-05-21T11:03:15.583Z,185.62
2019-05-21T11:04:15.574Z,191.25
2019-05-21T11:05:15.532Z,202.50
2019-05-21T11:06:15.578Z,191.25
2019-05-21T11:07:15.516Z,213.75
2019-05-21T11:08:24.493Z,225.00
2019-05-21T11:09:16.526Z,230.62
2019-05-21T11:10:15.536Z,219.38
2019-05-21T11:11:15.511Z,213.75
2019-05-21T11:12:15.461Z,219.38
2019-05-21T11:13:15.459Z,219.38
2019-05-21T11:14:15.443Z,219.38
2019-05-21T11:15:15.515Z,219.38
2019-05-21T11:16:15.408Z,202.50
2019-05-21T11:17:15.408Z,202.50
2019-05-21T11:18:15.396Z,213.75
2019-05-21T11:19:15.388Z,225.00
2019-05-21T11:20:15.366Z,225.00
2019-05-21T11:21:15.458Z,241.88
2019-05-21T11:22:15.370Z,230.62
2019-05-21T11:23:15.344Z,253.12
2019-05-21T11:24:15.347Z,241.88
2019-05-21T11:25:15.386Z,258.75
2019-05-21T11:26:15.363Z,303.75
2019-05-21T11:27:15.615Z,303.75
2019-05-21T11:28:15.306Z,315.00
2019-05-21T11:29:15.403Z,315.00
2019-05-21T11:30:15.446Z,360.00
2019-05-21T11:31:15.289Z,382.50
2019-05-21T11:32:15.276Z,393.75
2019-05-21T11:33:15.264Z,376.88
2019-05-21T11:34:15.219Z,388.12
2019-05-21T11:35:15.211Z,416.25
2019-05-21T11:36:15.202Z,410.62
2019-05-21T11:37:15.189Z,410.62
2019-05-21T11:38:15.175Z,354.38
2019-05-21T11:39:15.207Z,315.00
2019-05-21T11:40:15.156Z,343.12
2019-05-21T11:41:15.175Z,315.00
2019-05-21T11:42:15.142Z,444.38
2019-05-21T11:43:15.122Z,416.25
2019-05-21T11:44:15.281Z,405.00
2019-05-21T11:45:30.945Z,354.38
2019-05-21T11:46:16.089Z,382.50
2019-05-21T11:47:15.082Z,331.88
2019-05-21T11:48:15.131Z,315.00
2019-05-21T11:49:15.070Z,286.88
2019-05-21T11:50:15.043Z,270.00
2019-05-21T11:51:15.118Z,281.25
2019-05-21T11:52:15.041Z,326.25
2019-05-21T11:53:15.008Z,320.62
2019-05-21T11:54:15.064Z,292.50
2019-05-21T11:55:14.991Z,337.50
2019-05-21T11:56:14.985Z,348.75
2019-05-21T11:57:15.035Z,354.38
2019-05-21T11:58:15.059Z,360.00
2019-05-21T11:59:14.948Z,382.50
2019-05-21T12:00:14.932Z,337.50
2019-05-21T12:01:14.986Z,320.62
2019-05-21T12:02:14.912Z,320.62
2019-05-21T12:03:14.970Z,275.62
2019-05-21T12:04:14.892Z,264.38
2019-05-21T12:05:14.912Z,286.88
2019-05-21T12:06:14.869Z,309.38
2019-05-21T12:07:14.885Z,320.62
2019-05-21T12:08:14.868Z,298.12
2019-05-21T12:09:14.898Z,298.12
2019-05-21T12:10:14.835Z,320.62
2019-05-21T12:11:14.891Z,275.62
2019-05-21T12:12:14.825Z,247.50
2019-05-21T12:13:14.793Z,270.00
2019-05-21T12:14:14.790Z,253.12
2019-05-21T12:15:14.822Z,241.88
2019-05-21T12:16:14.762Z,264.38
2019-05-21T12:17:14.856Z,258.75
2019-05-21T12:18:14.742Z,247.50
2019-05-21T12:19:14.743Z,275.62
2019-05-21T12:20:14.723Z,253.12
2019-05-21T12:21:14.741Z,275.62
2019-05-21T12:22:14.709Z,275.62
2019-05-21T12:23:14.708Z,281.25
2019-05-21T12:24:14.689Z,258.75
2019-05-21T12:25:14.672Z,230.62
2019-05-21T12:26:14.661Z,236.25
2019-05-21T12:27:14.680Z,253.12
2019-05-21T12:28:14.661Z,264.38
2019-05-21T12:29:14.627Z,241.88
2019-05-21T12:30:14.650Z,258.75
2019-05-21T12:31:14.642Z,275.62
2019-05-21T12:32:14.595Z,286.88
2019-05-21T12:33:14.984Z,303.75
2019-05-21T12:34:14.567Z,292.50
2019-05-21T12:35:14.556Z,286.88
2019-05-21T12:36:14.565Z,281.25
2019-05-21T12:37:14.674Z,270.00
2019-05-21T12:38:14.528Z,286.88
2019-05-21T12:39:15.090Z,270.00
2019-05-21T12:40:14.501Z,241.88
2019-05-21T12:41:14.495Z,270.00
2019-05-21T12:42:14.542Z,281.25
2019-05-21T12:43:14.470Z,298.12
2019-05-21T12:44:14.459Z,376.88
2019-05-21T12:45:14.498Z,354.38
2019-05-21T12:46:14.463Z,326.25
2019-05-21T12:47:14.438Z,320.62
2019-05-21T12:48:14.522Z,315.00
2019-05-21T12:49:14.405Z,292.50
2019-05-21T12:50:14.398Z,320.62