createdAt,value
2019-02-20T00:00:26.084Z,53.90
2019-02-20T00:02:55.609Z,58.53
2019-02-20T00:05:25.225Z,57.20
2019-02-20T00:07:54.704Z,53.50
2019-02-20T00:10:24.218Z,58.50
2019-02-20T00:12:54.245Z,63.37
2019-02-20T00:15:23.697Z,61.83
2019-02-20T00:17:53.384Z,53.80
2019-02-20T00:20:22.913Z,59.13
2019-02-20T00:22:52.416Z,59.70
2019-02-20T00:25:21.933Z,53.87
2019-02-20T00:27:51.402Z,60.10
2019-02-20T00:30:21.014Z,56.17
2019-02-20T00:32:50.618Z,56.20
2019-02-20T00:35:20.264Z,49.23
2019-02-20T00:37:49.738Z,48.00
2019-02-20T00:40:19.304Z,51.10
2019-02-20T00:42:48.813Z,58.50
2019-02-20T00:45:36.070Z,64.87
2019-02-20T00:48:13.425Z,59.10
2019-02-20T00:50:43.261Z,60.93
2019-02-20T00:53:26.019Z,53.37
2019-02-20T00:55:55.586Z,51.17
2019-02-20T00:58:25.068Z,59.93
2019-02-20T01:00:54.583Z,47.53
2019-02-20T01:03:24.090Z,50.53
2019-02-20T01:05:53.566Z,46.87
2019-02-20T01:08:23.034Z,55.53
2019-02-20T01:10:52.754Z,55.47
2019-02-20T01:13:22.354Z,54.03
2019-02-20T01:15:52.751Z,54.57
2019-02-20T01:18:22.570Z,58.43
2019-02-20T01:20:52.093Z,59.03
2019-02-20T01:23:21.589Z,59.33
2019-02-20T01:25:51.272Z,59.03
2019-02-20T01:28:20.775Z,60.43
2019-02-20T01:30:50.554Z,61.30
2019-02-20T01:33:20.049Z,60.20
2019-02-20T01:35:49.542Z,57.53
2019-02-20T01:38:19.262Z,59.53
2019-02-20T01:40:48.750Z,58.03
2019-02-20T01:43:18.256Z,54.37
2019-02-20T01:45:47.766Z,53.73
2019-02-20T01:48:17.245Z,48.73
2019-02-20T01:50:46.730Z,46.37
2019-02-20T01:53:16.236Z,42.37
2019-02-20T01:55:45.742Z,46.10
2019-02-20T01:58:15.234Z,43.67
2019-02-20T02:00:45.040Z,40.57
2019-02-20T02:03:14.537Z,42.13
2019-02-20T02:05:44.064Z,39.87
2019-02-20T02:08:13.669Z,43.77
2019-02-20T02:10:43.161Z,46.63
2019-02-20T02:13:12.636Z,41.97
2019-02-20T02:15:43.547Z,46.83
2019-02-20T02:18:13.043Z,48.33
2019-02-20T02:20:42.887Z,44.00
2019-02-20T02:23:19.648Z,44.13
2019-02-20T02:25:43.538Z,49.20
2019-02-20T02:28:13.483Z,58.30
2019-02-20T02:30:42.996Z,45.87
2019-02-20T02:33:12.626Z,50.80
2019-02-20T02:35:42.152Z,58.47
2019-02-20T02:38:11.638Z,49.00
2019-02-20T02:40:41.113Z,50.43
2019-02-20T02:43:10.724Z,52.80
2019-02-20T02:45:40.204Z,52.53
2019-02-20T02:48:10.435Z,58.70
2019-02-20T02:50:39.907Z,57.27
2019-02-20T02:53:09.509Z,61.23
2019-02-20T02:55:39.030Z,60.50
2019-02-20T02:58:08.513Z,54.27
2019-02-20T03:00:38.087Z,72.10
2019-02-20T03:03:07.639Z,61.97
2019-02-20T03:05:37.109Z,59.23
2019-02-20T03:08:06.813Z,62.00
2019-02-20T03:10:36.297Z,59.40
2019-02-20T03:13:05.781Z,54.80
2019-02-20T03:15:35.461Z,51.33
2019-02-20T03:18:04.959Z,51.13
2019-02-20T03:20:34.639Z,55.60
2019-02-20T03:23:04.146Z,54.23
2019-02-20T03:25:33.622Z,54.93
2019-02-20T03:28:03.109Z,56.97
2019-02-20T03:30:32.778Z,57.83
2019-02-20T03:33:02.238Z,48.90
2019-02-20T03:35:31.779Z,56.53
2019-02-20T03:38:03.385Z,52.57
2019-02-20T03:40:32.857Z,51.67
2019-02-20T03:43:04.694Z,51.57
2019-02-20T03:45:34.153Z,52.73
2019-02-20T03:48:03.709Z,56.47
2019-02-20T03:50:33.370Z,46.90
2019-02-20T03:53:02.860Z,51.07
2019-02-20T03:55:32.743Z,47.63
2019-02-20T03:58:03.358Z,42.63
2019-02-20T04:00:32.972Z,38.73
2019-02-20T04:03:02.468Z,44.77
2019-02-20T04:05:31.966Z,42.03
2019-02-20T04:08:01.826Z,46.73
2019-02-20T04:10:33.374Z,40.07
2019-02-20T04:13:03.024Z,33.27
2019-02-20T04:15:32.517Z,35.23
2019-02-20T04:18:02.022Z,29.80
2019-02-20T04:20:31.863Z,29.27
2019-02-20T04:23:03.804Z,32.57
2019-02-20T04:25:33.289Z,31.67
2019-02-20T04:28:02.820Z,27.97
2019-02-20T04:30:34.545Z,25.43
2019-02-20T04:33:04.071Z,30.50
2019-02-20T04:35:33.802Z,27.80
2019-02-20T04:38:03.280Z,27.80
2019-02-20T04:40:32.788Z,32.53
2019-02-20T04:43:04.512Z,24.80
2019-02-20T04:45:34.030Z,29.37
2019-02-20T04:48:03.594Z,31.43
2019-02-20T04:50:33.087Z,34.73
2019-02-20T04:53:02.904Z,38.00
2019-02-20T04:55:32.610Z,32.70
2019-02-20T04:58:20.297Z,32.70
2019-02-20T05:00:49.847Z,27.50
2019-02-20T05:03:19.323Z,27.83
2019-02-20T05:05:48.991Z,29.53
2019-02-20T05:08:20.066Z,30.57
2019-02-20T05:10:49.557Z,26.70
2019-02-20T05:13:19.072Z,27.63
2019-02-20T05:15:48.977Z,25.07
2019-02-20T05:18:18.641Z,34.93
2019-02-20T05:20:48.260Z,23.50
2019-02-20T05:23:17.740Z,23.97
2019-02-20T05:25:47.226Z,24.37
2019-02-20T05:28:16.994Z,21.20
2019-02-20T05:30:46.524Z,22.10
2019-02-20T05:33:16.031Z,22.23
2019-02-20T05:35:45.561Z,19.57
2019-02-20T05:38:15.030Z,26.93
2019-02-20T05:40:44.524Z,26.43
2019-02-20T05:43:14.146Z,25.37
2019-02-20T05:45:43.678Z,28.60
2019-02-20T05:48:13.181Z,24.97
2019-02-20T05:50:42.713Z,23.73
2019-02-20T05:53:12.187Z,22.50
2019-02-20T05:55:41.712Z,20.30
2019-02-20T05:58:11.587Z,19.70
2019-02-20T06:00:41.095Z,20.30
2019-02-20T06:03:10.933Z,13.30
2019-02-20T06:05:40.450Z,14.83
2019-02-20T06:08:09.957Z,14.23
2019-02-20T06:10:39.529Z,15.53
2019-02-20T06:13:09.041Z,13.23
2019-02-20T06:15:38.577Z,14.23
2019-02-20T06:18:08.157Z,13.67
2019-02-20T06:20:37.669Z,19.23
2019-02-20T06:23:07.149Z,21.30
2019-02-20T06:25:36.865Z,17.73
2019-02-20T06:28:06.357Z,20.90
2019-02-20T06:30:35.859Z,17.73
2019-02-20T06:33:05.388Z,21.20
2019-02-20T06:35:34.894Z,24.27
2019-02-20T06:38:04.402Z,29.73
2019-02-20T06:40:34.097Z,28.57
2019-02-20T06:43:03.591Z,23.93
2019-02-20T06:45:33.413Z,25.17
2019-02-20T06:48:02.901Z,30.30
2019-02-20T06:50:32.389Z,30.60
2019-02-20T06:53:02.414Z,36.10
2019-02-20T06:55:33.216Z,31.07
2019-02-20T06:58:03.078Z,27.70
2019-02-20T07:00:35.139Z,25.27
2019-02-20T07:03:04.963Z,25.87
2019-02-20T07:05:36.451Z,23.50
2019-02-20T07:08:35.961Z,26.20
2019-02-20T07:11:32.081Z,25.43
2019-02-20T07:14:41.438Z,28.00
2019-02-20T07:17:52.456Z,23.93
2019-02-20T07:21:21.179Z,24.20
2019-02-20T07:24:27.843Z,24.93
2019-02-20T07:27:41.150Z,26.67
2019-02-20T07:30:11.397Z,19.30
2019-02-20T07:32:42.509Z,20.33
2019-02-20T07:35:12.537Z,19.47
2019-02-20T07:37:42.494Z,17.33
2019-02-20T07:40:13.257Z,13.43
2019-02-20T07:42:42.779Z,15.33
2019-02-20T07:45:15.071Z,14.50
2019-02-20T07:47:44.702Z,15.00
2019-02-20T07:50:16.919Z,14.70
2019-02-20T07:52:46.535Z,15.13
2019-02-20T07:55:16.028Z,14.60
2019-02-20T07:57:45.710Z,10.50
2019-02-20T08:00:15.975Z,11.70
2019-02-20T08:02:45.541Z,10.97
2019-02-20T08:05:15.435Z,10.50
2019-02-20T08:07:44.897Z,7.57
2019-02-20T08:10:14.485Z,8.37
2019-02-20T08:12:44.068Z,10.23
2019-02-20T08:15:13.606Z,11.83
2019-02-20T08:17:43.119Z,9.33
2019-02-20T08:20:12.871Z,12.97
2019-02-20T08:22:42.413Z,12.27
2019-02-20T08:25:12.397Z,16.80
2019-02-20T08:27:41.906Z,9.40
2019-02-20T08:30:14.110Z,15.03
2019-02-20T08:32:43.713Z,10.27
2019-02-20T08:35:13.870Z,11.93
2019-02-20T08:37:43.350Z,10.87
2019-02-20T08:40:14.793Z,9.93
2019-02-20T08:42:44.593Z,13.07
2019-02-20T08:45:14.237Z,8.07
2019-02-20T08:47:43.952Z,11.10
2019-02-20T08:50:14.119Z,10.90
2019-02-20T08:52:43.650Z,8.70
2019-02-20T08:55:13.144Z,9.50
2019-02-20T08:57:42.692Z,8.80
2019-02-20T09:00:13.805Z,10.43
2019-02-20T09:02:43.273Z,8.50
2019-02-20T09:05:12.776Z,4.30
2019-02-20T09:07:42.429Z,4.93
2019-02-20T09:10:11.925Z,10.43
2019-02-20T09:12:41.426Z,6.57
2019-02-20T09:15:11.243Z,4.93
2019-02-20T09:17:40.727Z,9.97
2019-02-20T09:20:11.437Z,8.27
2019-02-20T09:22:40.989Z,7.23
2019-02-20T09:25:19.247Z,5.93
2019-02-20T09:27:42.345Z,7.27
2019-02-20T09:30:13.278Z,12.07
2019-02-20T09:32:42.783Z,9.03
2019-02-20T09:35:12.344Z,7.47
2019-02-20T09:37:41.948Z,4.87
2019-02-20T09:40:13.982Z,4.77
2019-02-20T09:42:45.390Z,4.77
2019-02-20T09:45:14.829Z,4.63
2019-02-20T09:47:44.598Z,8.70
2019-02-20T09:50:14.359Z,10.23
2019-02-20T09:52:51.924Z,4.63
2019-02-20T09:55:15.305Z,5.17
2019-02-20T09:57:44.830Z,7.13
2019-02-20T10:00:15.261Z,5.80
2019-02-20T10:02:44.853Z,5.57
2019-02-20T10:05:14.337Z,6.60
2019-02-20T10:07:43.859Z,7.33
2019-02-20T10:10:13.457Z,7.33
2019-02-20T10:12:42.924Z,10.20
2019-02-20T10:15:12.395Z,8.23
2019-02-20T10:17:41.881Z,9.70
2019-02-20T10:20:11.542Z,6.20
2019-02-20T10:22:41.060Z,5.33
2019-02-20T10:25:10.952Z,12.27
2019-02-20T10:27:40.425Z,8.33
2019-02-20T10:30:13.223Z,4.77
2019-02-20T10:32:42.703Z,7.93
2019-02-20T10:35:12.847Z,12.57
2019-02-20T10:37:42.365Z,9.87
2019-02-20T10:40:12.018Z,8.23
2019-02-20T10:42:41.510Z,10.77
2019-02-20T10:45:11.121Z,6.90
2019-02-20T10:47:40.685Z,7.60
2019-02-20T10:50:10.368Z,8.80
2019-02-20T10:52:40.184Z,10.93
2019-02-20T10:55:09.758Z,9.33
2019-02-20T10:57:39.334Z,6.20
2019-02-20T11:00:23.481Z,6.93
2019-02-20T11:02:46.149Z,9.43
2019-02-20T11:05:15.988Z,11.43
2019-02-20T11:07:45.575Z,9.23
2019-02-20T11:10:15.284Z,10.00
2019-02-20T11:12:44.771Z,9.10
2019-02-20T11:15:14.237Z,6.57
2019-02-20T11:17:43.961Z,7.10
2019-02-20T11:20:13.833Z,9.63
2019-02-20T11:22:43.471Z,8.97
2019-02-20T11:25:12.992Z,7.83
2019-02-20T11:27:42.740Z,6.63
2019-02-20T11:30:15.665Z,9.00
2019-02-20T11:32:45.247Z,12.73
2019-02-20T11:35:14.700Z,9.50
2019-02-20T11:37:44.222Z,9.80
2019-02-20T11:40:14.807Z,10.37
2019-02-20T11:42:44.300Z,11.27
2019-02-20T11:45:13.784Z,10.07
2019-02-20T11:47:43.426Z,8.40
2019-02-20T11:50:13.033Z,8.20
2019-02-20T11:52:42.980Z,10.17
2019-02-20T11:55:12.474Z,7.93
2019-02-20T11:57:42.127Z,10.70
2019-02-20T12:00:12.483Z,7.07
2019-02-20T12:02:42.283Z,8.73
2019-02-20T12:05:11.968Z,5.87
2019-02-20T12:07:41.445Z,11.90
2019-02-20T12:10:12.770Z,8.40
2019-02-20T12:12:42.683Z,6.03
2019-02-20T12:15:12.208Z,10.50
2019-02-20T12:17:41.979Z,12.10
2019-02-20T12:20:11.752Z,7.20
2019-02-20T12:22:41.324Z,7.83
2019-02-20T12:25:10.880Z,7.83
2019-02-20T12:27:40.281Z,6.40
2019-02-20T12:30:09.928Z,15.60
2019-02-20T12:32:39.386Z,7.43
2019-02-20T12:35:09.508Z,7.97
2019-02-20T12:37:39.023Z,8.27
2019-02-20T12:40:09.020Z,5.73
2019-02-20T12:42:39.408Z,5.23
2019-02-20T12:45:09.366Z,6.20
2019-02-20T12:47:38.820Z,4.97
2019-02-20T12:50:08.569Z,10.20
2019-02-20T12:52:38.097Z,8.17
2019-02-20T12:55:08.009Z,10.40
2019-02-20T12:57:37.554Z,10.13
2019-02-20T13:00:09.422Z,11.53
2019-02-20T13:02:38.928Z,13.47
2019-02-20T13:05:09.015Z,13.80
2019-02-20T13:07:38.517Z,11.30
2019-02-20T13:10:09.141Z,9.43
2019-02-20T13:12:38.615Z,11.17
2019-02-20T13:15:08.182Z,6.70
2019-02-20T13:17:38.017Z,10.67
2019-02-20T13:20:07.513Z,7.13
2019-02-20T13:22:37.213Z,5.20
2019-02-20T13:25:07.026Z,8.30
2019-02-20T13:27:36.771Z,6.87
2019-02-20T13:30:06.567Z,9.63
2019-02-20T13:32:36.130Z,9.90
2019-02-20T13:35:06.169Z,6.27
2019-02-20T13:37:35.654Z,5.43
2019-02-20T13:40:05.409Z,8.80
2019-02-20T13:42:34.993Z,6.83
2019-02-20T13:45:05.046Z,6.93
2019-02-20T13:47:34.593Z,6.57
2019-02-20T13:50:04.578Z,6.10
2019-02-20T13:52:34.045Z,6.03
2019-02-20T13:55:06.050Z,7.23
2019-02-20T13:57:35.424Z,10.10
2019-02-20T14:00:05.001Z,7.17
2019-02-20T14:02:34.926Z,9.60
2019-02-20T14:05:04.463Z,8.27
2019-02-20T14:07:34.082Z,9.00
2019-02-20T14:10:03.725Z,7.87
2019-02-20T14:12:33.464Z,7.10
2019-02-20T14:15:03.537Z,8.30
2019-02-20T14:17:32.996Z,11.73
2019-02-20T14:20:02.462Z,12.30
2019-02-20T14:22:32.142Z,8.90
2019-02-20T14:25:03.028Z,12.97
2019-02-20T14:27:32.666Z,8.77
2019-02-20T14:30:02.182Z,7.03
2019-02-20T14:32:31.641Z,12.07
2019-02-20T14:35:01.306Z,12.23
2019-02-20T14:37:31.992Z,14.23
2019-02-20T14:40:01.818Z,10.57
2019-02-20T14:42:31.338Z,9.10
2019-02-20T14:45:01.275Z,20.57
2019-02-20T14:47:30.747Z,12.43
2019-02-20T14:50:00.586Z,13.47
2019-02-20T14:52:30.160Z,8.83
2019-02-20T14:55:00.021Z,10.70
2019-02-20T14:57:29.568Z,6.03
2019-02-20T14:59:59.129Z,7.27
2019-02-20T15:02:29.995Z,8.50
2019-02-20T15:04:59.937Z,10.47
2019-02-20T15:07:29.412Z,9.77
2019-02-20T15:09:59.260Z,18.03
2019-02-20T15:12:28.725Z,9.73
2019-02-20T15:14:58.274Z,11.87
2019-02-20T15:17:27.872Z,10.93
2019-02-20T15:19:57.416Z,60.03
2019-02-20T15:22:27.430Z,103.30
2019-02-20T15:24:57.436Z,48.30
2019-02-20T15:27:28.884Z,64.30
2019-02-20T15:29:58.102Z,87.97
2019-02-20T15:32:27.628Z,42.33
2019-02-20T15:34:57.338Z,33.33
2019-02-20T15:37:26.998Z,26.10
2019-02-20T15:39:56.759Z,8.60
2019-02-20T15:42:26.230Z,17.70
2019-02-20T15:44:55.732Z,8.50
2019-02-20T15:47:25.384Z,6.80
2019-02-20T15:49:54.897Z,8.63
2019-02-20T15:52:24.698Z,6.37
2019-02-20T15:54:55.086Z,12.77
2019-02-20T15:57:24.560Z,5.77
2019-02-20T15:59:54.077Z,16.27
2019-02-20T16:02:23.629Z,8.83
2019-02-20T16:04:53.073Z,5.27
2019-02-20T16:07:22.569Z,8.53
2019-02-20T16:09:52.411Z,16.40
2019-02-20T16:12:21.933Z,20.73
2019-02-20T16:14:52.608Z,10.30
2019-02-20T16:17:22.217Z,7.73
2019-02-20T16:19:51.949Z,24.10
2019-02-20T16:22:21.514Z,37.47
2019-02-20T16:24:51.526Z,40.23
2019-02-20T16:27:21.007Z,25.40
2019-02-20T16:29:50.518Z,20.77
2019-02-20T16:32:20.117Z,16.40
2019-02-20T16:34:49.606Z,39.13
2019-02-20T16:37:19.097Z,22.00
2019-02-20T16:39:49.810Z,12.53
2019-02-20T16:42:19.297Z,25.67
2019-02-20T16:44:49.002Z,27.50
2019-02-20T16:47:18.638Z,83.97
2019-02-20T16:49:48.183Z,21.73
2019-02-20T16:52:17.868Z,29.67
2019-02-20T16:54:47.927Z,30.77
2019-02-20T16:57:17.418Z,15.90
2019-02-20T16:59:46.936Z,62.73
2019-02-20T17:02:16.863Z,22.93
2019-02-20T17:04:46.848Z,43.03
2019-02-20T17:07:16.334Z,61.83
2019-02-20T17:09:46.278Z,13.27
2019-02-20T17:12:15.778Z,13.13
2019-02-20T17:14:45.390Z,11.43
2019-02-20T17:17:14.969Z,15.07
2019-02-20T17:19:44.516Z,12.57
2019-02-20T17:22:14.022Z,13.80
2019-02-20T17:24:43.940Z,8.57
2019-02-20T17:27:13.534Z,9.40
2019-02-20T17:29:43.089Z,13.80
2019-02-20T17:32:12.541Z,20.30
2019-02-20T17:34:42.002Z,12.83
2019-02-20T17:37:11.640Z,15.20
2019-02-20T17:39:41.359Z,18.73
2019-02-20T17:42:11.068Z,17.67
2019-02-20T17:44:42.133Z,15.57
2019-02-20T17:47:11.777Z,13.17
2019-02-20T17:49:41.271Z,10.63
2019-02-20T17:52:10.834Z,10.93
2019-02-20T17:54:42.294Z,10.17
2019-02-20T17:57:12.070Z,7.83
2019-02-20T17:59:41.545Z,9.40
2019-02-20T18:02:11.160Z,7.97
2019-02-20T18:04:40.801Z,11.07
2019-02-20T18:07:10.295Z,18.43
2019-02-20T18:09:39.834Z,12.80
2019-02-20T18:12:09.570Z,10.77
2019-02-20T18:14:39.139Z,11.60
2019-02-20T18:17:09.056Z,14.30
2019-02-20T18:19:38.708Z,14.20
2019-02-20T18:22:08.289Z,9.27
2019-02-20T18:24:37.778Z,12.60
2019-02-20T18:27:07.668Z,10.47
2019-02-20T18:29:39.198Z,12.67
2019-02-20T18:32:08.684Z,13.23
2019-02-20T18:34:38.259Z,11.17
2019-02-20T18:37:07.751Z,11.93
2019-02-20T18:39:37.254Z,14.23
2019-02-20T18:42:07.117Z,12.77
2019-02-20T18:44:36.591Z,13.10
2019-02-20T18:47:07.625Z,13.53
2019-02-20T18:49:38.888Z,13.50
2019-02-20T18:52:08.690Z,17.70
2019-02-20T18:54:38.207Z,17.37
2019-02-20T18:57:07.730Z,12.63
2019-02-20T18:59:37.321Z,17.00
2019-02-20T19:02:07.113Z,15.83
2019-02-20T19:04:36.734Z,20.20
2019-02-20T19:07:14.129Z,30.70
2019-02-20T19:09:46.866Z,26.17
2019-02-20T19:13:15.776Z,24.10
2019-02-20T19:16:05.993Z,35.43
2019-02-20T19:19:02.428Z,40.13
2019-02-20T19:22:02.637Z,19.43
2019-02-20T19:25:13.596Z,38.23
2019-02-20T19:27:57.509Z,52.00
2019-02-20T19:30:57.128Z,44.37
2019-02-20T19:34:10.793Z,59.77
2019-02-20T19:37:17.570Z,43.23
2019-02-20T19:40:46.501Z,37.97
2019-02-20T19:44:12.449Z,32.57
2019-02-20T19:47:05.587Z,21.27
2019-02-20T19:50:03.817Z,16.13
2019-02-20T19:53:01.389Z,20.27
2019-02-20T19:56:26.122Z,16.47
2019-02-20T19:59:31.339Z,18.73
2019-02-20T20:02:47.769Z,23.10
2019-02-20T20:05:54.170Z,16.40
2019-02-20T20:09:13.740Z,18.50
2019-02-20T20:12:30.149Z,20.37
2019-02-20T20:15:40.403Z,18.80
2019-02-20T20:18:50.933Z,13.53
2019-02-20T20:21:35.069Z,51.03
2019-02-20T20:24:57.756Z,38.67
2019-02-20T20:28:11.424Z,22.07
2019-02-20T20:31:04.017Z,21.73
2019-02-20T20:34:04.109Z,15.50
2019-02-20T20:37:04.303Z,23.47
2019-02-20T20:40:01.975Z,17.87
2019-02-20T20:43:09.129Z,17.27
2019-02-20T20:46:21.513Z,20.30
2019-02-20T20:49:19.105Z,15.87
2019-02-20T20:52:34.940Z,18.40
2019-02-20T20:55:44.163Z,16.70
2019-02-20T20:58:49.876Z,16.80
2019-02-20T21:01:42.543Z,18.97
2019-02-20T21:04:42.442Z,21.00
2019-02-20T21:07:35.490Z,26.30
2019-02-20T21:10:46.629Z,17.27
2019-02-20T21:14:07.347Z,18.50
2019-02-20T21:17:36.395Z,15.10
2019-02-20T21:20:51.752Z,14.47
2019-02-20T21:24:05.297Z,15.33
2019-02-20T21:26:55.750Z,18.53
2019-02-20T21:30:05.773Z,17.23
2019-02-20T21:33:19.065Z,18.97
2019-02-20T21:36:09.925Z,15.63
2019-02-20T21:38:48.925Z,17.27
2019-02-20T21:41:37.625Z,13.10
2019-02-20T21:44:31.235Z,12.70
2019-02-20T21:47:36.192Z,15.17
2019-02-20T21:50:40.245Z,15.30
2019-02-20T21:53:40.534Z,15.30
2019-02-20T21:56:23.798Z,18.73
2019-02-20T21:59:43.454Z,14.80
2019-02-20T22:03:15.282Z,12.33
2019-02-20T22:06:31.984Z,14.97
2019-02-20T22:09:32.565Z,11.13
2019-02-20T22:12:50.701Z,14.50
2019-02-20T22:15:46.965Z,7.93
2019-02-20T22:18:50.899Z,9.07
2019-02-20T22:22:03.010Z,10.47
2019-02-20T22:25:03.833Z,9.37
2019-02-20T22:27:44.520Z,8.57
2019-02-20T22:31:02.909Z,12.33
2019-02-20T22:34:12.906Z,11.27
2019-02-20T22:37:18.624Z,7.70
2019-02-20T22:40:20.696Z,12.30
2019-02-20T22:43:37.105Z,9.20
2019-02-20T22:46:17.327Z,11.00
2019-02-20T22:49:45.959Z,13.47
2019-02-20T22:52:54.868Z,13.57
2019-02-20T22:56:05.283Z,15.13
2019-02-20T22:59:02.785Z,11.97
2019-02-20T23:02:02.320Z,15.60
2019-02-20T23:05:20.841Z,9.87
2019-02-20T23:08:03.553Z,8.43
2019-02-20T23:11:26.215Z,9.93
2019-02-20T23:14:51.906Z,15.93
2019-02-20T23:17:21.402Z,7.93
2019-02-20T23:19:51.046Z,10.70
2019-02-20T23:22:20.579Z,7.30
2019-02-20T23:24:50.394Z,8.43
2019-02-20T23:27:20.147Z,11.67
2019-02-20T23:29:49.800Z,12.47
2019-02-20T23:32:19.304Z,13.50
2019-02-20T23:34:48.753Z,14.13
2019-02-20T23:37:18.447Z,10.03
2019-02-20T23:39:47.928Z,17.17
2019-02-20T23:42:17.469Z,17.47
2019-02-20T23:44:46.951Z,13.47
2019-02-20T23:47:16.446Z,15.57
2019-02-20T23:49:45.969Z,17.47
2019-02-20T23:52:15.773Z,20.77
2019-02-20T23:54:45.221Z,16.63
2019-02-20T23:57:14.744Z,15.40
2019-02-20T23:59:44.487Z,24.00
