createdAt,value
2017-12-13T00:00:45.318Z,6.15
2017-12-13T00:03:11.857Z,5.18
2017-12-13T00:05:38.445Z,5.25
2017-12-13T00:08:04.986Z,4.80
2017-12-13T00:10:31.534Z,4.80
2017-12-13T00:12:58.214Z,4.80
2017-12-13T00:15:25.135Z,4.65
2017-12-13T00:17:51.682Z,4.40
2017-12-13T00:20:18.277Z,3.92
2017-12-13T00:22:44.833Z,4.18
2017-12-13T00:25:11.381Z,3.75
2017-12-13T00:27:37.992Z,4.85
2017-12-13T00:30:04.917Z,4.28
2017-12-13T00:32:31.457Z,4.57
2017-12-13T00:34:58.050Z,4.53
2017-12-13T00:37:24.954Z,4.03
2017-12-13T00:39:51.477Z,4.75
2017-12-13T00:42:18.078Z,4.60
2017-12-13T00:44:44.606Z,4.12
2017-12-13T00:47:11.142Z,3.67
2017-12-13T00:49:37.821Z,3.95
2017-12-13T00:52:04.357Z,4.47
2017-12-13T00:54:30.925Z,5.00
2017-12-13T00:56:57.558Z,4.32
2017-12-13T00:59:24.111Z,4.35
2017-12-13T01:01:50.649Z,4.47
2017-12-13T01:04:17.245Z,3.75
2017-12-13T01:06:43.787Z,4.22
2017-12-13T01:09:10.698Z,3.62
2017-12-13T01:11:37.295Z,4.03
2017-12-13T01:14:03.859Z,3.92
2017-12-13T01:16:30.386Z,3.75
2017-12-13T01:18:57.350Z,3.80
2017-12-13T01:21:23.884Z,3.05
2017-12-13T01:23:50.414Z,3.47
2017-12-13T01:26:17.074Z,3.97
2017-12-13T01:28:43.969Z,3.30
2017-12-13T01:31:10.493Z,4.20
2017-12-13T01:33:37.082Z,3.30
2017-12-13T01:36:03.614Z,3.60
2017-12-13T01:38:30.190Z,3.00
2017-12-13T01:40:56.861Z,2.70
2017-12-13T01:43:23.433Z,3.55
2017-12-13T01:45:49.957Z,3.10
2017-12-13T01:48:16.757Z,3.30
2017-12-13T01:50:43.321Z,3.28
2017-12-13T01:53:09.877Z,3.25
2017-12-13T01:55:36.525Z,3.10
2017-12-13T01:58:03.139Z,2.95
2017-12-13T02:00:29.670Z,3.28
2017-12-13T02:02:56.295Z,3.25
2017-12-13T02:05:22.820Z,3.65
2017-12-13T02:07:49.410Z,3.08
2017-12-13T02:10:16.037Z,3.30
2017-12-13T02:12:42.577Z,3.45
2017-12-13T02:15:09.173Z,3.08
2017-12-13T02:17:35.852Z,2.95
2017-12-13T02:20:02.457Z,3.60
2017-12-13T02:22:29.024Z,2.95
2017-12-13T02:24:55.695Z,4.07
2017-12-13T02:27:22.238Z,3.17
2017-12-13T02:29:48.778Z,3.35
2017-12-13T02:32:15.370Z,3.25
2017-12-13T02:34:42.277Z,3.12
2017-12-13T02:37:08.813Z,3.40
2017-12-13T02:39:35.495Z,3.20
2017-12-13T02:42:02.035Z,3.80
2017-12-13T02:44:28.570Z,4.05
2017-12-13T02:46:55.193Z,3.45
2017-12-13T02:49:21.721Z,3.00
2017-12-13T02:51:48.645Z,3.37
2017-12-13T02:54:15.261Z,3.45
2017-12-13T02:56:41.915Z,3.28
2017-12-13T02:59:08.545Z,3.35
2017-12-13T03:01:35.146Z,3.37
2017-12-13T03:04:01.695Z,2.97
2017-12-13T03:06:28.245Z,2.95
2017-12-13T03:08:54.980Z,2.55
2017-12-13T03:11:21.589Z,3.55
2017-12-13T03:13:48.149Z,3.40
2017-12-13T03:16:14.861Z,2.58
2017-12-13T03:18:41.790Z,3.65
2017-12-13T03:21:08.394Z,3.87
2017-12-13T03:23:34.996Z,3.60
2017-12-13T03:26:01.545Z,2.85
2017-12-13T03:28:28.113Z,3.00
2017-12-13T03:30:55.086Z,3.75
2017-12-13T03:33:21.644Z,3.50
2017-12-13T03:35:48.177Z,2.55
2017-12-13T03:38:14.787Z,3.28
2017-12-13T03:40:41.329Z,3.03
2017-12-13T03:43:07.933Z,3.70
2017-12-13T03:45:34.489Z,4.00
2017-12-13T03:48:01.018Z,3.62
2017-12-13T03:50:27.562Z,3.20
2017-12-13T03:52:54.152Z,3.47
2017-12-13T03:55:20.685Z,3.17
2017-12-13T03:57:47.271Z,3.25
2017-12-13T04:00:14.119Z,3.45
2017-12-13T04:02:40.656Z,3.00
2017-12-13T04:05:07.205Z,3.78
2017-12-13T04:07:33.801Z,3.33
2017-12-13T04:10:00.349Z,2.62
2017-12-13T04:12:26.877Z,2.90
2017-12-13T04:14:53.842Z,2.90
2017-12-13T04:17:20.748Z,3.45
2017-12-13T04:19:47.313Z,2.87
2017-12-13T04:22:13.934Z,3.20
2017-12-13T04:24:40.461Z,3.10
2017-12-13T04:27:06.999Z,3.10
2017-12-13T04:29:33.606Z,3.37
2017-12-13T04:32:00.142Z,2.97
2017-12-13T04:34:26.684Z,3.05
2017-12-13T04:36:53.300Z,2.60
2017-12-13T04:39:19.834Z,3.03
2017-12-13T04:41:46.377Z,3.10
2017-12-13T04:44:13.346Z,2.80
2017-12-13T04:46:39.878Z,3.08
2017-12-13T04:49:06.786Z,3.33
2017-12-13T04:51:33.394Z,2.83
2017-12-13T04:53:59.934Z,3.22
2017-12-13T04:56:26.462Z,2.42
2017-12-13T04:58:53.457Z,2.55
2017-12-13T05:01:19.990Z,2.60
2017-12-13T05:03:46.538Z,2.90
2017-12-13T05:06:13.146Z,3.00
2017-12-13T05:08:39.683Z,2.53
2017-12-13T05:11:06.274Z,2.85
2017-12-13T05:13:32.942Z,2.17
2017-12-13T05:15:59.486Z,2.22
2017-12-13T05:18:26.050Z,3.22
2017-12-13T05:20:52.663Z,3.62
2017-12-13T05:23:19.229Z,2.80
2017-12-13T05:25:45.788Z,3.17
2017-12-13T05:28:12.435Z,2.80
2017-12-13T05:30:38.978Z,6.12
2017-12-13T05:33:05.513Z,2.92
2017-12-13T05:35:32.106Z,2.92
2017-12-13T05:37:58.645Z,2.33
2017-12-13T05:40:25.176Z,2.40
2017-12-13T05:42:52.032Z,2.30
2017-12-13T05:45:18.649Z,1.90
2017-12-13T05:47:45.185Z,2.22
2017-12-13T05:50:12.453Z,2.00
2017-12-13T05:52:39.603Z,2.08
2017-12-13T05:55:06.747Z,2.25
2017-12-13T05:57:33.651Z,1.77
2017-12-13T06:00:00.185Z,1.92
2017-12-13T06:02:26.718Z,1.70
2017-12-13T06:04:53.878Z,1.50
2017-12-13T06:07:20.790Z,1.95
2017-12-13T06:09:47.386Z,2.22
2017-12-13T06:12:14.454Z,2.00
2017-12-13T06:14:40.985Z,2.20
2017-12-13T06:17:07.885Z,1.70
2017-12-13T06:19:34.505Z,1.40
2017-12-13T06:22:01.403Z,1.90
2017-12-13T06:24:27.933Z,1.50
2017-12-13T06:26:54.537Z,1.55
2017-12-13T06:29:21.459Z,1.83
2017-12-13T06:31:47.992Z,1.20
2017-12-13T06:34:14.583Z,1.45
2017-12-13T06:36:41.134Z,1.40
2017-12-13T06:39:07.683Z,1.55
2017-12-13T06:41:34.658Z,1.50
2017-12-13T06:44:01.194Z,1.23
2017-12-13T06:46:28.210Z,1.42
2017-12-13T06:48:54.805Z,1.75
2017-12-13T06:51:21.701Z,6.28
2017-12-13T06:53:48.237Z,5.25
2017-12-13T06:56:14.821Z,3.22
2017-12-13T06:58:41.402Z,2.22
2017-12-13T07:01:08.330Z,2.35
2017-12-13T07:03:34.985Z,1.20
2017-12-13T07:06:01.599Z,1.35
2017-12-13T07:08:28.141Z,1.20
2017-12-13T07:10:54.729Z,1.17
2017-12-13T07:13:21.274Z,1.30
2017-12-13T07:15:47.826Z,0.95
2017-12-13T07:18:14.430Z,1.20
2017-12-13T07:20:40.962Z,1.45
2017-12-13T07:23:07.506Z,1.33
2017-12-13T07:25:34.106Z,1.00
2017-12-13T07:28:00.685Z,1.17
2017-12-13T07:30:27.666Z,1.95
2017-12-13T07:32:54.313Z,1.35
2017-12-13T07:35:20.878Z,1.12
2017-12-13T07:37:47.417Z,0.90
2017-12-13T07:40:14.019Z,1.20
2017-12-13T07:42:40.929Z,1.20
2017-12-13T07:45:07.493Z,1.20
2017-12-13T07:47:34.074Z,1.20
2017-12-13T07:50:00.974Z,0.95
2017-12-13T07:52:27.506Z,1.08
2017-12-13T07:54:54.150Z,1.10
2017-12-13T07:57:20.702Z,0.93
2017-12-13T07:59:47.284Z,0.93
2017-12-13T08:02:13.890Z,1.20
2017-12-13T08:04:40.481Z,0.80
2017-12-13T08:07:07.410Z,0.85
2017-12-13T08:09:34.401Z,0.80
2017-12-13T08:12:00.969Z,2.10
2017-12-13T08:14:27.514Z,1.08
2017-12-13T08:16:54.109Z,0.95
2017-12-13T08:19:20.642Z,1.30
2017-12-13T08:21:47.213Z,1.10
2017-12-13T08:24:13.805Z,1.10
2017-12-13T08:26:40.342Z,0.90
2017-12-13T08:29:06.882Z,0.70
2017-12-13T08:31:33.481Z,1.02
2017-12-13T08:34:00.394Z,1.10
2017-12-13T08:36:26.950Z,1.05
2017-12-13T08:38:53.530Z,1.73
2017-12-13T08:41:20.096Z,2.03
2017-12-13T08:43:46.685Z,1.45
2017-12-13T08:46:13.378Z,1.70
2017-12-13T08:48:39.934Z,1.83
2017-12-13T08:51:06.521Z,1.62
2017-12-13T08:53:33.143Z,1.95
2017-12-13T08:55:59.709Z,1.70
2017-12-13T08:58:26.802Z,1.87
2017-12-13T09:00:53.403Z,1.77
2017-12-13T09:03:20.360Z,1.77
2017-12-13T09:05:47.302Z,1.50
2017-12-13T09:08:13.947Z,1.08
2017-12-13T09:10:40.509Z,1.55
2017-12-13T09:13:07.071Z,1.37
2017-12-13T09:15:34.107Z,1.30
2017-12-13T09:18:00.669Z,1.30
2017-12-13T09:20:27.613Z,1.60
2017-12-13T09:22:54.226Z,1.67
2017-12-13T09:25:20.815Z,1.87
2017-12-13T09:27:47.737Z,1.75
2017-12-13T09:30:14.397Z,1.08
2017-12-13T09:32:40.946Z,1.75
2017-12-13T09:35:07.525Z,0.98
2017-12-13T09:37:34.525Z,1.40
2017-12-13T09:40:01.110Z,1.10
2017-12-13T09:42:27.662Z,1.35
2017-12-13T09:44:54.334Z,0.93
2017-12-13T09:47:21.520Z,1.15
2017-12-13T09:49:48.145Z,1.30
2017-12-13T09:52:15.168Z,3.92
2017-12-13T09:54:41.740Z,3.67
2017-12-13T09:57:08.715Z,4.78
2017-12-13T09:59:35.346Z,5.35
2017-12-13T10:02:02.283Z,6.20
2017-12-13T10:04:29.830Z,4.32
2017-12-13T10:06:56.514Z,1.95
2017-12-13T10:09:23.054Z,1.33
2017-12-13T10:11:49.622Z,1.40
2017-12-13T10:14:16.593Z,2.90
2017-12-13T10:16:43.138Z,2.92
2017-12-13T10:19:09.685Z,6.95
2017-12-13T10:21:36.286Z,3.12
2017-12-13T10:24:02.830Z,2.83
2017-12-13T10:26:29.367Z,3.83
2017-12-13T10:28:56.081Z,8.40
2017-12-13T10:31:22.646Z,2.12
2017-12-13T10:33:49.187Z,1.30
2017-12-13T10:36:15.846Z,1.23
2017-12-13T10:38:42.373Z,1.45
2017-12-13T10:41:08.921Z,1.80
2017-12-13T10:43:35.521Z,1.80
2017-12-13T10:46:02.061Z,1.30
2017-12-13T10:48:28.613Z,1.45
2017-12-13T10:50:55.205Z,1.15
2017-12-13T10:53:21.831Z,1.33
2017-12-13T10:55:48.818Z,1.00
2017-12-13T10:58:15.465Z,0.80
2017-12-13T11:00:42.123Z,1.00
2017-12-13T11:03:08.733Z,0.77
2017-12-13T11:05:35.350Z,1.20
2017-12-13T11:08:01.890Z,1.00
2017-12-13T11:10:28.438Z,0.62
2017-12-13T11:12:55.055Z,0.60
2017-12-13T11:15:21.610Z,0.98
2017-12-13T11:17:48.317Z,1.02
2017-12-13T11:20:15.034Z,0.70
2017-12-13T11:22:41.598Z,0.90
2017-12-13T11:25:08.151Z,2.20
2017-12-13T11:27:34.755Z,1.10
2017-12-13T11:30:01.313Z,3.55
2017-12-13T11:32:27.912Z,1.10
2017-12-13T11:34:54.923Z,1.10
2017-12-13T11:37:21.478Z,0.90
2017-12-13T11:39:48.061Z,0.60
2017-12-13T11:42:14.750Z,1.37
2017-12-13T11:44:41.313Z,1.23
2017-12-13T11:47:07.886Z,0.98
2017-12-13T11:49:34.509Z,1.67
2017-12-13T11:52:01.177Z,1.10
2017-12-13T11:54:33.770Z,1.25
2017-12-13T11:57:00.380Z,1.02
2017-12-13T11:59:27.045Z,1.00
2017-12-13T12:01:53.640Z,1.20
2017-12-13T12:04:20.430Z,1.15
2017-12-13T12:06:47.069Z,1.60
2017-12-13T12:09:13.694Z,1.45
2017-12-13T12:11:40.674Z,1.17
2017-12-13T12:14:07.246Z,1.00
2017-12-13T12:16:33.932Z,1.30
2017-12-13T12:19:00.498Z,1.20
2017-12-13T12:21:27.033Z,0.82
2017-12-13T12:23:53.726Z,0.90
2017-12-13T12:26:20.327Z,1.70
2017-12-13T12:28:46.902Z,1.05
2017-12-13T12:31:13.897Z,0.90
2017-12-13T12:33:40.469Z,0.90
2017-12-13T12:36:07.037Z,1.05
2017-12-13T12:38:33.646Z,0.75
2017-12-13T12:41:00.207Z,0.80
2017-12-13T12:43:26.753Z,1.10
2017-12-13T12:45:53.438Z,1.00
2017-12-13T12:48:20.350Z,1.00
2017-12-13T12:50:46.901Z,0.98
2017-12-13T12:53:13.511Z,1.00
2017-12-13T12:55:40.046Z,0.90
2017-12-13T12:58:06.951Z,1.00
2017-12-13T13:00:33.592Z,1.42
2017-12-13T13:03:00.133Z,1.20
2017-12-13T13:05:26.683Z,0.98
2017-12-13T13:07:53.290Z,1.30
2017-12-13T13:10:20.197Z,1.27
2017-12-13T13:12:46.794Z,1.20
2017-12-13T13:15:13.846Z,1.08
2017-12-13T13:17:40.838Z,1.50
2017-12-13T13:20:07.446Z,1.35
2017-12-13T13:22:34.162Z,1.17
2017-12-13T13:25:00.750Z,1.60
2017-12-13T13:27:27.332Z,1.15
2017-12-13T13:29:53.946Z,1.35
2017-12-13T13:32:20.493Z,1.10
2017-12-13T13:34:47.446Z,1.62
2017-12-13T13:37:14.054Z,1.77
2017-12-13T13:39:40.613Z,2.72
2017-12-13T13:42:07.222Z,2.00
2017-12-13T13:44:33.894Z,2.33
2017-12-13T13:47:00.443Z,2.00
2017-12-13T13:49:26.985Z,1.75
2017-12-13T13:51:53.590Z,1.90
2017-12-13T13:54:20.612Z,1.45
2017-12-13T13:56:47.250Z,1.55
2017-12-13T13:59:14.268Z,1.25
2017-12-13T14:01:40.913Z,1.33
2017-12-13T14:04:07.826Z,1.50
2017-12-13T14:06:34.829Z,1.60
2017-12-13T14:09:01.373Z,1.45
2017-12-13T14:11:27.909Z,1.70
2017-12-13T14:13:54.494Z,2.05
2017-12-13T14:16:21.026Z,1.73
2017-12-13T14:18:47.585Z,2.10
2017-12-13T14:21:14.246Z,2.10
2017-12-13T14:23:40.814Z,2.10
2017-12-13T14:26:07.767Z,2.40
2017-12-13T14:28:34.402Z,2.15
2017-12-13T14:31:00.969Z,2.90
2017-12-13T14:33:27.519Z,2.67
2017-12-13T14:35:54.497Z,3.17
2017-12-13T14:38:21.058Z,3.10
2017-12-13T14:40:47.616Z,3.17
2017-12-13T14:43:14.230Z,3.10
2017-12-13T14:45:40.764Z,3.78
2017-12-13T14:48:07.348Z,3.60
2017-12-13T14:50:33.978Z,3.53
2017-12-13T14:53:00.525Z,3.25
2017-12-13T14:55:27.086Z,3.40
2017-12-13T14:57:53.750Z,3.53
2017-12-13T15:00:20.396Z,3.60
2017-12-13T15:02:46.967Z,3.83
2017-12-13T15:05:13.562Z,3.75
2017-12-13T15:07:40.098Z,3.75
2017-12-13T15:10:07.003Z,4.45
2017-12-13T15:12:33.594Z,3.87
2017-12-13T15:15:00.515Z,4.37
2017-12-13T15:17:27.046Z,4.10
2017-12-13T15:19:53.655Z,4.32
2017-12-13T15:22:20.558Z,5.30
2017-12-13T15:24:47.103Z,4.78
2017-12-13T15:27:13.715Z,5.20
2017-12-13T15:29:40.287Z,4.68
2017-12-13T15:32:06.837Z,4.60
2017-12-13T15:34:33.456Z,5.15
2017-12-13T15:37:00.042Z,4.70
2017-12-13T15:39:26.586Z,4.55
2017-12-13T15:41:53.177Z,4.93
2017-12-13T15:44:20.091Z,4.18
2017-12-13T15:46:46.619Z,5.22
2017-12-13T15:49:13.208Z,4.30
2017-12-13T15:51:39.729Z,5.15
2017-12-13T15:54:06.257Z,5.50
2017-12-13T15:56:32.858Z,5.43
2017-12-13T15:58:59.398Z,4.50
2017-12-13T16:01:25.957Z,3.95
2017-12-13T16:03:52.930Z,5.25
2017-12-13T16:06:19.470Z,4.75
2017-12-13T16:08:46.378Z,4.00
2017-12-13T16:11:12.969Z,4.45
2017-12-13T16:13:39.877Z,5.20
2017-12-13T16:16:07.414Z,4.50
2017-12-13T16:18:34.126Z,6.03
2017-12-13T16:21:00.661Z,4.60
2017-12-13T16:23:27.587Z,3.87
2017-12-13T16:25:54.210Z,3.80
2017-12-13T16:28:21.122Z,4.18
2017-12-13T16:30:47.670Z,3.67
2017-12-13T16:33:14.400Z,3.92
2017-12-13T16:35:40.946Z,3.95
2017-12-13T16:38:07.509Z,3.80
2017-12-13T16:40:34.180Z,4.30
2017-12-13T16:43:00.735Z,3.70
2017-12-13T16:45:27.294Z,3.72
2017-12-13T16:47:53.930Z,3.87
2017-12-13T16:50:20.566Z,4.00
2017-12-13T16:52:47.141Z,3.08
2017-12-13T16:55:14.121Z,3.40
2017-12-13T16:57:40.670Z,4.00
2017-12-13T17:00:14.419Z,3.58
2017-12-13T17:02:41.077Z,3.90
2017-12-13T17:05:07.821Z,3.05
2017-12-13T17:07:34.450Z,3.50
2017-12-13T17:10:01.020Z,3.60
2017-12-13T17:12:27.609Z,3.42
2017-12-13T17:14:54.611Z,3.55
2017-12-13T17:17:21.271Z,3.55
2017-12-13T17:19:47.838Z,3.80
2017-12-13T17:22:14.515Z,4.05
2017-12-13T17:24:41.433Z,3.62
2017-12-13T17:27:07.998Z,3.85
2017-12-13T17:29:34.678Z,3.40
2017-12-13T17:32:01.230Z,4.30
2017-12-13T17:34:27.810Z,4.75
2017-12-13T17:36:54.468Z,3.92
2017-12-13T17:39:21.115Z,4.20
2017-12-13T17:41:47.766Z,4.22
2017-12-13T17:44:14.620Z,5.00
2017-12-13T17:46:41.237Z,4.22
2017-12-13T17:49:07.817Z,4.97
2017-12-13T17:51:34.751Z,4.43
2017-12-13T17:54:01.322Z,4.00
2017-12-13T17:56:27.889Z,4.05
2017-12-13T17:58:54.509Z,3.78
2017-12-13T18:01:21.164Z,3.85
2017-12-13T18:03:47.750Z,3.85
2017-12-13T18:06:14.742Z,4.43
2017-12-13T18:08:41.301Z,4.97
2017-12-13T18:11:07.858Z,5.55
2017-12-13T18:13:34.470Z,5.43
2017-12-13T18:16:01.849Z,4.07
2017-12-13T18:18:28.415Z,5.05
2017-12-13T18:20:55.179Z,4.47
2017-12-13T18:23:21.714Z,4.18
2017-12-13T18:25:48.277Z,4.50
2017-12-13T18:28:14.939Z,4.28
2017-12-13T18:30:41.527Z,4.87
2017-12-13T18:33:08.123Z,4.25
2017-12-13T18:35:34.759Z,4.53
2017-12-13T18:38:01.406Z,4.65
2017-12-13T18:40:27.959Z,4.40
2017-12-13T18:42:54.975Z,3.20
2017-12-13T18:45:21.593Z,3.53
2017-12-13T18:47:49.140Z,5.85
2017-12-13T18:50:15.794Z,5.50
2017-12-13T18:52:42.370Z,4.72
2017-12-13T18:55:10.166Z,3.80
2017-12-13T18:57:37.145Z,3.75
2017-12-13T19:00:03.745Z,2.97
2017-12-13T19:02:30.362Z,3.22
2017-12-13T19:04:57.022Z,3.45
2017-12-13T19:07:23.610Z,2.47
2017-12-13T19:09:50.534Z,2.30
2017-12-13T19:12:17.154Z,3.53
2017-12-13T19:14:43.743Z,3.55
2017-12-13T19:17:10.322Z,3.08
2017-12-13T19:19:36.948Z,2.87
2017-12-13T19:22:03.877Z,2.50
2017-12-13T19:24:30.434Z,3.28
2017-12-13T19:26:57.071Z,3.30
2017-12-13T19:29:23.983Z,2.75
2017-12-13T19:31:50.626Z,2.20
2017-12-13T19:34:17.253Z,2.33
2017-12-13T19:36:44.788Z,2.30
2017-12-13T19:39:11.326Z,2.20
2017-12-13T19:41:37.950Z,2.12
2017-12-13T19:44:04.498Z,1.83
2017-12-13T19:46:31.043Z,2.15
2017-12-13T19:48:58.079Z,1.83
2017-12-13T19:51:24.985Z,1.92
2017-12-13T19:53:51.566Z,1.90
2017-12-13T19:56:18.166Z,2.53
2017-12-13T19:58:44.714Z,2.35
2017-12-13T20:01:11.254Z,1.50
2017-12-13T20:03:37.877Z,1.37
2017-12-13T20:06:04.836Z,1.58
2017-12-13T20:08:34.746Z,1.75
2017-12-13T20:11:01.743Z,1.55
2017-12-13T20:13:28.322Z,2.20
2017-12-13T20:15:55.553Z,1.80
2017-12-13T20:18:22.151Z,2.12
2017-12-13T20:20:50.314Z,1.30
2017-12-13T20:23:18.039Z,1.83
2017-12-13T20:25:45.023Z,1.70
2017-12-13T20:28:12.430Z,1.10
2017-12-13T20:30:38.972Z,1.50
2017-12-13T20:33:05.562Z,1.55
2017-12-13T20:35:32.470Z,1.95
2017-12-13T20:37:59.005Z,2.00
2017-12-13T20:40:26.657Z,1.60
2017-12-13T20:42:53.234Z,0.95
2017-12-13T20:45:20.174Z,1.15
2017-12-13T20:47:48.319Z,1.10
2017-12-13T20:50:15.314Z,1.23
2017-12-13T20:52:42.959Z,1.02
2017-12-13T20:55:10.660Z,1.12
2017-12-13T20:57:38.645Z,1.80
2017-12-13T21:00:05.270Z,1.75
2017-12-13T21:02:32.857Z,2.45
2017-12-13T21:04:59.633Z,2.10
2017-12-13T21:07:27.389Z,2.37
2017-12-13T21:09:54.930Z,2.03
2017-12-13T21:12:21.470Z,2.30
2017-12-13T21:14:49.197Z,1.17
2017-12-13T21:17:15.810Z,1.00
2017-12-13T21:19:49.349Z,2.12
2017-12-13T21:22:16.273Z,1.20
2017-12-13T21:24:42.954Z,0.93
2017-12-13T21:27:09.526Z,1.40
2017-12-13T21:29:36.130Z,1.50
2017-12-13T21:32:02.720Z,1.98
2017-12-13T21:34:30.318Z,1.62
2017-12-13T21:36:57.298Z,4.00
2017-12-13T21:39:23.910Z,1.90
2017-12-13T21:41:50.637Z,1.50
2017-12-13T21:44:18.002Z,2.20
2017-12-13T21:46:44.543Z,3.65
2017-12-13T21:49:11.978Z,1.90
2017-12-13T21:51:38.562Z,1.73
2017-12-13T21:54:05.185Z,1.60
2017-12-13T21:56:31.734Z,2.08
2017-12-13T21:58:58.318Z,2.30
2017-12-13T22:01:24.858Z,2.50
2017-12-13T22:03:51.422Z,1.60
2017-12-13T22:06:18.017Z,1.98
2017-12-13T22:08:44.546Z,1.80
2017-12-13T22:11:11.457Z,1.62
2017-12-13T22:13:38.045Z,1.75
2017-12-13T22:16:04.957Z,1.80
2017-12-13T22:18:31.496Z,1.70
2017-12-13T22:20:58.081Z,2.00
2017-12-13T22:23:24.907Z,1.85
2017-12-13T22:25:51.465Z,2.05
2017-12-13T22:28:18.278Z,2.05
2017-12-13T22:30:44.810Z,2.65
2017-12-13T22:33:11.361Z,2.08
2017-12-13T22:35:38.052Z,2.78
2017-12-13T22:38:04.670Z,2.40
2017-12-13T22:40:31.248Z,2.92
2017-12-13T22:42:57.861Z,2.97
2017-12-13T22:45:24.398Z,2.83
2017-12-13T22:47:51.010Z,3.50
2017-12-13T22:50:17.634Z,2.90
2017-12-13T22:52:44.218Z,2.08
2017-12-13T22:55:10.803Z,2.22
2017-12-13T22:57:37.449Z,2.22
2017-12-13T23:00:04.442Z,1.70
2017-12-13T23:02:31.135Z,1.77
2017-12-13T23:04:58.153Z,1.98
2017-12-13T23:07:24.790Z,2.00
2017-12-13T23:09:51.448Z,1.95
2017-12-13T23:12:18.100Z,2.05
2017-12-13T23:14:44.849Z,2.12
2017-12-13T23:17:11.472Z,1.65
2017-12-13T23:19:38.085Z,1.50
2017-12-13T23:22:05.010Z,2.25
2017-12-13T23:24:31.558Z,2.00
2017-12-13T23:26:58.254Z,2.47
2017-12-13T23:29:24.866Z,1.85
2017-12-13T23:31:51.497Z,1.98
2017-12-13T23:34:18.426Z,1.92
2017-12-13T23:36:45.073Z,2.12
2017-12-13T23:39:11.614Z,2.10
2017-12-13T23:41:38.225Z,1.65
2017-12-13T23:44:04.761Z,1.92
2017-12-13T23:46:31.366Z,2.12
2017-12-13T23:48:58.081Z,2.55
2017-12-13T23:51:25.050Z,2.78
2017-12-13T23:53:51.579Z,2.67
2017-12-13T23:56:18.195Z,2.22
2017-12-13T23:58:44.731Z,1.90
