createdAt,value
2018-07-22T00:01:23.941Z,65.70
2018-07-22T00:04:23.911Z,65.90
2018-07-22T00:07:23.919Z,66.30
2018-07-22T00:10:23.845Z,66.13
2018-07-22T00:13:23.813Z,66.63
2018-07-22T00:16:23.787Z,66.23
2018-07-22T00:19:23.733Z,66.23
2018-07-22T00:22:23.706Z,66.63
2018-07-22T00:25:23.677Z,66.83
2018-07-22T00:28:23.662Z,67.17
2018-07-22T00:31:23.606Z,67.57
2018-07-22T00:34:23.573Z,67.68
2018-07-22T00:37:23.640Z,67.88
2018-07-22T00:40:23.524Z,67.97
2018-07-22T00:43:23.463Z,67.77
2018-07-22T00:46:23.437Z,67.77
2018-07-22T00:49:23.413Z,67.77
2018-07-22T00:52:23.389Z,68.08
2018-07-22T00:55:23.358Z,67.97
2018-07-22T00:58:23.314Z,68.01
2018-07-22T01:01:23.269Z,68.21
2018-07-22T01:04:23.240Z,68.81
2018-07-22T01:07:23.191Z,69.32
2018-07-22T01:10:23.164Z,69.32
2018-07-22T01:13:23.130Z,69.01
2018-07-22T01:16:23.097Z,69.55
2018-07-22T01:19:23.058Z,69.15
2018-07-22T01:22:23.030Z,68.95
2018-07-22T01:25:22.997Z,69.35
2018-07-22T01:28:22.964Z,69.55
2018-07-22T01:31:22.920Z,69.95
2018-07-22T01:34:22.886Z,69.55
2018-07-22T01:37:22.851Z,69.55
2018-07-22T01:40:22.829Z,69.75
2018-07-22T01:43:22.838Z,69.59
2018-07-22T01:46:22.750Z,69.28
2018-07-22T01:49:22.717Z,70.19
2018-07-22T01:52:22.704Z,70.09
2018-07-22T01:55:22.653Z,69.89
2018-07-22T01:58:22.618Z,70.62
2018-07-22T02:01:22.587Z,70.73
2018-07-22T02:04:22.562Z,70.89
2018-07-22T02:07:22.501Z,70.69
2018-07-22T02:10:22.511Z,70.89
2018-07-22T02:13:22.449Z,70.62
2018-07-22T02:16:22.430Z,70.62
2018-07-22T02:19:22.372Z,71.53
2018-07-22T02:22:22.362Z,72.34
2018-07-22T02:25:22.303Z,72.17
2018-07-22T02:28:22.292Z,72.07
2018-07-22T02:31:22.254Z,72.17
2018-07-22T02:34:22.218Z,72.68
2018-07-22T02:37:22.180Z,72.71
2018-07-22T02:40:22.149Z,73.11
2018-07-22T02:43:22.110Z,74.09
2018-07-22T02:46:22.087Z,73.93
2018-07-22T02:49:22.055Z,73.72
2018-07-22T02:52:22.020Z,74.02
2018-07-22T02:55:21.986Z,74.06
2018-07-22T02:58:22.574Z,73.86
2018-07-22T03:01:21.906Z,74.16
2018-07-22T03:04:21.905Z,73.86
2018-07-22T03:07:21.853Z,73.96
2018-07-22T03:10:21.833Z,73.96
2018-07-22T03:13:21.765Z,74.60
2018-07-22T03:16:21.762Z,74.30
2018-07-22T03:19:21.705Z,74.54
2018-07-22T03:22:21.696Z,74.63
2018-07-22T03:25:21.634Z,74.74
2018-07-22T03:28:21.625Z,74.70
2018-07-22T03:31:21.573Z,74.94
2018-07-22T03:34:21.555Z,74.70
2018-07-22T03:37:21.519Z,74.50
2018-07-22T03:40:21.487Z,73.99
2018-07-22T03:43:21.433Z,73.19
2018-07-22T03:46:21.481Z,73.69
2018-07-22T03:49:21.372Z,73.19
2018-07-22T03:52:21.355Z,73.28
2018-07-22T03:55:21.287Z,73.28
2018-07-22T03:58:21.298Z,73.19
2018-07-22T04:01:21.226Z,73.19
2018-07-22T04:04:21.207Z,72.64
2018-07-22T04:07:21.159Z,72.55
2018-07-22T04:10:21.149Z,72.64
2018-07-22T04:13:21.110Z,72.55
2018-07-22T04:16:21.063Z,72.21
2018-07-22T04:19:21.027Z,72.51
2018-07-22T04:22:21.000Z,71.17
2018-07-22T04:25:20.962Z,71.37
2018-07-22T04:28:20.930Z,70.86
2018-07-22T04:31:20.887Z,69.92
2018-07-22T04:34:20.872Z,69.48
2018-07-22T04:37:20.813Z,69.89
2018-07-22T04:40:20.824Z,69.99
2018-07-22T04:43:20.736Z,71.17
2018-07-22T04:46:20.726Z,70.93
2018-07-22T04:49:20.679Z,68.58
2018-07-22T04:52:20.664Z,65.90
2018-07-22T04:55:20.602Z,64.66
2018-07-22T04:58:20.589Z,64.96
2018-07-22T05:01:20.544Z,63.22
2018-07-22T05:04:20.521Z,63.09
2018-07-22T05:07:20.471Z,61.02
2018-07-22T05:10:20.477Z,61.30
2018-07-22T05:13:20.411Z,60.19
2018-07-22T05:16:20.417Z,59.36
2018-07-22T05:19:20.339Z,58.96
2018-07-22T05:22:20.335Z,59.06
2018-07-22T05:25:20.276Z,59.36
2018-07-22T05:28:20.308Z,57.68
2018-07-22T05:31:20.201Z,56.35
2018-07-22T05:34:20.224Z,54.90
2018-07-22T05:37:20.139Z,54.90
2018-07-22T05:40:20.120Z,54.99
2018-07-22T05:43:20.068Z,52.67
2018-07-22T05:46:20.051Z,53.17
2018-07-22T05:49:20.013Z,53.07
2018-07-22T05:52:19.994Z,53.17
2018-07-22T05:55:19.941Z,51.07
2018-07-22T05:58:19.917Z,50.79
2018-07-22T06:01:19.873Z,50.57
2018-07-22T06:04:19.840Z,51.25
2018-07-22T06:07:19.806Z,51.03
2018-07-22T06:10:19.804Z,51.37
2018-07-22T06:13:19.744Z,52.07
2018-07-22T06:16:19.720Z,49.53
2018-07-22T06:19:19.686Z,49.68
2018-07-22T06:22:19.675Z,48.14
2018-07-22T06:25:19.612Z,46.84
2018-07-22T06:28:19.625Z,46.66
2018-07-22T06:31:19.539Z,48.38
2018-07-22T06:34:19.572Z,47.42
2018-07-22T06:37:19.494Z,46.53
2018-07-22T06:40:19.452Z,47.13
2018-07-22T06:43:19.431Z,46.11
2018-07-22T06:46:19.400Z,46.23
2018-07-22T06:49:19.349Z,46.23
2018-07-22T06:52:19.354Z,45.41
2018-07-22T06:55:19.281Z,45.90
2018-07-22T06:58:19.294Z,45.23
2018-07-22T07:01:19.246Z,42.80
2018-07-22T07:04:19.234Z,43.82
2018-07-22T07:07:19.151Z,42.72
2018-07-22T07:10:19.152Z,43.34
2018-07-22T07:13:19.114Z,43.62
2018-07-22T07:16:19.084Z,41.63
2018-07-22T07:19:19.019Z,42.49
2018-07-22T07:22:19.025Z,42.57
2018-07-22T07:25:18.963Z,41.69
2018-07-22T07:28:18.943Z,45.64
2018-07-22T07:31:18.895Z,42.80
2018-07-22T07:34:18.950Z,43.30
2018-07-22T07:37:18.841Z,43.79
2018-07-22T07:40:18.847Z,42.27
2018-07-22T07:43:18.800Z,42.22
2018-07-22T07:46:18.761Z,40.23
2018-07-22T07:49:18.713Z,40.80
2018-07-22T07:52:18.699Z,40.70
2018-07-22T07:55:18.661Z,39.79
2018-07-22T07:58:18.649Z,38.37
2018-07-22T08:01:18.604Z,38.02
2018-07-22T08:04:18.576Z,36.02
2018-07-22T08:07:18.535Z,34.58
2018-07-22T08:10:18.511Z,38.20
2018-07-22T08:13:18.480Z,38.65
2018-07-22T08:16:18.458Z,36.53
2018-07-22T08:19:18.453Z,36.17
2018-07-22T08:22:18.459Z,35.28
2018-07-22T08:25:18.370Z,34.18
2018-07-22T08:28:18.342Z,35.35
2018-07-22T08:31:18.291Z,35.66
2018-07-22T08:34:18.286Z,35.07
2018-07-22T08:37:18.244Z,35.88
2018-07-22T08:40:18.229Z,34.34
2018-07-22T08:43:18.179Z,34.72
2018-07-22T08:46:18.176Z,33.67
2018-07-22T08:49:18.150Z,32.17
2018-07-22T08:52:18.111Z,31.33
2018-07-22T08:55:18.056Z,30.80
2018-07-22T08:58:18.064Z,29.49
2018-07-22T09:01:18.012Z,32.43
2018-07-22T09:04:18.010Z,30.42
2018-07-22T09:07:17.939Z,29.89
2018-07-22T09:10:17.943Z,30.45
2018-07-22T09:13:17.887Z,28.74
2018-07-22T09:16:17.878Z,30.01
2018-07-22T09:19:17.840Z,28.77
2018-07-22T09:22:17.824Z,31.43
2018-07-22T09:25:17.770Z,31.40
2018-07-22T09:28:17.798Z,29.53
2018-07-22T09:31:17.745Z,28.64
2018-07-22T09:34:17.721Z,27.38
2018-07-22T09:37:17.668Z,29.02
2018-07-22T09:40:17.648Z,29.44
2018-07-22T09:43:17.629Z,28.12
2018-07-22T09:46:17.784Z,29.49
2018-07-22T09:49:17.588Z,30.76
2018-07-22T09:52:17.555Z,28.58
2018-07-22T09:55:17.518Z,25.76
2018-07-22T09:58:17.511Z,26.89
2018-07-22T10:01:17.440Z,27.34
2018-07-22T10:04:17.421Z,25.89
2018-07-22T10:07:17.387Z,25.42
2018-07-22T10:10:17.376Z,29.14
2018-07-22T10:13:17.344Z,25.92
2018-07-22T10:16:17.318Z,26.14
2018-07-22T10:19:17.288Z,23.67
2018-07-22T10:22:17.332Z,23.57
2018-07-22T10:25:17.236Z,24.81
2018-07-22T10:28:17.216Z,27.10
2018-07-22T10:31:17.209Z,26.12
2018-07-22T10:34:17.158Z,23.61
2018-07-22T10:37:17.143Z,25.33
2018-07-22T10:40:17.138Z,25.71
2018-07-22T10:43:17.131Z,22.81
2018-07-22T10:46:17.061Z,25.47
2018-07-22T10:49:17.029Z,23.79
2018-07-22T10:52:17.058Z,24.39
2018-07-22T10:55:16.964Z,27.40
2018-07-22T10:58:16.962Z,24.54
2018-07-22T11:01:16.905Z,24.18
2018-07-22T11:04:16.931Z,22.89
2018-07-22T11:07:16.873Z,22.69
2018-07-22T11:10:16.851Z,22.71
2018-07-22T11:13:16.801Z,21.73
2018-07-22T11:16:16.801Z,22.27
2018-07-22T11:19:16.754Z,22.97
2018-07-22T11:22:16.751Z,23.45
2018-07-22T11:25:16.711Z,22.55
2018-07-22T11:28:16.688Z,24.30
2018-07-22T11:31:16.657Z,22.55
2018-07-22T11:34:16.659Z,25.80
2018-07-22T11:37:16.610Z,24.49
2018-07-22T11:40:16.593Z,23.58
2018-07-22T11:43:16.572Z,24.73
2018-07-22T11:46:16.546Z,24.91
2018-07-22T11:49:16.509Z,23.93
2018-07-22T11:52:16.505Z,24.02
2018-07-22T11:55:16.471Z,27.33
2018-07-22T11:58:16.459Z,28.82
2018-07-22T12:01:16.440Z,25.57
2018-07-22T12:04:16.441Z,24.69
2018-07-22T12:07:16.379Z,23.54
2018-07-22T12:10:16.364Z,25.14
2018-07-22T12:13:16.324Z,28.94
2018-07-22T12:16:16.310Z,26.23
2018-07-22T12:19:16.283Z,25.18
2018-07-22T12:22:16.256Z,24.99
2018-07-22T12:25:16.223Z,25.80
2018-07-22T12:28:16.280Z,25.09
2018-07-22T12:31:16.178Z,24.22
2018-07-22T12:34:16.170Z,26.43
2018-07-22T12:37:16.115Z,26.86
2018-07-22T12:40:16.122Z,26.43
2018-07-22T12:43:16.074Z,25.52
2018-07-22T12:46:16.050Z,26.13
2018-07-22T12:49:16.005Z,27.62
2018-07-22T12:52:16.017Z,29.47
2018-07-22T12:55:15.969Z,27.02
2018-07-22T12:58:15.953Z,26.98
2018-07-22T13:01:15.907Z,26.29
2018-07-22T13:04:15.941Z,27.56
2018-07-22T13:07:15.885Z,25.18
2018-07-22T13:10:15.869Z,27.90
2018-07-22T13:13:15.808Z,27.61
2018-07-22T13:16:15.790Z,26.41
2018-07-22T13:19:15.751Z,27.19
2018-07-22T13:22:15.774Z,28.28
2018-07-22T13:25:15.707Z,26.98
2018-07-22T13:28:15.735Z,29.53
2018-07-22T13:31:15.653Z,28.79
2018-07-22T13:34:15.650Z,27.18
2018-07-22T13:37:15.604Z,28.08
2018-07-22T13:40:15.602Z,29.28
2018-07-22T13:43:15.553Z,30.71
2018-07-22T13:46:15.527Z,32.57
2018-07-22T13:49:15.506Z,32.84
2018-07-22T13:52:15.470Z,30.49
2018-07-22T13:55:15.464Z,29.45
2018-07-22T13:58:15.427Z,32.02
2018-07-22T14:01:15.395Z,29.31
2018-07-22T14:04:15.368Z,30.33
2018-07-22T14:07:15.376Z,31.73
2018-07-22T14:10:15.321Z,28.64
2018-07-22T14:13:15.305Z,30.91
2018-07-22T14:16:15.255Z,33.80
2018-07-22T14:19:15.241Z,33.91
2018-07-22T14:22:15.201Z,34.82
2018-07-22T14:25:15.158Z,35.25
2018-07-22T14:28:15.139Z,35.35
2018-07-22T14:31:15.103Z,36.05
2018-07-22T14:34:15.069Z,37.02
2018-07-22T14:37:15.141Z,37.26
2018-07-22T14:40:15.026Z,37.85
2018-07-22T14:43:15.005Z,38.34
2018-07-22T14:46:14.965Z,37.17
2018-07-22T14:49:14.906Z,36.88
2018-07-22T14:52:14.895Z,36.57
2018-07-22T14:55:14.839Z,36.36
2018-07-22T14:58:14.823Z,36.99
2018-07-22T15:01:14.788Z,36.15
2018-07-22T15:04:14.750Z,35.84
2018-07-22T15:07:14.722Z,35.33
2018-07-22T15:10:14.699Z,34.42
2018-07-22T15:13:14.655Z,32.92
2018-07-22T15:16:14.684Z,34.56
2018-07-22T15:19:14.599Z,35.38
2018-07-22T15:22:14.598Z,35.47
2018-07-22T15:25:14.540Z,35.49
2018-07-22T15:28:14.526Z,36.20
2018-07-22T15:31:14.529Z,37.12
2018-07-22T15:34:14.460Z,37.51
2018-07-22T15:37:21.050Z,37.93
2018-07-22T15:40:14.405Z,38.32
2018-07-22T15:43:14.367Z,39.04
2018-07-22T15:46:14.342Z,38.62
2018-07-22T15:49:14.304Z,38.54
2018-07-22T15:52:14.321Z,39.03
2018-07-22T15:55:14.380Z,37.45
2018-07-22T15:58:14.231Z,39.03
2018-07-22T16:01:14.198Z,38.64
2018-07-22T16:04:14.156Z,39.03
2018-07-22T16:07:14.134Z,40.13
2018-07-22T16:10:14.110Z,39.03
2018-07-22T16:13:14.050Z,39.23
2018-07-22T16:16:14.018Z,38.45
2018-07-22T16:19:13.995Z,39.25
2018-07-22T16:22:13.965Z,38.95
2018-07-22T16:25:13.928Z,39.36
2018-07-22T16:28:13.893Z,38.75
2018-07-22T16:31:13.855Z,39.01
2018-07-22T16:34:13.834Z,37.73
2018-07-22T16:37:13.795Z,38.87
2018-07-22T16:40:13.788Z,37.67
2018-07-22T16:43:13.730Z,36.02
2018-07-22T16:46:13.720Z,37.91
2018-07-22T16:49:13.669Z,36.18
2018-07-22T16:52:13.677Z,36.02
2018-07-22T16:55:13.620Z,35.71
2018-07-22T16:58:13.613Z,34.97
2018-07-22T17:01:13.602Z,35.88
2018-07-22T17:04:13.538Z,37.49
2018-07-22T17:07:13.542Z,36.16
2018-07-22T17:10:13.563Z,36.16
2018-07-22T17:13:13.435Z,34.95
2018-07-22T17:16:13.415Z,37.48
2018-07-22T17:19:13.380Z,38.76
2018-07-22T17:22:13.385Z,38.68
2018-07-22T17:25:13.302Z,37.57
2018-07-22T17:28:13.284Z,38.60
2018-07-22T17:31:13.262Z,39.42
2018-07-22T17:34:13.241Z,40.88
2018-07-22T17:37:13.189Z,40.64
2018-07-22T17:40:13.160Z,41.65
2018-07-22T17:43:13.156Z,42.29
2018-07-22T17:46:13.105Z,42.78
2018-07-22T17:49:13.057Z,42.97
2018-07-22T17:52:13.117Z,42.76
2018-07-22T17:55:13.014Z,41.51
2018-07-22T17:58:13.014Z,40.31
2018-07-22T18:01:12.958Z,40.21
2018-07-22T18:04:12.970Z,40.55
2018-07-22T18:07:12.875Z,39.89
2018-07-22T18:10:12.887Z,41.97
2018-07-22T18:13:12.809Z,40.69
2018-07-22T18:16:12.786Z,42.88
2018-07-22T18:19:12.802Z,42.70
2018-07-22T18:22:12.720Z,41.93
2018-07-22T18:25:12.742Z,42.82
2018-07-22T18:28:12.675Z,43.06
2018-07-22T18:31:12.611Z,42.68
2018-07-22T18:34:12.594Z,43.60
2018-07-22T18:37:12.627Z,44.09
2018-07-22T18:40:12.538Z,45.50
2018-07-22T18:43:12.482Z,45.00
2018-07-22T18:46:12.467Z,44.81
2018-07-22T18:49:12.450Z,45.12
2018-07-22T18:52:12.476Z,45.12
2018-07-22T18:55:12.436Z,45.32
2018-07-22T18:58:12.436Z,45.52
2018-07-22T19:01:12.281Z,47.03
2018-07-22T19:04:12.262Z,46.44
2018-07-22T19:07:12.261Z,46.34
2018-07-22T19:10:12.282Z,47.05
2018-07-22T19:13:12.188Z,48.14
2018-07-22T19:16:12.189Z,47.55
2018-07-22T19:19:12.173Z,47.16
2018-07-22T19:22:12.081Z,47.57
2018-07-22T19:25:12.033Z,48.17
2018-07-22T19:28:12.042Z,48.19
2018-07-22T19:31:12.002Z,48.61
2018-07-22T19:34:11.956Z,49.04
2018-07-22T19:37:11.907Z,49.53
2018-07-22T19:40:11.941Z,49.26
2018-07-22T19:43:11.839Z,50.55
2018-07-22T19:46:11.888Z,51.07
2018-07-22T19:49:11.778Z,51.50
2018-07-22T19:52:12.011Z,52.00
2018-07-22T19:55:11.697Z,52.69
2018-07-22T19:58:11.705Z,52.92
2018-07-22T20:01:11.634Z,52.74
2018-07-22T20:04:11.627Z,54.04
2018-07-22T20:07:11.574Z,54.14
2018-07-22T20:10:11.541Z,54.16
2018-07-22T20:13:11.540Z,54.57
2018-07-22T20:16:11.498Z,54.57
2018-07-22T20:19:11.427Z,54.96
2018-07-22T20:22:11.441Z,54.59
2018-07-22T20:25:11.379Z,55.99
2018-07-22T20:28:11.364Z,56.61
2018-07-22T20:31:11.304Z,57.51
2018-07-22T20:34:11.290Z,58.04
2018-07-22T20:37:11.314Z,57.64
2018-07-22T20:40:11.235Z,57.04
2018-07-22T20:43:11.195Z,57.01
2018-07-22T20:46:11.169Z,56.91
2018-07-22T20:49:11.108Z,57.64
2018-07-22T20:52:11.093Z,57.64
2018-07-22T20:55:11.086Z,57.84
2018-07-22T20:58:11.027Z,57.84
2018-07-22T21:01:11.003Z,58.37
2018-07-22T21:04:10.964Z,58.06
2018-07-22T21:07:10.922Z,59.06
2018-07-22T21:10:10.893Z,59.47
2018-07-22T21:13:10.845Z,59.09
2018-07-22T21:16:10.831Z,58.89
2018-07-22T21:19:10.778Z,58.80
2018-07-22T21:22:10.761Z,59.09
2018-07-22T21:25:10.709Z,59.79
2018-07-22T21:28:11.068Z,60.52
2018-07-22T21:31:10.649Z,60.82
2018-07-22T21:34:10.629Z,61.05
2018-07-22T21:37:10.709Z,61.05
2018-07-22T21:40:10.602Z,61.58
2018-07-22T21:43:10.518Z,62.58
2018-07-22T21:46:10.500Z,62.18
2018-07-22T21:49:10.478Z,62.08
2018-07-22T21:52:10.422Z,61.88
2018-07-22T21:55:10.392Z,62.38
2018-07-22T21:58:10.362Z,62.78
2018-07-22T22:01:10.317Z,62.48
2018-07-22T22:04:10.551Z,62.81
2018-07-22T22:07:10.262Z,62.68
2018-07-22T22:10:10.229Z,63.21
2018-07-22T22:13:10.196Z,64.15
2018-07-22T22:16:10.156Z,63.95
2018-07-22T22:19:10.107Z,64.15
2018-07-22T22:22:10.122Z,64.04
2018-07-22T22:25:10.063Z,64.75
2018-07-22T22:28:10.054Z,64.54
2018-07-22T22:31:09.974Z,64.65
2018-07-22T22:34:09.979Z,65.15
2018-07-22T22:37:09.911Z,65.38
2018-07-22T22:40:09.891Z,65.28
2018-07-22T22:43:09.843Z,65.48
2018-07-22T22:46:09.835Z,65.38
2018-07-22T22:49:09.784Z,65.58
2018-07-22T22:52:09.770Z,65.88
2018-07-22T22:55:09.717Z,66.21
2018-07-22T22:58:09.705Z,66.31
2018-07-22T23:01:09.640Z,66.11
2018-07-22T23:04:09.620Z,66.01
2018-07-22T23:07:09.630Z,65.84
2018-07-22T23:10:09.574Z,66.44
2018-07-22T23:13:09.516Z,66.75
2018-07-22T23:16:09.497Z,67.25
2018-07-22T23:19:09.462Z,67.35
2018-07-22T23:22:09.435Z,67.85
2018-07-22T23:25:09.392Z,68.08
2018-07-22T23:28:09.568Z,69.09
2018-07-22T23:31:09.308Z,68.92
2018-07-22T23:34:09.293Z,69.52
2018-07-22T23:37:09.272Z,69.62
2018-07-22T23:40:09.233Z,70.46
2018-07-22T23:43:09.198Z,70.03
2018-07-22T23:46:09.156Z,70.43
2018-07-22T23:49:09.121Z,71.26
2018-07-22T23:52:09.091Z,72.07
2018-07-22T23:55:09.038Z,71.67
2018-07-22T23:58:09.031Z,71.77
