createdAt,value
2022-12-05T00:00:12.503Z,100291.44
2022-12-05T00:01:21.966Z,100294.19
2022-12-05T00:02:24.219Z,100288.69
2022-12-05T00:03:27.020Z,100289.75
2022-12-05T00:04:29.439Z,100294.19
2022-12-05T00:05:32.128Z,100290.59
2022-12-05T00:06:35.512Z,100291.19
2022-12-05T00:07:39.552Z,100282.16
2022-12-05T00:08:42.071Z,100284.66
2022-12-05T00:09:44.459Z,100285.47
2022-12-05T00:10:46.619Z,100283.59
2022-12-05T00:11:48.961Z,100280.00
2022-12-05T00:12:51.137Z,100285.47
2022-12-05T00:13:55.185Z,100289.91
2022-12-05T00:14:57.584Z,100281.66
2022-12-05T00:15:59.775Z,100280.84
2022-12-05T00:17:02.072Z,100283.59
2022-12-05T00:18:04.709Z,100280.59
2022-12-05T00:19:08.606Z,100286.34
2022-12-05T00:20:11.101Z,100283.34
2022-12-05T00:21:24.460Z,100284.41
2022-12-05T00:22:27.139Z,100282.50
2022-12-05T00:23:29.371Z,100289.91
2022-12-05T00:24:31.618Z,100281.66
2022-12-05T00:25:36.448Z,100293.69
2022-12-05T00:26:38.652Z,100290.97
2022-12-05T00:27:40.933Z,100292.88
2022-12-05T00:28:43.823Z,100292.25
2022-12-05T00:29:46.066Z,100295.88
2022-12-05T00:30:48.333Z,100295.25
2022-12-05T00:31:50.593Z,100293.56
2022-12-05T00:32:52.866Z,100296.53
2022-12-05T00:33:56.337Z,100295.94
2022-12-05T00:34:58.712Z,100304.41
2022-12-05T00:36:08.290Z,100294.50
2022-12-05T00:37:10.489Z,100302.13
2022-12-05T00:38:12.725Z,100302.38
2022-12-05T00:39:15.510Z,100297.94
2022-12-05T00:40:17.834Z,100299.25
2022-12-05T00:41:25.625Z,100303.03
2022-12-05T00:42:27.879Z,100298.03
2022-12-05T00:43:30.257Z,100306.72
2022-12-05T00:44:32.529Z,100302.31
2022-12-05T00:45:34.868Z,100303.59
2022-12-05T00:46:37.892Z,100295.81
2022-12-05T00:47:40.158Z,100300.72
2022-12-05T00:48:42.897Z,100302.59
2022-12-05T00:49:45.079Z,100301.41
2022-12-05T00:50:47.330Z,100299.72
2022-12-05T00:51:49.638Z,100306.25
2022-12-05T00:52:51.972Z,100304.00
2022-12-05T00:53:55.887Z,100302.31
2022-12-05T00:54:58.160Z,100301.97
2022-12-05T00:56:10.477Z,100303.84
2022-12-05T00:57:12.701Z,100309.78
2022-12-05T00:58:17.154Z,100304.56
2022-12-05T00:59:20.080Z,100304.75
2022-12-05T01:00:22.317Z,100303.09
2022-12-05T01:01:27.829Z,100304.41
2022-12-05T01:02:30.607Z,100301.84
2022-12-05T01:03:32.885Z,100302.31
2022-12-05T01:04:35.122Z,100299.19
2022-12-05T01:05:37.362Z,100299.19
2022-12-05T01:06:42.453Z,100310.41
2022-12-05T01:07:44.693Z,100312.53
2022-12-05T01:08:47.230Z,100303.69
2022-12-05T01:09:49.446Z,100308.34
2022-12-05T01:10:57.149Z,100314.03
2022-12-05T01:11:59.466Z,100315.13
2022-12-05T01:13:01.655Z,100309.25
2022-12-05T01:14:04.388Z,100312.81
2022-12-05T01:15:07.331Z,100307.81
2022-12-05T01:16:21.811Z,100311.59
2022-12-05T01:17:24.400Z,100309.34
2022-12-05T01:18:27.604Z,100312.91
2022-12-05T01:19:33.256Z,100303.47
2022-12-05T01:20:35.426Z,100307.50
2022-12-05T01:21:37.613Z,100308.31
2022-12-05T01:22:39.884Z,100314.03
2022-12-05T01:23:42.076Z,100318.03
2022-12-05T01:24:44.304Z,100324.34
2022-12-05T01:25:49.097Z,100311.09
2022-12-05T01:26:51.741Z,100314.91
2022-12-05T01:27:54.201Z,100317.03
2022-12-05T01:28:58.856Z,100317.03
2022-12-05T01:30:01.247Z,100315.34
2022-12-05T01:31:08.556Z,100302.72
2022-12-05T01:32:10.939Z,100311.16
2022-12-05T01:33:13.957Z,100312.22
2022-12-05T01:34:18.304Z,100309.94
2022-12-05T01:35:20.570Z,100309.09
2022-12-05T01:36:23.613Z,100304.69
2022-12-05T01:37:25.922Z,100310.38
2022-12-05T01:38:29.406Z,100307.03
2022-12-05T01:39:31.711Z,100315.50
2022-12-05T01:40:38.411Z,100308.34
2022-12-05T01:41:45.377Z,100307.72
2022-12-05T01:42:47.630Z,100313.41
2022-12-05T01:43:54.289Z,100309.00
2022-12-05T01:45:08.190Z,100312.81
2022-12-05T01:46:10.420Z,100314.09
2022-12-05T01:47:18.085Z,100316.00
2022-12-05T01:48:27.373Z,100310.75
2022-12-05T01:49:36.173Z,100319.19
2022-12-05T01:50:38.877Z,100318.31
2022-12-05T01:51:45.229Z,100318.56
2022-12-05T01:52:47.452Z,100316.03
2022-12-05T01:53:49.700Z,100320.69
2022-12-05T01:54:57.068Z,100317.34
2022-12-05T01:55:59.306Z,100323.03
2022-12-05T01:57:05.335Z,100317.56
2022-12-05T01:58:09.997Z,100316.72
2022-12-05T01:59:18.690Z,100316.94
2022-12-05T02:00:21.479Z,100319.91
2022-12-05T02:01:23.845Z,100317.38
2022-12-05T02:02:27.890Z,100312.75
2022-12-05T02:03:30.248Z,100318.44
2022-12-05T02:04:39.036Z,100319.50
2022-12-05T02:05:41.632Z,100312.38
2022-12-05T02:06:44.181Z,100316.16
2022-12-05T02:07:48.258Z,100314.47
2022-12-05T02:08:53.140Z,100319.13
2022-12-05T02:09:55.737Z,100322.06
2022-12-05T02:10:59.033Z,100314.94
2022-12-05T02:12:03.446Z,100314.09
2022-12-05T02:13:38.021Z,100319.78
2022-12-05T02:15:05.009Z,100309.06
2022-12-05T02:16:26.643Z,100312.84
2022-12-05T02:17:46.204Z,100309.50
2022-12-05T02:19:14.631Z,100316.06
2022-12-05T02:20:32.608Z,100319.84
2022-12-05T02:22:11.922Z,100313.75
2022-12-05T02:23:35.827Z,100320.28
2022-12-05T02:25:12.065Z,100325.97
2022-12-05T02:26:38.845Z,100328.91
2022-12-05T02:28:18.552Z,100326.63
2022-12-05T02:29:49.125Z,100322.22
2022-12-05T02:30:56.420Z,100323.50
2022-12-05T02:32:19.950Z,100333.63
2022-12-05T02:33:56.989Z,100329.19
2022-12-05T02:35:11.449Z,100323.09
2022-12-05T02:36:36.935Z,100330.47
2022-12-05T02:38:04.200Z,100327.13
2022-12-05T02:39:33.067Z,100329.03
2022-12-05T02:40:53.203Z,100324.59
2022-12-05T02:42:27.186Z,100330.91
2022-12-05T02:43:41.444Z,100334.72
2022-12-05T02:44:56.427Z,100328.63
2022-12-05T02:46:03.695Z,100324.84
2022-12-05T02:47:09.007Z,100328.63
2022-12-05T02:48:14.410Z,100322.31
2022-12-05T02:49:22.192Z,100321.47
2022-12-05T02:50:31.796Z,100320.63
2022-12-05T02:51:40.912Z,100322.56
2022-12-05T02:52:45.433Z,100318.94
2022-12-05T02:53:49.662Z,100318.94
2022-12-05T02:54:55.036Z,100316.22
2022-12-05T02:55:58.072Z,100310.97
2022-12-05T02:57:02.601Z,100317.28
2022-12-05T02:58:14.602Z,100304.69
2022-12-05T02:59:22.889Z,100310.16
2022-12-05T03:00:28.102Z,100300.03
2022-12-05T03:01:32.757Z,100309.06
2022-12-05T03:02:35.280Z,100301.94
2022-12-05T03:03:38.453Z,100310.16
2022-12-05T03:04:40.688Z,100312.03
2022-12-05T03:05:51.528Z,100314.75
2022-12-05T03:07:12.240Z,100303.00
2022-12-05T03:08:19.974Z,100300.50
2022-12-05T03:09:28.622Z,100296.91
2022-12-05T03:10:34.569Z,100301.53
2022-12-05T03:11:49.532Z,100307.00
2022-12-05T03:12:56.702Z,100307.84
2022-12-05T03:14:02.350Z,100302.59
2022-12-05T03:15:23.029Z,100300.91
2022-12-05T03:16:41.119Z,100307.25
2022-12-05T03:17:54.520Z,100307.25
2022-12-05T03:19:01.093Z,100305.31
2022-12-05T03:20:21.778Z,100309.13
2022-12-05T03:22:06.817Z,100303.66
2022-12-05T03:23:32.261Z,100297.56
2022-12-05T03:24:40.423Z,100308.50
2022-12-05T03:26:18.266Z,100298.41
2022-12-05T03:27:51.553Z,100305.97
2022-12-05T03:29:18.523Z,100309.56
2022-12-05T03:30:23.499Z,100311.66
2022-12-05T03:31:42.412Z,100309.97
2022-12-05T03:32:53.890Z,100312.72
2022-12-05T03:33:59.883Z,100319.28
2022-12-05T03:35:14.215Z,100321.16
2022-12-05T03:36:23.345Z,100320.31
2022-12-05T03:37:45.312Z,100314.84
2022-12-05T03:38:54.744Z,100313.16
2022-12-05T03:40:19.026Z,100315.06
2022-12-05T03:41:30.862Z,100323.28
2022-12-05T03:42:36.882Z,100326.22
2022-12-05T03:43:58.204Z,100317.81
2022-12-05T03:45:08.546Z,100336.09
2022-12-05T03:46:22.328Z,100331.69
2022-12-05T03:47:53.049Z,100338.22
2022-12-05T03:49:09.744Z,100321.19
2022-12-05T03:50:25.668Z,100326.66
2022-12-05T03:51:57.571Z,100324.78
2022-12-05T03:53:42.761Z,100327.72
2022-12-05T03:54:55.378Z,100322.25
2022-12-05T03:56:07.567Z,100326.88
2022-12-05T03:57:19.228Z,100328.78
2022-12-05T03:58:28.911Z,100323.31
2022-12-05T03:59:34.039Z,100325.19
2022-12-05T04:00:41.953Z,100324.38
2022-12-05T04:01:48.334Z,100327.09
2022-12-05T04:02:56.416Z,100328.16
2022-12-05T04:04:05.163Z,100330.66
2022-12-05T04:05:13.491Z,100338.03
2022-12-05T04:06:27.065Z,100328.16
2022-12-05T04:07:32.131Z,100330.88
2022-12-05T04:08:53.790Z,100328.97
2022-12-05T04:09:59.449Z,100328.97
2022-12-05T04:11:08.064Z,100330.66
2022-12-05T04:12:26.301Z,100325.41
2022-12-05T04:13:34.630Z,100326.25
2022-12-05T04:14:42.391Z,100325.19
2022-12-05T04:16:18.185Z,100328.97
2022-12-05T04:17:24.762Z,100333.63
2022-12-05T04:18:28.585Z,100336.34
2022-12-05T04:19:58.834Z,100333.63
2022-12-05T04:21:22.640Z,100332.78
2022-12-05T04:22:26.270Z,100330.88
2022-12-05T04:23:28.845Z,100336.34
2022-12-05T04:24:51.546Z,100341.81
2022-12-05T04:26:08.862Z,100341.00
2022-12-05T04:27:28.947Z,100335.53
2022-12-05T04:28:39.137Z,100341.81
2022-12-05T04:29:54.931Z,100333.00
2022-12-05T04:31:32.537Z,100338.47
2022-12-05T04:32:44.842Z,100336.56
2022-12-05T04:33:54.266Z,100338.47
2022-12-05T04:35:01.988Z,100337.41
2022-12-05T04:36:16.293Z,100341.19
2022-12-05T04:37:23.613Z,100341.19
2022-12-05T04:38:32.508Z,100337.63
2022-12-05T04:39:44.773Z,100334.06
2022-12-05T04:41:01.370Z,100336.81
2022-12-05T04:42:10.688Z,100336.81
2022-12-05T04:43:16.385Z,100339.53
2022-12-05T04:44:24.515Z,100331.34
2022-12-05T04:45:28.297Z,100335.72
2022-12-05T04:46:30.595Z,100331.34
2022-12-05T04:47:39.443Z,100333.84
2022-12-05T04:48:48.663Z,100351.06
2022-12-05T04:49:53.944Z,100338.47
2022-12-05T04:50:57.235Z,100339.53
2022-12-05T04:52:04.496Z,100343.94
2022-12-05T04:53:11.277Z,100347.50
2022-12-05T04:54:36.425Z,100343.09
2022-12-05T04:55:42.522Z,100348.56
2022-12-05T04:56:46.888Z,100338.69
2022-12-05T04:58:07.903Z,100351.06
2022-12-05T04:59:10.974Z,100352.97
2022-12-05T05:00:13.557Z,100347.50
2022-12-05T05:01:22.961Z,100346.66
2022-12-05T05:02:36.044Z,100348.56
2022-12-05T05:03:58.152Z,100343.09
2022-12-05T05:05:03.782Z,100352.97
2022-12-05T05:06:07.313Z,100354.88
2022-12-05T05:07:11.486Z,100361.19
2022-12-05T05:08:22.256Z,100359.28
2022-12-05T05:09:24.581Z,100357.59
2022-12-05T05:10:39.760Z,100361.19
2022-12-05T05:11:42.117Z,100361.19
2022-12-05T05:12:44.406Z,100360.31
2022-12-05T05:13:47.085Z,100359.28
2022-12-05T05:14:49.356Z,100359.28
2022-12-05T05:15:51.609Z,100359.28
2022-12-05T05:16:53.910Z,100367.47
2022-12-05T05:17:58.953Z,100357.41
2022-12-05T05:19:01.250Z,100356.31
2022-12-05T05:20:23.029Z,100364.75
2022-12-05T05:21:26.859Z,100360.97
2022-12-05T05:22:29.107Z,100355.50
2022-12-05T05:23:31.325Z,100359.91
2022-12-05T05:24:33.586Z,100354.66
2022-12-05T05:25:36.233Z,100359.06
2022-12-05T05:26:40.918Z,100352.75
2022-12-05T05:27:43.124Z,100354.44
2022-12-05T05:28:46.216Z,100353.59
2022-12-05T05:29:48.435Z,100365.38
2022-12-05T05:30:50.773Z,100362.44
2022-12-05T05:31:53.000Z,100359.06
2022-12-05T05:32:55.264Z,100356.94
2022-12-05T05:33:57.780Z,100354.44
2022-12-05T05:34:59.956Z,100362.44
2022-12-05T05:36:09.991Z,100368.72
2022-12-05T05:37:12.245Z,100360.50
2022-12-05T05:38:14.581Z,100369.56
2022-12-05T05:39:17.054Z,100374.19
2022-12-05T05:40:19.917Z,100369.56
2022-12-05T05:41:27.781Z,100367.66
2022-12-05T05:42:30.143Z,100375.88
2022-12-05T05:43:32.753Z,100372.91
2022-12-05T05:44:35.085Z,100375.88
2022-12-05T05:45:37.479Z,100379.25
2022-12-05T05:46:40.657Z,100379.25
2022-12-05T05:47:43.243Z,100378.38
2022-12-05T05:48:45.799Z,100374.81
2022-12-05T05:49:48.051Z,100373.78
2022-12-05T05:50:50.294Z,100378.38
2022-12-05T05:51:52.543Z,100384.72
2022-12-05T05:52:55.182Z,100373.78
2022-12-05T05:53:58.632Z,100378.16
2022-12-05T05:55:01.594Z,100385.53
2022-12-05T05:56:20.941Z,100374.59
2022-12-05T05:57:23.929Z,100385.53
2022-12-05T05:58:26.305Z,100385.31
2022-12-05T05:59:28.538Z,100378.16
2022-12-05T06:00:30.801Z,100386.34
2022-12-05T06:01:33.078Z,100385.31
2022-12-05T06:02:36.349Z,100392.47
2022-12-05T06:03:40.071Z,100388.03
2022-12-05T06:04:42.434Z,100384.25
2022-12-05T06:05:48.698Z,100388.91
2022-12-05T06:06:53.889Z,100386.16
2022-12-05T06:07:56.974Z,100382.34
2022-12-05T06:08:59.667Z,100380.47
2022-12-05T06:10:02.131Z,100384.25
2022-12-05T06:11:25.477Z,100385.94
2022-12-05T06:12:29.041Z,100389.72
2022-12-05T06:13:31.343Z,100386.78
2022-12-05T06:14:33.696Z,100390.56
2022-12-05T06:15:37.366Z,100382.34
2022-12-05T06:16:39.709Z,100388.69
2022-12-05T06:17:42.030Z,100394.97
2022-12-05T06:18:44.459Z,100394.97
2022-12-05T06:19:46.864Z,100394.16
2022-12-05T06:20:57.530Z,100397.72
2022-12-05T06:21:59.907Z,100396.66
2022-12-05T06:23:02.140Z,100395.84
2022-12-05T06:24:04.619Z,100397.72
2022-12-05T06:25:08.108Z,100408.44
2022-12-05T06:26:23.459Z,100407.59
2022-12-05T06:27:26.185Z,100401.31
2022-12-05T06:28:28.548Z,100404.03
2022-12-05T06:29:33.784Z,100401.31
2022-12-05T06:30:38.690Z,100408.66
2022-12-05T06:31:42.020Z,100414.13
2022-12-05T06:32:44.387Z,100405.09
2022-12-05T06:33:46.807Z,100409.50
2022-12-05T06:34:49.239Z,100414.97
2022-12-05T06:36:06.127Z,100418.75
2022-12-05T06:37:08.603Z,100424.22
2022-12-05T06:38:11.314Z,100428.84
2022-12-05T06:39:13.555Z,100420.63
2022-12-05T06:40:15.842Z,100421.72
2022-12-05T06:41:20.311Z,100425.28
2022-12-05T06:42:22.528Z,100431.78
2022-12-05T06:43:24.748Z,100436.44
2022-12-05T06:44:27.237Z,100433.69
2022-12-05T06:45:29.637Z,100435.56
2022-12-05T06:46:31.964Z,100439.41
2022-12-05T06:47:37.369Z,100439.41
2022-12-05T06:48:39.824Z,100439.41
2022-12-05T06:49:42.324Z,100449.25
2022-12-05T06:50:54.951Z,100444.88
2022-12-05T06:51:57.196Z,100450.34
2022-12-05T06:52:59.736Z,100447.59
2022-12-05T06:54:01.978Z,100448.66
2022-12-05T06:55:04.809Z,100443.19
2022-12-05T06:56:16.708Z,100452.19
2022-12-05T06:57:18.972Z,100444.88
2022-12-05T06:58:21.155Z,100455.81
2022-12-05T06:59:23.513Z,100455.81
2022-12-05T07:00:44.247Z,100453.88
2022-12-05T07:01:47.491Z,100456.84
2022-12-05T07:02:53.591Z,100457.69
2022-12-05T07:03:56.874Z,100454.94
2022-12-05T07:04:59.116Z,100455.81
2022-12-05T07:06:02.536Z,100450.34
2022-12-05T07:07:04.856Z,100447.81
2022-12-05T07:08:09.412Z,100453.28
2022-12-05T07:09:19.591Z,100456.84
2022-12-05T07:10:25.675Z,100454.13
2022-12-05T07:11:28.472Z,100450.34
2022-12-05T07:12:33.664Z,100454.94
2022-12-05T07:13:57.179Z,100451.16
2022-12-05T07:15:10.486Z,100451.16
2022-12-05T07:16:18.474Z,100450.34
2022-12-05T07:17:26.600Z,100451.97
2022-12-05T07:18:46.260Z,100449.25
2022-12-05T07:19:55.285Z,100449.25
2022-12-05T07:21:14.510Z,100453.66
2022-12-05T07:22:21.662Z,100450.09
2022-12-05T07:23:36.242Z,100454.53
2022-12-05T07:24:42.171Z,100457.03
2022-12-05T07:25:51.229Z,100459.78
2022-12-05T07:26:54.706Z,100457.03
2022-12-05T07:27:56.920Z,100448.84
2022-12-05T07:28:59.106Z,100446.09
2022-12-05T07:30:01.613Z,100446.94
2022-12-05T07:31:07.564Z,100450.31
2022-12-05T07:32:09.871Z,100448.63
2022-12-05T07:33:12.131Z,100448.41
2022-12-05T07:34:14.335Z,100442.09
2022-12-05T07:35:16.641Z,100450.91
2022-12-05T07:36:21.836Z,100457.00
2022-12-05T07:37:24.293Z,100455.31
2022-12-05T07:38:26.603Z,100457.84
2022-12-05T07:39:28.926Z,100462.47
2022-12-05T07:40:31.276Z,100466.91
2022-12-05T07:41:33.642Z,100464.16
2022-12-05T07:42:41.356Z,100460.38
2022-12-05T07:43:43.580Z,100460.16
2022-12-05T07:44:45.886Z,100467.50
2022-12-05T07:45:48.238Z,100465.63
2022-12-05T07:46:50.459Z,100463.72
2022-12-05T07:47:52.696Z,100467.31
2022-12-05T07:48:58.698Z,100465.41
2022-12-05T07:50:01.153Z,100466.25
2022-12-05T07:51:06.010Z,100470.66
2022-12-05T07:52:10.312Z,100471.50
2022-12-05T07:53:12.520Z,100467.91
2022-12-05T07:54:14.753Z,100466.88
2022-12-05T07:55:16.967Z,100475.06
2022-12-05T07:56:19.363Z,100471.28
2022-12-05T07:57:21.618Z,100471.28
2022-12-05T07:58:23.883Z,100480.97
2022-12-05T07:59:28.579Z,100473.81
2022-12-05T08:00:30.822Z,100479.06
2022-12-05T08:01:34.532Z,100484.53
2022-12-05T08:02:40.574Z,100480.09
2022-12-05T08:03:44.287Z,100477.19
2022-12-05T08:04:46.483Z,100478.84
2022-12-05T08:05:48.779Z,100487.91
2022-12-05T08:06:50.972Z,100491.47
2022-12-05T08:07:53.203Z,100487.91
2022-12-05T08:08:59.206Z,100493.16
2022-12-05T08:10:01.424Z,100492.28
2022-12-05T08:11:09.981Z,100496.47
2022-12-05T08:12:14.431Z,100498.41
2022-12-05T08:13:16.692Z,100494.63
2022-12-05T08:14:18.909Z,100498.19
2022-12-05T08:15:21.229Z,100496.28
2022-12-05T08:16:26.315Z,100496.06
2022-12-05T08:17:30.099Z,100491.44
2022-12-05T08:18:32.628Z,100492.28
2022-12-05T08:19:34.858Z,100493.13
2022-12-05T08:20:37.582Z,100492.06
2022-12-05T08:21:40.263Z,100491.00
2022-12-05T08:22:42.493Z,100490.16
2022-12-05T08:23:45.969Z,100491.84
2022-12-05T08:24:56.094Z,100493.53
2022-12-05T08:26:05.858Z,100487.19
2022-12-05T08:27:11.097Z,100490.56
2022-12-05T08:28:13.393Z,100492.47
2022-12-05T08:29:16.813Z,100497.72
2022-12-05T08:30:19.115Z,100502.34
2022-12-05T08:31:29.511Z,100496.88
2022-12-05T08:32:31.832Z,100500.47
2022-12-05T08:33:37.262Z,100504.88
2022-12-05T08:34:39.515Z,100497.50
2022-12-05T08:35:41.744Z,100491.22
2022-12-05T08:36:44.503Z,100503.81
2022-12-05T08:37:46.707Z,100498.34
2022-12-05T08:38:49.062Z,100491.81
2022-12-05T08:39:51.641Z,100495.41
2022-12-05T08:40:53.873Z,100506.34
2022-12-05T08:41:56.055Z,100508.88
2022-12-05T08:42:58.315Z,100508.63
2022-12-05T08:44:10.429Z,100506.97
2022-12-05T08:45:12.715Z,100509.47
2022-12-05T08:46:15.011Z,100502.13
2022-12-05T08:47:17.693Z,100500.22
2022-12-05T08:48:24.651Z,100508.19
2022-12-05T08:49:29.952Z,100509.06
2022-12-05T08:50:32.150Z,100500.84
2022-12-05T08:51:34.661Z,100498.94
2022-12-05T08:52:36.891Z,100498.72
2022-12-05T08:53:44.630Z,100498.47
2022-12-05T08:54:47.204Z,100503.75
2022-12-05T08:55:50.679Z,100499.94
2022-12-05T08:56:53.033Z,100501.63
2022-12-05T08:57:55.248Z,100498.06
2022-12-05T08:59:04.481Z,100502.50
2022-12-05T09:00:09.777Z,100498.69
2022-12-05T09:01:15.262Z,100507.53
2022-12-05T09:02:17.636Z,100504.56
2022-12-05T09:03:22.407Z,100507.28
2022-12-05T09:04:25.492Z,100503.72
2022-12-05T09:05:29.375Z,100512.53
2022-12-05T09:06:33.142Z,100511.50
2022-12-05T09:07:35.390Z,100512.34
2022-12-05T09:08:38.638Z,100520.34
2022-12-05T09:09:40.890Z,100515.69
2022-12-05T09:10:43.131Z,100524.75
2022-12-05T09:11:51.030Z,100520.13
2022-12-05T09:12:54.071Z,100526.19
2022-12-05T09:13:58.363Z,100524.31
2022-12-05T09:15:00.683Z,100515.25
2022-12-05T09:16:15.632Z,100525.78
2022-12-05T09:17:17.933Z,100528.50
2022-12-05T09:18:20.143Z,100524.72
2022-12-05T09:19:24.245Z,100526.38
2022-12-05T09:20:26.463Z,100525.31
2022-12-05T09:21:30.644Z,100531.66
2022-12-05T09:22:33.791Z,100534.19
2022-12-05T09:23:36.371Z,100529.53
2022-12-05T09:24:38.723Z,100532.25
2022-12-05T09:25:41.011Z,100535.84
2022-12-05T09:26:43.380Z,100537.50
2022-12-05T09:27:46.681Z,100543.84
2022-12-05T09:28:49.657Z,100540.88
2022-12-05T09:29:51.877Z,100544.44
2022-12-05T09:31:22.176Z,100543.41
2022-12-05T09:32:24.489Z,100547.81
2022-12-05T09:33:26.875Z,100546.78
2022-12-05T09:34:29.537Z,100547.59
2022-12-05T09:35:31.787Z,100550.13
2022-12-05T09:36:34.445Z,100549.91
2022-12-05T09:37:39.514Z,100549.06
2022-12-05T09:38:44.528Z,100539.78
2022-12-05T09:39:46.967Z,100546.97
2022-12-05T09:41:04.559Z,100549.69
2022-12-05T09:42:21.958Z,100549.47
2022-12-05T09:44:00.768Z,100545.69
2022-12-05T09:45:28.609Z,100548.41
2022-12-05T09:46:41.564Z,100542.94
2022-12-05T09:48:01.567Z,100539.97
2022-12-05T09:49:05.534Z,100537.22
2022-12-05T09:50:24.255Z,100538.94
2022-12-05T09:51:26.951Z,100534.28
2022-12-05T09:52:34.006Z,100539.75
2022-12-05T09:53:40.729Z,100533.44
2022-12-05T09:54:42.951Z,100532.38
2022-12-05T09:56:05.557Z,100535.97
2022-12-05T09:57:10.614Z,100540.38
2022-12-05T09:58:25.185Z,100536.56
2022-12-05T09:59:27.481Z,100546.47
2022-12-05T10:00:31.917Z,100545.63
2022-12-05T10:01:58.714Z,100544.59
2022-12-05T10:03:24.809Z,100542.44
2022-12-05T10:04:42.169Z,100536.97
2022-12-05T10:05:52.516Z,100535.91
2022-12-05T10:06:57.256Z,100543.31
2022-12-05T10:08:24.122Z,100534.00
2022-12-05T10:09:43.419Z,100543.91
2022-12-05T10:11:06.592Z,100538.44
2022-12-05T10:12:14.795Z,100542.84
2022-12-05T10:13:29.054Z,100539.88
2022-12-05T10:14:31.220Z,100539.88
2022-12-05T10:15:55.805Z,100543.47
2022-12-05T10:17:11.118Z,100546.22
2022-12-05T10:18:43.160Z,100551.69
2022-12-05T10:19:50.149Z,100543.25
2022-12-05T10:21:06.936Z,100544.13
2022-12-05T10:22:51.353Z,100544.97
2022-12-05T10:23:59.086Z,100554.03
2022-12-05T10:25:06.984Z,100544.75
2022-12-05T10:26:12.766Z,100545.56
2022-12-05T10:27:29.080Z,100548.31
2022-12-05T10:28:43.114Z,100547.25
2022-12-05T10:29:53.505Z,100545.34
2022-12-05T10:31:02.814Z,100540.72
2022-12-05T10:32:13.287Z,100542.38
2022-12-05T10:33:20.853Z,100550.41
2022-12-05T10:34:34.021Z,100543.00
2022-12-05T10:35:39.781Z,100544.69
2022-12-05T10:36:54.934Z,100541.09
2022-12-05T10:37:59.955Z,100542.78
2022-12-05T10:39:04.751Z,100532.69
2022-12-05T10:40:12.964Z,100539.81
2022-12-05T10:41:15.549Z,100531.59
2022-12-05T10:42:21.151Z,100536.03
2022-12-05T10:43:31.664Z,100536.03
2022-12-05T10:44:36.464Z,100533.91
2022-12-05T10:45:44.198Z,100532.00
2022-12-05T10:46:46.573Z,100530.94
2022-12-05T10:47:53.734Z,100527.16
2022-12-05T10:48:56.705Z,100538.13
2022-12-05T10:50:05.511Z,100534.31
2022-12-05T10:51:14.260Z,100526.94
2022-12-05T10:52:17.007Z,100530.50
2022-12-05T10:53:24.228Z,100527.56
2022-12-05T10:54:30.899Z,100523.97
2022-12-05T10:56:06.619Z,100519.09
2022-12-05T10:57:27.175Z,100519.94
2022-12-05T10:58:30.017Z,100519.69
2022-12-05T10:59:46.997Z,100524.13
2022-12-05T11:00:53.290Z,100531.28
2022-12-05T11:01:58.380Z,100521.16
2022-12-05T11:03:05.610Z,100530.25
2022-12-05T11:04:22.229Z,100523.69
2022-12-05T11:05:30.365Z,100538.22
2022-12-05T11:06:33.470Z,100531.69
2022-12-05T11:07:52.551Z,100531.47
2022-12-05T11:09:14.462Z,100533.16
2022-12-05T11:10:26.941Z,100534.81
2022-12-05T11:11:35.153Z,100536.50
2022-12-05T11:12:40.005Z,100534.59
2022-12-05T11:13:56.011Z,100534.38
2022-12-05T11:14:58.556Z,100527.22
2022-12-05T11:16:01.532Z,100522.34
2022-12-05T11:17:06.218Z,100529.50
2022-12-05T11:18:24.822Z,100525.69
2022-12-05T11:19:33.506Z,100517.25
2022-12-05T11:20:39.430Z,100515.38
2022-12-05T11:21:43.454Z,100520.38
2022-12-05T11:22:48.923Z,100519.31
2022-12-05T11:23:51.277Z,100513.84
2022-12-05T11:24:53.529Z,100519.31
2022-12-05T11:25:58.253Z,100514.47
2022-12-05T11:27:22.229Z,100520.56
2022-12-05T11:28:31.367Z,100519.50
2022-12-05T11:29:36.699Z,100524.75
2022-12-05T11:30:38.968Z,100513.78
2022-12-05T11:31:55.361Z,100519.03
2022-12-05T11:33:22.898Z,100526.19
2022-12-05T11:34:45.381Z,100518.59
2022-12-05T11:35:56.872Z,100514.78
2022-12-05T11:37:25.125Z,100520.06
2022-12-05T11:38:28.819Z,100508.84
2022-12-05T11:39:32.127Z,100517.09
2022-12-05T11:40:53.304Z,100513.28
2022-12-05T11:42:15.908Z,100513.28
2022-12-05T11:43:55.009Z,100516.63
2022-12-05T11:45:28.482Z,100514.75
2022-12-05T11:46:55.475Z,100510.91
2022-12-05T11:48:16.171Z,100518.94
2022-12-05T11:49:37.305Z,100529.66
2022-12-05T11:51:04.549Z,100531.56
2022-12-05T11:52:19.132Z,100529.66
2022-12-05T11:53:54.865Z,100525.88
2022-12-05T11:55:16.981Z,100520.38
2022-12-05T11:56:35.490Z,100527.53
2022-12-05T11:58:15.089Z,100525.88
2022-12-05T11:59:49.683Z,100522.03
2022-12-05T12:01:02.282Z,100511.94
2022-12-05T12:02:38.117Z,100519.09
2022-12-05T12:03:50.221Z,100521.59
2022-12-05T12:05:04.282Z,100512.28
2022-12-05T12:06:25.327Z,100513.16
2022-12-05T12:07:48.946Z,100512.09
2022-12-05T12:09:22.115Z,100510.16
2022-12-05T12:10:33.184Z,100507.44
2022-12-05T12:11:47.634Z,100507.19
2022-12-05T12:13:08.633Z,100508.06
2022-12-05T12:14:35.297Z,100506.97
2022-12-05T12:15:57.317Z,100499.34
2022-12-05T12:17:21.019Z,100494.69
2022-12-05T12:18:42.907Z,100491.97
2022-12-05T12:19:48.099Z,100489.00
2022-12-05T12:21:18.998Z,100495.31
2022-12-05T12:22:27.938Z,100499.75
2022-12-05T12:23:47.559Z,100492.34
2022-12-05T12:25:08.813Z,100492.34
2022-12-05T12:26:16.567Z,100504.19
2022-12-05T12:27:45.941Z,100500.34
2022-12-05T12:29:32.546Z,100503.09
2022-12-05T12:30:54.728Z,100493.81
2022-12-05T12:32:33.554Z,100488.09
2022-12-05T12:34:00.416Z,100485.34
2022-12-05T12:35:28.132Z,100489.75
2022-12-05T12:36:48.717Z,100484.28
2022-12-05T12:38:33.288Z,100488.69
2022-12-05T12:39:54.937Z,100484.03
2022-12-05T12:41:14.485Z,100486.78
2022-12-05T12:42:40.387Z,100476.66
2022-12-05T12:44:07.030Z,100478.34
2022-12-05T12:45:40.355Z,100481.09
2022-12-05T12:46:55.361Z,100483.59
2022-12-05T12:48:18.772Z,100478.94
2022-12-05T12:49:53.583Z,100473.47
2022-12-05T12:50:57.395Z,100477.03
2022-12-05T12:52:07.826Z,100478.94
2022-12-05T12:53:31.503Z,100478.72
2022-12-05T12:55:07.514Z,100478.72
2022-12-05T12:56:38.594Z,100482.06
2022-12-05T12:57:59.698Z,100474.91
2022-12-05T12:59:16.005Z,100471.94
2022-12-05T13:00:35.705Z,100481.00
2022-12-05T13:01:50.065Z,100479.34
2022-12-05T13:03:09.008Z,100484.59
2022-12-05T13:04:16.041Z,100485.41
2022-12-05T13:05:38.922Z,100492.56
2022-12-05T13:06:58.407Z,100494.25
2022-12-05T13:08:12.506Z,100492.34
2022-12-05T13:09:23.197Z,100495.09