createdAt,value
2023-05-11T00:03:43.306Z,100923.72
2023-05-11T00:13:45.448Z,100912.47
2023-05-11T00:23:47.040Z,100909.00
2023-05-11T00:33:48.439Z,100911.59
2023-05-11T00:43:49.983Z,100906.34
2023-05-11T00:53:51.546Z,100919.41
2023-05-11T01:03:53.071Z,100929.00
2023-05-11T01:14:06.466Z,100927.25
2023-05-11T01:24:37.403Z,100933.28
2023-05-11T01:34:40.791Z,100930.78
2023-05-11T01:44:45.885Z,100930.72
2023-05-11T01:54:49.972Z,100932.50
2023-05-11T02:04:51.655Z,100940.31
2023-05-11T02:14:54.031Z,100942.94
2023-05-11T02:24:55.581Z,100949.91
2023-05-11T02:35:16.293Z,100950.75
2023-05-11T02:45:19.491Z,100952.53
2023-05-11T02:55:22.297Z,100955.13
2023-05-11T03:05:24.264Z,100958.66
2023-05-11T03:15:26.937Z,100956.94
2023-05-11T03:25:29.173Z,100957.88
2023-05-11T03:35:34.681Z,100941.41
2023-05-11T03:45:37.453Z,100913.81
2023-05-11T03:55:38.819Z,100894.03
2023-05-11T04:05:41.254Z,100909.63
2023-05-11T04:15:42.697Z,100926.13
2023-05-11T04:25:44.096Z,100934.81
2023-05-11T04:35:45.637Z,100935.59
2023-05-11T04:45:50.983Z,100948.63
2023-05-11T04:55:52.653Z,100964.19
2023-05-11T05:05:54.103Z,100967.53
2023-05-11T05:15:55.547Z,100970.13
2023-05-11T05:25:56.929Z,100984.78
2023-05-11T05:35:58.296Z,100996.88
2023-05-11T05:45:59.848Z,101000.28
2023-05-11T05:56:01.400Z,101010.59
2023-05-11T06:06:02.844Z,101016.47
2023-05-11T06:16:04.530Z,101019.78
2023-05-11T06:26:06.089Z,101016.13
2023-05-11T06:36:07.824Z,101013.50
2023-05-11T06:46:10.068Z,101018.38
2023-05-11T06:56:11.657Z,101012.84
2023-05-11T07:06:13.035Z,101014.84
2023-05-11T07:16:14.454Z,101020.06
2023-05-11T07:26:16.348Z,101019.41
2023-05-11T07:36:18.455Z,101021.78
2023-05-11T07:46:19.990Z,101028.72
2023-05-11T07:56:21.511Z,101026.19
2023-05-11T08:06:22.970Z,101021.69
2023-05-11T08:16:24.457Z,101024.00
2023-05-11T08:26:25.835Z,101023.59
2023-05-11T08:36:27.347Z,101034.84
2023-05-11T08:46:30.357Z,101028.19
2023-05-11T08:56:32.502Z,101025.66
2023-05-11T09:06:34.352Z,101028.25
2023-05-11T09:16:37.648Z,101028.38
2023-05-11T09:26:39.640Z,101038.03
2023-05-11T09:36:46.355Z,101027.59
2023-05-11T09:46:48.542Z,101023.72
2023-05-11T09:56:54.362Z,101029.28
2023-05-11T10:06:56.318Z,101036.06
2023-05-11T10:16:58.499Z,101028.19
2023-05-11T10:27:01.525Z,101026.22
2023-05-11T10:37:03.141Z,101021.75
2023-05-11T10:47:20.694Z,101024.38
2023-05-11T10:57:47.897Z,101028.50
2023-05-11T11:08:07.376Z,101029.50
2023-05-11T11:18:25.089Z,101026.25
2023-05-11T11:28:26.751Z,101025.81
2023-05-11T11:38:29.722Z,101031.78
2023-05-11T11:48:40.403Z,101027.69
2023-05-11T11:58:41.896Z,101034.50
2023-05-11T12:08:43.262Z,101024.66
2023-05-11T12:18:53.474Z,101015.84
2023-05-11T12:29:15.941Z,101003.47
2023-05-11T12:39:26.346Z,100998.75
2023-05-11T12:49:28.149Z,100993.31
2023-05-11T12:59:36.211Z,100985.97
2023-05-11T13:09:38.092Z,100978.78
2023-05-11T13:19:39.672Z,100983.88
2023-05-11T13:29:41.110Z,100977.50
2023-05-11T13:39:42.581Z,100986.00
2023-05-11T13:49:44.302Z,100973.22
2023-05-11T13:59:45.922Z,100974.66
2023-05-11T14:09:48.738Z,100974.41
2023-05-11T14:19:50.271Z,100972.63
2023-05-11T14:29:52.202Z,100976.09
2023-05-11T14:39:53.817Z,100980.84
2023-05-11T14:49:55.241Z,100977.75
2023-05-11T15:00:00.092Z,100981.94
2023-05-11T15:10:02.289Z,100985.00
2023-05-11T15:20:04.151Z,100994.47
2023-05-11T15:30:06.145Z,100992.69
2023-05-11T15:40:08.654Z,100988.56
2023-05-11T15:50:10.231Z,100990.00
2023-05-11T16:00:12.765Z,100993.47
2023-05-11T16:10:14.177Z,100995.16
2023-05-11T16:20:15.610Z,100984.50
2023-05-11T16:30:24.554Z,100987.97
2023-05-11T16:40:26.988Z,100989.56
2023-05-11T16:50:28.451Z,100996.97
2023-05-11T17:00:30.539Z,100986.13
2023-05-11T17:10:33.671Z,100994.03
2023-05-11T17:20:35.125Z,100995.44
2023-05-11T17:30:48.273Z,100988.63
2023-05-11T17:40:50.326Z,101011.50
2023-05-11T17:50:51.748Z,101012.25
2023-05-11T18:00:53.756Z,101015.63
2023-05-11T18:10:55.544Z,101016.84
2023-05-11T18:20:57.456Z,101019.47
2023-05-11T18:30:58.940Z,101021.34
2023-05-11T18:41:05.061Z,101021.50
2023-05-11T18:51:06.808Z,101026.34
2023-05-11T19:01:09.255Z,101032.81
2023-05-11T19:11:11.151Z,101038.13
2023-05-11T19:21:12.709Z,101048.66
2023-05-11T19:31:14.214Z,101053.94
2023-05-11T19:41:16.447Z,101067.97
2023-05-11T19:51:18.605Z,101067.97
2023-05-11T20:01:19.982Z,101064.53
2023-05-11T20:11:21.977Z,101076.88
2023-05-11T20:21:23.382Z,101066.50
2023-05-11T20:31:26.465Z,101069.31
2023-05-11T20:41:28.818Z,101067.63
2023-05-11T20:51:30.157Z,101063.41
2023-05-11T21:01:31.688Z,101053.81
2023-05-11T21:11:33.082Z,101055.66
2023-05-11T21:21:34.427Z,101046.19
2023-05-11T21:31:35.908Z,101048.75
2023-05-11T21:41:37.289Z,101042.84
2023-05-11T21:51:38.899Z,101041.09
2023-05-11T22:01:40.314Z,101038.59
2023-05-11T22:11:41.683Z,101040.41
2023-05-11T22:21:43.164Z,101033.59
2023-05-11T22:31:46.186Z,101028.06
2023-05-11T22:41:47.810Z,101032.69
2023-05-11T22:51:49.207Z,101031.75
2023-05-11T23:01:50.775Z,101018.06
2023-05-11T23:11:52.420Z,101003.19
2023-05-11T23:21:54.005Z,100998.13
2023-05-11T23:31:55.924Z,100988.50
2023-05-11T23:41:57.307Z,100972.97
2023-05-11T23:51:58.651Z,100956.47
