createdAt,value
2019-01-30T00:01:15.712Z,15.90
2019-01-30T00:03:45.292Z,15.50
2019-01-30T00:06:14.860Z,14.70
2019-01-30T00:09:03.244Z,15.33
2019-01-30T00:11:32.706Z,14.73
2019-01-30T00:14:02.105Z,14.23
2019-01-30T00:16:31.612Z,14.10
2019-01-30T00:19:01.167Z,14.13
2019-01-30T00:21:30.728Z,15.43
2019-01-30T00:24:00.333Z,14.03
2019-01-30T00:26:29.855Z,14.73
2019-01-30T00:28:59.323Z,14.10
2019-01-30T00:31:28.860Z,13.70
2019-01-30T00:33:58.250Z,13.87
2019-01-30T00:36:27.786Z,14.77
2019-01-30T00:38:57.179Z,14.33
2019-01-30T00:41:26.741Z,14.30
2019-01-30T00:43:56.191Z,14.10
2019-01-30T00:46:25.937Z,13.60
2019-01-30T00:48:55.333Z,14.03
2019-01-30T00:51:24.938Z,14.43
2019-01-30T00:53:54.600Z,14.20
2019-01-30T00:56:23.998Z,14.10
2019-01-30T00:58:53.527Z,14.40
2019-01-30T01:01:23.019Z,14.40
2019-01-30T01:03:52.483Z,14.53
2019-01-30T01:06:22.015Z,14.60
2019-01-30T01:09:07.470Z,15.40
2019-01-30T01:11:37.103Z,13.73
2019-01-30T01:14:06.542Z,15.07
2019-01-30T01:16:36.078Z,15.47
2019-01-30T01:19:05.855Z,14.93
2019-01-30T01:21:35.469Z,13.77
2019-01-30T01:24:05.147Z,14.03
2019-01-30T01:26:34.610Z,14.57
2019-01-30T01:29:04.156Z,14.03
2019-01-30T01:31:33.546Z,15.00
2019-01-30T01:34:02.923Z,14.23
2019-01-30T01:36:45.509Z,14.67
2019-01-30T01:39:14.946Z,13.73
2019-01-30T01:41:44.336Z,13.53
2019-01-30T01:44:13.864Z,13.80
2019-01-30T01:46:43.259Z,13.17
2019-01-30T01:49:12.905Z,13.00
2019-01-30T01:51:42.510Z,13.83
2019-01-30T01:54:11.958Z,12.97
2019-01-30T01:56:41.631Z,13.53
2019-01-30T01:59:11.047Z,13.47
2019-01-30T02:01:40.441Z,12.37
2019-01-30T02:04:09.798Z,13.30
2019-01-30T02:06:39.470Z,13.73
2019-01-30T02:09:10.502Z,12.23
2019-01-30T02:11:40.035Z,11.00
2019-01-30T02:14:22.432Z,12.33
2019-01-30T02:16:51.932Z,11.30
2019-01-30T02:19:21.531Z,11.80
2019-01-30T02:21:51.062Z,12.10
2019-01-30T02:24:39.758Z,12.13
2019-01-30T02:27:09.319Z,11.83
2019-01-30T02:29:38.793Z,12.57
2019-01-30T02:32:08.329Z,11.43
2019-01-30T02:34:37.703Z,11.40
2019-01-30T02:37:07.171Z,11.80
2019-01-30T02:39:36.530Z,11.67
2019-01-30T02:42:05.998Z,10.27
2019-01-30T02:44:35.355Z,11.70
2019-01-30T02:47:04.954Z,10.97
2019-01-30T02:49:34.528Z,11.00
2019-01-30T02:52:04.363Z,10.60
2019-01-30T02:54:33.897Z,11.83
2019-01-30T02:57:03.598Z,10.87
2019-01-30T02:59:33.138Z,11.13
2019-01-30T03:02:04.566Z,11.03
2019-01-30T03:04:34.007Z,10.70
2019-01-30T03:07:03.732Z,10.10
2019-01-30T03:09:33.120Z,10.50
2019-01-30T03:12:02.593Z,10.87
2019-01-30T03:14:32.130Z,10.70
2019-01-30T03:17:01.683Z,10.60
2019-01-30T03:19:31.087Z,10.47
2019-01-30T03:22:00.454Z,10.27
2019-01-30T03:24:29.988Z,10.30
2019-01-30T03:26:59.358Z,11.40
2019-01-30T03:29:41.710Z,11.60
2019-01-30T03:32:11.246Z,11.20
2019-01-30T03:34:40.952Z,11.10
2019-01-30T03:37:10.532Z,11.57
2019-01-30T03:39:39.933Z,11.43
2019-01-30T03:42:09.375Z,11.73
2019-01-30T03:44:39.165Z,11.43
2019-01-30T03:47:08.935Z,11.60
2019-01-30T03:49:38.567Z,11.27
2019-01-30T03:52:08.003Z,11.60
2019-01-30T03:54:37.534Z,12.20
2019-01-30T03:57:07.174Z,11.80
2019-01-30T03:59:36.732Z,12.17
2019-01-30T04:02:06.236Z,11.90
2019-01-30T04:04:35.724Z,12.50
2019-01-30T04:07:24.735Z,12.77
2019-01-30T04:09:54.135Z,12.27
2019-01-30T04:12:23.540Z,12.60
2019-01-30T04:14:53.150Z,13.07
2019-01-30T04:17:22.620Z,12.30
2019-01-30T04:19:52.159Z,13.00
2019-01-30T04:22:21.679Z,12.33
2019-01-30T04:24:51.136Z,12.70
2019-01-30T04:27:20.691Z,12.47
2019-01-30T04:29:50.186Z,13.57
2019-01-30T04:32:19.639Z,13.00
2019-01-30T04:34:49.078Z,13.57
2019-01-30T04:37:18.460Z,13.60
2019-01-30T04:39:47.906Z,15.13
2019-01-30T04:42:17.605Z,13.93
2019-01-30T04:44:47.038Z,13.67
2019-01-30T04:47:16.583Z,14.47
2019-01-30T04:49:46.020Z,14.50
2019-01-30T04:52:15.480Z,14.07
2019-01-30T04:54:44.919Z,15.00
2019-01-30T04:57:14.316Z,14.87
2019-01-30T04:59:43.822Z,15.53
2019-01-30T05:02:13.302Z,15.67
2019-01-30T05:04:42.663Z,15.77
2019-01-30T05:07:12.062Z,16.53
2019-01-30T05:09:41.717Z,16.03
2019-01-30T05:12:13.341Z,16.80
2019-01-30T05:14:42.694Z,16.20
2019-01-30T05:17:12.161Z,15.77
2019-01-30T05:19:41.822Z,15.60
2019-01-30T05:22:11.192Z,16.70
2019-01-30T05:24:41.531Z,16.43
2019-01-30T05:27:10.963Z,16.43
2019-01-30T05:29:40.507Z,15.93
2019-01-30T05:32:09.949Z,16.23
2019-01-30T05:34:39.342Z,15.67
2019-01-30T05:37:08.712Z,16.30
2019-01-30T05:39:38.307Z,16.83
2019-01-30T05:42:07.742Z,16.70
2019-01-30T05:44:37.291Z,16.87
2019-01-30T05:47:06.712Z,16.83
2019-01-30T05:49:36.192Z,16.23
2019-01-30T05:52:05.620Z,17.07
2019-01-30T05:54:35.004Z,16.57
2019-01-30T05:57:04.384Z,17.87
2019-01-30T05:59:34.016Z,16.73
2019-01-30T06:02:11.792Z,17.33
2019-01-30T06:04:34.670Z,16.50
2019-01-30T06:07:04.168Z,16.20
2019-01-30T06:09:34.136Z,16.43
2019-01-30T06:12:03.591Z,15.77
2019-01-30T06:14:33.058Z,15.73
2019-01-30T06:17:02.590Z,15.37
2019-01-30T06:19:31.988Z,15.07
2019-01-30T06:22:02.281Z,15.70
2019-01-30T06:24:31.968Z,16.37
2019-01-30T06:27:01.589Z,16.20
2019-01-30T06:29:31.108Z,15.37
2019-01-30T06:32:00.599Z,16.30
2019-01-30T06:34:30.055Z,15.40
2019-01-30T06:36:59.461Z,15.13
2019-01-30T06:39:29.091Z,14.43
2019-01-30T06:41:58.558Z,14.63
2019-01-30T06:44:27.934Z,14.60
2019-01-30T06:46:57.308Z,14.63
2019-01-30T06:49:26.703Z,14.17
2019-01-30T06:51:56.322Z,14.17
2019-01-30T06:54:26.684Z,13.37
2019-01-30T06:56:56.078Z,13.83
2019-01-30T06:59:26.947Z,13.43
2019-01-30T07:01:56.486Z,13.53
2019-01-30T07:04:25.956Z,13.50
2019-01-30T07:06:55.523Z,12.63
2019-01-30T07:09:25.187Z,13.07
2019-01-30T07:11:54.566Z,13.60
2019-01-30T07:14:24.183Z,12.80
2019-01-30T07:16:53.744Z,12.90
2019-01-30T07:19:23.095Z,13.73
2019-01-30T07:21:53.231Z,13.40
2019-01-30T07:24:22.804Z,12.20
2019-01-30T07:26:52.326Z,11.80
2019-01-30T07:29:21.753Z,11.10
2019-01-30T07:31:51.222Z,11.70
2019-01-30T07:34:20.575Z,11.33
2019-01-30T07:36:49.972Z,11.07
2019-01-30T07:39:19.397Z,11.33
2019-01-30T07:41:50.514Z,11.83
2019-01-30T07:44:20.056Z,10.40
2019-01-30T07:46:49.460Z,10.20
2019-01-30T07:49:18.830Z,10.47
2019-01-30T07:51:55.390Z,10.23
2019-01-30T07:54:24.745Z,11.33
2019-01-30T07:56:54.183Z,10.53
2019-01-30T07:59:23.652Z,11.93
2019-01-30T08:01:53.145Z,11.70
2019-01-30T08:04:22.602Z,12.00
2019-01-30T08:06:51.961Z,12.60
2019-01-30T08:09:21.977Z,11.73
2019-01-30T08:11:53.555Z,12.07
2019-01-30T08:14:28.432Z,12.63
2019-01-30T08:16:59.367Z,12.10
2019-01-30T08:19:28.850Z,12.57
2019-01-30T08:21:58.239Z,12.87
2019-01-30T08:24:27.752Z,12.70
2019-01-30T08:26:57.714Z,11.93
2019-01-30T08:29:27.849Z,11.07
2019-01-30T08:31:57.691Z,10.23
2019-01-30T08:34:27.310Z,9.83
2019-01-30T08:36:56.798Z,9.90
2019-01-30T08:39:26.219Z,9.47
2019-01-30T08:41:55.685Z,9.73
2019-01-30T08:44:25.055Z,9.80
2019-01-30T08:46:54.507Z,10.70
2019-01-30T08:49:23.867Z,10.00
2019-01-30T08:51:53.329Z,9.47
2019-01-30T08:54:22.850Z,9.20
2019-01-30T08:56:53.286Z,10.47
2019-01-30T08:59:22.784Z,9.77
2019-01-30T09:01:52.322Z,10.00
2019-01-30T09:04:21.756Z,10.00
2019-01-30T09:06:51.249Z,8.97
2019-01-30T09:09:20.608Z,9.83
2019-01-30T09:11:50.401Z,9.07
2019-01-30T09:14:19.925Z,8.83
2019-01-30T09:16:49.609Z,9.00
2019-01-30T09:19:19.351Z,8.73
2019-01-30T09:21:48.886Z,8.40
2019-01-30T09:24:18.894Z,8.77
2019-01-30T09:26:48.361Z,8.87
2019-01-30T09:29:18.060Z,9.20
2019-01-30T09:31:47.683Z,7.97
2019-01-30T09:34:17.311Z,7.53
2019-01-30T09:36:46.809Z,7.83
2019-01-30T09:39:16.335Z,8.23
2019-01-30T09:41:45.824Z,7.37
2019-01-30T09:44:15.206Z,8.20
2019-01-30T09:46:44.631Z,8.40
2019-01-30T09:49:15.487Z,7.17
2019-01-30T09:51:45.065Z,7.70
2019-01-30T09:54:14.677Z,7.97
2019-01-30T09:56:44.465Z,8.43
2019-01-30T09:59:13.967Z,8.43
2019-01-30T10:01:43.387Z,7.67
2019-01-30T10:04:12.834Z,8.53
2019-01-30T10:06:42.234Z,7.73
2019-01-30T10:09:13.198Z,7.83
2019-01-30T10:11:42.784Z,7.57
2019-01-30T10:14:12.195Z,7.53
2019-01-30T10:16:42.778Z,7.90
2019-01-30T10:19:12.529Z,6.97
2019-01-30T10:21:55.174Z,6.47
2019-01-30T10:24:24.563Z,7.50
2019-01-30T10:26:54.260Z,6.83
2019-01-30T10:29:26.074Z,6.97
2019-01-30T10:31:55.520Z,7.03
2019-01-30T10:34:26.583Z,6.20
2019-01-30T10:36:56.138Z,6.60
2019-01-30T10:39:25.518Z,6.50
2019-01-30T10:42:07.771Z,6.33
2019-01-30T10:44:37.235Z,5.97
2019-01-30T10:47:06.618Z,6.13
2019-01-30T10:49:36.147Z,7.20
2019-01-30T10:52:05.635Z,6.77
2019-01-30T10:54:35.223Z,6.63
2019-01-30T10:57:04.945Z,6.77
2019-01-30T10:59:34.469Z,7.00
2019-01-30T11:02:03.988Z,7.07
2019-01-30T11:04:33.460Z,7.17
2019-01-30T11:07:02.905Z,6.97
2019-01-30T11:09:32.365Z,7.33
2019-01-30T11:12:01.857Z,6.50
2019-01-30T11:14:31.304Z,7.33
2019-01-30T11:17:01.060Z,7.43
2019-01-30T11:19:30.519Z,7.20
2019-01-30T11:22:00.010Z,7.20
2019-01-30T11:24:29.401Z,7.73
2019-01-30T11:27:00.395Z,7.80
2019-01-30T11:29:30.039Z,7.17
2019-01-30T11:31:59.450Z,7.67
2019-01-30T11:34:28.860Z,7.57
2019-01-30T11:37:00.109Z,6.83
2019-01-30T11:39:29.430Z,6.87
2019-01-30T11:41:59.019Z,7.30
2019-01-30T11:44:28.577Z,7.20
2019-01-30T11:46:58.214Z,7.57
2019-01-30T11:49:27.944Z,7.17
2019-01-30T11:51:57.410Z,7.87
2019-01-30T11:54:26.847Z,7.77
2019-01-30T11:56:57.842Z,7.70
2019-01-30T11:59:27.791Z,8.07
2019-01-30T12:01:57.511Z,8.13
2019-01-30T12:04:27.631Z,8.87
2019-01-30T12:06:58.260Z,8.50
2019-01-30T12:09:27.647Z,7.57
2019-01-30T12:11:57.174Z,8.43
2019-01-30T12:14:26.577Z,7.90
2019-01-30T12:16:56.148Z,8.73
2019-01-30T12:19:25.615Z,8.80
2019-01-30T12:21:55.151Z,9.47
2019-01-30T12:24:24.595Z,8.97
2019-01-30T12:26:53.997Z,9.70
2019-01-30T12:29:23.347Z,8.50
2019-01-30T12:31:52.906Z,8.83
2019-01-30T12:34:28.216Z,8.80
2019-01-30T12:36:55.015Z,8.87
2019-01-30T12:39:24.441Z,9.60
2019-01-30T12:41:54.095Z,8.87
2019-01-30T12:44:23.655Z,9.50
2019-01-30T12:46:53.171Z,8.70
2019-01-30T12:49:22.705Z,9.43
2019-01-30T12:51:52.158Z,8.87
2019-01-30T12:54:21.569Z,8.87
2019-01-30T12:56:50.971Z,9.80
2019-01-30T12:59:20.662Z,9.57
2019-01-30T13:01:51.747Z,9.10
2019-01-30T13:04:21.247Z,8.60
2019-01-30T13:06:50.710Z,7.93
2019-01-30T13:09:20.132Z,8.27
2019-01-30T13:11:49.588Z,7.80
2019-01-30T13:14:18.937Z,8.93
2019-01-30T13:16:48.401Z,8.80
2019-01-30T13:19:18.021Z,8.70
2019-01-30T13:21:47.476Z,8.30
2019-01-30T13:24:16.904Z,8.10
2019-01-30T13:26:46.434Z,8.90
2019-01-30T13:29:15.928Z,8.97
2019-01-30T13:31:45.400Z,7.93
2019-01-30T13:34:14.817Z,8.37
2019-01-30T13:36:44.380Z,7.83
2019-01-30T13:39:14.018Z,7.60
2019-01-30T13:41:43.484Z,8.77
2019-01-30T13:44:12.970Z,8.60
2019-01-30T13:46:42.729Z,8.80
2019-01-30T13:49:12.157Z,8.50
2019-01-30T13:51:41.679Z,8.60
2019-01-30T13:54:22.923Z,8.43
2019-01-30T13:56:52.325Z,8.90
2019-01-30T13:59:21.817Z,8.73
2019-01-30T14:01:51.386Z,9.03
2019-01-30T14:04:20.934Z,9.70
2019-01-30T14:06:50.374Z,8.50
2019-01-30T14:09:19.858Z,8.30
2019-01-30T14:11:49.314Z,9.00
2019-01-30T14:14:19.719Z,9.17
2019-01-30T14:16:49.179Z,8.60
2019-01-30T14:19:18.766Z,9.43
2019-01-30T14:21:48.283Z,9.83
2019-01-30T14:24:17.688Z,9.57
2019-01-30T14:26:47.127Z,9.97
2019-01-30T14:29:16.601Z,9.97
2019-01-30T14:31:46.056Z,9.13
2019-01-30T14:34:15.504Z,10.23
2019-01-30T14:36:44.973Z,11.00
2019-01-30T14:39:14.562Z,11.23
2019-01-30T14:41:44.195Z,10.63
2019-01-30T14:44:13.869Z,10.97
2019-01-30T14:46:43.543Z,10.60
2019-01-30T14:49:13.056Z,11.63
2019-01-30T14:51:42.513Z,12.33
2019-01-30T14:54:12.161Z,12.40
2019-01-30T14:56:41.673Z,12.53
2019-01-30T14:59:11.403Z,12.63
2019-01-30T15:01:40.884Z,13.03
2019-01-30T15:04:10.512Z,12.53
2019-01-30T15:06:40.004Z,13.33
2019-01-30T15:09:09.571Z,13.00
2019-01-30T15:11:39.268Z,12.37
2019-01-30T15:14:08.716Z,12.27
2019-01-30T15:16:38.273Z,12.83
2019-01-30T15:19:07.877Z,12.50
2019-01-30T15:21:37.438Z,12.07
2019-01-30T15:24:06.877Z,12.73
2019-01-30T15:26:36.343Z,12.37
2019-01-30T15:29:07.310Z,12.67
2019-01-30T15:31:37.058Z,13.07
2019-01-30T15:34:06.659Z,12.27
2019-01-30T15:36:36.043Z,12.60
2019-01-30T15:39:08.057Z,12.40
2019-01-30T15:41:37.491Z,12.63
2019-01-30T15:44:07.153Z,12.83
2019-01-30T15:46:36.603Z,14.07
2019-01-30T15:49:06.516Z,13.33
2019-01-30T15:51:36.014Z,13.20
2019-01-30T15:54:07.807Z,14.13
2019-01-30T15:56:38.854Z,12.63
2019-01-30T15:59:09.463Z,12.47
2019-01-30T16:01:38.923Z,13.40
2019-01-30T16:04:10.415Z,13.30
2019-01-30T16:06:39.660Z,11.73
2019-01-30T16:09:10.750Z,12.63
2019-01-30T16:11:40.173Z,12.07
2019-01-30T16:14:09.896Z,12.47
2019-01-30T16:16:39.427Z,12.20
2019-01-30T16:19:10.371Z,11.93
2019-01-30T16:21:42.774Z,12.90
2019-01-30T16:24:12.339Z,12.77
2019-01-30T16:26:41.744Z,12.93
2019-01-30T16:29:11.341Z,12.00
2019-01-30T16:31:40.907Z,12.17
2019-01-30T16:34:10.337Z,12.37
2019-01-30T16:36:39.805Z,12.20
2019-01-30T16:39:09.501Z,12.20
2019-01-30T16:41:38.976Z,13.17
2019-01-30T16:44:08.550Z,12.60
2019-01-30T16:46:38.003Z,12.90
2019-01-30T16:49:07.586Z,12.70
2019-01-30T16:51:36.976Z,12.20
2019-01-30T16:54:06.495Z,12.63
2019-01-30T16:56:37.584Z,13.90
2019-01-30T16:59:07.188Z,12.90
2019-01-30T17:01:36.658Z,13.27
2019-01-30T17:04:06.181Z,12.70
2019-01-30T17:06:35.603Z,14.00
2019-01-30T17:09:07.835Z,14.10
2019-01-30T17:11:37.552Z,14.07
2019-01-30T17:14:07.133Z,14.37
2019-01-30T17:16:36.653Z,14.43
2019-01-30T17:19:06.181Z,14.37
2019-01-30T17:21:35.568Z,15.37
2019-01-30T17:24:05.368Z,14.53
2019-01-30T17:26:34.796Z,15.97
2019-01-30T17:29:04.340Z,14.90
2019-01-30T17:31:33.702Z,15.13
2019-01-30T17:34:03.328Z,15.67
2019-01-30T17:36:32.820Z,16.93
2019-01-30T17:39:02.289Z,16.90
2019-01-30T17:41:31.707Z,16.30
2019-01-30T17:44:01.087Z,16.53
2019-01-30T17:46:30.555Z,18.20
2019-01-30T17:48:59.920Z,17.30
2019-01-30T17:51:29.520Z,17.03
2019-01-30T17:53:59.087Z,18.10
2019-01-30T17:56:28.591Z,18.07
2019-01-30T17:58:58.227Z,18.30
2019-01-30T18:01:27.895Z,18.53
2019-01-30T18:03:57.575Z,19.03
2019-01-30T18:06:30.017Z,18.53
2019-01-30T18:08:58.049Z,20.00
2019-01-30T18:11:28.312Z,19.87
2019-01-30T18:13:57.857Z,19.73
2019-01-30T18:16:27.469Z,20.57
2019-01-30T18:18:56.943Z,19.80
2019-01-30T18:21:26.424Z,20.57
2019-01-30T18:23:56.064Z,19.13
2019-01-30T18:26:27.401Z,18.67
2019-01-30T18:28:56.809Z,18.20
2019-01-30T18:31:26.260Z,19.03
2019-01-30T18:33:55.792Z,19.13
2019-01-30T18:36:25.201Z,18.80
2019-01-30T18:38:54.915Z,18.63
2019-01-30T18:41:25.495Z,19.17
2019-01-30T18:43:54.973Z,20.03
2019-01-30T18:46:24.567Z,20.03
2019-01-30T18:48:53.967Z,20.17
2019-01-30T18:51:23.563Z,19.73
2019-01-30T18:53:53.120Z,20.00
2019-01-30T18:56:22.620Z,19.97
2019-01-30T18:58:52.147Z,19.60
2019-01-30T19:01:21.662Z,18.80
2019-01-30T19:03:51.054Z,18.90
2019-01-30T19:06:20.588Z,18.77
2019-01-30T19:08:50.154Z,20.17
2019-01-30T19:11:19.821Z,19.40
2019-01-30T19:13:49.215Z,20.00
2019-01-30T19:16:19.270Z,20.63
2019-01-30T19:18:49.111Z,20.80
2019-01-30T19:21:20.167Z,20.53
2019-01-30T19:23:49.557Z,19.97
2019-01-30T19:26:19.069Z,20.57
2019-01-30T19:28:48.723Z,20.03
2019-01-30T19:31:19.785Z,20.00
2019-01-30T19:33:49.259Z,20.37
2019-01-30T19:36:20.320Z,20.47
2019-01-30T19:38:49.771Z,21.23
2019-01-30T19:41:19.239Z,21.03
2019-01-30T19:43:48.672Z,21.90
2019-01-30T19:46:19.576Z,22.00
2019-01-30T19:48:48.939Z,22.60
2019-01-30T19:51:18.555Z,22.27
2019-01-30T19:53:47.984Z,22.77
2019-01-30T19:56:17.568Z,22.77
2019-01-30T19:58:46.931Z,22.23
2019-01-30T20:01:16.506Z,22.17
2019-01-30T20:03:46.147Z,24.30
2019-01-30T20:06:15.739Z,22.60
2019-01-30T20:08:45.261Z,24.37
2019-01-30T20:11:14.699Z,22.67
2019-01-30T20:13:44.233Z,23.57
2019-01-30T20:16:13.769Z,24.07
2019-01-30T20:18:43.251Z,25.43
2019-01-30T20:21:12.737Z,25.53
2019-01-30T20:23:42.215Z,26.10
2019-01-30T20:26:11.722Z,26.00
2019-01-30T20:28:42.836Z,26.87
2019-01-30T20:31:12.294Z,26.80
2019-01-30T20:33:41.767Z,27.20
2019-01-30T20:36:11.364Z,27.90
2019-01-30T20:38:54.207Z,27.77
2019-01-30T20:41:25.495Z,27.30
2019-01-30T20:43:56.443Z,27.27
2019-01-30T20:46:25.814Z,28.57
2019-01-30T20:48:55.374Z,27.17
2019-01-30T20:51:24.736Z,27.77
2019-01-30T20:53:54.331Z,27.97
2019-01-30T20:56:23.869Z,27.90
2019-01-30T20:58:53.250Z,29.00
2019-01-30T21:01:24.266Z,27.83
2019-01-30T21:03:53.635Z,30.00
2019-01-30T21:06:23.120Z,29.83
2019-01-30T21:08:52.550Z,29.83
2019-01-30T21:11:23.452Z,30.93
2019-01-30T21:13:52.810Z,32.17
2019-01-30T21:16:22.268Z,31.13
2019-01-30T21:18:51.671Z,31.83
2019-01-30T21:21:21.069Z,32.10
2019-01-30T21:23:50.477Z,32.03
2019-01-30T21:26:19.874Z,32.90
2019-01-30T21:28:49.539Z,32.87
2019-01-30T21:31:19.209Z,31.47
2019-01-30T21:33:48.715Z,30.47
2019-01-30T21:36:18.428Z,32.43
2019-01-30T21:38:47.862Z,32.73
2019-01-30T21:41:17.587Z,31.03
2019-01-30T21:43:47.087Z,31.83
2019-01-30T21:46:16.459Z,34.80
2019-01-30T21:48:45.847Z,32.93
2019-01-30T21:51:15.211Z,31.57
2019-01-30T21:53:44.679Z,31.53
2019-01-30T21:56:14.324Z,34.20
2019-01-30T21:58:44.058Z,33.47
2019-01-30T22:01:13.567Z,33.60
2019-01-30T22:03:42.959Z,33.90
2019-01-30T22:06:13.942Z,33.37
2019-01-30T22:08:43.349Z,33.17
2019-01-30T22:11:12.708Z,32.70
2019-01-30T22:13:42.164Z,31.70
2019-01-30T22:16:11.515Z,30.63
2019-01-30T22:18:41.163Z,29.87
2019-01-30T22:21:10.659Z,30.60
2019-01-30T22:23:40.164Z,31.27
2019-01-30T22:26:09.822Z,31.87
2019-01-30T22:28:39.407Z,30.87
2019-01-30T22:31:08.839Z,31.40
2019-01-30T22:33:38.467Z,29.73
2019-01-30T22:36:07.900Z,29.87
2019-01-30T22:38:37.355Z,28.97
2019-01-30T22:41:06.751Z,28.67
2019-01-30T22:43:36.210Z,29.47
2019-01-30T22:46:05.860Z,27.90
2019-01-30T22:48:35.413Z,27.37
2019-01-30T22:51:05.237Z,28.23
2019-01-30T22:53:34.771Z,26.53
2019-01-30T22:56:04.887Z,26.13
2019-01-30T22:58:34.437Z,27.17
2019-01-30T23:01:16.734Z,26.67
2019-01-30T23:03:55.259Z,27.60
2019-01-30T23:06:42.011Z,26.83
2019-01-30T23:09:20.187Z,27.93
2019-01-30T23:12:07.821Z,26.30
2019-01-30T23:14:40.354Z,26.83
2019-01-30T23:17:24.926Z,28.37
2019-01-30T23:19:57.735Z,27.10
2019-01-30T23:22:39.095Z,27.63
2019-01-30T23:25:40.449Z,25.50
2019-01-30T23:31:47.920Z,26.40
2019-01-30T23:34:23.281Z,26.03
2019-01-30T23:37:13.507Z,27.13
2019-01-30T23:39:45.984Z,24.87
2019-01-30T23:42:27.440Z,25.80
2019-01-30T23:45:00.137Z,27.83
2019-01-30T23:47:55.252Z,27.40
2019-01-30T23:50:36.945Z,28.37
2019-01-30T23:53:36.504Z,26.90
2019-01-30T23:56:30.094Z,26.37
2019-01-30T23:59:11.183Z,27.20
