createdAt,value
2016-12-21T00:01:08.524Z,1.2
2016-12-21T00:02:19.245Z,1.2
2016-12-21T00:03:29.979Z,1.13
2016-12-21T00:04:40.763Z,1.18
2016-12-21T00:05:51.508Z,1.14
2016-12-21T00:07:02.204Z,1.21
2016-12-21T00:08:13.233Z,1.24
2016-12-21T00:09:23.933Z,1.2
2016-12-21T00:10:34.671Z,1.1
2016-12-21T00:11:45.400Z,1.16
2016-12-21T00:12:56.139Z,1.18
2016-12-21T00:14:06.889Z,1.16
2016-12-21T00:15:17.630Z,1.16
2016-12-21T00:16:28.380Z,1.09
2016-12-21T00:17:39.095Z,1.16
2016-12-21T00:18:49.825Z,1.16
2016-12-21T00:20:00.564Z,1.04
2016-12-21T00:21:11.310Z,1.13
2016-12-21T00:22:22.053Z,1.07
2016-12-21T00:23:33.110Z,1.06
2016-12-21T00:24:43.879Z,1.13
2016-12-21T00:25:54.592Z,1.03
2016-12-21T00:27:05.323Z,1.12
2016-12-21T00:28:16.063Z,1.04
2016-12-21T00:29:26.793Z,1.03
2016-12-21T00:30:37.523Z,1.03
2016-12-21T00:31:48.550Z,1.06
2016-12-21T00:32:59.305Z,1.07
2016-12-21T00:34:10.027Z,1
2016-12-21T00:35:20.771Z,1.04
2016-12-21T00:36:31.513Z,1
2016-12-21T00:37:42.227Z,1.04
2016-12-21T00:38:52.977Z,1.07
2016-12-21T00:40:03.770Z,1.07
2016-12-21T00:41:14.519Z,1.04
2016-12-21T00:42:25.236Z,0.94
2016-12-21T00:43:35.941Z,0.88
2016-12-21T00:44:46.667Z,0.86
2016-12-21T00:45:57.375Z,0.86
2016-12-21T00:47:08.105Z,0.86
2016-12-21T00:48:18.827Z,0.81
2016-12-21T00:49:29.592Z,0.82
2016-12-21T00:50:40.362Z,0.82
2016-12-21T00:51:51.109Z,0.67
2016-12-21T00:53:01.851Z,0.68
2016-12-21T00:54:12.597Z,0.76
2016-12-21T00:55:23.357Z,0.56
2016-12-21T00:56:34.093Z,0.68
2016-12-21T00:57:44.810Z,0.63
2016-12-21T00:58:55.531Z,0.63
2016-12-21T01:00:06.277Z,0.63
2016-12-21T01:01:17.006Z,0.61
2016-12-21T01:02:27.722Z,0.64
2016-12-21T01:03:38.476Z,0.58
2016-12-21T01:04:49.217Z,0.55
2016-12-21T01:05:59.943Z,0.48
2016-12-21T01:07:10.652Z,0.44
2016-12-21T01:08:21.377Z,0.47
2016-12-21T01:09:32.094Z,0.42
2016-12-21T01:10:42.841Z,0.4
2016-12-21T01:11:53.547Z,0.37
2016-12-21T01:13:04.295Z,0.4
2016-12-21T01:14:15.028Z,0.4
2016-12-21T01:15:25.759Z,0.34
2016-12-21T01:16:36.480Z,0.33
2016-12-21T01:17:47.220Z,0.4
2016-12-21T01:18:57.964Z,0.33
2016-12-21T01:20:08.968Z,0.31
2016-12-21T01:21:19.689Z,0.33
2016-12-21T01:22:30.435Z,0.3
2016-12-21T01:23:41.155Z,0.26
2016-12-21T01:24:51.903Z,0.29
2016-12-21T01:26:02.664Z,0.24
2016-12-21T01:27:13.393Z,0.27
2016-12-21T01:28:24.111Z,0.3
2016-12-21T01:29:34.849Z,0.19
2016-12-21T01:30:45.581Z,0.19
2016-12-21T01:31:56.322Z,0.19
2016-12-21T01:33:07.348Z,0.12
2016-12-21T01:34:18.083Z,0.12
2016-12-21T01:35:28.829Z,0.08
2016-12-21T01:36:39.562Z,-0.03
2016-12-21T01:37:50.279Z,0.05
2016-12-21T01:39:00.995Z,-0.07
2016-12-21T01:40:11.748Z,-0.1
2016-12-21T01:41:22.516Z,-0.12
2016-12-21T01:42:33.262Z,-0.09
2016-12-21T01:43:43.975Z,-0.17
2016-12-21T01:44:54.697Z,-0.23
2016-12-21T01:46:05.420Z,-0.18
2016-12-21T01:47:16.146Z,-0.26
2016-12-21T01:48:26.866Z,-0.26
2016-12-21T01:49:37.617Z,-0.21
2016-12-21T01:50:48.327Z,-0.26
2016-12-21T01:51:59.057Z,-0.3
2016-12-21T01:53:09.779Z,-0.38
2016-12-21T01:54:20.526Z,-0.42
2016-12-21T01:55:31.235Z,-0.26
2016-12-21T01:56:41.970Z,-0.3
2016-12-21T01:57:52.684Z,-0.39
2016-12-21T01:59:03.409Z,-0.38
2016-12-21T02:00:14.145Z,-0.44
2016-12-21T02:01:24.873Z,-0.57
2016-12-21T02:02:35.611Z,-0.53
2016-12-21T02:03:46.317Z,-0.6
2016-12-21T02:04:57.030Z,-0.48
2016-12-21T02:06:07.806Z,-0.59
2016-12-21T02:07:18.522Z,-0.57
2016-12-21T02:08:29.241Z,-0.56
2016-12-21T02:09:39.965Z,-0.56
2016-12-21T02:10:50.684Z,-0.56
2016-12-21T02:12:01.411Z,-0.53
2016-12-21T02:13:12.127Z,-0.66
2016-12-21T02:14:22.857Z,-0.64
2016-12-21T02:15:33.566Z,-0.64
2016-12-21T02:16:44.270Z,-0.64
2016-12-21T02:17:54.967Z,-0.7
2016-12-21T02:19:05.686Z,-0.77
2016-12-21T02:20:16.403Z,-0.72
2016-12-21T02:21:27.136Z,-0.75
2016-12-21T02:22:37.866Z,-0.78
2016-12-21T02:23:48.616Z,-0.82
2016-12-21T02:24:59.337Z,-0.8
2016-12-21T02:26:10.041Z,-0.77
2016-12-21T02:27:20.763Z,-0.85
2016-12-21T02:28:31.496Z,-0.82
2016-12-21T02:29:42.503Z,-0.8
2016-12-21T02:30:53.242Z,-0.82
2016-12-21T02:32:03.959Z,-0.96
2016-12-21T02:33:14.691Z,-0.87
2016-12-21T02:34:25.410Z,-0.87
2016-12-21T02:35:36.108Z,-0.93
2016-12-21T02:36:46.846Z,-0.91
2016-12-21T02:37:57.564Z,-0.89
2016-12-21T02:39:08.310Z,-0.89
2016-12-21T02:40:19.034Z,-0.99
2016-12-21T02:41:29.737Z,-0.96
2016-12-21T02:42:40.460Z,-0.84
2016-12-21T02:43:51.193Z,-1.01
2016-12-21T02:45:01.914Z,-0.97
2016-12-21T02:46:12.663Z,-1.01
2016-12-21T02:47:23.384Z,-1
2016-12-21T02:48:34.117Z,-1
2016-12-21T02:49:44.823Z,-0.96
2016-12-21T02:50:55.546Z,-1.01
2016-12-21T02:52:06.289Z,-1.09
2016-12-21T02:53:16.997Z,-1.09
2016-12-21T02:54:27.722Z,-1.12
2016-12-21T02:55:38.451Z,-1
2016-12-21T02:56:49.198Z,-1.09
2016-12-21T02:57:59.956Z,-1.09
2016-12-21T02:59:10.690Z,-1.24
2016-12-21T03:00:21.440Z,-1.12
2016-12-21T03:01:32.185Z,-1.17
2016-12-21T03:02:42.906Z,-1.25
2016-12-21T03:03:53.598Z,-1.14
2016-12-21T03:05:04.351Z,-1.18
2016-12-21T03:06:15.097Z,-1.24
2016-12-21T03:07:25.835Z,-1.19
2016-12-21T03:08:36.557Z,-1.22
2016-12-21T03:09:47.281Z,-1.17
2016-12-21T03:10:57.983Z,-1.17
2016-12-21T03:12:08.705Z,-1.22
2016-12-21T03:13:19.427Z,-1.19
2016-12-21T03:14:30.147Z,-1.25
2016-12-21T03:15:41.169Z,-1.27
2016-12-21T03:16:51.878Z,-1.27
2016-12-21T03:18:02.601Z,-1.32
2016-12-21T03:19:13.320Z,-1.29
2016-12-21T03:20:24.079Z,-1.22
2016-12-21T03:21:34.861Z,-1.25
2016-12-21T03:22:45.606Z,-1.27
2016-12-21T03:23:56.339Z,-1.35
2016-12-21T03:25:07.052Z,-1.39
2016-12-21T03:26:17.772Z,-1.32
2016-12-21T03:27:28.519Z,-1.39
2016-12-21T03:28:39.246Z,-1.32
2016-12-21T03:29:49.944Z,-1.42
2016-12-21T03:31:00.708Z,-1.4
2016-12-21T03:32:11.408Z,-1.36
2016-12-21T03:33:22.123Z,-1.43
2016-12-21T03:34:32.855Z,-1.35
2016-12-21T03:35:43.586Z,-1.46
2016-12-21T03:36:54.332Z,-1.45
2016-12-21T03:38:05.056Z,-1.4
2016-12-21T03:39:15.757Z,-1.45
2016-12-21T03:40:26.496Z,-1.42
2016-12-21T03:41:37.228Z,-1.45
2016-12-21T03:42:47.947Z,-1.43
2016-12-21T03:43:58.686Z,-1.53
2016-12-21T03:45:09.413Z,-1.42
2016-12-21T03:46:20.135Z,-1.46
2016-12-21T03:47:30.856Z,-1.5
2016-12-21T03:48:41.577Z,-1.51
2016-12-21T03:49:52.295Z,-1.46
2016-12-21T03:51:02.989Z,-1.58
2016-12-21T03:52:13.728Z,-1.46
2016-12-21T03:53:24.457Z,-1.6
2016-12-21T03:54:35.199Z,-1.63
2016-12-21T03:55:45.900Z,-1.61
2016-12-21T03:56:56.641Z,-1.61
2016-12-21T03:58:07.408Z,-1.68
2016-12-21T03:59:18.115Z,-1.64
2016-12-21T04:00:28.834Z,-1.69
2016-12-21T04:01:39.547Z,-1.68
2016-12-21T04:02:50.277Z,-1.76
2016-12-21T04:04:00.996Z,-1.61
2016-12-21T04:05:11.710Z,-1.76
2016-12-21T04:06:22.413Z,-1.68
2016-12-21T04:07:33.141Z,-1.76
2016-12-21T04:08:43.909Z,-1.81
2016-12-21T04:09:54.606Z,-1.79
2016-12-21T04:11:05.318Z,-1.75
2016-12-21T04:12:16.036Z,-1.75
2016-12-21T04:13:26.781Z,-1.79
2016-12-21T04:14:37.503Z,-1.81
2016-12-21T04:15:48.252Z,-1.82
2016-12-21T04:16:58.955Z,-1.79
2016-12-21T04:18:09.697Z,-1.78
2016-12-21T04:19:20.425Z,-1.79
2016-12-21T04:20:31.163Z,-1.79
2016-12-21T04:21:41.890Z,-1.82
2016-12-21T04:22:52.624Z,-1.86
2016-12-21T04:24:03.373Z,-1.82
2016-12-21T04:25:14.123Z,-1.82
2016-12-21T04:26:24.845Z,-1.76
2016-12-21T04:27:35.544Z,-1.81
2016-12-21T04:28:46.269Z,-1.84
2016-12-21T04:29:57.004Z,-1.84
2016-12-21T04:31:07.729Z,-1.94
2016-12-21T04:32:18.453Z,-1.96
2016-12-21T04:33:29.191Z,-1.99
2016-12-21T04:34:39.909Z,-1.96
2016-12-21T04:35:50.635Z,-1.97
2016-12-21T04:37:01.365Z,-1.93
2016-12-21T04:38:12.102Z,-2.05
2016-12-21T04:39:22.826Z,-2.05
2016-12-21T04:40:33.546Z,-1.92
2016-12-21T04:41:44.264Z,-2.05
2016-12-21T04:42:54.965Z,-2.1
2016-12-21T04:44:05.660Z,-2.07
2016-12-21T04:45:16.386Z,-1.94
2016-12-21T04:46:27.095Z,-2.08
2016-12-21T04:47:37.851Z,-2.05
2016-12-21T04:48:48.544Z,-2.05
2016-12-21T04:49:59.261Z,-2.08
2016-12-21T04:51:10.012Z,-2.05
2016-12-21T04:52:20.732Z,-2.17
2016-12-21T04:53:31.470Z,-2.07
2016-12-21T04:54:42.196Z,-2.15
2016-12-21T04:55:52.913Z,-2.1
2016-12-21T04:57:03.662Z,-2.14
2016-12-21T04:58:14.380Z,-2.17
2016-12-21T04:59:25.080Z,-2.23
2016-12-21T05:00:35.799Z,-2.13
2016-12-21T05:01:46.551Z,-2.18
2016-12-21T05:02:57.249Z,-2.13
2016-12-21T05:04:07.988Z,-2.14
2016-12-21T05:05:18.742Z,-2.15
2016-12-21T05:06:29.763Z,-2.18
2016-12-21T05:07:40.504Z,-2.14
2016-12-21T05:08:51.251Z,-2.18
2016-12-21T05:10:01.968Z,-2.2
2016-12-21T05:11:12.697Z,-2.18
2016-12-21T05:12:23.392Z,-2.2
2016-12-21T05:13:34.128Z,-2.15
2016-12-21T05:14:44.835Z,-2.23
2016-12-21T05:15:55.581Z,-2.2
2016-12-21T05:17:06.301Z,-2.25
2016-12-21T05:18:17.019Z,-2.25
2016-12-21T05:19:27.735Z,-2.22
2016-12-21T05:20:38.454Z,-2.25
2016-12-21T05:21:49.185Z,-2.23
2016-12-21T05:22:59.924Z,-2.34
2016-12-21T05:24:10.667Z,-2.32
2016-12-21T05:25:21.415Z,-2.36
2016-12-21T05:26:32.166Z,-2.29
2016-12-21T05:27:42.883Z,-2.28
2016-12-21T05:28:53.601Z,-2.33
2016-12-21T05:30:04.322Z,-2.37
2016-12-21T05:31:15.060Z,-2.29
2016-12-21T05:32:25.777Z,-2.23
2016-12-21T05:33:36.498Z,-2.25
2016-12-21T05:34:47.267Z,-2.34
2016-12-21T05:35:57.987Z,-2.32
2016-12-21T05:37:08.726Z,-2.23
2016-12-21T05:38:19.760Z,-2.26
2016-12-21T05:39:30.473Z,-2.36
2016-12-21T05:40:41.174Z,-2.26
2016-12-21T05:41:51.918Z,-2.26
2016-12-21T05:43:02.964Z,-2.23
2016-12-21T05:44:13.689Z,-2.36
2016-12-21T05:45:24.420Z,-2.34
2016-12-21T05:46:35.148Z,-2.26
2016-12-21T05:47:45.869Z,-2.29
2016-12-21T05:48:56.582Z,-2.28
2016-12-21T05:50:07.333Z,-2.29
2016-12-21T05:51:18.032Z,-2.32
2016-12-21T05:52:28.757Z,-2.32
2016-12-21T05:53:39.445Z,-2.23
2016-12-21T05:54:50.191Z,-2.34
2016-12-21T05:56:00.917Z,-2.32
2016-12-21T05:57:11.622Z,-2.2
2016-12-21T05:58:22.361Z,-2.29
2016-12-21T05:59:33.084Z,-2.29
2016-12-21T06:00:43.818Z,-2.2
2016-12-21T06:01:54.571Z,-2.25
2016-12-21T06:03:05.320Z,-2.2
2016-12-21T06:04:16.041Z,-2.33
2016-12-21T06:05:26.752Z,-2.33
2016-12-21T06:06:37.472Z,-2.32
2016-12-21T06:07:48.197Z,-2.28
2016-12-21T06:08:58.940Z,-2.28
2016-12-21T06:10:09.689Z,-2.33
2016-12-21T06:11:20.415Z,-2.33
2016-12-21T06:12:31.141Z,-2.23
2016-12-21T06:13:41.861Z,-2.22
2016-12-21T06:14:52.570Z,-2.2
2016-12-21T06:16:03.589Z,-2.25
2016-12-21T06:17:14.325Z,-2.25
2016-12-21T06:18:25.040Z,-2.25
2016-12-21T06:19:35.784Z,-2.34
2016-12-21T06:20:46.489Z,-2.26
2016-12-21T06:21:57.205Z,-2.25
2016-12-21T06:23:07.940Z,-2.25
2016-12-21T06:24:18.660Z,-2.36
2016-12-21T06:25:29.381Z,-2.28
2016-12-21T06:26:40.102Z,-2.36
2016-12-21T06:27:50.827Z,-2.32
2016-12-21T06:29:01.548Z,-2.33
2016-12-21T06:30:12.281Z,-2.29
2016-12-21T06:31:23.036Z,-2.33
2016-12-21T06:32:33.740Z,-2.37
2016-12-21T06:33:44.481Z,-2.32
2016-12-21T06:34:55.186Z,-2.37
2016-12-21T06:36:05.976Z,-2.37
2016-12-21T06:37:16.690Z,-2.36
2016-12-21T06:38:27.419Z,-2.37
2016-12-21T06:39:38.119Z,-2.4
2016-12-21T06:40:48.858Z,-2.36
2016-12-21T06:41:59.582Z,-2.39
2016-12-21T06:43:10.296Z,-2.33
2016-12-21T06:44:20.992Z,-2.44
2016-12-21T06:45:31.740Z,-2.42
2016-12-21T06:46:42.445Z,-2.51
2016-12-21T06:47:53.191Z,-2.4
2016-12-21T06:49:03.902Z,-2.34
2016-12-21T06:50:14.624Z,-2.4
2016-12-21T06:51:25.370Z,-2.39
2016-12-21T06:52:36.092Z,-2.33
2016-12-21T06:53:46.821Z,-2.39
2016-12-21T06:54:57.563Z,-2.37
2016-12-21T06:56:08.304Z,-2.34
2016-12-21T06:57:19.026Z,-2.42
2016-12-21T06:58:29.746Z,-2.4
2016-12-21T06:59:40.464Z,-2.4
2016-12-21T07:00:51.174Z,-2.39
2016-12-21T07:02:01.886Z,-2.39
2016-12-21T07:03:12.602Z,-2.4
2016-12-21T07:04:23.322Z,-2.37
2016-12-21T07:05:34.027Z,-2.34
2016-12-21T07:06:44.749Z,-2.29
2016-12-21T07:07:55.443Z,-2.26
2016-12-21T07:09:06.164Z,-2.23
2016-12-21T07:10:16.881Z,-2.23
2016-12-21T07:11:27.631Z,-2.25
2016-12-21T07:12:38.344Z,-2.29
2016-12-21T07:13:49.069Z,-2.33
2016-12-21T07:14:59.820Z,-2.26
2016-12-21T07:16:10.565Z,-2.25
2016-12-21T07:17:21.256Z,-2.29
2016-12-21T07:18:31.977Z,-2.25
2016-12-21T07:19:42.720Z,-2.25
2016-12-21T07:20:53.441Z,-2.29
2016-12-21T07:22:04.190Z,-2.26
2016-12-21T07:23:14.911Z,-2.32
2016-12-21T07:24:25.636Z,-2.2
2016-12-21T07:25:36.350Z,-2.26
2016-12-21T07:26:47.082Z,-2.25
2016-12-21T07:27:57.796Z,-2.14
2016-12-21T07:29:08.501Z,-2.2
2016-12-21T07:30:19.235Z,-2.25
2016-12-21T07:31:29.964Z,-2.26
2016-12-21T07:32:40.687Z,-2.14
2016-12-21T07:33:51.422Z,-2.13
2016-12-21T07:35:02.143Z,-2.26
2016-12-21T07:36:12.900Z,-2.26
2016-12-21T07:37:23.642Z,-2.2
2016-12-21T07:38:34.343Z,-2.22
2016-12-21T07:39:45.059Z,-2.22
2016-12-21T07:40:55.804Z,-2.22
2016-12-21T07:42:06.554Z,-2.26
2016-12-21T07:43:17.249Z,-2.25
2016-12-21T07:44:28.272Z,-2.2
2016-12-21T07:45:38.985Z,-2.22
2016-12-21T07:46:49.710Z,-2.15
2016-12-21T07:48:00.449Z,-2.2
2016-12-21T07:49:11.154Z,-2.2
2016-12-21T07:50:21.872Z,-2.2
2016-12-21T07:51:32.594Z,-2.15
2016-12-21T07:52:43.311Z,-2.15
2016-12-21T07:53:54.057Z,-2.23
2016-12-21T07:55:04.786Z,-2.1
2016-12-21T07:56:15.510Z,-2.13
2016-12-21T07:57:26.241Z,-2.11
2016-12-21T07:58:36.975Z,-2.13
2016-12-21T07:59:47.712Z,-2.14
2016-12-21T08:00:58.418Z,-2.13
2016-12-21T08:02:09.176Z,-2.15
2016-12-21T08:03:19.911Z,-2.14
2016-12-21T08:04:30.627Z,-2.15
2016-12-21T08:05:41.383Z,-2.22
2016-12-21T08:06:52.098Z,-2.13
2016-12-21T08:08:03.110Z,-2.13
2016-12-21T08:09:13.815Z,-2.22
2016-12-21T08:10:24.523Z,-2.1
2016-12-21T08:11:35.281Z,-2.11
2016-12-21T08:12:46.002Z,-2.07
2016-12-21T08:13:56.748Z,-2.18
2016-12-21T08:15:07.466Z,-2.04
2016-12-21T08:16:18.185Z,-2.17
2016-12-21T08:17:28.900Z,-2.05
2016-12-21T08:18:39.631Z,-2.04
2016-12-21T08:19:50.349Z,-2.08
2016-12-21T08:21:01.054Z,-2
2016-12-21T08:22:11.766Z,-2.05
2016-12-21T08:23:22.491Z,-1.99
2016-12-21T08:24:33.225Z,-2.02
2016-12-21T08:25:43.933Z,-1.99
2016-12-21T08:26:54.667Z,-2.02
2016-12-21T08:28:05.388Z,-2.07
2016-12-21T08:29:16.109Z,-2.1
2016-12-21T08:30:26.815Z,-1.94
2016-12-21T08:31:37.531Z,-2.02
2016-12-21T08:32:48.247Z,-2.02
2016-12-21T08:33:58.993Z,-2
2016-12-21T08:35:09.714Z,-1.94
2016-12-21T08:36:20.434Z,-1.92
2016-12-21T08:37:31.139Z,-1.93
2016-12-21T08:38:41.860Z,-1.94
2016-12-21T08:39:52.573Z,-1.97
2016-12-21T08:41:03.297Z,-1.81
2016-12-21T08:42:14.042Z,-1.86
2016-12-21T08:43:24.760Z,-1.84
2016-12-21T08:44:35.485Z,-1.82
2016-12-21T08:45:46.205Z,-1.82
2016-12-21T08:46:56.922Z,-1.84
2016-12-21T08:48:07.647Z,-1.87
2016-12-21T08:49:18.397Z,-1.84
2016-12-21T08:50:29.122Z,-1.81
2016-12-21T08:51:39.859Z,-1.86
2016-12-21T08:52:50.584Z,-1.75
2016-12-21T08:54:01.308Z,-1.69
2016-12-21T08:55:12.026Z,-1.64
2016-12-21T08:56:22.757Z,-1.68
2016-12-21T08:57:33.540Z,-1.68
2016-12-21T08:58:44.239Z,-1.66
2016-12-21T08:59:54.934Z,-1.63
2016-12-21T09:01:05.662Z,-1.68
2016-12-21T09:02:16.406Z,-1.58
2016-12-21T09:03:27.103Z,-1.66
2016-12-21T09:04:37.845Z,-1.6
2016-12-21T09:05:48.556Z,-1.54
2016-12-21T09:06:59.291Z,-1.5
2016-12-21T09:08:10.015Z,-1.51
2016-12-21T09:09:20.748Z,-1.5
2016-12-21T09:10:31.473Z,-1.43
2016-12-21T09:11:42.201Z,-1.57
2016-12-21T09:12:52.932Z,-1.42
2016-12-21T09:14:03.641Z,-1.51
2016-12-21T09:15:14.357Z,-1.43
2016-12-21T09:16:25.105Z,-1.36
2016-12-21T09:17:35.841Z,-1.43
2016-12-21T09:18:46.569Z,-1.3
2016-12-21T09:19:57.311Z,-1.36
2016-12-21T09:21:08.028Z,-1.29
2016-12-21T09:22:18.750Z,-1.29
2016-12-21T09:23:29.498Z,-1.29
2016-12-21T09:24:40.241Z,-1.24
2016-12-21T09:25:50.990Z,-1.21
2016-12-21T09:27:01.719Z,-1.15
2016-12-21T09:28:12.462Z,-1.21
2016-12-21T09:29:23.200Z,-1.17
2016-12-21T09:30:33.909Z,-1.17
2016-12-21T09:31:44.646Z,-1.19
2016-12-21T09:32:55.387Z,-1.11
2016-12-21T09:34:06.091Z,-1.19
2016-12-21T09:35:16.820Z,-1.09
2016-12-21T09:36:27.561Z,-1.11
2016-12-21T09:37:38.303Z,-0.99
2016-12-21T09:38:49.005Z,-1.06
2016-12-21T09:39:59.717Z,-0.97
2016-12-21T09:41:10.444Z,-0.91
2016-12-21T09:42:21.159Z,-0.96
2016-12-21T09:43:31.879Z,-0.85
2016-12-21T09:44:42.606Z,-0.82
2016-12-21T09:45:53.326Z,-0.87
2016-12-21T09:47:04.065Z,-0.96
2016-12-21T09:48:14.835Z,-0.8
2016-12-21T09:49:25.582Z,-0.81
2016-12-21T09:50:36.327Z,-0.82
2016-12-21T09:51:47.085Z,-0.87
2016-12-21T09:52:57.831Z,-0.84
2016-12-21T09:54:08.527Z,-0.78
2016-12-21T09:55:19.265Z,-0.85
2016-12-21T09:56:29.990Z,-0.74
2016-12-21T09:57:40.707Z,-0.78
2016-12-21T09:58:51.458Z,-0.74
2016-12-21T10:00:02.174Z,-0.7
2016-12-21T10:01:13.207Z,-0.62
2016-12-21T10:02:23.920Z,-0.6
2016-12-21T10:03:34.619Z,-0.56
2016-12-21T10:04:45.342Z,-0.54
2016-12-21T10:05:56.059Z,-0.54
2016-12-21T10:07:06.809Z,-0.56
2016-12-21T10:08:17.526Z,-0.42
2016-12-21T10:09:28.247Z,-0.36
2016-12-21T10:10:38.964Z,-0.38
2016-12-21T10:11:49.665Z,-0.35
2016-12-21T10:13:00.389Z,-0.18
2016-12-21T10:14:11.149Z,-0.2
2016-12-21T10:15:21.877Z,-0.13
2016-12-21T10:16:32.594Z,-0.06
2016-12-21T10:17:43.315Z,0.02
2016-12-21T10:18:54.016Z,0.09
2016-12-21T10:20:04.754Z,0.06
2016-12-21T10:21:15.512Z,0.18
2016-12-21T10:22:26.255Z,0.16
2016-12-21T10:23:36.971Z,0.24
2016-12-21T10:24:47.701Z,0.34
2016-12-21T10:25:58.419Z,0.34
2016-12-21T10:27:09.159Z,0.37
2016-12-21T10:28:20.192Z,0.4
2016-12-21T10:29:30.955Z,0.42
2016-12-21T10:30:41.656Z,0.51
2016-12-21T10:31:52.401Z,0.56
2016-12-21T10:33:03.144Z,0.61
2016-12-21T10:34:13.840Z,0.67
2016-12-21T10:35:24.564Z,0.74
2016-12-21T10:36:35.275Z,0.76
2016-12-21T10:37:45.981Z,0.81
2016-12-21T10:38:56.678Z,0.89
2016-12-21T10:40:07.696Z,0.88
2016-12-21T10:41:18.415Z,0.99
2016-12-21T10:42:29.117Z,1.04
2016-12-21T10:43:40.176Z,1.02
2016-12-21T10:44:50.901Z,1.07
2016-12-21T10:46:01.619Z,1.16
2016-12-21T10:47:12.652Z,1.16
2016-12-21T10:48:23.389Z,1.2
2016-12-21T10:49:34.094Z,1.13
2016-12-21T10:50:44.817Z,1.14
2016-12-21T10:51:55.560Z,1.3
2016-12-21T10:53:06.582Z,1.21
2016-12-21T10:54:17.318Z,1.27
2016-12-21T10:55:28.065Z,1.34
2016-12-21T10:56:38.809Z,1.27
2016-12-21T10:57:49.555Z,1.31
2016-12-21T10:59:00.287Z,1.49
2016-12-21T11:00:11.046Z,1.4
2016-12-21T11:01:21.794Z,1.48
2016-12-21T11:02:32.528Z,1.48
2016-12-21T11:03:43.262Z,1.57
2016-12-21T11:04:54.016Z,1.5
2016-12-21T11:06:04.737Z,1.6
2016-12-21T11:07:15.459Z,1.58
2016-12-21T11:08:26.167Z,1.68
2016-12-21T11:09:36.916Z,1.74
2016-12-21T11:10:47.663Z,1.66
2016-12-21T11:11:58.367Z,1.64
2016-12-21T11:13:09.109Z,1.66
2016-12-21T11:14:19.810Z,1.75
2016-12-21T11:15:30.551Z,1.81
2016-12-21T11:16:41.251Z,1.82
2016-12-21T11:17:51.993Z,1.84
2016-12-21T11:19:02.690Z,1.85
2016-12-21T11:20:13.403Z,1.78
2016-12-21T11:21:24.124Z,1.88
2016-12-21T11:22:34.852Z,1.95
2016-12-21T11:23:45.551Z,1.95
2016-12-21T11:24:56.281Z,2.03
2016-12-21T11:26:07.319Z,2.03
2016-12-21T11:27:18.081Z,2.03
2016-12-21T11:28:29.107Z,2.03
2016-12-21T11:29:39.874Z,2.01
2016-12-21T11:30:50.624Z,1.97
2016-12-21T11:32:01.341Z,2.05
2016-12-21T11:33:12.071Z,2.08
2016-12-21T11:34:22.765Z,2.1
2016-12-21T11:35:33.508Z,2.14
2016-12-21T11:36:44.255Z,2.21
2016-12-21T11:37:54.979Z,2.15
2016-12-21T11:39:05.702Z,2.18
2016-12-21T11:40:16.443Z,2.23
2016-12-21T11:41:27.185Z,2.39
2016-12-21T11:42:37.927Z,2.26
2016-12-21T11:43:48.676Z,2.36
2016-12-21T11:44:59.395Z,2.37
2016-12-21T11:46:10.141Z,2.44
2016-12-21T11:47:20.865Z,2.39
2016-12-21T11:48:31.612Z,2.37
2016-12-21T11:49:42.304Z,2.39
2016-12-21T11:50:53.054Z,2.44
2016-12-21T11:52:04.079Z,2.36
2016-12-21T11:53:14.796Z,2.4
2016-12-21T11:54:25.521Z,2.25
2016-12-21T11:55:36.547Z,2.39
2016-12-21T11:56:47.284Z,2.3
2016-12-21T11:57:58.030Z,2.18
2016-12-21T11:59:08.748Z,2.22
2016-12-21T12:00:19.495Z,2.25
2016-12-21T12:01:30.247Z,2.16
2016-12-21T12:02:40.936Z,2.22
2016-12-21T12:03:51.657Z,2.12
2016-12-21T12:05:02.404Z,2.14
2016-12-21T12:06:13.150Z,2.07
2016-12-21T12:07:23.857Z,2.15
2016-12-21T12:08:34.600Z,2.12
2016-12-21T12:09:45.321Z,2.08
2016-12-21T12:10:56.060Z,2.15
2016-12-21T12:12:07.067Z,2.05
2016-12-21T12:13:17.805Z,2.14
2016-12-21T12:14:28.511Z,2.07
2016-12-21T12:15:39.230Z,2.14
2016-12-21T12:16:49.971Z,2.05
2016-12-21T12:18:00.690Z,2.04
2016-12-21T12:19:11.407Z,1.98
2016-12-21T12:20:22.137Z,2.01
2016-12-21T12:21:32.856Z,2.03
2016-12-21T12:22:43.581Z,1.98
2016-12-21T12:23:54.299Z,2.05
2016-12-21T12:25:05.000Z,2.03
2016-12-21T12:26:15.735Z,2.05
2016-12-21T12:27:26.741Z,2.07
2016-12-21T12:28:37.476Z,2.07
2016-12-21T12:29:48.205Z,2.01
2016-12-21T12:30:58.920Z,2.08
2016-12-21T12:32:09.648Z,2.03
2016-12-21T12:33:20.363Z,2.12
2016-12-21T12:34:31.115Z,2.12
2016-12-21T12:35:41.814Z,1.97
2016-12-21T12:36:52.532Z,2.01
2016-12-21T12:38:03.232Z,1.97
2016-12-21T12:39:13.952Z,2.07
2016-12-21T12:40:24.712Z,2
2016-12-21T12:41:35.436Z,2.07
2016-12-21T12:42:46.157Z,2.08
2016-12-21T12:43:57.175Z,2.14
2016-12-21T12:45:07.913Z,2.01
2016-12-21T12:46:18.628Z,2.01
2016-12-21T12:47:29.348Z,2.04
2016-12-21T12:48:40.371Z,1.97
2016-12-21T12:49:51.080Z,2.05
2016-12-21T12:51:01.812Z,2.04
2016-12-21T12:52:12.582Z,2.03
2016-12-21T12:53:23.292Z,2.07
2016-12-21T12:54:34.014Z,1.98
2016-12-21T12:55:44.768Z,2.05
2016-12-21T12:56:55.515Z,1.97
2016-12-21T12:58:06.235Z,2.04
2016-12-21T12:59:16.956Z,2.01
2016-12-21T13:00:27.681Z,2.07
2016-12-21T13:01:38.416Z,2.01
2016-12-21T13:02:49.148Z,2.07
2016-12-21T13:03:59.858Z,2
2016-12-21T13:05:10.592Z,2.01
2016-12-21T13:06:21.334Z,2.04
2016-12-21T13:07:32.028Z,2.08
2016-12-21T13:08:42.770Z,2.07
2016-12-21T13:09:53.492Z,2.04
2016-12-21T13:11:04.270Z,2
2016-12-21T13:12:15.008Z,2.01
2016-12-21T13:13:25.729Z,2
2016-12-21T13:14:36.455Z,2.04
2016-12-21T13:15:47.201Z,2.05
2016-12-21T13:16:57.943Z,2.08
2016-12-21T13:18:08.671Z,2.05
2016-12-21T13:19:19.356Z,2.04
2016-12-21T13:20:30.080Z,2.12
2016-12-21T13:21:40.797Z,2.15
2016-12-21T13:22:51.522Z,2.15
2016-12-21T13:24:02.250Z,2.15
2016-12-21T13:25:12.969Z,2.15
2016-12-21T13:26:23.715Z,2.12
2016-12-21T13:27:34.465Z,2.14
2016-12-21T13:28:45.192Z,2.07
2016-12-21T13:29:55.949Z,2.08
2016-12-21T13:31:06.721Z,2.07
2016-12-21T13:32:17.449Z,2.05
2016-12-21T13:33:28.184Z,2.04
2016-12-21T13:34:38.912Z,2.04
2016-12-21T13:35:49.955Z,2.03
2016-12-21T13:37:00.679Z,2.12
2016-12-21T13:38:11.421Z,2.05
2016-12-21T13:39:22.168Z,2.05
2016-12-21T13:40:33.210Z,2.05
2016-12-21T13:41:43.984Z,2.14
2016-12-21T13:42:54.714Z,2.03
2016-12-21T13:44:05.429Z,2.03
2016-12-21T13:45:16.125Z,2.04
2016-12-21T13:46:26.839Z,2.04
2016-12-21T13:47:37.585Z,2.01
2016-12-21T13:48:48.318Z,2.03
2016-12-21T13:49:59.027Z,2
2016-12-21T13:51:09.764Z,2
2016-12-21T13:52:20.497Z,2.08
2016-12-21T13:53:31.214Z,1.95
2016-12-21T13:54:41.989Z,2.01
2016-12-21T13:55:52.738Z,1.95
2016-12-21T13:57:03.477Z,2.01
2016-12-21T13:58:14.208Z,2
2016-12-21T13:59:24.948Z,2
2016-12-21T14:00:35.671Z,1.88
2016-12-21T14:01:46.393Z,1.97
2016-12-21T14:02:57.121Z,1.95
2016-12-21T14:04:07.833Z,1.89
2016-12-21T14:05:18.858Z,1.95
2016-12-21T14:06:29.571Z,1.92
2016-12-21T14:07:40.302Z,1.81
2016-12-21T14:08:51.010Z,1.95
2016-12-21T14:10:02.034Z,1.82
2016-12-21T14:11:12.761Z,1.86
2016-12-21T14:12:23.461Z,1.79
2016-12-21T14:13:34.206Z,1.79
2016-12-21T14:14:45.243Z,1.78
2016-12-21T14:15:55.985Z,1.71
2016-12-21T14:17:06.706Z,1.7
2016-12-21T14:18:17.427Z,1.75
2016-12-21T14:19:28.148Z,1.68
2016-12-21T14:20:38.898Z,1.61
2016-12-21T14:21:49.670Z,1.63
2016-12-21T14:23:00.390Z,1.64
2016-12-21T14:24:11.135Z,1.6
2016-12-21T14:25:21.863Z,1.52
2016-12-21T14:26:32.603Z,1.57
2016-12-21T14:27:43.307Z,1.57
2016-12-21T14:28:54.044Z,1.52
2016-12-21T14:30:04.810Z,1.57
2016-12-21T14:31:15.568Z,1.52
2016-12-21T14:32:26.281Z,1.39
2016-12-21T14:33:37.352Z,1.49
2016-12-21T14:34:48.081Z,1.42
2016-12-21T14:35:59.123Z,1.39
2016-12-21T14:37:09.840Z,1.39
2016-12-21T14:38:20.533Z,1.39
2016-12-21T14:39:31.557Z,1.3
2016-12-21T14:40:42.311Z,1.22
2016-12-21T14:41:53.036Z,1.27
2016-12-21T14:43:04.074Z,1.3
2016-12-21T14:44:14.790Z,1.25
2016-12-21T14:45:25.512Z,1.14
2016-12-21T14:46:36.255Z,1.21
2016-12-21T14:47:46.979Z,1.22
2016-12-21T14:48:57.706Z,1.13
2016-12-21T14:50:08.402Z,1.16
2016-12-21T14:51:19.125Z,1.04
2016-12-21T14:52:29.837Z,1.04
2016-12-21T14:53:40.583Z,1.06
2016-12-21T14:54:51.308Z,1.07
2016-12-21T14:56:02.050Z,0.91
2016-12-21T14:57:12.781Z,1
2016-12-21T14:58:23.497Z,0.96
2016-12-21T14:59:34.242Z,0.86
2016-12-21T15:00:44.985Z,0.86
2016-12-21T15:01:55.713Z,0.88
2016-12-21T15:03:06.451Z,0.76
2016-12-21T15:04:17.144Z,0.76
2016-12-21T15:05:28.150Z,0.74
2016-12-21T15:06:38.896Z,0.73
2016-12-21T15:07:49.614Z,0.74
2016-12-21T15:09:00.360Z,0.71
2016-12-21T15:10:11.084Z,0.58
2016-12-21T15:11:21.779Z,0.61
2016-12-21T15:12:32.494Z,0.66
2016-12-21T15:13:43.248Z,0.61
2016-12-21T15:14:53.957Z,0.63
2016-12-21T15:16:04.653Z,0.52
2016-12-21T15:17:15.702Z,0.51
2016-12-21T15:18:26.427Z,0.47
2016-12-21T15:19:37.141Z,0.49
2016-12-21T15:20:47.848Z,0.48
2016-12-21T15:21:58.564Z,0.36
2016-12-21T15:23:09.303Z,0.4
2016-12-21T15:24:20.028Z,0.39
2016-12-21T15:25:30.730Z,0.31
2016-12-21T15:26:41.470Z,0.34
2016-12-21T15:27:52.199Z,0.34
2016-12-21T15:29:02.912Z,0.36