createdAt,value
2019-05-19T00:00:59.118Z,0.00
2019-05-19T00:01:59.109Z,0.00
2019-05-19T00:02:59.107Z,0.00
2019-05-19T00:03:59.124Z,0.00
2019-05-19T00:04:59.091Z,0.00
2019-05-19T00:05:59.069Z,0.00
2019-05-19T00:06:59.069Z,0.00
2019-05-19T00:07:59.055Z,0.00
2019-05-19T00:08:59.041Z,0.00
2019-05-19T00:09:59.016Z,0.00
2019-05-19T00:10:59.049Z,0.00
2019-05-19T00:11:59.006Z,0.00
2019-05-19T00:12:58.998Z,0.00
2019-05-19T00:13:58.980Z,0.00
2019-05-19T00:14:58.963Z,0.00
2019-05-19T00:15:58.980Z,0.00
2019-05-19T00:16:58.956Z,0.00
2019-05-19T00:17:58.936Z,0.00
2019-05-19T00:18:58.921Z,0.00
2019-05-19T00:19:58.913Z,0.00
2019-05-19T00:20:58.892Z,0.00
2019-05-19T00:21:58.949Z,0.00
2019-05-19T00:22:58.878Z,0.00
2019-05-19T00:23:59.880Z,0.00
2019-05-19T00:24:58.847Z,0.00
2019-05-19T00:25:58.901Z,0.00
2019-05-19T00:26:58.837Z,0.00
2019-05-19T00:27:58.825Z,0.00
2019-05-19T00:28:58.815Z,0.00
2019-05-19T00:29:58.797Z,0.00
2019-05-19T00:30:58.784Z,0.00
2019-05-19T00:31:58.784Z,0.00
2019-05-19T00:32:58.781Z,0.00
2019-05-19T00:33:58.758Z,0.00
2019-05-19T00:34:58.742Z,0.00
2019-05-19T00:35:58.747Z,0.00
2019-05-19T00:36:58.713Z,0.00
2019-05-19T00:37:58.776Z,0.00
2019-05-19T00:38:58.716Z,0.00
2019-05-19T00:39:58.690Z,0.00
2019-05-19T00:40:58.685Z,0.00
2019-05-19T00:41:58.658Z,0.00
2019-05-19T00:42:58.657Z,0.00
2019-05-19T00:43:58.647Z,0.00
2019-05-19T00:44:58.637Z,0.00
2019-05-19T00:45:58.618Z,0.00
2019-05-19T00:46:58.614Z,0.00
2019-05-19T00:47:58.604Z,0.00
2019-05-19T00:48:58.593Z,0.00
2019-05-19T00:49:58.579Z,0.00
2019-05-19T00:50:58.590Z,0.00
2019-05-19T00:51:58.564Z,0.00
2019-05-19T00:52:58.549Z,0.00
2019-05-19T00:53:58.566Z,0.00
2019-05-19T00:54:58.522Z,0.00
2019-05-19T00:55:58.525Z,0.00
2019-05-19T00:56:58.507Z,0.00
2019-05-19T00:57:58.531Z,0.00
2019-05-19T00:58:58.479Z,0.00
2019-05-19T00:59:58.464Z,0.00
2019-05-19T01:00:58.456Z,0.00
2019-05-19T01:01:58.448Z,0.00
2019-05-19T01:02:58.464Z,0.00
2019-05-19T01:03:58.428Z,0.00
2019-05-19T01:04:58.411Z,0.00
2019-05-19T01:05:58.406Z,0.00
2019-05-19T01:06:58.438Z,0.00
2019-05-19T01:07:58.395Z,0.00
2019-05-19T01:08:58.371Z,0.00
2019-05-19T01:09:58.362Z,0.00
2019-05-19T01:10:58.345Z,0.00
2019-05-19T01:11:58.333Z,0.00
2019-05-19T01:12:58.334Z,0.00
2019-05-19T01:13:58.323Z,0.00
2019-05-19T01:14:58.296Z,0.00
2019-05-19T01:15:58.290Z,0.00
2019-05-19T01:16:58.280Z,0.00
2019-05-19T01:17:58.264Z,0.00
2019-05-19T01:18:58.284Z,0.00
2019-05-19T01:19:58.264Z,0.00
2019-05-19T01:20:58.242Z,0.00
2019-05-19T01:21:58.222Z,0.00
2019-05-19T01:22:58.218Z,0.00
2019-05-19T01:23:58.203Z,0.00
2019-05-19T01:24:58.213Z,0.00
2019-05-19T01:25:58.186Z,0.00
2019-05-19T01:26:58.174Z,0.00
2019-05-19T01:27:58.170Z,0.00
2019-05-19T01:28:58.146Z,0.00
2019-05-19T01:29:58.142Z,0.00
2019-05-19T01:30:58.128Z,0.00
2019-05-19T01:31:58.112Z,0.00
2019-05-19T01:32:58.102Z,0.00
2019-05-19T01:33:58.138Z,0.00
2019-05-19T01:34:58.086Z,0.00
2019-05-19T01:35:58.074Z,0.00
2019-05-19T01:36:58.117Z,0.00
2019-05-19T01:37:58.082Z,0.00
2019-05-19T01:38:58.066Z,0.00
2019-05-19T01:39:58.022Z,0.00
2019-05-19T01:40:58.012Z,0.00
2019-05-19T01:41:58.015Z,0.00
2019-05-19T01:42:57.998Z,0.00
2019-05-19T01:43:57.994Z,0.00
2019-05-19T01:44:57.977Z,0.00
2019-05-19T01:45:57.960Z,0.00
2019-05-19T01:46:57.964Z,0.00
2019-05-19T01:47:57.949Z,0.00
2019-05-19T01:48:57.936Z,0.00
2019-05-19T01:50:16.593Z,0.00
2019-05-19T01:50:58.902Z,0.00
2019-05-19T01:51:57.903Z,0.00
2019-05-19T01:52:57.886Z,0.00
2019-05-19T01:53:57.886Z,0.00
2019-05-19T01:54:57.917Z,0.00
2019-05-19T01:55:57.851Z,0.00
2019-05-19T01:56:57.844Z,0.00
2019-05-19T01:57:57.828Z,0.00
2019-05-19T01:58:57.833Z,0.00
2019-05-19T01:59:57.800Z,0.00
2019-05-19T02:00:57.804Z,0.00
2019-05-19T02:01:57.791Z,0.00
2019-05-19T02:02:57.775Z,0.00
2019-05-19T02:03:57.784Z,0.00
2019-05-19T02:04:57.763Z,0.00
2019-05-19T02:05:57.745Z,0.00
2019-05-19T02:06:57.742Z,0.00
2019-05-19T02:07:57.738Z,0.00
2019-05-19T02:08:57.707Z,0.00
2019-05-19T02:09:57.699Z,0.00
2019-05-19T02:10:57.739Z,0.00
2019-05-19T02:11:57.695Z,0.00
2019-05-19T02:12:57.680Z,0.00
2019-05-19T02:13:57.679Z,0.00
2019-05-19T02:14:57.638Z,0.00
2019-05-19T02:15:57.643Z,0.00
2019-05-19T02:16:57.637Z,0.00
2019-05-19T02:17:57.625Z,0.00
2019-05-19T02:18:57.604Z,0.00
2019-05-19T02:19:57.589Z,0.00
2019-05-19T02:20:57.573Z,0.00
2019-05-19T02:21:57.569Z,0.00
2019-05-19T02:22:57.555Z,0.00
2019-05-19T02:23:57.566Z,0.00
2019-05-19T02:24:57.535Z,0.00
2019-05-19T02:25:57.525Z,0.00
2019-05-19T02:26:57.585Z,0.00
2019-05-19T02:27:57.500Z,0.00
2019-05-19T02:28:57.497Z,0.00
2019-05-19T02:29:57.479Z,0.00
2019-05-19T02:30:57.473Z,0.00
2019-05-19T02:31:57.494Z,0.00
2019-05-19T02:32:57.450Z,0.00
2019-05-19T02:33:57.444Z,0.00
2019-05-19T02:34:57.424Z,0.00
2019-05-19T02:35:57.416Z,0.00
2019-05-19T02:36:57.403Z,0.00
2019-05-19T02:37:57.398Z,0.00
2019-05-19T02:38:57.384Z,0.00
2019-05-19T02:39:57.409Z,0.00
2019-05-19T02:40:57.367Z,0.00
2019-05-19T02:41:57.395Z,0.00
2019-05-19T02:42:57.337Z,0.00
2019-05-19T02:43:57.375Z,0.00
2019-05-19T02:44:57.352Z,0.00
2019-05-19T02:45:57.302Z,0.00
2019-05-19T02:46:57.297Z,0.00
2019-05-19T02:47:57.318Z,0.00
2019-05-19T02:48:57.274Z,0.00
2019-05-19T02:49:57.281Z,0.00
2019-05-19T02:50:57.250Z,0.00
2019-05-19T02:51:57.240Z,0.00
2019-05-19T02:52:57.237Z,0.00
2019-05-19T02:53:57.234Z,0.00
2019-05-19T02:54:57.214Z,0.00
2019-05-19T02:55:57.218Z,0.00
2019-05-19T02:56:57.185Z,0.00
2019-05-19T02:57:57.173Z,0.00
2019-05-19T02:58:57.174Z,0.00
2019-05-19T02:59:57.145Z,0.00
2019-05-19T03:00:57.146Z,0.00
2019-05-19T03:01:57.152Z,0.00
2019-05-19T03:02:57.123Z,0.00
2019-05-19T03:03:57.119Z,0.00
2019-05-19T03:04:57.133Z,0.00
2019-05-19T03:05:57.086Z,0.00
2019-05-19T03:06:57.085Z,0.00
2019-05-19T03:07:57.060Z,0.00
2019-05-19T03:08:57.054Z,0.00
2019-05-19T03:09:57.044Z,0.00
2019-05-19T03:10:57.031Z,0.00
2019-05-19T03:11:57.018Z,0.00
2019-05-19T03:12:57.015Z,0.00
2019-05-19T03:13:57.017Z,0.00
2019-05-19T03:14:56.989Z,0.00
2019-05-19T03:15:56.989Z,0.00
2019-05-19T03:16:56.977Z,0.00
2019-05-19T03:17:56.954Z,0.00
2019-05-19T03:18:56.950Z,0.00
2019-05-19T03:19:56.930Z,0.00
2019-05-19T03:21:10.423Z,0.00
2019-05-19T03:21:57.910Z,0.00
2019-05-19T03:22:56.900Z,0.00
2019-05-19T03:23:56.889Z,0.00
2019-05-19T03:24:56.883Z,0.00
2019-05-19T03:25:56.865Z,0.00
2019-05-19T03:26:56.859Z,0.00
2019-05-19T03:27:56.960Z,0.00
2019-05-19T03:28:56.831Z,0.00
2019-05-19T03:29:56.846Z,0.00
2019-05-19T03:30:56.851Z,0.00
2019-05-19T03:31:56.805Z,0.00
2019-05-19T03:32:56.811Z,0.00
2019-05-19T03:33:56.795Z,0.00
2019-05-19T03:34:56.769Z,0.00
2019-05-19T03:35:56.770Z,0.00
2019-05-19T03:36:56.772Z,0.00
2019-05-19T03:37:56.737Z,0.00
2019-05-19T03:38:56.759Z,5.62
2019-05-19T03:39:56.713Z,5.62
2019-05-19T03:40:56.728Z,5.62
2019-05-19T03:41:56.700Z,5.62
2019-05-19T03:42:56.683Z,5.62
2019-05-19T03:43:56.670Z,5.62
2019-05-19T03:44:56.672Z,5.62
2019-05-19T03:45:56.650Z,5.62
2019-05-19T03:46:56.638Z,5.62
2019-05-19T03:47:56.627Z,5.62
2019-05-19T03:48:56.611Z,5.62
2019-05-19T03:49:56.605Z,5.62
2019-05-19T03:50:56.605Z,5.62
2019-05-19T03:51:56.583Z,5.62
2019-05-19T03:52:56.567Z,5.62
2019-05-19T03:53:56.549Z,5.62
2019-05-19T03:54:56.553Z,5.62
2019-05-19T03:55:56.539Z,5.62
2019-05-19T03:56:56.532Z,5.62
2019-05-19T03:57:56.512Z,5.62
2019-05-19T03:58:56.517Z,5.62
2019-05-19T03:59:56.490Z,5.62
2019-05-19T04:00:56.489Z,5.62
2019-05-19T04:01:56.481Z,11.25
2019-05-19T04:02:56.453Z,11.25
2019-05-19T04:03:56.450Z,11.25
2019-05-19T04:04:56.439Z,11.25
2019-05-19T04:05:56.431Z,11.25
2019-05-19T04:06:56.418Z,11.25
2019-05-19T04:07:56.404Z,11.25
2019-05-19T04:08:56.400Z,11.25
2019-05-19T04:09:56.390Z,11.25
2019-05-19T04:10:56.399Z,11.25
2019-05-19T04:11:56.353Z,11.25
2019-05-19T04:12:56.358Z,11.25
2019-05-19T04:13:56.341Z,11.25
2019-05-19T04:14:56.327Z,11.25
2019-05-19T04:15:56.319Z,11.25
2019-05-19T04:16:56.303Z,11.25
2019-05-19T04:17:56.301Z,11.25
2019-05-19T04:18:56.302Z,11.25
2019-05-19T04:19:56.270Z,11.25
2019-05-19T04:20:56.267Z,11.25
2019-05-19T04:21:56.314Z,11.25
2019-05-19T04:22:56.248Z,11.25
2019-05-19T04:23:56.230Z,16.88
2019-05-19T04:24:56.221Z,16.88
2019-05-19T04:25:56.210Z,16.88
2019-05-19T04:26:56.192Z,16.88
2019-05-19T04:27:56.193Z,16.88
2019-05-19T04:28:56.185Z,16.88
2019-05-19T04:29:56.158Z,16.88
2019-05-19T04:30:56.143Z,16.88
2019-05-19T04:31:56.137Z,16.88
2019-05-19T04:32:56.123Z,16.88
2019-05-19T04:33:56.165Z,16.88
2019-05-19T04:34:56.106Z,16.88
2019-05-19T04:35:57.487Z,16.88
2019-05-19T04:36:56.077Z,16.88
2019-05-19T04:37:56.075Z,16.88
2019-05-19T04:38:56.161Z,16.88
2019-05-19T04:39:56.052Z,16.88
2019-05-19T04:40:56.050Z,22.50
2019-05-19T04:41:56.027Z,22.50
2019-05-19T04:42:56.012Z,22.50
2019-05-19T04:43:56.016Z,22.50
2019-05-19T04:44:55.991Z,22.50
2019-05-19T04:45:56.023Z,22.50
2019-05-19T04:46:55.993Z,16.88
2019-05-19T04:47:55.961Z,16.88
2019-05-19T04:48:55.958Z,16.88
2019-05-19T04:49:55.941Z,16.88
2019-05-19T04:50:55.933Z,16.88
2019-05-19T04:52:05.883Z,22.50
2019-05-19T04:52:56.906Z,22.50
2019-05-19T04:53:55.891Z,22.50
2019-05-19T04:54:55.885Z,22.50
2019-05-19T04:55:55.886Z,22.50
2019-05-19T04:56:55.858Z,22.50
2019-05-19T04:57:55.864Z,22.50
2019-05-19T04:58:55.840Z,22.50
2019-05-19T04:59:55.825Z,28.12
2019-05-19T05:00:55.825Z,28.12
2019-05-19T05:01:55.835Z,22.50
2019-05-19T05:02:55.815Z,22.50
2019-05-19T05:03:55.804Z,22.50
2019-05-19T05:04:55.774Z,22.50
2019-05-19T05:05:55.760Z,22.50
2019-05-19T05:06:55.755Z,22.50
2019-05-19T05:07:55.736Z,22.50
2019-05-19T05:08:55.727Z,22.50
2019-05-19T05:09:55.718Z,22.50
2019-05-19T05:10:55.712Z,22.50
2019-05-19T05:11:55.700Z,22.50
2019-05-19T05:12:55.688Z,22.50
2019-05-19T05:13:55.676Z,28.12
2019-05-19T05:14:55.662Z,28.12
2019-05-19T05:15:55.660Z,28.12
2019-05-19T05:16:55.647Z,28.12
2019-05-19T05:17:55.644Z,28.12
2019-05-19T05:18:55.621Z,28.12
2019-05-19T05:19:55.613Z,22.50
2019-05-19T05:20:55.604Z,28.12
2019-05-19T05:21:55.589Z,28.12
2019-05-19T05:22:55.578Z,28.12
2019-05-19T05:23:55.629Z,28.12
2019-05-19T05:24:55.564Z,28.12
2019-05-19T05:25:55.542Z,28.12
2019-05-19T05:26:55.550Z,28.12
2019-05-19T05:27:55.528Z,28.12
2019-05-19T05:28:55.514Z,28.12
2019-05-19T05:29:55.508Z,28.12
2019-05-19T05:30:55.502Z,28.12
2019-05-19T05:31:55.482Z,28.12
2019-05-19T05:32:55.467Z,22.50
2019-05-19T05:33:55.450Z,22.50
2019-05-19T05:34:55.444Z,22.50
2019-05-19T05:35:55.428Z,22.50
2019-05-19T05:36:55.429Z,22.50
2019-05-19T05:37:55.415Z,28.12
2019-05-19T05:38:55.406Z,28.12
2019-05-19T05:39:55.387Z,33.75
2019-05-19T05:40:55.386Z,39.38
2019-05-19T05:41:55.371Z,33.75
2019-05-19T05:42:55.358Z,33.75
2019-05-19T05:43:55.358Z,33.75
2019-05-19T05:44:55.360Z,33.75
2019-05-19T05:45:55.335Z,33.75
2019-05-19T05:46:55.319Z,33.75
2019-05-19T05:47:55.308Z,33.75
2019-05-19T05:48:55.300Z,33.75
2019-05-19T05:49:55.297Z,33.75
2019-05-19T05:50:55.268Z,39.38
2019-05-19T05:51:55.260Z,39.38
2019-05-19T05:52:55.248Z,33.75
2019-05-19T05:53:55.240Z,33.75
2019-05-19T05:54:55.229Z,39.38
2019-05-19T05:55:55.234Z,33.75
2019-05-19T05:56:55.205Z,33.75
2019-05-19T05:57:55.201Z,33.75
2019-05-19T05:58:55.172Z,33.75
2019-05-19T05:59:55.172Z,39.38
2019-05-19T06:00:55.174Z,39.38
2019-05-19T06:01:55.154Z,39.38
2019-05-19T06:02:55.135Z,39.38
2019-05-19T06:03:55.130Z,39.38
2019-05-19T06:04:55.113Z,39.38
2019-05-19T06:05:55.136Z,39.38
2019-05-19T06:06:55.152Z,39.38
2019-05-19T06:07:55.095Z,39.38
2019-05-19T06:08:55.074Z,39.38
2019-05-19T06:09:55.062Z,39.38
2019-05-19T06:10:55.050Z,39.38
2019-05-19T06:11:55.050Z,33.75
2019-05-19T06:12:55.037Z,33.75
2019-05-19T06:13:55.021Z,33.75
2019-05-19T06:14:55.001Z,28.12
2019-05-19T06:15:54.988Z,28.12
2019-05-19T06:16:54.993Z,28.12
2019-05-19T06:17:54.986Z,39.38
2019-05-19T06:18:56.768Z,39.38
2019-05-19T06:19:54.954Z,39.38
2019-05-19T06:20:54.945Z,45.00
2019-05-19T06:21:54.945Z,45.00
2019-05-19T06:22:56.819Z,33.75
2019-05-19T06:23:54.912Z,39.38
2019-05-19T06:24:54.925Z,39.38
2019-05-19T06:25:54.880Z,39.38
2019-05-19T06:26:54.880Z,39.38
2019-05-19T06:27:54.879Z,39.38
2019-05-19T06:28:54.850Z,39.38
2019-05-19T06:29:54.848Z,39.38
2019-05-19T06:30:54.847Z,39.38
2019-05-19T06:31:54.819Z,39.38
2019-05-19T06:32:54.800Z,39.38
2019-05-19T06:33:54.794Z,39.38
2019-05-19T06:34:54.781Z,39.38
2019-05-19T06:35:54.775Z,39.38
2019-05-19T06:36:55.218Z,39.38
2019-05-19T06:37:54.750Z,39.38
2019-05-19T06:38:54.729Z,39.38
2019-05-19T06:39:54.725Z,39.38
2019-05-19T06:40:54.725Z,39.38
2019-05-19T06:41:54.714Z,39.38
2019-05-19T06:42:54.775Z,39.38
2019-05-19T06:43:54.678Z,112.50
2019-05-19T06:44:54.672Z,298.12
2019-05-19T06:45:54.653Z,213.75
2019-05-19T06:46:54.650Z,61.88
2019-05-19T06:47:54.640Z,50.62
2019-05-19T06:48:54.627Z,45.00
2019-05-19T06:49:54.625Z,376.88
2019-05-19T06:50:54.608Z,810.00
2019-05-19T06:51:54.622Z,613.12
2019-05-19T06:52:54.596Z,157.50
2019-05-19T06:53:54.574Z,90.00
2019-05-19T06:54:54.580Z,90.00
2019-05-19T06:55:54.544Z,50.62
2019-05-19T06:56:54.554Z,45.00
2019-05-19T06:57:54.519Z,39.38
2019-05-19T06:58:54.522Z,39.38
2019-05-19T06:59:54.516Z,39.38
2019-05-19T07:00:54.526Z,45.00
2019-05-19T07:01:54.480Z,39.38
2019-05-19T07:02:54.472Z,45.00
2019-05-19T07:03:54.461Z,45.00
2019-05-19T07:04:54.457Z,45.00
2019-05-19T07:05:54.451Z,45.00
2019-05-19T07:06:54.473Z,45.00
2019-05-19T07:07:54.423Z,45.00
2019-05-19T07:08:54.407Z,45.00
2019-05-19T07:09:58.637Z,45.00
2019-05-19T07:10:54.385Z,45.00
2019-05-19T07:11:54.373Z,45.00
2019-05-19T07:12:54.355Z,50.62
2019-05-19T07:13:54.389Z,78.75
2019-05-19T07:14:54.356Z,50.62
2019-05-19T07:15:54.341Z,50.62
2019-05-19T07:16:54.330Z,50.62
2019-05-19T07:17:54.325Z,67.50
2019-05-19T07:18:54.335Z,50.62
2019-05-19T07:19:54.284Z,50.62
2019-05-19T07:20:54.287Z,50.62
2019-05-19T07:21:54.257Z,50.62
2019-05-19T07:22:54.290Z,50.62
2019-05-19T07:23:54.251Z,50.62
2019-05-19T07:24:54.237Z,50.62
2019-05-19T07:25:54.219Z,50.62
2019-05-19T07:26:54.209Z,50.62
2019-05-19T07:27:54.199Z,50.62
2019-05-19T07:28:54.195Z,50.62
2019-05-19T07:29:54.238Z,50.62
2019-05-19T07:30:54.177Z,56.25
2019-05-19T07:31:54.148Z,56.25
2019-05-19T07:32:54.186Z,56.25
2019-05-19T07:33:54.133Z,56.25
2019-05-19T07:34:54.129Z,56.25
2019-05-19T07:35:54.101Z,61.88
2019-05-19T07:36:54.123Z,61.88
2019-05-19T07:37:54.100Z,67.50
2019-05-19T07:38:54.066Z,56.25
2019-05-19T07:39:54.084Z,67.50
2019-05-19T07:40:54.064Z,61.88
2019-05-19T07:41:54.038Z,61.88
2019-05-19T07:42:54.026Z,61.88
2019-05-19T07:43:54.034Z,61.88
2019-05-19T07:44:54.023Z,61.88
2019-05-19T07:45:54.007Z,61.88
2019-05-19T07:46:53.986Z,61.88
2019-05-19T07:47:53.968Z,61.88
2019-05-19T07:48:53.966Z,61.88
2019-05-19T07:49:53.973Z,61.88
2019-05-19T07:50:53.941Z,61.88
2019-05-19T07:51:53.935Z,61.88
2019-05-19T07:52:53.918Z,61.88
2019-05-19T07:53:53.906Z,67.50
2019-05-19T07:54:53.901Z,67.50
2019-05-19T07:55:53.889Z,73.12
2019-05-19T07:56:53.868Z,67.50
2019-05-19T07:57:53.872Z,61.88
2019-05-19T07:58:53.875Z,67.50
2019-05-19T07:59:54.914Z,67.50
2019-05-19T08:00:53.841Z,67.50
2019-05-19T08:01:53.862Z,67.50
2019-05-19T08:02:53.810Z,67.50
2019-05-19T08:03:53.790Z,67.50
2019-05-19T08:04:53.784Z,67.50
2019-05-19T08:05:56.894Z,146.25
2019-05-19T08:06:53.769Z,241.88
2019-05-19T08:07:53.753Z,185.62
2019-05-19T08:08:53.741Z,320.62
2019-05-19T08:09:53.745Z,196.88
2019-05-19T08:10:53.715Z,146.25
2019-05-19T08:11:53.715Z,78.75
2019-05-19T08:12:53.716Z,67.50
2019-05-19T08:13:53.686Z,67.50
2019-05-19T08:14:53.713Z,67.50
2019-05-19T08:15:53.657Z,73.12
2019-05-19T08:16:53.653Z,73.12
2019-05-19T08:17:53.643Z,73.12
2019-05-19T08:18:53.640Z,84.38
2019-05-19T08:19:53.620Z,90.00
2019-05-19T08:20:53.608Z,123.75
2019-05-19T08:21:53.605Z,101.25
2019-05-19T08:22:53.589Z,73.12
2019-05-19T08:24:00.453Z,84.38
2019-05-19T08:24:54.587Z,163.12
2019-05-19T08:25:53.553Z,95.62
2019-05-19T08:26:53.542Z,90.00
2019-05-19T08:27:53.532Z,95.62
2019-05-19T08:28:53.530Z,84.38
2019-05-19T08:29:53.539Z,78.75
2019-05-19T08:30:53.503Z,78.75
2019-05-19T08:31:53.537Z,84.38
2019-05-19T08:32:53.468Z,78.75
2019-05-19T08:33:53.478Z,84.38
2019-05-19T08:34:53.451Z,73.12
2019-05-19T08:35:53.451Z,78.75
2019-05-19T08:36:53.435Z,78.75
2019-05-19T08:37:53.426Z,73.12
2019-05-19T08:38:53.410Z,73.12
2019-05-19T08:39:53.408Z,95.62
2019-05-19T08:40:53.449Z,78.75
2019-05-19T08:41:53.397Z,84.38
2019-05-19T08:42:53.367Z,78.75
2019-05-19T08:43:53.576Z,78.75
2019-05-19T08:44:53.337Z,84.38
2019-05-19T08:45:53.338Z,247.50
2019-05-19T08:46:53.337Z,101.25
2019-05-19T08:47:53.315Z,78.75
2019-05-19T08:48:53.341Z,78.75
2019-05-19T08:49:53.295Z,78.75
2019-05-19T08:50:53.274Z,78.75
2019-05-19T08:51:53.276Z,78.75
2019-05-19T08:52:53.282Z,84.38
2019-05-19T08:53:53.246Z,78.75
2019-05-19T08:54:53.238Z,78.75
2019-05-19T08:55:53.231Z,78.75
2019-05-19T08:56:53.300Z,84.38
2019-05-19T08:57:53.210Z,84.38
2019-05-19T08:58:53.205Z,78.75
2019-05-19T08:59:53.184Z,84.38
2019-05-19T09:00:53.168Z,78.75
2019-05-19T09:01:53.156Z,84.38
2019-05-19T09:02:53.142Z,84.38
2019-05-19T09:03:53.140Z,84.38
2019-05-19T09:04:53.120Z,78.75
2019-05-19T09:05:53.120Z,84.38
2019-05-19T09:06:53.098Z,84.38
2019-05-19T09:07:53.096Z,84.38
2019-05-19T09:08:53.081Z,84.38
2019-05-19T09:09:53.086Z,84.38
2019-05-19T09:10:53.052Z,84.38
2019-05-19T09:11:53.054Z,84.38
2019-05-19T09:12:53.045Z,84.38
2019-05-19T09:13:53.034Z,90.00
2019-05-19T09:14:53.022Z,84.38
2019-05-19T09:15:53.012Z,84.38
2019-05-19T09:16:52.998Z,84.38
2019-05-19T09:17:54.263Z,84.38
2019-05-19T09:18:52.978Z,84.38
2019-05-19T09:19:52.960Z,90.00
2019-05-19T09:20:52.948Z,95.62
2019-05-19T09:21:52.931Z,106.88
2019-05-19T09:22:52.928Z,118.12
2019-05-19T09:23:52.916Z,129.38
2019-05-19T09:24:52.904Z,118.12
2019-05-19T09:25:52.894Z,101.25
2019-05-19T09:26:52.882Z,90.00
2019-05-19T09:27:52.866Z,118.12
2019-05-19T09:28:52.858Z,140.62
2019-05-19T09:29:52.848Z,95.62
2019-05-19T09:30:52.829Z,1175.62
2019-05-19T09:31:52.835Z,1006.88
2019-05-19T09:32:52.818Z,1541.25
2019-05-19T09:33:52.800Z,1237.50
2019-05-19T09:34:52.796Z,135.00
2019-05-19T09:35:52.850Z,95.62
2019-05-19T09:36:52.774Z,95.62
2019-05-19T09:37:52.765Z,112.50
2019-05-19T09:38:52.754Z,95.62
2019-05-19T09:39:52.737Z,90.00
2019-05-19T09:40:52.722Z,123.75
2019-05-19T09:41:52.726Z,163.12
2019-05-19T09:42:52.710Z,129.38
2019-05-19T09:43:52.702Z,118.12
2019-05-19T09:44:52.683Z,106.88
2019-05-19T09:45:52.672Z,95.62
2019-05-19T09:46:52.659Z,106.88
2019-05-19T09:47:52.682Z,84.38
2019-05-19T09:48:52.631Z,84.38
2019-05-19T09:49:52.649Z,84.38
2019-05-19T09:50:52.631Z,84.38
2019-05-19T09:51:52.757Z,84.38
2019-05-19T09:52:52.600Z,84.38
2019-05-19T09:53:52.595Z,84.38
2019-05-19T09:54:52.605Z,84.38
2019-05-19T09:55:52.597Z,84.38
2019-05-19T09:56:52.569Z,84.38
2019-05-19T09:57:52.550Z,84.38
2019-05-19T09:58:52.543Z,84.38
2019-05-19T09:59:52.543Z,90.00
2019-05-19T10:00:52.522Z,84.38
2019-05-19T10:01:52.502Z,84.38
2019-05-19T10:02:52.492Z,84.38
2019-05-19T10:03:52.547Z,90.00
2019-05-19T10:04:52.463Z,90.00
2019-05-19T10:05:52.463Z,84.38
2019-05-19T10:06:52.482Z,84.38
2019-05-19T10:07:52.428Z,90.00
2019-05-19T10:08:52.426Z,90.00
2019-05-19T10:09:52.411Z,90.00
2019-05-19T10:10:52.400Z,84.38
2019-05-19T10:11:52.414Z,95.62
2019-05-19T10:12:52.408Z,90.00
2019-05-19T10:13:52.482Z,95.62
2019-05-19T10:14:52.358Z,90.00
2019-05-19T10:15:52.422Z,84.38
2019-05-19T10:16:52.379Z,84.38
2019-05-19T10:17:52.347Z,90.00
2019-05-19T10:18:52.334Z,84.38
2019-05-19T10:19:52.298Z,90.00
2019-05-19T10:20:52.384Z,84.38
2019-05-19T10:21:52.303Z,84.38
2019-05-19T10:22:52.270Z,84.38
2019-05-19T10:23:52.270Z,84.38
2019-05-19T10:25:10.172Z,84.38
2019-05-19T10:25:53.235Z,84.38
2019-05-19T10:26:52.258Z,90.00
2019-05-19T10:27:52.212Z,180.00
2019-05-19T10:28:52.225Z,185.62
2019-05-19T10:29:52.214Z,320.62
2019-05-19T10:30:52.178Z,163.12
2019-05-19T10:31:54.349Z,168.75
2019-05-19T10:32:52.193Z,241.88
2019-05-19T10:33:52.171Z,174.38
2019-05-19T10:34:52.148Z,106.88
2019-05-19T10:35:52.158Z,135.00
2019-05-19T10:36:52.127Z,163.12
2019-05-19T10:37:52.112Z,118.12
2019-05-19T10:38:52.096Z,90.00
2019-05-19T10:39:52.096Z,90.00
2019-05-19T10:40:52.083Z,90.00
2019-05-19T10:41:52.087Z,90.00
2019-05-19T10:42:52.066Z,84.38
2019-05-19T10:43:52.041Z,90.00
2019-05-19T10:44:52.180Z,90.00
2019-05-19T10:45:52.030Z,90.00
2019-05-19T10:46:52.075Z,101.25
2019-05-19T10:47:52.021Z,106.88
2019-05-19T10:48:51.983Z,95.62
2019-05-19T10:49:51.982Z,95.62
2019-05-19T10:50:51.980Z,123.75
2019-05-19T10:51:51.954Z,157.50
2019-05-19T10:52:51.957Z,219.38
2019-05-19T10:53:51.935Z,416.25
2019-05-19T10:54:51.927Z,714.38
2019-05-19T10:55:51.926Z,978.75
2019-05-19T10:56:51.908Z,939.38
2019-05-19T10:57:51.903Z,950.62
2019-05-19T10:58:51.912Z,945.00
2019-05-19T10:59:51.867Z,905.62
2019-05-19T11:00:51.869Z,888.75
2019-05-19T11:01:51.853Z,877.50
2019-05-19T11:02:51.844Z,838.12
2019-05-19T11:03:51.923Z,838.12
2019-05-19T11:04:51.823Z,826.88
2019-05-19T11:05:51.804Z,832.50
2019-05-19T11:06:51.795Z,821.25
2019-05-19T11:07:51.814Z,804.38
2019-05-19T11:08:51.779Z,163.12
2019-05-19T11:09:51.775Z,95.62
2019-05-19T11:10:51.779Z,123.75
2019-05-19T11:11:51.855Z,146.25
2019-05-19T11:12:51.738Z,168.75
2019-05-19T11:13:51.725Z,123.75
2019-05-19T11:14:51.725Z,787.50
2019-05-19T11:15:51.709Z,157.50
2019-05-19T11:16:51.700Z,292.50
2019-05-19T11:17:51.681Z,90.00
2019-05-19T11:18:51.665Z,78.75
2019-05-19T11:19:51.663Z,129.38
2019-05-19T11:20:51.652Z,421.88
2019-05-19T11:21:51.653Z,376.88
2019-05-19T11:22:51.628Z,348.75
2019-05-19T11:23:51.619Z,264.38
2019-05-19T11:24:51.807Z,106.88
2019-05-19T11:25:52.006Z,309.38
2019-05-19T11:26:51.598Z,286.88
2019-05-19T11:27:51.583Z,292.50
2019-05-19T11:28:51.559Z,292.50
2019-05-19T11:29:51.555Z,281.25
2019-05-19T11:30:51.545Z,118.12
2019-05-19T11:31:51.534Z,56.25
2019-05-19T11:32:51.527Z,50.62
2019-05-19T11:33:51.517Z,56.25
2019-05-19T11:34:51.511Z,230.62
2019-05-19T11:35:51.483Z,253.12
2019-05-19T11:36:51.477Z,236.25
2019-05-19T11:37:51.473Z,196.88
2019-05-19T11:38:51.464Z,157.50
2019-05-19T11:39:51.449Z,140.62
2019-05-19T11:40:51.429Z,39.38
2019-05-19T11:41:51.438Z,39.38
2019-05-19T11:42:51.402Z,50.62
2019-05-19T11:43:51.404Z,106.88
2019-05-19T11:44:51.387Z,129.38
2019-05-19T11:45:51.377Z,135.00
2019-05-19T11:46:51.373Z,67.50
2019-05-19T11:47:51.367Z,90.00
2019-05-19T11:48:51.350Z,135.00
2019-05-19T11:49:51.406Z,61.88
2019-05-19T11:50:51.335Z,67.50
2019-05-19T11:51:51.317Z,56.25
2019-05-19T11:52:51.320Z,50.62
2019-05-19T11:53:51.321Z,45.00
2019-05-19T11:54:51.389Z,129.38
2019-05-19T11:56:04.321Z,129.38
2019-05-19T11:56:52.299Z,129.38
2019-05-19T11:57:51.275Z,129.38
2019-05-19T11:58:51.240Z,129.38
2019-05-19T11:59:51.249Z,129.38
2019-05-19T12:00:51.215Z,129.38
2019-05-19T12:01:51.219Z,129.38
2019-05-19T12:02:51.254Z,129.38
2019-05-19T12:03:51.253Z,135.00
2019-05-19T12:04:51.196Z,146.25
2019-05-19T12:05:51.158Z,140.62
2019-05-19T12:06:51.175Z,146.25
2019-05-19T12:07:51.208Z,146.25
2019-05-19T12:08:51.205Z,140.62
2019-05-19T12:09:51.135Z,140.62
2019-05-19T12:10:51.128Z,135.00
2019-05-19T12:11:51.132Z,135.00
2019-05-19T12:12:51.125Z,140.62
2019-05-19T12:13:51.088Z,135.00
2019-05-19T12:14:51.106Z,129.38
2019-05-19T12:15:51.111Z,106.88
2019-05-19T12:16:51.105Z,135.00
2019-05-19T12:17:51.064Z,140.62
2019-05-19T12:18:51.036Z,140.62
2019-05-19T12:19:51.040Z,140.62
2019-05-19T12:20:51.003Z,151.88
2019-05-19T12:21:51.019Z,151.88
2019-05-19T12:22:50.992Z,146.25
2019-05-19T12:23:51.068Z,106.88
2019-05-19T12:24:50.967Z,67.50
2019-05-19T12:25:51.085Z,163.12
2019-05-19T12:26:50.948Z,157.50
2019-05-19T12:27:50.940Z,151.88
2019-05-19T12:28:50.989Z,151.88
2019-05-19T12:29:50.920Z,151.88
2019-05-19T12:30:50.922Z,146.25
2019-05-19T12:31:50.923Z,90.00
2019-05-19T12:32:50.932Z,50.62
2019-05-19T12:33:52.317Z,50.62
2019-05-19T12:34:50.863Z,146.25
2019-05-19T12:35:50.885Z,140.62
2019-05-19T12:36:50.860Z,140.62
2019-05-19T12:37:50.872Z,33.75
2019-05-19T12:38:50.851Z,39.38
2019-05-19T12:39:50.836Z,146.25
2019-05-19T12:40:50.885Z,140.62
2019-05-19T12:41:50.803Z,78.75
2019-05-19T12:42:50.778Z,146.25
2019-05-19T12:43:50.782Z,140.62
2019-05-19T12:44:50.769Z,146.25
2019-05-19T12:45:50.805Z,146.25
2019-05-19T12:46:50.909Z,146.25
2019-05-19T12:47:50.755Z,146.25
2019-05-19T12:48:50.730Z,146.25
2019-05-19T12:49:50.697Z,151.88
2019-05-19T12:50:50.846Z,151.88
2019-05-19T12:51:50.689Z,151.88
2019-05-19T12:52:50.686Z,151.88
2019-05-19T12:53:50.704Z,146.25
2019-05-19T12:54:50.663Z,140.62
2019-05-19T12:55:50.685Z,135.00