createdAt,value
2022-08-22T00:01:56.531Z,99.90
2022-08-22T00:02:54.797Z,99.90
2022-08-22T00:04:33.456Z,99.90
2022-08-22T00:07:09.071Z,99.90
2022-08-22T00:09:45.153Z,99.90
2022-08-22T00:12:19.969Z,99.90
2022-08-22T00:15:00.326Z,99.90
2022-08-22T00:17:37.820Z,99.90
2022-08-22T00:20:13.596Z,99.90
2022-08-22T00:22:48.641Z,99.90
2022-08-22T00:25:53.136Z,99.90
2022-08-22T00:28:25.928Z,99.90
2022-08-22T00:31:00.973Z,99.90
2022-08-22T00:33:40.242Z,99.90
2022-08-22T00:36:16.222Z,99.90
2022-08-22T00:38:48.858Z,99.90
2022-08-22T00:41:31.857Z,99.90
2022-08-22T00:44:26.610Z,99.90
2022-08-22T00:47:12.480Z,99.90
2022-08-22T00:50:10.102Z,99.90
2022-08-22T00:53:04.086Z,99.90
2022-08-22T00:55:54.972Z,99.90
2022-08-22T00:58:54.721Z,99.90
2022-08-22T01:01:31.316Z,99.90
2022-08-22T01:04:33.976Z,99.90
2022-08-22T01:07:17.270Z,99.90
2022-08-22T01:09:55.080Z,99.90
2022-08-22T01:12:49.939Z,99.90
2022-08-22T01:15:25.633Z,99.90
2022-08-22T01:18:17.113Z,99.90
2022-08-22T01:21:24.156Z,99.90
2022-08-22T01:24:32.991Z,99.90
2022-08-22T01:27:35.957Z,99.90
2022-08-22T01:30:46.476Z,99.90
2022-08-22T01:34:00.818Z,99.90
2022-08-22T01:37:09.979Z,99.90
2022-08-22T01:40:19.855Z,99.90
2022-08-22T01:43:02.247Z,99.90
2022-08-22T01:46:11.765Z,99.90
2022-08-22T01:48:47.805Z,99.90
2022-08-22T01:51:24.593Z,99.90
2022-08-22T01:54:02.212Z,99.90
2022-08-22T01:56:35.948Z,99.90
2022-08-22T01:59:11.094Z,99.90
2022-08-22T02:01:59.170Z,99.90
2022-08-22T02:04:38.416Z,99.90
2022-08-22T02:07:16.074Z,99.90
2022-08-22T02:09:51.965Z,99.90
2022-08-22T02:12:31.336Z,99.90
2022-08-22T02:15:08.642Z,99.90
2022-08-22T02:18:01.086Z,99.90
2022-08-22T02:20:34.218Z,99.90
2022-08-22T02:23:10.238Z,99.90
2022-08-22T02:25:51.739Z,99.90
2022-08-22T02:28:30.847Z,99.90
2022-08-22T02:31:04.526Z,99.90
2022-08-22T02:33:39.432Z,99.90
2022-08-22T02:36:17.478Z,99.90
2022-08-22T02:38:58.269Z,99.90
2022-08-22T02:41:32.194Z,99.90
2022-08-22T02:44:05.899Z,99.90
2022-08-22T02:46:52.416Z,99.90
2022-08-22T02:49:27.420Z,99.90
2022-08-22T02:52:03.998Z,99.90
2022-08-22T02:54:39.461Z,99.90
2022-08-22T02:57:14.297Z,99.90
2022-08-22T03:00:06.943Z,99.90
2022-08-22T03:03:06.339Z,99.90
2022-08-22T03:05:47.702Z,99.90
2022-08-22T03:08:24.930Z,99.90
2022-08-22T03:11:10.015Z,99.90
2022-08-22T03:13:48.503Z,99.90
2022-08-22T03:16:25.178Z,99.90
2022-08-22T03:18:58.481Z,99.90
2022-08-22T03:21:35.365Z,99.90
2022-08-22T03:24:12.456Z,99.90
2022-08-22T03:26:48.196Z,99.90
2022-08-22T03:29:23.230Z,99.90
2022-08-22T03:32:12.637Z,99.90
2022-08-22T03:34:58.968Z,99.90
2022-08-22T03:37:38.602Z,99.90
2022-08-22T03:40:23.986Z,99.90
2022-08-22T03:43:30.068Z,99.90
2022-08-22T03:46:22.732Z,99.90
2022-08-22T03:49:07.875Z,99.90
2022-08-22T03:51:50.321Z,99.90
2022-08-22T03:54:58.558Z,99.90
2022-08-22T03:57:51.276Z,99.90
2022-08-22T04:00:36.461Z,99.90
2022-08-22T04:03:41.520Z,99.90
2022-08-22T04:06:38.798Z,99.90
2022-08-22T04:09:33.229Z,99.90
2022-08-22T04:12:40.469Z,99.90
2022-08-22T04:15:31.163Z,99.90
2022-08-22T04:18:21.172Z,99.90
2022-08-22T04:21:07.204Z,99.90
2022-08-22T04:24:14.828Z,99.90
2022-08-22T04:26:48.973Z,99.90
2022-08-22T04:29:22.309Z,99.90
2022-08-22T04:31:57.991Z,99.90
2022-08-22T04:34:36.066Z,99.90
2022-08-22T04:37:09.858Z,99.90
2022-08-22T04:39:45.674Z,99.90
2022-08-22T04:42:32.285Z,99.90
2022-08-22T04:45:06.843Z,99.90
2022-08-22T04:47:40.064Z,99.90
2022-08-22T04:50:14.869Z,99.90
2022-08-22T04:52:57.494Z,99.90
2022-08-22T04:55:36.342Z,99.90
2022-08-22T04:58:13.186Z,99.90
2022-08-22T05:00:53.977Z,99.90
2022-08-22T05:03:26.006Z,99.90
2022-08-22T05:05:56.868Z,99.90
2022-08-22T05:08:31.897Z,99.90
2022-08-22T05:11:03.876Z,99.90
2022-08-22T05:13:37.519Z,99.90
2022-08-22T05:16:11.025Z,99.90
2022-08-22T05:18:45.080Z,99.90
2022-08-22T05:21:15.587Z,99.90
2022-08-22T05:23:48.181Z,99.90
2022-08-22T05:26:19.985Z,99.90
2022-08-22T05:28:53.242Z,99.90
2022-08-22T05:31:27.359Z,99.90
2022-08-22T05:34:00.694Z,99.90
2022-08-22T05:36:32.240Z,99.90
2022-08-22T05:39:04.549Z,99.90
2022-08-22T05:41:37.004Z,99.90
2022-08-22T05:44:05.725Z,99.90
2022-08-22T05:46:42.315Z,99.90
2022-08-22T05:49:21.011Z,99.90
2022-08-22T05:52:04.077Z,99.90
2022-08-22T05:54:39.575Z,99.90
2022-08-22T05:57:21.806Z,99.90
2022-08-22T05:59:55.504Z,99.90
2022-08-22T06:02:33.723Z,99.90
2022-08-22T06:05:09.874Z,99.90
2022-08-22T06:07:44.993Z,99.90
2022-08-22T06:10:21.889Z,99.90
2022-08-22T06:13:01.242Z,99.90
2022-08-22T06:15:35.660Z,99.90
2022-08-22T06:18:10.388Z,99.90
2022-08-22T06:20:43.039Z,99.90
2022-08-22T06:23:18.612Z,99.90
2022-08-22T06:25:48.922Z,99.90
2022-08-22T06:28:24.787Z,99.90
2022-08-22T06:30:56.043Z,99.90
2022-08-22T06:33:28.103Z,99.90
2022-08-22T06:36:20.605Z,99.90
2022-08-22T06:38:58.869Z,99.90
2022-08-22T06:41:30.488Z,99.90
2022-08-22T06:44:02.355Z,99.90
2022-08-22T06:46:32.818Z,99.90
2022-08-22T06:49:03.014Z,99.90
2022-08-22T06:51:31.601Z,99.90
2022-08-22T06:54:03.591Z,99.90
2022-08-22T06:56:36.377Z,99.90
2022-08-22T06:59:11.916Z,99.90
2022-08-22T07:01:47.589Z,99.90
2022-08-22T07:04:16.624Z,99.90
2022-08-22T07:06:50.222Z,99.90
2022-08-22T07:09:24.131Z,99.90
2022-08-22T07:11:53.574Z,99.90
2022-08-22T07:14:31.159Z,99.90
2022-08-22T07:17:02.486Z,99.90
2022-08-22T07:19:35.422Z,99.90
2022-08-22T07:22:13.499Z,99.90
2022-08-22T07:24:47.670Z,99.90
2022-08-22T07:27:27.885Z,99.90
2022-08-22T07:30:10.262Z,99.90
2022-08-22T07:32:47.854Z,99.90
2022-08-22T07:35:19.909Z,99.90
2022-08-22T07:37:56.930Z,99.90
2022-08-22T07:40:30.130Z,99.90
2022-08-22T07:43:04.342Z,99.90
2022-08-22T07:45:39.070Z,99.90
2022-08-22T07:48:25.987Z,99.90
2022-08-22T07:51:08.606Z,99.90
2022-08-22T07:53:41.668Z,99.90
2022-08-22T07:56:16.638Z,99.90
2022-08-22T07:58:47.295Z,99.90
2022-08-22T08:01:21.869Z,99.90
2022-08-22T08:03:54.552Z,99.90
2022-08-22T08:06:24.478Z,99.90
2022-08-22T08:08:55.390Z,99.90
2022-08-22T08:11:27.666Z,99.90
2022-08-22T08:14:01.821Z,99.90
2022-08-22T08:16:41.023Z,99.90
2022-08-22T08:19:10.424Z,99.90
2022-08-22T08:21:42.515Z,99.90
2022-08-22T08:24:16.717Z,99.90
2022-08-22T08:27:03.710Z,99.90
2022-08-22T08:29:32.905Z,99.90
2022-08-22T08:32:02.928Z,99.90
2022-08-22T08:34:34.659Z,99.90
2022-08-22T08:37:08.106Z,99.90
2022-08-22T08:39:48.512Z,99.90
2022-08-22T08:43:05.763Z,99.90
2022-08-22T08:45:56.392Z,99.90
2022-08-22T08:49:16.280Z,99.90
2022-08-22T08:52:09.104Z,99.90
2022-08-22T08:54:55.636Z,99.90
2022-08-22T08:57:38.566Z,99.90
2022-08-22T09:00:12.396Z,99.90
2022-08-22T09:02:55.423Z,99.90
2022-08-22T09:05:47.626Z,99.90
2022-08-22T09:08:55.688Z,99.90
2022-08-22T09:11:46.423Z,99.90
2022-08-22T09:14:27.728Z,99.90
2022-08-22T09:17:20.481Z,99.90
2022-08-22T09:20:19.578Z,99.90
2022-08-22T09:23:35.302Z,99.90
2022-08-22T09:26:09.608Z,99.90
2022-08-22T09:28:42.862Z,99.90
2022-08-22T09:31:48.318Z,99.90
2022-08-22T09:34:37.173Z,99.90
2022-08-22T09:37:17.767Z,99.90
2022-08-22T09:39:57.330Z,99.90
2022-08-22T09:42:31.766Z,99.90
2022-08-22T09:45:38.521Z,99.90
2022-08-22T09:48:16.918Z,99.90
2022-08-22T09:50:52.690Z,99.90
2022-08-22T09:53:53.059Z,99.90
2022-08-22T09:56:32.187Z,99.90
2022-08-22T09:59:06.673Z,99.90
2022-08-22T10:01:44.270Z,99.90
2022-08-22T10:04:45.183Z,99.90
2022-08-22T10:07:35.794Z,99.90
2022-08-22T10:10:24.217Z,99.90
2022-08-22T10:13:03.861Z,99.30
2022-08-22T10:15:43.520Z,99.90
2022-08-22T10:18:23.157Z,99.90
2022-08-22T10:21:07.749Z,99.30
2022-08-22T10:23:43.285Z,99.00
2022-08-22T10:26:26.892Z,99.30
2022-08-22T10:29:03.877Z,97.60
2022-08-22T10:31:45.048Z,98.00
2022-08-22T10:34:31.459Z,97.20
2022-08-22T10:37:12.471Z,97.90
2022-08-22T10:39:59.210Z,97.50
2022-08-22T10:42:34.954Z,96.70
2022-08-22T10:45:36.783Z,96.50
2022-08-22T10:48:33.698Z,95.80
2022-08-22T10:51:16.389Z,95.80
2022-08-22T10:54:02.255Z,95.20
2022-08-22T10:56:36.043Z,95.50
2022-08-22T10:59:14.045Z,94.40
2022-08-22T11:01:52.772Z,94.50
2022-08-22T11:04:42.169Z,93.70
2022-08-22T11:07:39.428Z,93.50
2022-08-22T11:10:16.426Z,91.20
2022-08-22T11:12:50.751Z,91.60
2022-08-22T11:15:28.339Z,91.40
2022-08-22T11:18:25.091Z,91.30
2022-08-22T11:21:00.302Z,90.40
2022-08-22T11:23:41.757Z,90.20
2022-08-22T11:26:35.780Z,90.10
2022-08-22T11:29:27.652Z,88.30
2022-08-22T11:32:08.095Z,89.00
2022-08-22T11:34:48.454Z,89.10
2022-08-22T11:37:42.267Z,87.80
2022-08-22T11:40:36.636Z,86.80
2022-08-22T11:43:27.063Z,85.90
2022-08-22T11:46:14.762Z,86.80
2022-08-22T11:49:01.976Z,84.30
2022-08-22T11:52:05.296Z,83.40
2022-08-22T11:54:56.971Z,83.60
2022-08-22T11:57:31.946Z,83.90
2022-08-22T12:00:14.091Z,82.40
2022-08-22T12:02:56.167Z,83.10
2022-08-22T12:05:30.287Z,83.50
2022-08-22T12:08:11.383Z,83.60
2022-08-22T12:10:46.984Z,83.50
2022-08-22T12:13:21.334Z,82.50
2022-08-22T12:16:15.285Z,82.00
2022-08-22T12:18:58.761Z,82.40
2022-08-22T12:22:15.682Z,81.90
2022-08-22T12:25:04.430Z,82.10
2022-08-22T12:27:48.259Z,79.80
2022-08-22T12:30:25.268Z,80.40
2022-08-22T12:33:24.321Z,78.40
2022-08-22T12:36:03.451Z,79.00
2022-08-22T12:38:48.349Z,79.30
2022-08-22T12:41:54.905Z,79.90
2022-08-22T12:44:36.379Z,79.00
2022-08-22T12:47:18.090Z,79.00
2022-08-22T12:50:13.859Z,80.00
2022-08-22T12:53:14.943Z,81.50
2022-08-22T12:56:03.281Z,80.50
2022-08-22T12:58:44.429Z,78.00
2022-08-22T13:01:23.416Z,78.60
2022-08-22T13:04:05.699Z,78.40
2022-08-22T13:06:55.568Z,80.50
2022-08-22T13:09:31.330Z,79.00
2022-08-22T13:12:07.377Z,78.60
2022-08-22T13:14:36.901Z,77.90
2022-08-22T13:17:24.270Z,77.10
2022-08-22T13:20:01.978Z,77.20
2022-08-22T13:22:34.858Z,76.40
2022-08-22T13:25:08.583Z,77.20
2022-08-22T13:27:50.991Z,77.70
2022-08-22T13:30:23.159Z,77.60
2022-08-22T13:32:56.472Z,77.40
2022-08-22T13:35:31.976Z,76.70
2022-08-22T13:38:07.365Z,77.60
2022-08-22T13:40:44.953Z,75.70
2022-08-22T13:43:19.054Z,76.90
2022-08-22T13:45:55.427Z,75.80
2022-08-22T13:48:29.545Z,74.60
2022-08-22T13:51:08.093Z,75.90
2022-08-22T13:53:46.390Z,74.30
2022-08-22T13:56:36.671Z,74.00
2022-08-22T13:59:09.689Z,74.60
2022-08-22T14:01:49.761Z,74.30
2022-08-22T14:04:31.640Z,74.00
2022-08-22T14:07:25.473Z,72.80
2022-08-22T14:09:57.579Z,72.60
2022-08-22T14:12:32.618Z,72.30
2022-08-22T14:15:23.432Z,71.20
2022-08-22T14:17:57.104Z,70.00
2022-08-22T14:20:33.549Z,70.50
2022-08-22T14:23:07.685Z,71.60
2022-08-22T14:25:39.084Z,70.80
2022-08-22T14:28:10.021Z,71.20
2022-08-22T14:30:54.370Z,71.00
2022-08-22T14:33:32.324Z,70.50
2022-08-22T14:36:14.856Z,70.60
2022-08-22T14:38:49.862Z,70.30
2022-08-22T14:41:28.678Z,70.40
2022-08-22T14:44:23.389Z,70.90
2022-08-22T14:46:55.263Z,69.30
2022-08-22T14:49:29.766Z,70.10
2022-08-22T14:52:04.894Z,69.30
2022-08-22T14:54:34.226Z,68.50
2022-08-22T14:57:10.119Z,68.40
2022-08-22T14:59:46.615Z,68.20
2022-08-22T15:02:26.306Z,68.20
2022-08-22T15:04:56.635Z,68.80
2022-08-22T15:07:29.002Z,69.10
2022-08-22T15:10:03.771Z,68.80
2022-08-22T15:12:36.784Z,69.30
2022-08-22T15:15:11.379Z,67.10
2022-08-22T15:17:44.737Z,67.70
2022-08-22T15:20:27.619Z,67.90
2022-08-22T15:23:01.700Z,67.80
2022-08-22T15:25:34.863Z,67.70
2022-08-22T15:28:07.848Z,68.10
2022-08-22T15:30:46.062Z,68.10
2022-08-22T15:33:24.592Z,68.90
2022-08-22T15:35:55.285Z,68.60
2022-08-22T15:38:31.696Z,68.30
2022-08-22T15:41:44.443Z,67.20
2022-08-22T15:44:32.645Z,67.30
2022-08-22T15:47:10.682Z,67.70
2022-08-22T15:49:51.518Z,66.90
2022-08-22T15:52:27.229Z,68.10
2022-08-22T15:55:18.944Z,67.30
2022-08-22T15:58:04.548Z,67.00
2022-08-22T16:00:44.842Z,66.80
2022-08-22T16:03:25.081Z,66.00
2022-08-22T16:05:57.264Z,66.70
2022-08-22T16:08:32.753Z,66.70
2022-08-22T16:11:33.027Z,66.50
2022-08-22T16:14:23.222Z,66.00
2022-08-22T16:17:01.018Z,66.70
2022-08-22T16:19:30.727Z,66.10
2022-08-22T16:22:12.767Z,66.40
2022-08-22T16:25:05.181Z,67.90
2022-08-22T16:27:35.442Z,67.80
2022-08-22T16:30:15.317Z,66.60
2022-08-22T16:32:57.501Z,67.40
2022-08-22T16:36:02.624Z,67.60
2022-08-22T16:38:42.381Z,68.00
2022-08-22T16:41:30.129Z,67.70
2022-08-22T16:44:30.478Z,68.60
2022-08-22T16:47:13.813Z,67.60
2022-08-22T16:50:00.258Z,68.40
2022-08-22T16:52:58.197Z,69.30
2022-08-22T16:55:55.276Z,68.20
2022-08-22T16:59:03.183Z,69.00
2022-08-22T17:02:06.641Z,68.70
2022-08-22T17:04:45.377Z,69.00
2022-08-22T17:07:28.796Z,69.30
2022-08-22T17:10:12.540Z,70.20
2022-08-22T17:13:03.771Z,69.60
2022-08-22T17:15:40.856Z,69.30
2022-08-22T17:18:34.124Z,68.50
2022-08-22T17:21:10.007Z,69.30
2022-08-22T17:23:45.137Z,69.50
2022-08-22T17:26:21.055Z,70.10
2022-08-22T17:29:03.897Z,69.30
2022-08-22T17:31:37.179Z,70.50
2022-08-22T17:34:21.824Z,70.80
2022-08-22T17:37:04.863Z,71.40
2022-08-22T17:39:57.746Z,72.20
2022-08-22T17:42:53.294Z,73.30
2022-08-22T17:45:35.107Z,76.00
2022-08-22T17:48:12.655Z,76.20
2022-08-22T17:50:50.034Z,75.40
2022-08-22T17:53:31.412Z,77.40
2022-08-22T17:56:07.744Z,77.50
2022-08-22T17:58:44.310Z,77.00
2022-08-22T18:01:16.563Z,76.90
2022-08-22T18:03:51.774Z,76.70
2022-08-22T18:06:25.371Z,78.10
2022-08-22T18:09:15.179Z,78.50
2022-08-22T18:11:49.459Z,78.90
2022-08-22T18:14:28.294Z,79.10
2022-08-22T18:16:59.077Z,78.90
2022-08-22T18:19:40.914Z,80.40
2022-08-22T18:22:18.892Z,79.80
2022-08-22T18:24:52.420Z,80.10
2022-08-22T18:27:34.077Z,80.40
2022-08-22T18:30:15.115Z,80.50
2022-08-22T18:32:52.342Z,81.30
2022-08-22T18:35:24.750Z,80.40
2022-08-22T18:38:02.492Z,81.40
2022-08-22T18:40:49.669Z,81.20
2022-08-22T18:43:23.991Z,81.20
2022-08-22T18:46:04.874Z,81.40
2022-08-22T18:48:59.398Z,81.30
2022-08-22T18:51:31.840Z,82.80
2022-08-22T18:54:31.415Z,82.70
2022-08-22T18:57:06.966Z,81.80
2022-08-22T18:59:54.113Z,82.00
2022-08-22T19:02:56.178Z,83.20
2022-08-22T19:05:54.689Z,82.60
2022-08-22T19:08:48.363Z,82.30
2022-08-22T19:11:37.167Z,82.60
2022-08-22T19:14:27.678Z,82.80
2022-08-22T19:17:16.176Z,83.80
2022-08-22T19:20:11.423Z,83.70
2022-08-22T19:22:39.842Z,83.30
2022-08-22T19:25:26.426Z,83.10
2022-08-22T19:28:35.848Z,83.40
2022-08-22T19:31:23.811Z,83.20
2022-08-22T19:34:29.511Z,83.60
2022-08-22T19:37:32.772Z,83.90
2022-08-22T19:40:05.119Z,84.50
2022-08-22T19:42:39.471Z,85.50
2022-08-22T19:45:20.043Z,85.60
2022-08-22T19:47:58.226Z,85.60
2022-08-22T19:50:32.847Z,86.00
2022-08-22T19:53:35.153Z,86.10
2022-08-22T19:56:14.073Z,86.40
2022-08-22T19:58:55.154Z,86.70
2022-08-22T20:01:53.848Z,86.80
2022-08-22T20:04:39.921Z,87.10
2022-08-22T20:07:16.315Z,87.40
2022-08-22T20:09:54.573Z,87.70
2022-08-22T20:12:33.097Z,88.20
2022-08-22T20:15:16.344Z,89.10
2022-08-22T20:17:44.725Z,88.60
2022-08-22T20:20:35.351Z,89.50
2022-08-22T20:23:10.148Z,89.10
2022-08-22T20:25:45.355Z,89.00
2022-08-22T20:28:44.312Z,89.40
2022-08-22T20:31:22.132Z,89.40
2022-08-22T20:33:56.524Z,90.00
2022-08-22T20:36:27.636Z,90.00
2022-08-22T20:39:00.627Z,89.60
2022-08-22T20:41:35.587Z,89.80
2022-08-22T20:44:12.298Z,90.00
2022-08-22T20:46:55.408Z,90.60
2022-08-22T20:49:26.808Z,90.20
2022-08-22T20:51:57.862Z,90.30
2022-08-22T20:54:28.163Z,90.20
2022-08-22T20:57:00.111Z,90.60
2022-08-22T20:59:32.277Z,91.00
2022-08-22T21:02:15.112Z,90.50
2022-08-22T21:04:52.899Z,90.70
2022-08-22T21:07:27.776Z,90.40
2022-08-22T21:10:13.125Z,90.30
2022-08-22T21:12:42.438Z,90.30
2022-08-22T21:15:11.214Z,90.10
2022-08-22T21:17:39.601Z,90.00
2022-08-22T21:20:18.619Z,89.90
2022-08-22T21:22:46.602Z,90.00
2022-08-22T21:25:14.797Z,90.00
2022-08-22T21:27:48.954Z,90.00
2022-08-22T21:30:25.453Z,90.10
2022-08-22T21:32:56.101Z,90.10
2022-08-22T21:35:29.274Z,90.20
2022-08-22T21:37:57.876Z,90.20
2022-08-22T21:40:33.214Z,90.00
2022-08-22T21:43:07.716Z,90.10
2022-08-22T21:45:42.353Z,90.00
2022-08-22T21:48:33.275Z,90.10
2022-08-22T21:51:28.594Z,90.10
2022-08-22T21:54:22.858Z,90.10
2022-08-22T21:56:53.124Z,90.20
2022-08-22T21:59:26.290Z,90.40
2022-08-22T22:02:35.272Z,90.40
2022-08-22T22:05:08.632Z,90.30
2022-08-22T22:07:38.561Z,90.40
2022-08-22T22:10:08.910Z,90.40
2022-08-22T22:12:39.364Z,90.50
2022-08-22T22:15:10.646Z,90.40
2022-08-22T22:17:38.522Z,90.40
2022-08-22T22:20:07.767Z,90.50
2022-08-22T22:22:37.085Z,90.50
2022-08-22T22:25:40.973Z,90.70
2022-08-22T22:28:06.227Z,90.80
2022-08-22T22:30:36.149Z,90.90
2022-08-22T22:33:04.317Z,91.00
2022-08-22T22:35:33.093Z,91.10
2022-08-22T22:38:01.251Z,91.30
2022-08-22T22:40:29.632Z,91.20
2022-08-22T22:42:57.723Z,91.20
2022-08-22T22:45:25.689Z,91.50
2022-08-22T22:47:55.222Z,91.50
2022-08-22T22:50:23.428Z,91.60
2022-08-22T22:52:51.507Z,91.60
2022-08-22T22:55:25.071Z,91.70
2022-08-22T22:57:58.604Z,91.90
2022-08-22T23:00:30.586Z,92.10
2022-08-22T23:03:00.899Z,92.00
2022-08-22T23:05:29.839Z,92.20
2022-08-22T23:07:59.092Z,92.20
2022-08-22T23:10:28.516Z,92.40
2022-08-22T23:12:56.610Z,92.40
2022-08-22T23:15:25.080Z,92.50
2022-08-22T23:17:53.162Z,92.60
2022-08-22T23:20:22.968Z,92.70
2022-08-22T23:22:51.250Z,92.80
2022-08-22T23:25:19.333Z,92.80
2022-08-22T23:27:52.120Z,93.10
2022-08-22T23:30:20.866Z,93.30
2022-08-22T23:32:49.029Z,93.50
2022-08-22T23:35:16.938Z,93.70
2022-08-22T23:37:46.370Z,93.80
2022-08-22T23:40:14.613Z,93.80
2022-08-22T23:42:43.088Z,93.90
2022-08-22T23:45:11.394Z,94.00
2022-08-22T23:47:39.735Z,94.10
2022-08-22T23:50:08.641Z,94.30
2022-08-22T23:52:36.623Z,94.40
2022-08-22T23:55:06.699Z,94.60
2022-08-22T23:57:34.617Z,94.70
