createdAt,value
2022-10-10T00:01:36.515Z,12.20
2022-10-10T00:04:05.852Z,12.10
2022-10-10T00:06:34.232Z,12.10
2022-10-10T00:09:02.003Z,12.20
2022-10-10T00:11:29.994Z,12.20
2022-10-10T00:13:57.983Z,12.20
2022-10-10T00:16:25.643Z,12.30
2022-10-10T00:23:55.203Z,12.10
2022-10-10T00:26:22.996Z,12.20
2022-10-10T00:28:50.361Z,12.10
2022-10-10T00:31:18.102Z,12.10
2022-10-10T00:33:46.201Z,12.10
2022-10-10T00:36:16.040Z,12.10
2022-10-10T00:38:43.601Z,12.10
2022-10-10T00:46:48.714Z,12.20
2022-10-10T00:49:19.853Z,12.20
2022-10-10T00:51:51.985Z,12.10
2022-10-10T00:54:22.140Z,12.10
2022-10-10T00:56:53.402Z,12.00
2022-10-10T00:59:21.770Z,12.10
2022-10-10T01:01:50.322Z,12.10
2022-10-10T01:09:47.863Z,12.00
2022-10-10T01:12:24.102Z,11.90
2022-10-10T01:14:58.850Z,11.80
2022-10-10T01:17:32.444Z,11.70
2022-10-10T01:20:31.531Z,11.60
2022-10-10T01:23:22.797Z,11.60
2022-10-10T01:26:04.681Z,11.50
2022-10-10T01:36:35.033Z,11.40
2022-10-10T01:39:08.802Z,11.30
2022-10-10T01:41:43.302Z,11.30
2022-10-10T01:44:10.630Z,11.30
2022-10-10T01:46:37.792Z,11.30
2022-10-10T01:49:04.992Z,11.30
2022-10-10T01:51:52.031Z,11.30
2022-10-10T01:59:41.030Z,11.10
2022-10-10T02:02:16.046Z,10.90
2022-10-10T02:04:50.198Z,11.00
2022-10-10T02:07:24.913Z,11.00
2022-10-10T02:09:54.823Z,11.00
2022-10-10T02:12:23.465Z,11.00
2022-10-10T02:14:58.652Z,10.90
2022-10-10T02:17:27.692Z,10.90
2022-10-10T02:25:08.829Z,10.90
2022-10-10T02:27:39.853Z,10.90
2022-10-10T02:30:08.352Z,10.90
2022-10-10T02:32:44.042Z,10.80
2022-10-10T02:35:15.480Z,10.80
2022-10-10T02:37:43.940Z,10.80
2022-10-10T02:40:18.020Z,10.80
2022-10-10T02:45:42.020Z,10.80
2022-10-10T02:48:09.900Z,10.80
2022-10-10T02:50:37.670Z,10.70
2022-10-10T02:53:05.514Z,10.70
2022-10-10T02:55:33.134Z,10.70
2022-10-10T02:58:04.083Z,10.70
2022-10-10T03:00:34.230Z,10.50
2022-10-10T03:03:02.591Z,10.60
2022-10-10T03:10:31.541Z,10.60
2022-10-10T03:12:59.340Z,10.60
2022-10-10T03:15:27.275Z,10.70
2022-10-10T03:17:54.720Z,10.60
2022-10-10T03:20:22.485Z,10.70
2022-10-10T03:22:50.283Z,10.60
2022-10-10T03:25:18.392Z,10.60
2022-10-10T03:32:53.329Z,10.60
2022-10-10T03:35:21.340Z,10.50
2022-10-10T03:37:48.690Z,10.70
2022-10-10T03:40:16.160Z,10.60
2022-10-10T03:42:43.332Z,10.60
2022-10-10T03:45:11.170Z,10.50
2022-10-10T03:47:40.681Z,10.50
2022-10-10T03:50:12.416Z,10.50
2022-10-10T03:57:30.313Z,10.40
2022-10-10T03:59:57.913Z,10.40
2022-10-10T04:02:25.683Z,10.40
2022-10-10T04:04:53.078Z,10.40
2022-10-10T04:07:21.252Z,10.40
2022-10-10T04:09:49.144Z,10.40
2022-10-10T04:12:16.831Z,10.40
2022-10-10T04:14:44.981Z,10.40
2022-10-10T04:22:23.292Z,10.40
2022-10-10T04:24:50.602Z,10.30
2022-10-10T04:27:18.325Z,10.40
2022-10-10T04:29:46.278Z,10.30
2022-10-10T04:32:14.041Z,10.40
2022-10-10T04:34:47.121Z,10.40
2022-10-10T04:37:14.691Z,10.50
2022-10-10T04:42:26.033Z,10.50
2022-10-10T04:44:53.622Z,10.50
2022-10-10T04:47:21.273Z,10.50
2022-10-10T04:49:49.062Z,10.50
2022-10-10T04:52:16.792Z,10.60
2022-10-10T04:54:44.184Z,10.60
2022-10-10T04:57:11.813Z,10.50
2022-10-10T05:02:22.721Z,10.60
2022-10-10T05:04:50.830Z,10.50
2022-10-10T05:07:18.182Z,10.70
2022-10-10T05:09:46.587Z,10.70
2022-10-10T05:12:21.851Z,10.80
2022-10-10T05:14:55.254Z,10.80
2022-10-10T05:17:26.872Z,10.90
2022-10-10T05:23:35.925Z,10.80
2022-10-10T05:26:03.089Z,10.90
2022-10-10T05:28:30.967Z,10.90
2022-10-10T05:30:58.630Z,10.90
2022-10-10T05:33:25.992Z,11.00
2022-10-10T05:35:53.911Z,11.00
2022-10-10T05:38:21.781Z,11.00
2022-10-10T05:45:55.121Z,11.10
2022-10-10T05:48:22.681Z,11.20
2022-10-10T05:50:51.813Z,11.10
2022-10-10T05:53:19.971Z,11.20
2022-10-10T05:55:47.654Z,11.10
2022-10-10T05:58:15.203Z,11.10
2022-10-10T06:00:43.647Z,11.10
2022-10-10T06:08:17.575Z,11.20
2022-10-10T06:10:46.442Z,11.20
2022-10-10T06:13:21.678Z,11.20
2022-10-10T06:15:52.590Z,11.30
2022-10-10T06:18:21.350Z,11.30
2022-10-10T06:20:48.915Z,11.40
2022-10-10T06:23:19.521Z,11.40
2022-10-10T06:28:29.209Z,11.50
2022-10-10T06:31:00.153Z,11.60
2022-10-10T06:33:27.284Z,11.70
2022-10-10T06:35:54.843Z,11.70
2022-10-10T06:38:22.310Z,11.80
2022-10-10T06:40:49.701Z,11.80
2022-10-10T06:43:17.992Z,11.70
2022-10-10T06:51:11.381Z,11.90
2022-10-10T06:53:38.608Z,12.10
2022-10-10T06:56:26.266Z,12.10
2022-10-10T06:59:30.763Z,12.10
2022-10-10T07:02:06.681Z,12.10
2022-10-10T07:04:56.672Z,12.20
2022-10-10T07:07:25.142Z,12.10
2022-10-10T07:10:17.947Z,12.20
2022-10-10T07:15:46.845Z,12.20
2022-10-10T07:18:15.271Z,12.70
2022-10-10T07:20:42.681Z,12.80
2022-10-10T07:23:09.942Z,13.00
2022-10-10T07:25:40.143Z,13.10
2022-10-10T07:28:08.371Z,13.30
2022-10-10T07:30:43.004Z,13.40
2022-10-10T07:33:10.915Z,13.60
2022-10-10T07:43:11.174Z,14.40
2022-10-10T07:45:40.362Z,14.80
2022-10-10T07:48:07.654Z,14.90
2022-10-10T07:50:35.337Z,15.10
2022-10-10T07:53:06.669Z,15.10
2022-10-10T07:55:34.321Z,15.00
2022-10-10T07:58:03.231Z,15.00
2022-10-10T08:00:32.801Z,15.10
2022-10-10T08:08:05.913Z,15.10
2022-10-10T08:10:33.331Z,15.40
2022-10-10T08:13:02.390Z,15.60
2022-10-10T08:15:33.867Z,15.80
2022-10-10T08:18:02.581Z,16.00
2022-10-10T08:20:32.934Z,16.20
2022-10-10T08:23:01.240Z,16.30
2022-10-10T08:30:46.703Z,16.40
2022-10-10T08:33:29.312Z,16.40
2022-10-10T08:36:05.841Z,16.60
2022-10-10T08:38:36.026Z,16.70
2022-10-10T08:41:36.954Z,16.90
2022-10-10T08:44:16.938Z,17.20
2022-10-10T08:47:03.032Z,17.40
2022-10-10T08:49:49.593Z,17.50
2022-10-10T08:55:45.119Z,17.70
2022-10-10T08:58:23.621Z,18.10
2022-10-10T09:01:02.924Z,18.10
2022-10-10T09:03:37.002Z,18.20
2022-10-10T09:06:30.915Z,18.40
2022-10-10T09:09:09.180Z,18.70
2022-10-10T09:11:48.350Z,18.90
2022-10-10T09:20:30.104Z,19.40
2022-10-10T09:23:07.002Z,19.50
2022-10-10T09:25:38.210Z,19.70
2022-10-10T09:28:13.022Z,19.70
2022-10-10T09:30:46.222Z,19.70
2022-10-10T09:33:27.273Z,19.80
2022-10-10T09:36:04.010Z,19.80
2022-10-10T09:44:05.590Z,20.00
2022-10-10T09:46:33.041Z,20.30
2022-10-10T09:49:00.448Z,20.40
2022-10-10T09:51:29.683Z,20.60
2022-10-10T09:53:57.050Z,20.70
2022-10-10T09:56:27.532Z,20.70
2022-10-10T09:58:56.074Z,20.80
2022-10-10T10:06:30.532Z,21.20
2022-10-10T10:09:01.953Z,21.30
2022-10-10T10:11:34.023Z,21.50
2022-10-10T10:14:04.140Z,21.40
2022-10-10T10:16:34.594Z,21.50
2022-10-10T10:19:03.372Z,21.50
2022-10-10T10:21:47.401Z,21.60
2022-10-10T10:27:21.391Z,21.60
2022-10-10T10:29:53.815Z,21.70
2022-10-10T10:32:39.204Z,21.70
2022-10-10T10:35:19.762Z,21.70
2022-10-10T10:38:10.182Z,21.90
2022-10-10T10:40:49.632Z,22.00
2022-10-10T10:47:21.076Z,22.10
2022-10-10T10:50:03.806Z,22.20
2022-10-10T10:52:54.856Z,22.10
2022-10-10T10:55:39.365Z,22.10
2022-10-10T10:59:22.514Z,22.10
2022-10-10T11:01:56.798Z,21.90
2022-10-10T11:07:57.683Z,22.00
2022-10-10T11:10:32.810Z,21.90
2022-10-10T11:13:13.013Z,22.10
2022-10-10T11:18:38.561Z,22.20
2022-10-10T11:21:17.090Z,22.30
2022-10-10T11:37:27.954Z,22.50
2022-10-10T11:39:57.211Z,23.20
2022-10-10T11:42:30.453Z,23.40
2022-10-10T11:45:03.072Z,23.50
2022-10-10T11:47:38.044Z,23.60
2022-10-10T11:50:12.400Z,23.20
2022-10-10T11:52:51.752Z,23.10
2022-10-10T12:00:29.610Z,22.20
2022-10-10T12:02:58.421Z,21.40
2022-10-10T12:05:28.947Z,21.70
2022-10-10T12:08:08.111Z,21.90
2022-10-10T12:10:41.450Z,20.90
2022-10-10T12:13:27.820Z,20.30
2022-10-10T12:16:00.689Z,20.50
2022-10-10T12:23:33.870Z,21.10
2022-10-10T12:26:05.336Z,20.70
2022-10-10T12:28:37.480Z,20.80
2022-10-10T12:31:30.139Z,21.20
2022-10-10T12:34:05.382Z,20.70
2022-10-10T12:36:58.182Z,20.80
2022-10-10T12:39:59.632Z,20.80
2022-10-10T12:48:04.938Z,20.70
2022-10-10T12:50:36.796Z,20.10
2022-10-10T12:53:07.411Z,20.20
2022-10-10T12:55:42.873Z,20.00
2022-10-10T12:58:26.049Z,19.70
2022-10-10T13:00:56.993Z,19.90
2022-10-10T13:03:30.632Z,20.20
2022-10-10T13:11:11.370Z,19.90
2022-10-10T13:13:40.070Z,20.10
2022-10-10T13:16:09.530Z,19.80
2022-10-10T13:18:39.490Z,20.10
2022-10-10T13:21:09.500Z,20.10
2022-10-10T13:23:42.400Z,19.70
2022-10-10T13:26:21.972Z,20.10
2022-10-10T13:34:28.230Z,20.30
2022-10-10T13:37:14.943Z,20.40
2022-10-10T13:39:43.332Z,20.70
2022-10-10T13:42:32.322Z,20.50
2022-10-10T13:45:00.963Z,20.60
2022-10-10T13:47:53.572Z,20.40
2022-10-10T13:50:29.764Z,20.30
2022-10-10T13:58:27.552Z,20.00
2022-10-10T14:00:56.670Z,20.40
2022-10-10T14:03:24.801Z,20.60
2022-10-10T14:05:53.462Z,20.40
2022-10-10T14:08:26.262Z,20.20
2022-10-10T14:11:01.130Z,20.50
2022-10-10T14:13:34.050Z,20.40
2022-10-10T14:16:13.422Z,20.50
2022-10-10T14:23:48.992Z,20.30
2022-10-10T14:26:23.693Z,20.60
2022-10-10T14:28:51.076Z,20.70
2022-10-10T14:31:18.962Z,20.80
2022-10-10T14:33:46.590Z,20.90
2022-10-10T14:36:14.593Z,20.60
2022-10-10T14:38:44.163Z,20.10
2022-10-10T14:41:17.471Z,20.20
2022-10-10T14:48:28.864Z,20.60
2022-10-10T14:50:56.911Z,20.20
2022-10-10T14:53:27.392Z,20.30
2022-10-10T14:55:56.442Z,20.40
2022-10-10T14:58:24.121Z,20.10
2022-10-10T15:00:52.533Z,20.10
2022-10-10T15:03:20.214Z,20.40
2022-10-10T15:05:50.313Z,20.10
2022-10-10T15:13:24.192Z,20.60
2022-10-10T15:15:52.171Z,20.50
2022-10-10T15:18:49.199Z,20.60
2022-10-10T15:21:15.013Z,20.70
2022-10-10T15:23:42.650Z,20.80
2022-10-10T15:26:10.553Z,20.90
2022-10-10T15:28:40.281Z,20.80
2022-10-10T15:36:19.102Z,20.60
2022-10-10T15:38:47.310Z,20.40
2022-10-10T15:41:16.470Z,20.40
2022-10-10T15:43:46.603Z,20.40
2022-10-10T15:46:14.280Z,20.50
2022-10-10T15:48:42.150Z,20.50
2022-10-10T15:51:12.310Z,20.50
2022-10-10T15:58:50.983Z,20.70
2022-10-10T16:01:20.588Z,20.60
2022-10-10T16:03:49.631Z,20.60
2022-10-10T16:06:18.962Z,20.60
2022-10-10T16:08:59.406Z,20.60
2022-10-10T16:11:41.793Z,20.50
2022-10-10T16:14:10.630Z,20.40
2022-10-10T16:21:20.300Z,20.20
2022-10-10T16:23:58.181Z,20.10
2022-10-10T16:26:28.793Z,19.90
2022-10-10T16:29:01.280Z,20.00
2022-10-10T16:31:37.791Z,20.00
2022-10-10T16:34:06.723Z,20.00
2022-10-10T16:36:41.163Z,20.10
2022-10-10T16:44:14.469Z,19.80
2022-10-10T16:46:42.693Z,19.60
2022-10-10T16:49:13.483Z,19.70
2022-10-10T16:51:43.383Z,19.50
2022-10-10T16:54:12.472Z,19.40
2022-10-10T16:56:40.161Z,19.30
2022-10-10T16:59:09.312Z,19.10
2022-10-10T17:14:45.220Z,19.10
2022-10-10T17:17:13.789Z,19.30
2022-10-10T17:19:42.760Z,19.50
2022-10-10T17:22:10.770Z,19.40
2022-10-10T17:24:38.972Z,19.50
2022-10-10T17:27:06.441Z,19.50
2022-10-10T17:29:36.036Z,19.60
2022-10-10T17:39:00.657Z,19.80
2022-10-10T17:41:29.607Z,19.90
2022-10-10T17:43:59.564Z,19.80
2022-10-10T17:46:36.563Z,19.90
2022-10-10T17:49:05.134Z,19.80
2022-10-10T17:51:34.776Z,19.60
2022-10-10T17:54:06.464Z,19.50
2022-10-10T18:01:45.608Z,19.10
2022-10-10T18:04:17.834Z,18.30
2022-10-10T18:06:48.644Z,18.10
2022-10-10T18:09:18.077Z,17.90
2022-10-10T18:11:48.895Z,17.50
2022-10-10T18:14:16.950Z,17.20
2022-10-10T18:16:47.787Z,16.90
2022-10-10T18:24:22.217Z,16.20
2022-10-10T18:26:50.845Z,15.90
2022-10-10T18:29:20.892Z,15.90
2022-10-10T18:31:52.334Z,15.70
2022-10-10T18:34:21.797Z,15.60
2022-10-10T18:36:50.116Z,15.60
2022-10-10T18:39:19.726Z,15.50
2022-10-10T18:44:55.267Z,15.20
2022-10-10T18:47:22.677Z,15.10
2022-10-10T18:49:52.958Z,15.10
2022-10-10T18:52:22.825Z,15.30
2022-10-10T18:54:51.085Z,15.40
2022-10-10T18:57:19.195Z,15.40
2022-10-10T18:59:54.154Z,15.40
2022-10-10T19:02:21.497Z,15.30
2022-10-10T19:10:15.786Z,15.30
2022-10-10T19:12:47.312Z,15.00
2022-10-10T19:15:15.117Z,15.00
2022-10-10T19:17:42.426Z,14.80
2022-10-10T19:20:12.269Z,14.60
2022-10-10T19:22:43.705Z,14.40
2022-10-10T19:25:13.056Z,14.40
2022-10-10T19:27:41.899Z,14.50
2022-10-10T19:35:17.507Z,14.60
2022-10-10T19:37:47.365Z,14.50
2022-10-10T19:40:15.182Z,14.40
2022-10-10T19:42:44.014Z,14.50
2022-10-10T19:45:12.239Z,14.50
2022-10-10T19:47:39.487Z,14.50
2022-10-10T19:50:07.968Z,14.50
2022-10-10T19:52:36.138Z,14.50
2022-10-10T20:00:11.464Z,14.60
2022-10-10T20:02:38.592Z,14.50
2022-10-10T20:05:09.725Z,14.70
2022-10-10T20:07:38.032Z,14.70
2022-10-10T20:10:07.955Z,14.50
2022-10-10T20:12:35.927Z,14.40
2022-10-10T20:15:03.366Z,14.30
2022-10-10T20:17:31.826Z,14.30
2022-10-10T20:25:06.076Z,14.40
2022-10-10T20:27:36.335Z,14.60
2022-10-10T20:30:03.987Z,14.60
2022-10-10T20:32:32.907Z,14.50
2022-10-10T20:35:01.238Z,14.50
2022-10-10T20:37:28.595Z,14.60
2022-10-10T20:39:56.255Z,14.60
2022-10-10T20:50:09.454Z,14.90
2022-10-10T20:52:37.299Z,14.90
2022-10-10T20:55:04.999Z,15.00
2022-10-10T20:57:32.495Z,15.00
2022-10-10T20:59:59.926Z,15.10
2022-10-10T21:02:27.476Z,15.10
2022-10-10T21:04:55.094Z,15.00
2022-10-10T21:12:22.327Z,15.00
2022-10-10T21:14:49.456Z,15.00
2022-10-10T21:17:17.524Z,15.00
2022-10-10T21:19:45.386Z,14.90
2022-10-10T21:22:12.724Z,15.00
2022-10-10T21:24:40.085Z,14.90
2022-10-10T21:27:07.553Z,14.90
2022-10-10T21:29:36.075Z,14.90
2022-10-10T21:37:08.497Z,14.90
2022-10-10T21:39:36.131Z,14.60
2022-10-10T21:42:03.506Z,14.20
2022-10-10T21:44:30.725Z,14.10
2022-10-10T21:46:59.017Z,14.00
2022-10-10T21:49:30.117Z,14.00
2022-10-10T21:51:58.153Z,13.90
2022-10-10T21:54:26.637Z,14.10
2022-10-10T22:02:02.637Z,14.20
2022-10-10T22:04:32.095Z,14.00
2022-10-10T22:07:17.428Z,14.00
2022-10-10T22:09:44.615Z,13.80
2022-10-10T22:12:15.926Z,13.70
2022-10-10T22:14:43.633Z,13.60
2022-10-10T22:17:11.775Z,13.60
2022-10-10T22:24:31.166Z,13.50
2022-10-10T22:26:58.544Z,13.50
2022-10-10T22:29:25.931Z,13.50
2022-10-10T22:31:53.408Z,13.70
2022-10-10T22:34:20.984Z,13.60
2022-10-10T22:36:49.084Z,13.60
2022-10-10T22:39:16.521Z,13.70
2022-10-10T22:41:44.725Z,13.70
2022-10-10T22:49:16.386Z,13.80
2022-10-10T22:51:43.496Z,13.60
2022-10-10T22:54:13.484Z,13.60
2022-10-10T22:56:40.702Z,13.70
2022-10-10T22:59:08.075Z,13.90
2022-10-10T23:01:36.446Z,13.90
2022-10-10T23:04:09.624Z,13.90
2022-10-10T23:06:38.594Z,13.90
2022-10-10T23:14:11.957Z,14.10
2022-10-10T23:17:02.747Z,14.30
2022-10-10T23:19:30.154Z,14.50
2022-10-10T23:21:57.865Z,14.50
2022-10-10T23:24:24.965Z,14.40
2022-10-10T23:26:52.375Z,14.30
2022-10-10T23:29:24.057Z,14.00
2022-10-10T23:36:52.597Z,13.30
2022-10-10T23:39:19.805Z,13.20
2022-10-10T23:41:47.656Z,13.10
2022-10-10T23:44:15.265Z,13.00
2022-10-10T23:46:42.866Z,12.90
2022-10-10T23:49:10.444Z,12.70
2022-10-10T23:51:38.055Z,12.60
2022-10-10T23:59:10.004Z,12.40
