createdAt,value
2016-11-15T00:00:20.755Z,0
2016-11-15T00:01:20.498Z,0
2016-11-15T00:02:20.367Z,0
2016-11-15T00:03:20.778Z,0
2016-11-15T00:04:20.174Z,0
2016-11-15T00:05:21.096Z,0
2016-11-15T00:06:21.327Z,0
2016-11-15T00:07:21.103Z,0
2016-11-15T00:08:20.650Z,0
2016-11-15T00:09:22.050Z,0
2016-11-15T00:10:20.989Z,0
2016-11-15T00:11:20.897Z,0
2016-11-15T00:12:21.745Z,0
2016-11-15T00:13:21.856Z,0
2016-11-15T00:14:20.878Z,0
2016-11-15T00:15:22.579Z,0
2016-11-15T00:16:21.380Z,0
2016-11-15T00:17:23.411Z,0
2016-11-15T00:18:22.538Z,0
2016-11-15T00:19:22.949Z,0
2016-11-15T00:20:22.349Z,0
2016-11-15T00:21:22.298Z,0
2016-11-15T00:22:23.315Z,0
2016-11-15T00:23:21.360Z,0
2016-11-15T00:24:21.114Z,0
2016-11-15T00:25:23.288Z,0
2016-11-15T00:26:22.807Z,0
2016-11-15T00:27:21.872Z,0
2016-11-15T00:28:21.875Z,0
2016-11-15T00:29:23.787Z,0
2016-11-15T00:30:23.430Z,0
2016-11-15T00:31:22.916Z,0
2016-11-15T00:32:25.224Z,0
2016-11-15T00:33:25.715Z,0
2016-11-15T00:34:23.554Z,0
2016-11-15T00:35:23.664Z,0
2016-11-15T00:36:22.934Z,0
2016-11-15T00:37:23.431Z,0
2016-11-15T00:38:23.556Z,0
2016-11-15T00:39:26.895Z,0
2016-11-15T00:40:23.195Z,0
2016-11-15T00:41:24.715Z,0
2016-11-15T00:42:25.122Z,0
2016-11-15T00:43:26.307Z,0
2016-11-15T00:44:23.431Z,0
2016-11-15T00:45:24.400Z,0
2016-11-15T00:46:26.072Z,0
2016-11-15T00:47:24.757Z,0
2016-11-15T00:48:25.726Z,0
2016-11-15T00:49:24.610Z,0
2016-11-15T00:50:22.680Z,0
2016-11-15T00:51:25.222Z,0
2016-11-15T00:52:23.082Z,0
2016-11-15T00:53:23.802Z,0
2016-11-15T00:54:23.195Z,0
2016-11-15T00:55:23.189Z,0
2016-11-15T00:56:22.481Z,0
2016-11-15T00:57:24.044Z,0
2016-11-15T00:58:22.725Z,0
2016-11-15T00:59:22.960Z,0
2016-11-15T01:00:22.360Z,0
2016-11-15T01:01:21.971Z,0
2016-11-15T01:02:22.485Z,0
2016-11-15T01:03:22.368Z,0
2016-11-15T01:04:22.846Z,0
2016-11-15T01:05:21.885Z,0
2016-11-15T01:06:22.010Z,0
2016-11-15T01:07:22.473Z,0
2016-11-15T01:08:22.131Z,0
2016-11-15T01:09:22.604Z,0
2016-11-15T01:10:22.011Z,0
2016-11-15T01:11:21.965Z,0
2016-11-15T01:12:22.367Z,0
2016-11-15T01:13:21.999Z,0
2016-11-15T01:14:22.372Z,0
2016-11-15T01:15:22.249Z,0
2016-11-15T01:16:22.852Z,0
2016-11-15T01:17:22.252Z,0
2016-11-15T01:18:22.974Z,0
2016-11-15T01:19:22.968Z,0
2016-11-15T01:20:22.383Z,0
2016-11-15T01:21:22.012Z,0
2016-11-15T01:22:22.721Z,0
2016-11-15T01:23:22.605Z,0
2016-11-15T01:24:21.863Z,0
2016-11-15T01:25:22.011Z,0
2016-11-15T01:26:21.900Z,0
2016-11-15T01:27:22.235Z,0
2016-11-15T01:28:21.276Z,0
2016-11-15T01:29:22.020Z,0
2016-11-15T01:30:22.491Z,0
2016-11-15T01:31:21.777Z,0
2016-11-15T01:32:22.012Z,0
2016-11-15T01:33:22.126Z,0
2016-11-15T01:34:22.016Z,0
2016-11-15T01:35:22.503Z,0
2016-11-15T01:36:21.544Z,0
2016-11-15T01:37:22.359Z,0
2016-11-15T01:38:21.906Z,0
2016-11-15T01:39:21.662Z,0
2016-11-15T01:40:22.247Z,0
2016-11-15T01:41:21.787Z,0
2016-11-15T01:42:22.363Z,0
2016-11-15T01:43:21.911Z,0
2016-11-15T01:44:21.888Z,0
2016-11-15T01:45:22.248Z,0
2016-11-15T01:46:21.783Z,0
2016-11-15T01:47:22.268Z,0
2016-11-15T01:48:21.546Z,0
2016-11-15T01:49:21.911Z,0
2016-11-15T01:50:21.655Z,0
2016-11-15T01:51:22.027Z,0
2016-11-15T01:52:22.015Z,0
2016-11-15T01:53:22.002Z,0
2016-11-15T01:54:21.553Z,0
2016-11-15T01:55:22.271Z,0
2016-11-15T01:56:21.648Z,0
2016-11-15T01:57:22.872Z,0
2016-11-15T01:58:22.025Z,0
2016-11-15T01:59:22.129Z,0
2016-11-15T02:00:21.801Z,0
2016-11-15T02:01:22.367Z,0
2016-11-15T02:02:22.021Z,0
2016-11-15T02:03:21.548Z,0
2016-11-15T02:04:21.554Z,0
2016-11-15T02:05:21.795Z,0
2016-11-15T02:06:22.246Z,0
2016-11-15T02:07:22.042Z,0
2016-11-15T02:08:22.040Z,0
2016-11-15T02:09:21.446Z,0
2016-11-15T02:10:22.011Z,0
2016-11-15T02:11:22.014Z,0
2016-11-15T02:12:22.138Z,0
2016-11-15T02:13:21.897Z,0
2016-11-15T02:14:21.658Z,0
2016-11-15T02:15:22.016Z,0
2016-11-15T02:16:21.896Z,0
2016-11-15T02:17:22.258Z,0
2016-11-15T02:18:21.534Z,0
2016-11-15T02:19:22.015Z,0
2016-11-15T02:20:22.169Z,0
2016-11-15T02:21:21.682Z,0
2016-11-15T02:22:22.988Z,0
2016-11-15T02:23:22.272Z,0
2016-11-15T02:24:21.929Z,0
2016-11-15T02:25:22.642Z,0
2016-11-15T02:26:22.170Z,0
2016-11-15T02:27:22.297Z,0
2016-11-15T02:28:22.614Z,0
2016-11-15T02:29:22.745Z,0
2016-11-15T02:30:22.407Z,0
2016-11-15T02:31:22.048Z,0
2016-11-15T02:32:22.537Z,0
2016-11-15T02:33:22.646Z,0
2016-11-15T02:34:22.535Z,0
2016-11-15T02:35:22.532Z,0
2016-11-15T02:36:22.411Z,0
2016-11-15T02:37:23.259Z,0
2016-11-15T02:38:22.633Z,0
2016-11-15T02:39:23.015Z,0
2016-11-15T02:40:22.538Z,0
2016-11-15T02:41:22.868Z,0
2016-11-15T02:42:23.127Z,0
2016-11-15T02:43:22.541Z,0
2016-11-15T02:44:23.478Z,0
2016-11-15T02:45:22.757Z,0
2016-11-15T02:46:22.146Z,0
2016-11-15T02:47:22.516Z,0
2016-11-15T02:48:22.287Z,0
2016-11-15T02:49:22.523Z,0
2016-11-15T02:50:22.629Z,0
2016-11-15T02:51:22.544Z,0
2016-11-15T02:52:23.746Z,0
2016-11-15T02:53:22.998Z,0
2016-11-15T02:54:22.876Z,0
2016-11-15T02:55:23.107Z,0
2016-11-15T02:56:22.404Z,0
2016-11-15T02:57:23.264Z,0
2016-11-15T02:58:23.151Z,0
2016-11-15T02:59:22.644Z,0
2016-11-15T03:00:23.229Z,0
2016-11-15T03:01:23.467Z,0
2016-11-15T03:02:23.247Z,0
2016-11-15T03:03:23.236Z,0
2016-11-15T03:04:22.426Z,0
2016-11-15T03:05:22.989Z,0
2016-11-15T03:06:23.777Z,0
2016-11-15T03:07:22.988Z,0
2016-11-15T03:08:22.757Z,0
2016-11-15T03:09:22.759Z,0
2016-11-15T03:10:22.317Z,0
2016-11-15T03:11:22.751Z,0
2016-11-15T03:12:22.801Z,0
2016-11-15T03:13:23.003Z,0
2016-11-15T03:14:22.773Z,0
2016-11-15T03:15:23.391Z,0
2016-11-15T03:16:22.510Z,0
2016-11-15T03:17:23.052Z,0
2016-11-15T03:18:22.641Z,0
2016-11-15T03:19:23.121Z,0
2016-11-15T03:20:23.005Z,0
2016-11-15T03:21:23.995Z,0
2016-11-15T03:22:24.127Z,0
2016-11-15T03:23:22.633Z,0
2016-11-15T03:24:23.138Z,0
2016-11-15T03:25:22.806Z,0
2016-11-15T03:26:23.162Z,0
2016-11-15T03:27:24.102Z,0
2016-11-15T03:28:23.138Z,0
2016-11-15T03:29:23.127Z,0
2016-11-15T03:30:23.003Z,0
2016-11-15T03:31:24.197Z,0
2016-11-15T03:32:23.385Z,0
2016-11-15T03:33:22.901Z,0
2016-11-15T03:34:23.413Z,0
2016-11-15T03:35:23.483Z,0
2016-11-15T03:36:24.460Z,0
2016-11-15T03:37:23.009Z,0
2016-11-15T03:38:24.207Z,0
2016-11-15T03:39:23.423Z,0
2016-11-15T03:40:23.263Z,0
2016-11-15T03:41:23.609Z,0
2016-11-15T03:42:23.255Z,0
2016-11-15T03:43:23.418Z,0
2016-11-15T03:44:23.903Z,0
2016-11-15T03:45:23.260Z,0
2016-11-15T03:46:23.738Z,0
2016-11-15T03:47:23.165Z,0
2016-11-15T03:48:24.734Z,0
2016-11-15T03:49:23.735Z,0
2016-11-15T03:50:23.779Z,0
2016-11-15T03:51:24.020Z,0
2016-11-15T03:52:24.229Z,0
2016-11-15T03:53:24.491Z,0
2016-11-15T03:54:24.014Z,0
2016-11-15T03:55:24.344Z,0
2016-11-15T03:56:24.697Z,0
2016-11-15T03:57:25.176Z,0
2016-11-15T03:58:24.352Z,0
2016-11-15T03:59:24.977Z,0
2016-11-15T04:00:24.128Z,0
2016-11-15T04:01:25.346Z,0
2016-11-15T04:02:24.980Z,0
2016-11-15T04:03:24.382Z,0
2016-11-15T04:04:24.582Z,0
2016-11-15T04:05:25.583Z,0
2016-11-15T04:06:24.860Z,0
2016-11-15T04:07:24.506Z,0
2016-11-15T04:08:24.347Z,0
2016-11-15T04:09:24.509Z,0
2016-11-15T04:10:24.985Z,0
2016-11-15T04:11:25.828Z,0
2016-11-15T04:12:25.948Z,0
2016-11-15T04:13:24.506Z,0
2016-11-15T04:14:24.387Z,0
2016-11-15T04:15:24.270Z,0
2016-11-15T04:16:24.611Z,0
2016-11-15T04:17:24.631Z,0
2016-11-15T04:18:24.715Z,0
2016-11-15T04:19:24.876Z,0
2016-11-15T04:20:24.819Z,0
2016-11-15T04:21:24.632Z,0
2016-11-15T04:22:24.030Z,0
2016-11-15T04:23:24.752Z,0
2016-11-15T04:24:23.912Z,0
2016-11-15T04:25:24.030Z,0
2016-11-15T04:26:25.353Z,0
2016-11-15T04:27:26.196Z,0
2016-11-15T04:28:24.633Z,0
2016-11-15T04:29:24.877Z,0
2016-11-15T04:30:24.998Z,0
2016-11-15T04:31:25.106Z,0
2016-11-15T04:32:25.232Z,0
2016-11-15T04:33:24.511Z,0
2016-11-15T04:34:24.886Z,0
2016-11-15T04:35:24.518Z,0
2016-11-15T04:36:24.265Z,0
2016-11-15T04:37:25.581Z,0
2016-11-15T04:38:25.721Z,0
2016-11-15T04:39:24.518Z,0
2016-11-15T04:40:25.578Z,0
2016-11-15T04:41:24.624Z,0
2016-11-15T04:42:24.511Z,0
2016-11-15T04:43:24.738Z,0
2016-11-15T04:44:25.101Z,0
2016-11-15T04:45:24.977Z,0
2016-11-15T04:46:24.405Z,0
2016-11-15T04:47:24.984Z,0
2016-11-15T04:48:25.005Z,0
2016-11-15T04:49:24.769Z,0
2016-11-15T04:50:24.285Z,0
2016-11-15T04:51:25.367Z,0
2016-11-15T04:52:25.365Z,0
2016-11-15T04:53:24.995Z,0
2016-11-15T04:54:25.452Z,0
2016-11-15T04:55:24.625Z,0
2016-11-15T04:56:25.723Z,0
2016-11-15T04:57:24.658Z,0
2016-11-15T04:58:25.130Z,0
2016-11-15T04:59:24.633Z,0
2016-11-15T05:00:25.220Z,0
2016-11-15T05:01:25.353Z,0
2016-11-15T05:02:24.771Z,0
2016-11-15T05:03:25.711Z,0
2016-11-15T05:04:24.291Z,0
2016-11-15T05:05:24.151Z,0
2016-11-15T05:06:24.414Z,0
2016-11-15T05:07:24.895Z,0
2016-11-15T05:08:24.780Z,0
2016-11-15T05:09:24.755Z,0
2016-11-15T05:10:25.366Z,0
2016-11-15T05:11:25.477Z,0
2016-11-15T05:12:25.741Z,0
2016-11-15T05:13:24.538Z,0
2016-11-15T05:14:25.229Z,0
2016-11-15T05:15:25.020Z,0
2016-11-15T05:16:24.900Z,0
2016-11-15T05:17:25.265Z,0
2016-11-15T05:18:24.625Z,0
2016-11-15T05:19:24.374Z,0
2016-11-15T05:20:24.745Z,0
2016-11-15T05:21:25.105Z,0
2016-11-15T05:22:24.881Z,0
2016-11-15T05:23:24.546Z,0
2016-11-15T05:24:24.784Z,0
2016-11-15T05:25:24.872Z,0
2016-11-15T05:26:25.005Z,0
2016-11-15T05:27:24.783Z,0
2016-11-15T05:28:24.783Z,0
2016-11-15T05:29:24.763Z,0
2016-11-15T05:30:25.496Z,0
2016-11-15T05:31:25.370Z,0
2016-11-15T05:32:24.747Z,0
2016-11-15T05:33:25.127Z,0
2016-11-15T05:34:25.383Z,0
2016-11-15T05:35:24.998Z,0
2016-11-15T05:36:25.511Z,0
2016-11-15T05:37:24.656Z,0
2016-11-15T05:38:26.340Z,0
2016-11-15T05:39:25.729Z,0
2016-11-15T05:40:25.263Z,0
2016-11-15T05:41:26.083Z,0
2016-11-15T05:42:25.276Z,0
2016-11-15T05:43:25.115Z,0
2016-11-15T05:44:24.909Z,0
2016-11-15T05:45:25.630Z,0
2016-11-15T05:46:25.760Z,0
2016-11-15T05:47:25.036Z,0
2016-11-15T05:48:25.030Z,0
2016-11-15T05:49:24.681Z,0
2016-11-15T05:50:26.092Z,0
2016-11-15T05:51:25.027Z,0
2016-11-15T05:52:25.251Z,0
2016-11-15T05:53:25.010Z,0
2016-11-15T05:54:24.701Z,0
2016-11-15T05:55:24.521Z,0
2016-11-15T05:56:25.401Z,0
2016-11-15T05:57:25.724Z,0
2016-11-15T05:58:25.125Z,0
2016-11-15T05:59:25.266Z,0
2016-11-15T06:00:24.775Z,0
2016-11-15T06:01:25.504Z,0
2016-11-15T06:02:25.049Z,0
2016-11-15T06:03:26.245Z,0
2016-11-15T06:04:25.767Z,0
2016-11-15T06:05:25.260Z,0
2016-11-15T06:06:25.501Z,0
2016-11-15T06:07:25.624Z,0
2016-11-15T06:08:25.877Z,0
2016-11-15T06:09:25.408Z,0
2016-11-15T06:10:25.861Z,0
2016-11-15T06:11:25.768Z,0
2016-11-15T06:12:26.223Z,0
2016-11-15T06:13:25.416Z,0
2016-11-15T06:14:25.979Z,0
2016-11-15T06:15:26.021Z,0
2016-11-15T06:16:25.608Z,0
2016-11-15T06:17:25.649Z,0
2016-11-15T06:18:25.868Z,0
2016-11-15T06:19:25.377Z,0
2016-11-15T06:20:26.958Z,0
2016-11-15T06:21:25.149Z,0
2016-11-15T06:22:26.252Z,0
2016-11-15T06:23:26.092Z,0
2016-11-15T06:24:25.622Z,0
2016-11-15T06:25:26.256Z,0
2016-11-15T06:26:26.258Z,0
2016-11-15T06:27:25.867Z,0
2016-11-15T06:28:26.850Z,0
2016-11-15T06:29:25.980Z,0
2016-11-15T06:30:26.147Z,0
2016-11-15T06:31:27.191Z,0
2016-11-15T06:32:27.220Z,0
2016-11-15T06:33:27.207Z,0
2016-11-15T06:34:27.220Z,0
2016-11-15T06:35:27.055Z,0
2016-11-15T06:36:27.088Z,0
2016-11-15T06:37:27.220Z,0
2016-11-15T06:38:26.141Z,0
2016-11-15T06:39:25.741Z,0
2016-11-15T06:40:26.832Z,0
2016-11-15T06:41:26.113Z,0
2016-11-15T06:42:25.864Z,0
2016-11-15T06:43:26.491Z,0
2016-11-15T06:44:27.355Z,5
2016-11-15T06:45:27.681Z,5
2016-11-15T06:46:27.097Z,5
2016-11-15T06:47:26.947Z,5
2016-11-15T06:48:26.247Z,5
2016-11-15T06:49:26.759Z,5
2016-11-15T06:50:26.342Z,5
2016-11-15T06:51:27.356Z,5
2016-11-15T06:52:26.269Z,5
2016-11-15T06:53:26.350Z,5
2016-11-15T06:54:27.694Z,5
2016-11-15T06:55:27.927Z,10
2016-11-15T06:56:26.988Z,10
2016-11-15T06:57:27.570Z,10
2016-11-15T06:58:27.841Z,10
2016-11-15T06:59:26.499Z,10
2016-11-15T07:00:27.470Z,15
2016-11-15T07:01:27.448Z,15
2016-11-15T07:02:27.231Z,15
2016-11-15T07:03:27.437Z,15
2016-11-15T07:04:28.415Z,15
2016-11-15T07:05:28.680Z,20
2016-11-15T07:06:26.153Z,20
2016-11-15T07:07:26.840Z,20
2016-11-15T07:08:26.874Z,20
2016-11-15T07:09:26.952Z,20
2016-11-15T07:10:28.453Z,20
2016-11-15T07:11:28.402Z,25
2016-11-15T07:12:27.924Z,25
2016-11-15T07:13:27.469Z,25
2016-11-15T07:14:25.540Z,25
2016-11-15T07:15:25.082Z,25
2016-11-15T07:16:25.443Z,25
2016-11-15T07:17:25.078Z,25
2016-11-15T07:18:25.189Z,30
2016-11-15T07:19:26.764Z,30
2016-11-15T07:20:26.821Z,35
2016-11-15T07:21:25.650Z,30
2016-11-15T07:22:25.412Z,35
2016-11-15T07:23:26.029Z,35
2016-11-15T07:24:26.370Z,35
2016-11-15T07:25:25.911Z,35
2016-11-15T07:26:26.215Z,35
2016-11-15T07:27:26.751Z,35
2016-11-15T07:28:26.394Z,40
2016-11-15T07:29:26.381Z,35
2016-11-15T07:30:25.669Z,35
2016-11-15T07:31:25.558Z,40
2016-11-15T07:32:26.351Z,40
2016-11-15T07:33:25.980Z,35
2016-11-15T07:34:25.713Z,30
2016-11-15T07:35:26.098Z,35
2016-11-15T07:36:25.452Z,30
2016-11-15T07:37:25.434Z,35
2016-11-15T07:38:25.497Z,35
2016-11-15T07:39:26.510Z,35
2016-11-15T07:40:25.913Z,35
2016-11-15T07:41:25.715Z,40
2016-11-15T07:42:25.660Z,35
2016-11-15T07:43:25.635Z,35
2016-11-15T07:44:26.028Z,35
2016-11-15T07:45:25.989Z,40
2016-11-15T07:46:25.807Z,40
2016-11-15T07:47:25.877Z,40
2016-11-15T07:48:26.267Z,40
2016-11-15T07:49:26.944Z,40
2016-11-15T07:50:25.767Z,50
2016-11-15T07:51:25.511Z,50
2016-11-15T07:52:25.755Z,50
2016-11-15T07:53:26.127Z,45
2016-11-15T07:54:26.392Z,50
2016-11-15T07:55:25.850Z,55
2016-11-15T07:56:25.668Z,55
2016-11-15T07:57:26.989Z,55
2016-11-15T07:58:26.438Z,55
2016-11-15T07:59:26.236Z,60
2016-11-15T08:00:25.875Z,65
2016-11-15T08:01:26.746Z,65
2016-11-15T08:02:26.393Z,60
2016-11-15T08:03:26.985Z,65
2016-11-15T08:04:26.889Z,60
2016-11-15T08:05:26.130Z,60
2016-11-15T08:06:26.270Z,65
2016-11-15T08:07:26.633Z,60
2016-11-15T08:08:27.335Z,60
2016-11-15T08:09:26.720Z,50
2016-11-15T08:10:27.076Z,45
2016-11-15T08:11:26.515Z,55
2016-11-15T08:12:26.239Z,60
2016-11-15T08:13:26.482Z,50
2016-11-15T08:14:27.067Z,55
2016-11-15T08:15:26.327Z,55
2016-11-15T08:16:26.896Z,60
2016-11-15T08:17:27.261Z,60
2016-11-15T08:18:26.656Z,65
2016-11-15T08:19:26.869Z,70
2016-11-15T08:20:26.512Z,75
2016-11-15T08:21:26.801Z,75
2016-11-15T08:22:26.863Z,75
2016-11-15T08:23:26.881Z,70
2016-11-15T08:24:26.734Z,70
2016-11-15T08:25:26.388Z,70
2016-11-15T08:26:26.917Z,80
2016-11-15T08:27:26.997Z,80
2016-11-15T08:28:26.371Z,75
2016-11-15T08:29:26.573Z,75
2016-11-15T08:30:26.855Z,75
2016-11-15T08:31:26.858Z,70
2016-11-15T08:32:26.646Z,75
2016-11-15T08:33:26.087Z,75
2016-11-15T08:34:27.466Z,80
2016-11-15T08:35:26.631Z,75
2016-11-15T08:36:26.643Z,70
2016-11-15T08:37:27.335Z,75
2016-11-15T08:38:26.879Z,70
2016-11-15T08:39:26.280Z,75
2016-11-15T08:40:26.473Z,75
2016-11-15T08:41:26.838Z,80
2016-11-15T08:42:26.709Z,85
2016-11-15T08:43:26.959Z,80
2016-11-15T08:44:27.350Z,90
2016-11-15T08:45:26.968Z,95
2016-11-15T08:46:26.804Z,95
2016-11-15T08:47:26.576Z,100
2016-11-15T08:48:26.866Z,100
2016-11-15T08:49:26.966Z,110
2016-11-15T08:50:26.490Z,105
2016-11-15T08:51:27.485Z,110
2016-11-15T08:52:26.988Z,110
2016-11-15T08:53:27.262Z,100
2016-11-15T08:54:26.555Z,100
2016-11-15T08:55:26.904Z,95
2016-11-15T08:56:27.112Z,85
2016-11-15T08:57:27.424Z,90
2016-11-15T08:58:27.679Z,100
2016-11-15T08:59:27.329Z,105
2016-11-15T09:00:27.232Z,125
2016-11-15T09:01:27.351Z,120
2016-11-15T09:02:27.480Z,130
2016-11-15T09:03:26.946Z,130
2016-11-15T09:04:27.084Z,140
2016-11-15T09:05:27.247Z,140
2016-11-15T09:06:26.895Z,130
2016-11-15T09:07:27.100Z,135
2016-11-15T09:08:27.147Z,135
2016-11-15T09:09:27.337Z,130
2016-11-15T09:10:27.200Z,140
2016-11-15T09:11:27.605Z,135
2016-11-15T09:12:27.330Z,120
2016-11-15T09:13:27.078Z,110
2016-11-15T09:14:26.732Z,105
2016-11-15T09:15:27.226Z,100
2016-11-15T09:16:27.106Z,95
2016-11-15T09:17:27.204Z,90
2016-11-15T09:18:27.101Z,95
2016-11-15T09:19:27.551Z,90
2016-11-15T09:20:27.200Z,85
2016-11-15T09:21:27.854Z,85
2016-11-15T09:22:27.591Z,90
2016-11-15T09:23:27.951Z,85
2016-11-15T09:24:27.948Z,85
2016-11-15T09:25:27.280Z,75
2016-11-15T09:26:28.180Z,85
2016-11-15T09:27:26.932Z,80
2016-11-15T09:28:26.885Z,90
2016-11-15T09:29:27.441Z,95
2016-11-15T09:30:27.666Z,105
2016-11-15T09:31:27.422Z,105
2016-11-15T09:32:27.355Z,115
2016-11-15T09:33:27.835Z,105
2016-11-15T09:34:27.008Z,100
2016-11-15T09:35:27.209Z,100
2016-11-15T09:36:27.556Z,105
2016-11-15T09:37:28.341Z,100
2016-11-15T09:38:28.421Z,105
2016-11-15T09:39:27.442Z,110
2016-11-15T09:40:27.368Z,120
2016-11-15T09:41:27.022Z,120
2016-11-15T09:42:27.845Z,135
2016-11-15T09:43:27.581Z,130
2016-11-15T09:44:27.551Z,135
2016-11-15T09:45:27.929Z,125
2016-11-15T09:46:28.204Z,115
2016-11-15T09:47:28.488Z,130
2016-11-15T09:48:28.092Z,150
2016-11-15T09:49:27.316Z,145
2016-11-15T09:50:28.359Z,145
2016-11-15T09:51:28.250Z,145
2016-11-15T09:52:27.232Z,140
2016-11-15T09:53:27.920Z,135
2016-11-15T09:54:27.575Z,130
2016-11-15T09:55:27.415Z,125
2016-11-15T09:56:28.063Z,115
2016-11-15T09:57:28.453Z,105
2016-11-15T09:58:27.843Z,105
2016-11-15T09:59:27.723Z,105
2016-11-15T10:00:27.877Z,95
2016-11-15T10:01:27.341Z,100
2016-11-15T10:02:28.186Z,100
2016-11-15T10:03:27.748Z,105
2016-11-15T10:04:28.078Z,125
2016-11-15T10:05:28.444Z,125
2016-11-15T10:06:27.340Z,145
2016-11-15T10:07:27.494Z,150
2016-11-15T10:08:27.654Z,140
2016-11-15T10:09:27.904Z,130
2016-11-15T10:10:28.048Z,125
2016-11-15T10:11:28.522Z,115
2016-11-15T10:12:28.249Z,125
2016-11-15T10:13:28.078Z,135
2016-11-15T10:14:28.058Z,140
2016-11-15T10:15:28.580Z,165
2016-11-15T10:16:27.961Z,195
2016-11-15T10:17:28.521Z,185
2016-11-15T10:18:27.705Z,225
2016-11-15T10:19:28.554Z,265
2016-11-15T10:20:29.018Z,300
2016-11-15T10:21:27.699Z,335
2016-11-15T10:22:27.818Z,295
2016-11-15T10:23:28.571Z,280
2016-11-15T10:24:28.154Z,285
2016-11-15T10:25:28.671Z,255
2016-11-15T10:26:28.276Z,245
2016-11-15T10:27:27.972Z,210
2016-11-15T10:28:28.438Z,190
2016-11-15T10:29:27.772Z,170
2016-11-15T10:30:28.494Z,155
2016-11-15T10:31:27.715Z,160
2016-11-15T10:32:28.258Z,155
2016-11-15T10:33:28.187Z,125
2016-11-15T10:34:27.831Z,115
2016-11-15T10:35:28.357Z,125
2016-11-15T10:36:28.078Z,120
2016-11-15T10:37:28.554Z,105
2016-11-15T10:38:27.605Z,110
2016-11-15T10:39:28.557Z,110
2016-11-15T10:40:27.859Z,105
2016-11-15T10:41:28.767Z,115
2016-11-15T10:42:28.325Z,120
2016-11-15T10:43:28.253Z,135
2016-11-15T10:44:28.349Z,145
2016-11-15T10:45:28.659Z,150
2016-11-15T10:46:28.292Z,160
2016-11-15T10:47:28.695Z,180
2016-11-15T10:48:28.875Z,185
2016-11-15T10:49:29.162Z,180
2016-11-15T10:50:28.786Z,215
2016-11-15T10:51:28.312Z,220
2016-11-15T10:52:27.973Z,215
2016-11-15T10:53:28.705Z,225
2016-11-15T10:54:27.945Z,200
2016-11-15T10:55:28.577Z,165
2016-11-15T10:56:28.542Z,170
2016-11-15T10:57:27.824Z,180
2016-11-15T10:58:29.051Z,200
2016-11-15T10:59:28.583Z,215
2016-11-15T11:00:28.918Z,200
2016-11-15T11:01:28.820Z,215
2016-11-15T11:02:28.813Z,205
2016-11-15T11:03:28.274Z,215
2016-11-15T11:04:29.037Z,230
2016-11-15T11:05:28.997Z,250
2016-11-15T11:06:28.117Z,265
2016-11-15T11:07:28.455Z,240
2016-11-15T11:08:29.048Z,240
2016-11-15T11:09:29.185Z,255
2016-11-15T11:10:29.200Z,230
2016-11-15T11:11:28.604Z,255
2016-11-15T11:12:29.964Z,250
2016-11-15T11:13:28.546Z,245
2016-11-15T11:14:28.901Z,235
2016-11-15T11:15:28.458Z,240
2016-11-15T11:16:28.536Z,210
2016-11-15T11:17:29.783Z,215
2016-11-15T11:18:28.586Z,205
2016-11-15T11:19:29.449Z,185
2016-11-15T11:20:29.280Z,190
2016-11-15T11:21:29.291Z,200
2016-11-15T11:22:28.466Z,185
2016-11-15T11:23:29.266Z,175
2016-11-15T11:24:28.890Z,180
2016-11-15T11:25:28.935Z,175
2016-11-15T11:26:29.862Z,185
2016-11-15T11:27:28.972Z,180
2016-11-15T11:28:28.787Z,170
2016-11-15T11:29:29.104Z,150
2016-11-15T11:30:28.586Z,150
2016-11-15T11:31:29.392Z,140
2016-11-15T11:32:28.784Z,130
2016-11-15T11:33:29.328Z,135
2016-11-15T11:34:28.774Z,150
2016-11-15T11:35:29.311Z,145
2016-11-15T11:36:28.851Z,140
2016-11-15T11:37:29.420Z,140
2016-11-15T11:38:29.641Z,120
2016-11-15T11:39:28.730Z,120
2016-11-15T11:40:29.282Z,135
2016-11-15T11:41:29.735Z,145
2016-11-15T11:42:29.171Z,150
2016-11-15T11:43:28.910Z,145
2016-11-15T11:44:29.789Z,135
2016-11-15T11:45:29.197Z,135
2016-11-15T11:46:29.618Z,150
2016-11-15T11:47:29.079Z,155
2016-11-15T11:48:29.413Z,140
2016-11-15T11:49:29.546Z,150
2016-11-15T11:50:30.236Z,140
2016-11-15T11:51:29.405Z,150
2016-11-15T11:52:28.753Z,155
2016-11-15T11:53:29.142Z,140
2016-11-15T11:54:29.281Z,140
2016-11-15T11:55:29.645Z,150
2016-11-15T11:56:29.520Z,145
2016-11-15T11:57:29.768Z,135
2016-11-15T11:58:29.661Z,135
2016-11-15T11:59:28.299Z,125
2016-11-15T12:00:28.960Z,120
2016-11-15T12:01:29.786Z,110
2016-11-15T12:02:31.051Z,120
2016-11-15T12:03:29.542Z,110
2016-11-15T12:04:30.050Z,110
2016-11-15T12:05:29.333Z,105
2016-11-15T12:06:31.454Z,105
2016-11-15T12:07:29.951Z,110
2016-11-15T12:08:30.190Z,115
2016-11-15T12:09:30.521Z,120
2016-11-15T12:10:29.603Z,105
2016-11-15T12:11:30.096Z,100
2016-11-15T12:12:29.827Z,100
2016-11-15T12:13:30.357Z,110
2016-11-15T12:14:30.173Z,125
2016-11-15T12:15:30.329Z,130
2016-11-15T12:16:29.939Z,130
2016-11-15T12:17:29.527Z,135
2016-11-15T12:18:30.631Z,150
2016-11-15T12:19:30.392Z,145
2016-11-15T12:20:30.847Z,145
2016-11-15T12:21:30.856Z,150
2016-11-15T12:22:29.852Z,160
2016-11-15T12:23:29.860Z,160
2016-11-15T12:24:29.911Z,165
2016-11-15T12:25:29.949Z,170
2016-11-15T12:26:29.856Z,185
2016-11-15T12:27:30.833Z,190
2016-11-15T12:28:30.772Z,180
2016-11-15T12:29:30.424Z,165
2016-11-15T12:30:29.906Z,150
2016-11-15T12:31:30.651Z,160
2016-11-15T12:32:31.140Z,165
2016-11-15T12:33:30.388Z,160
2016-11-15T12:34:30.257Z,160
2016-11-15T12:35:30.777Z,150
2016-11-15T12:36:30.628Z,135
2016-11-15T12:37:30.435Z,120
2016-11-15T12:38:29.863Z,120
2016-11-15T12:39:29.797Z,105
2016-11-15T12:40:30.194Z,110
2016-11-15T12:41:32.941Z,110
2016-11-15T12:42:29.864Z,110
2016-11-15T12:43:30.715Z,120
2016-11-15T12:44:29.885Z,120
2016-11-15T12:45:30.662Z,135
2016-11-15T12:46:29.846Z,150
2016-11-15T12:47:30.559Z,160
2016-11-15T12:48:31.045Z,165
2016-11-15T12:49:30.556Z,150
2016-11-15T12:50:30.311Z,145
2016-11-15T12:51:30.238Z,160
2016-11-15T12:52:30.833Z,150
2016-11-15T12:53:29.552Z,145
2016-11-15T12:54:30.333Z,135
2016-11-15T12:55:30.642Z,140
2016-11-15T12:56:31.018Z,120
2016-11-15T12:57:30.967Z,105
2016-11-15T12:58:30.125Z,90
2016-11-15T12:59:31.648Z,100
2016-11-15T13:00:30.882Z,125
2016-11-15T13:01:30.988Z,135
2016-11-15T13:02:30.843Z,140
2016-11-15T13:03:30.658Z,145
2016-11-15T13:04:30.569Z,140
2016-11-15T13:05:30.893Z,140
2016-11-15T13:06:30.496Z,135
2016-11-15T13:07:30.536Z,140
2016-11-15T13:08:30.721Z,140
2016-11-15T13:09:31.405Z,125
2016-11-15T13:10:30.508Z,105
2016-11-15T13:11:31.055Z,85
2016-11-15T13:12:31.577Z,75
2016-11-15T13:13:30.952Z,85
2016-11-15T13:14:30.902Z,95
2016-11-15T13:15:30.939Z,80
2016-11-15T13:16:31.511Z,70
2016-11-15T13:17:31.230Z,75
2016-11-15T13:18:30.839Z,75
2016-11-15T13:19:31.085Z,80
2016-11-15T13:20:30.681Z,90
2016-11-15T13:21:31.582Z,95
2016-11-15T13:22:30.837Z,100
2016-11-15T13:23:30.790Z,95
2016-11-15T13:24:32.285Z,95
2016-11-15T13:25:32.367Z,100
2016-11-15T13:26:30.741Z,110
2016-11-15T13:27:31.234Z,120
2016-11-15T13:28:31.351Z,125
2016-11-15T13:29:31.313Z,130
2016-11-15T13:30:31.696Z,110
2016-11-15T13:31:31.125Z,95
2016-11-15T13:32:32.320Z,85
2016-11-15T13:33:32.262Z,85
2016-11-15T13:34:30.874Z,85
2016-11-15T13:35:31.494Z,85
2016-11-15T13:36:30.382Z,80
2016-11-15T13:37:30.942Z,85
2016-11-15T13:38:32.067Z,80
2016-11-15T13:39:30.967Z,85
2016-11-15T13:40:32.358Z,85
2016-11-15T13:41:31.183Z,90
2016-11-15T13:42:31.190Z,95
2016-11-15T13:43:31.837Z,90
2016-11-15T13:44:32.173Z,90
2016-11-15T13:45:31.245Z,90
2016-11-15T13:46:31.711Z,95
2016-11-15T13:47:32.098Z,100
2016-11-15T13:48:31.935Z,110
2016-11-15T13:49:31.865Z,110
2016-11-15T13:50:31.688Z,110
2016-11-15T13:51:31.324Z,105
2016-11-15T13:52:31.074Z,95
2016-11-15T13:53:31.468Z,90
2016-11-15T13:54:30.947Z,85
2016-11-15T13:55:31.193Z,75
2016-11-15T13:56:31.183Z,80
2016-11-15T13:57:32.238Z,90
2016-11-15T13:58:31.870Z,90
2016-11-15T13:59:31.649Z,95
2016-11-15T14:00:32.242Z,95
2016-11-15T14:01:32.370Z,95
2016-11-15T14:02:32.561Z,100
2016-11-15T14:03:30.958Z,95
2016-11-15T14:04:32.307Z,95
2016-11-15T14:05:31.514Z,90
2016-11-15T14:06:32.142Z,90
2016-11-15T14:07:32.389Z,80
2016-11-15T14:08:30.879Z,85
2016-11-15T14:09:32.412Z,85
2016-11-15T14:10:32.307Z,80
2016-11-15T14:11:31.010Z,80
2016-11-15T14:12:31.492Z,85
2016-11-15T14:13:32.459Z,85
2016-11-15T14:14:31.409Z,85
2016-11-15T14:15:32.544Z,85
2016-11-15T14:16:31.498Z,85
2016-11-15T14:17:32.058Z,85
2016-11-15T14:18:31.965Z,80
2016-11-15T14:19:32.635Z,80
2016-11-15T14:20:31.597Z,80
2016-11-15T14:21:32.149Z,80