createdAt,value
2022-11-28T00:00:35.782Z,53.39
2022-11-28T00:03:22.716Z,53.47
2022-11-28T00:06:09.339Z,53.20
2022-11-28T00:08:57.384Z,53.08
2022-11-28T00:11:44.869Z,52.79
2022-11-28T00:14:30.959Z,53.57
2022-11-28T00:17:16.825Z,53.21
2022-11-28T00:20:02.786Z,52.90
2022-11-28T00:22:49.334Z,53.36
2022-11-28T00:25:35.310Z,53.33
2022-11-28T00:28:21.281Z,52.88
2022-11-28T00:31:12.739Z,53.09
2022-11-28T00:33:58.988Z,52.66
2022-11-28T00:36:46.449Z,53.20
2022-11-28T00:39:32.386Z,53.33
2022-11-28T00:42:21.139Z,52.85
2022-11-28T00:45:07.433Z,52.92
2022-11-28T00:47:53.475Z,53.33
2022-11-28T00:50:39.255Z,53.42
2022-11-28T00:53:25.095Z,52.97
2022-11-28T00:56:12.971Z,52.99
2022-11-28T00:58:59.707Z,53.30
2022-11-28T01:01:45.888Z,52.99
2022-11-28T01:04:32.317Z,53.32
2022-11-28T01:07:18.277Z,53.31
2022-11-28T01:10:04.533Z,53.16
2022-11-28T01:12:50.932Z,52.94
2022-11-28T01:15:37.457Z,52.97
2022-11-28T01:18:23.643Z,53.40
2022-11-28T01:21:09.757Z,53.36
2022-11-28T01:23:55.909Z,53.03
2022-11-28T01:26:42.755Z,53.25
2022-11-28T01:29:28.637Z,53.31
2022-11-28T01:32:15.178Z,52.90
2022-11-28T01:35:01.189Z,53.02
2022-11-28T01:37:47.002Z,53.40
2022-11-28T01:40:32.969Z,52.96
2022-11-28T01:43:19.286Z,53.12
2022-11-28T01:46:06.149Z,53.14
2022-11-28T01:48:52.777Z,53.82
2022-11-28T01:51:41.878Z,53.23
2022-11-28T01:54:28.723Z,53.12
2022-11-28T01:57:20.763Z,52.79
2022-11-28T02:00:15.574Z,52.94
2022-11-28T02:03:06.990Z,53.13
2022-11-28T02:05:53.285Z,53.21
2022-11-28T02:08:39.334Z,53.38
2022-11-28T02:11:31.227Z,53.39
2022-11-28T02:14:35.020Z,53.41
2022-11-28T02:17:42.120Z,53.71
2022-11-28T02:20:46.536Z,53.66
2022-11-28T02:23:57.488Z,53.46
2022-11-28T02:27:06.375Z,53.94
2022-11-28T02:30:21.361Z,53.41
2022-11-28T02:33:12.757Z,53.31
2022-11-28T02:36:20.478Z,53.91
2022-11-28T02:39:12.525Z,54.24
2022-11-28T02:42:09.895Z,53.66
2022-11-28T02:45:00.373Z,53.80
2022-11-28T02:47:50.526Z,53.91
2022-11-28T02:51:07.929Z,54.08
2022-11-28T02:53:55.594Z,54.08
2022-11-28T02:56:52.932Z,54.05
2022-11-28T02:59:38.962Z,54.10
2022-11-28T03:02:30.441Z,53.90
2022-11-28T03:05:24.833Z,54.20
2022-11-28T03:08:16.862Z,53.70
2022-11-28T03:11:27.863Z,53.64
2022-11-28T03:14:22.448Z,54.27
2022-11-28T03:17:36.821Z,54.12
2022-11-28T03:20:28.335Z,53.73
2022-11-28T03:23:18.035Z,54.03
2022-11-28T03:26:14.902Z,54.05
2022-11-28T03:29:08.741Z,53.77
2022-11-28T03:32:01.678Z,53.74
2022-11-28T03:34:47.883Z,54.38
2022-11-28T03:37:36.864Z,53.39
2022-11-28T03:40:26.100Z,53.97
2022-11-28T03:43:19.339Z,53.95
2022-11-28T03:46:06.530Z,53.74
2022-11-28T03:48:55.577Z,53.52
2022-11-28T03:51:46.849Z,53.81
2022-11-28T03:54:51.840Z,53.96
2022-11-28T03:57:45.506Z,53.68
2022-11-28T04:00:33.848Z,53.88
2022-11-28T04:03:30.100Z,54.13
2022-11-28T04:06:21.087Z,53.89
2022-11-28T04:09:14.527Z,53.79
2022-11-28T04:12:07.732Z,53.63
2022-11-28T04:14:57.542Z,53.60
2022-11-28T04:17:58.378Z,53.62
2022-11-28T04:21:03.443Z,53.86
2022-11-28T04:23:50.912Z,54.01
2022-11-28T04:26:40.885Z,53.57
2022-11-28T04:29:29.197Z,53.85
2022-11-28T04:32:19.104Z,53.96
2022-11-28T04:35:10.220Z,53.41
2022-11-28T04:37:57.075Z,53.61
2022-11-28T04:40:56.691Z,54.13
2022-11-28T04:43:48.284Z,54.10
2022-11-28T04:46:39.514Z,54.23
2022-11-28T04:49:27.074Z,53.83
2022-11-28T04:52:22.072Z,53.70
2022-11-28T04:55:31.415Z,54.29
2022-11-28T04:58:22.393Z,54.07
2022-11-28T05:01:10.608Z,53.78
2022-11-28T05:03:56.805Z,53.95
2022-11-28T05:06:43.121Z,54.14
2022-11-28T05:09:29.156Z,53.86
2022-11-28T05:12:15.039Z,53.82
2022-11-28T05:15:01.259Z,54.24
2022-11-28T05:17:47.215Z,54.01
2022-11-28T05:20:33.268Z,53.79
2022-11-28T05:23:19.107Z,54.34
2022-11-28T05:26:10.199Z,53.65
2022-11-28T05:28:57.068Z,54.22
2022-11-28T05:31:43.556Z,54.33
2022-11-28T05:34:31.142Z,54.18
2022-11-28T05:37:17.379Z,53.79
2022-11-28T05:40:04.131Z,54.31
2022-11-28T05:42:50.418Z,54.02
2022-11-28T05:45:40.956Z,54.02
2022-11-28T05:48:26.804Z,54.05
2022-11-28T05:51:13.035Z,54.28
2022-11-28T05:53:59.123Z,54.21
2022-11-28T05:56:45.029Z,53.92
2022-11-28T05:59:31.032Z,54.30
2022-11-28T06:02:17.022Z,54.15
2022-11-28T06:05:20.969Z,54.39
2022-11-28T06:08:09.709Z,54.13
2022-11-28T06:10:57.774Z,54.30
2022-11-28T06:13:45.007Z,54.30
2022-11-28T06:16:31.779Z,54.23
2022-11-28T06:19:17.935Z,54.11
2022-11-28T06:22:04.483Z,54.14
2022-11-28T06:24:50.407Z,54.30
2022-11-28T06:27:36.318Z,54.02
2022-11-28T06:30:22.336Z,54.36
2022-11-28T06:33:08.337Z,54.09
2022-11-28T06:36:05.387Z,54.25
2022-11-28T06:38:51.630Z,53.79
2022-11-28T06:41:38.049Z,54.05
2022-11-28T06:44:24.254Z,54.11
2022-11-28T06:47:10.224Z,54.61
2022-11-28T06:49:56.239Z,54.51
2022-11-28T06:52:42.510Z,54.35
2022-11-28T06:55:29.859Z,54.25
2022-11-28T06:58:15.726Z,54.71
2022-11-28T07:01:17.528Z,54.30
2022-11-28T07:04:03.333Z,54.25
2022-11-28T07:06:49.524Z,54.16
2022-11-28T07:09:35.610Z,54.58
2022-11-28T07:12:21.355Z,54.46
2022-11-28T07:15:08.264Z,53.99
2022-11-28T07:17:54.467Z,54.29
2022-11-28T07:20:40.592Z,53.98
2022-11-28T07:23:26.821Z,54.06
2022-11-28T07:26:16.418Z,54.41
2022-11-28T07:29:02.340Z,54.74
2022-11-28T07:31:48.378Z,54.96
2022-11-28T07:34:34.911Z,54.83
2022-11-28T07:37:20.973Z,54.27
2022-11-28T07:40:07.549Z,54.40
2022-11-28T07:42:53.681Z,54.52
2022-11-28T07:45:59.441Z,54.35
2022-11-28T07:48:48.206Z,54.59
2022-11-28T07:51:34.844Z,54.34
2022-11-28T07:54:20.749Z,54.16
2022-11-28T07:57:14.221Z,54.10
2022-11-28T08:00:00.428Z,54.13
2022-11-28T08:02:46.427Z,54.48
2022-11-28T08:05:32.485Z,54.08
2022-11-28T08:08:19.608Z,54.59
2022-11-28T08:11:07.471Z,54.39
2022-11-28T08:13:56.401Z,53.91
2022-11-28T08:16:47.204Z,54.34
2022-11-28T08:19:35.391Z,54.15
2022-11-28T08:22:21.524Z,54.46
2022-11-28T08:25:07.688Z,54.11
2022-11-28T08:27:53.772Z,54.43
2022-11-28T08:30:39.832Z,54.27
2022-11-28T08:33:26.385Z,54.32
2022-11-28T08:36:14.722Z,54.71
2022-11-28T08:39:24.111Z,54.17
2022-11-28T08:42:07.594Z,54.19
2022-11-28T08:44:53.650Z,54.48
2022-11-28T08:47:39.459Z,53.69
2022-11-28T08:50:25.523Z,54.00
2022-11-28T08:53:11.391Z,54.04
2022-11-28T08:55:57.278Z,54.09
2022-11-28T08:58:43.684Z,54.10
2022-11-28T09:01:30.136Z,53.89
2022-11-28T09:04:16.346Z,54.00
2022-11-28T09:07:02.341Z,53.93
2022-11-28T09:09:48.768Z,53.73
2022-11-28T09:12:35.223Z,53.87
2022-11-28T09:15:21.325Z,53.71
2022-11-28T09:18:07.818Z,53.77
2022-11-28T09:21:02.134Z,54.13
2022-11-28T09:23:48.337Z,53.66
2022-11-28T09:26:34.502Z,53.82
2022-11-28T09:29:20.606Z,54.33
2022-11-28T09:32:06.783Z,53.96
2022-11-28T09:34:52.816Z,53.56
2022-11-28T09:37:38.636Z,53.52
2022-11-28T09:40:43.206Z,53.66
2022-11-28T09:43:35.980Z,53.49
2022-11-28T09:46:25.001Z,54.30
2022-11-28T09:49:36.744Z,54.00
2022-11-28T09:52:32.595Z,53.99
2022-11-28T09:55:36.628Z,53.89
2022-11-28T09:58:32.052Z,53.40
2022-11-28T10:01:21.385Z,53.54
2022-11-28T10:04:26.279Z,53.74
2022-11-28T10:07:24.554Z,54.10
2022-11-28T10:10:42.364Z,54.12
2022-11-28T10:14:07.051Z,53.82
2022-11-28T10:16:57.323Z,53.88
2022-11-28T10:19:55.403Z,53.92
2022-11-28T10:22:56.218Z,53.55
2022-11-28T10:25:46.504Z,53.91
2022-11-28T10:28:35.448Z,53.49
2022-11-28T10:31:37.082Z,53.62
2022-11-28T10:34:42.726Z,53.48
2022-11-28T10:37:31.600Z,53.22
2022-11-28T10:40:36.369Z,53.31
2022-11-28T10:43:31.324Z,53.22
2022-11-28T10:46:21.822Z,53.03
2022-11-28T10:49:26.096Z,53.51
2022-11-28T10:52:47.465Z,53.46
2022-11-28T10:55:56.312Z,53.64
2022-11-28T10:58:59.138Z,53.32
2022-11-28T11:01:49.885Z,52.98
2022-11-28T11:04:37.336Z,52.90
2022-11-28T11:07:29.734Z,53.25
2022-11-28T11:10:24.580Z,53.03
2022-11-28T11:13:17.527Z,53.14
2022-11-28T11:16:10.285Z,52.66
2022-11-28T11:18:56.361Z,52.79
2022-11-28T11:21:58.584Z,52.43
2022-11-28T11:24:45.108Z,52.47
2022-11-28T11:27:31.574Z,52.42
2022-11-28T11:30:26.004Z,52.02
2022-11-28T11:33:17.466Z,52.35
2022-11-28T11:36:05.672Z,51.85
2022-11-28T11:38:52.148Z,52.29
2022-11-28T11:41:43.464Z,51.96
2022-11-28T11:44:34.324Z,52.34
2022-11-28T11:47:20.474Z,52.13
2022-11-28T11:50:06.998Z,51.94
2022-11-28T11:53:12.807Z,51.52
2022-11-28T11:56:01.614Z,51.63
2022-11-28T11:58:51.002Z,51.72
2022-11-28T12:01:38.016Z,51.70
2022-11-28T12:04:45.846Z,51.51
2022-11-28T12:07:56.966Z,51.45
2022-11-28T12:10:46.806Z,51.68
2022-11-28T12:13:33.293Z,51.77
2022-11-28T12:16:34.321Z,51.85
2022-11-28T12:19:38.714Z,52.44
2022-11-28T12:22:55.668Z,52.03
2022-11-28T12:25:50.627Z,52.10
2022-11-28T12:28:55.090Z,52.02
2022-11-28T12:32:00.106Z,52.11
2022-11-28T12:35:04.895Z,51.96
2022-11-28T12:38:11.149Z,52.09
2022-11-28T12:41:32.948Z,52.01
2022-11-28T12:44:43.294Z,51.81
2022-11-28T12:48:10.398Z,52.03
2022-11-28T12:51:25.788Z,52.03
2022-11-28T12:54:41.029Z,51.69
2022-11-28T12:57:30.674Z,51.48
2022-11-28T13:00:22.849Z,51.50
2022-11-28T13:03:22.738Z,51.51
2022-11-28T13:06:28.549Z,51.50
2022-11-28T13:09:34.422Z,51.83
2022-11-28T13:12:25.051Z,51.15
2022-11-28T13:15:21.080Z,51.49
2022-11-28T13:18:44.523Z,51.71
2022-11-28T13:21:42.910Z,52.39
2022-11-28T13:25:00.859Z,51.69
2022-11-28T13:28:02.192Z,51.73
2022-11-28T13:30:58.096Z,51.62
2022-11-28T13:34:04.095Z,51.68
2022-11-28T13:40:26.015Z,51.89
2022-11-28T13:43:22.368Z,51.84
2022-11-28T13:46:09.548Z,51.45
2022-11-28T13:49:15.145Z,51.78
2022-11-28T13:52:21.656Z,51.73
2022-11-28T13:55:36.511Z,51.71
2022-11-28T13:58:35.195Z,51.65
2022-11-28T14:01:23.686Z,51.37
2022-11-28T14:04:12.491Z,51.61
2022-11-28T14:07:03.701Z,51.38
2022-11-28T14:10:28.101Z,51.36
2022-11-28T14:13:28.036Z,50.81
2022-11-28T14:16:23.168Z,51.23
2022-11-28T14:19:40.383Z,51.17
2022-11-28T14:23:04.951Z,50.86
2022-11-28T14:25:53.914Z,50.72
2022-11-28T14:28:44.583Z,50.45
2022-11-28T14:31:40.369Z,50.82
2022-11-28T14:34:36.295Z,50.35
2022-11-28T14:37:22.162Z,50.54
2022-11-28T14:40:47.891Z,50.79
2022-11-28T14:43:54.402Z,50.85
2022-11-28T14:47:07.248Z,50.83
2022-11-28T14:50:05.527Z,50.64
2022-11-28T14:53:32.022Z,50.88
2022-11-28T14:56:23.021Z,50.83
2022-11-28T14:59:10.258Z,50.52
2022-11-28T15:02:12.516Z,51.06
2022-11-28T15:05:00.262Z,50.87
2022-11-28T15:08:19.991Z,50.89
2022-11-28T15:11:23.972Z,50.75
2022-11-28T15:14:10.198Z,50.66
2022-11-28T15:17:01.524Z,50.97
2022-11-28T15:19:49.101Z,50.72
2022-11-28T15:22:43.742Z,50.87
2022-11-28T15:25:35.692Z,51.04
2022-11-28T15:28:23.866Z,51.24
2022-11-28T15:31:21.561Z,50.93
2022-11-28T15:34:10.091Z,51.00
2022-11-28T15:37:03.769Z,50.75
2022-11-28T15:39:50.299Z,51.01
2022-11-28T15:42:38.921Z,50.90
2022-11-28T15:45:28.370Z,51.59
2022-11-28T15:48:40.472Z,51.45
2022-11-28T15:51:32.969Z,50.93
2022-11-28T15:54:38.372Z,51.42
2022-11-28T15:57:27.247Z,50.93
2022-11-28T16:00:19.072Z,51.49
2022-11-28T16:03:05.776Z,51.43
2022-11-28T16:05:52.727Z,51.59
2022-11-28T16:08:48.445Z,51.29
2022-11-28T16:11:36.110Z,51.11
2022-11-28T16:14:28.511Z,51.16
2022-11-28T16:17:25.235Z,51.11
2022-11-28T16:20:22.347Z,51.76
2022-11-28T16:23:10.619Z,51.46
2022-11-28T16:26:01.823Z,51.42
2022-11-28T16:29:05.996Z,51.05
2022-11-28T16:31:52.283Z,51.81
2022-11-28T16:34:46.811Z,51.25
2022-11-28T16:37:33.382Z,51.20
2022-11-28T16:40:23.703Z,51.89
2022-11-28T16:43:32.530Z,51.55
2022-11-28T16:46:24.113Z,51.47
2022-11-28T16:49:29.873Z,51.46
2022-11-28T16:52:22.366Z,51.20
2022-11-28T16:55:26.998Z,51.97
2022-11-28T16:58:15.833Z,51.42
2022-11-28T17:01:02.522Z,51.60
2022-11-28T17:03:51.510Z,51.64
2022-11-28T17:06:37.994Z,51.46
2022-11-28T17:09:24.217Z,51.40
2022-11-28T17:12:20.012Z,51.74
2022-11-28T17:15:10.267Z,51.43
2022-11-28T17:17:57.365Z,51.56
2022-11-28T17:20:43.305Z,51.66
2022-11-28T17:23:29.733Z,51.59
2022-11-28T17:26:15.733Z,51.31
2022-11-28T17:29:01.914Z,51.33
2022-11-28T17:31:48.908Z,51.24
2022-11-28T17:34:35.381Z,51.33
2022-11-28T17:37:21.448Z,51.71
2022-11-28T17:40:26.576Z,51.55
2022-11-28T17:43:21.111Z,51.81
2022-11-28T17:46:07.603Z,51.51
2022-11-28T17:48:54.582Z,51.59
2022-11-28T17:51:40.762Z,51.43
2022-11-28T17:54:27.417Z,51.83
2022-11-28T17:57:13.746Z,51.55
2022-11-28T18:00:00.826Z,51.42
2022-11-28T18:02:47.102Z,51.24
2022-11-28T18:05:37.077Z,51.67
2022-11-28T18:08:23.235Z,51.42
2022-11-28T18:11:10.947Z,51.56
2022-11-28T18:13:58.508Z,51.43
2022-11-28T18:16:44.644Z,51.40
2022-11-28T18:19:31.488Z,51.80
2022-11-28T18:22:17.324Z,51.74
2022-11-28T18:25:03.982Z,51.41
2022-11-28T18:27:50.408Z,51.45
2022-11-28T18:30:44.191Z,51.36
2022-11-28T18:33:30.419Z,51.74
2022-11-28T18:36:25.111Z,51.33
2022-11-28T18:39:13.763Z,51.48
2022-11-28T18:42:00.246Z,51.53
2022-11-28T18:44:46.357Z,51.60
2022-11-28T18:47:32.353Z,51.53
2022-11-28T18:50:18.380Z,51.46
2022-11-28T18:53:04.232Z,51.50
2022-11-28T18:56:00.165Z,51.69
2022-11-28T18:58:48.554Z,51.77
2022-11-28T19:01:35.571Z,51.54
2022-11-28T19:04:23.605Z,52.01
2022-11-28T19:07:10.571Z,51.66
2022-11-28T19:09:56.469Z,51.61
2022-11-28T19:12:43.905Z,51.90
2022-11-28T19:15:29.645Z,51.99
2022-11-28T19:18:15.760Z,51.51
2022-11-28T19:21:05.285Z,51.63
2022-11-28T19:23:51.926Z,51.81
2022-11-28T19:26:38.930Z,51.47
2022-11-28T19:29:25.101Z,51.46
2022-11-28T19:32:12.634Z,51.65
2022-11-28T19:34:59.260Z,51.73
2022-11-28T19:37:45.825Z,51.68
2022-11-28T19:40:31.790Z,51.74
2022-11-28T19:43:18.163Z,52.20
2022-11-28T19:46:04.656Z,51.69
2022-11-28T19:48:51.895Z,52.06
2022-11-28T19:51:38.330Z,52.04
2022-11-28T19:54:24.428Z,51.91
2022-11-28T19:57:13.179Z,51.76
2022-11-28T19:59:59.690Z,51.92
2022-11-28T20:02:45.722Z,51.71
2022-11-28T20:05:33.176Z,52.00
2022-11-28T20:08:19.487Z,51.65
2022-11-28T20:11:13.831Z,52.17
2022-11-28T20:14:15.395Z,51.84
2022-11-28T20:17:01.863Z,51.78
2022-11-28T20:19:48.154Z,51.94
2022-11-28T20:22:35.263Z,51.71
2022-11-28T20:25:21.382Z,52.01
2022-11-28T20:28:09.720Z,51.98
2022-11-28T20:30:56.620Z,51.64
2022-11-28T20:33:42.684Z,52.08
2022-11-28T20:36:31.493Z,52.38
2022-11-28T20:39:17.696Z,51.79
2022-11-28T20:42:04.387Z,51.95
2022-11-28T20:44:50.571Z,52.10
2022-11-28T20:47:36.588Z,52.05
2022-11-28T20:50:22.390Z,52.23
2022-11-28T20:53:08.229Z,52.18
2022-11-28T20:56:01.858Z,52.16
2022-11-28T20:58:48.394Z,52.12
2022-11-28T21:01:36.900Z,52.18
2022-11-28T21:04:22.775Z,51.88
2022-11-28T21:07:08.977Z,51.85
2022-11-28T21:09:59.868Z,52.45
2022-11-28T21:12:46.085Z,52.21
2022-11-28T21:15:32.172Z,51.90
2022-11-28T21:18:18.363Z,51.79
2022-11-28T21:21:16.254Z,51.89
2022-11-28T21:24:05.344Z,52.03
2022-11-28T21:26:54.500Z,52.14
2022-11-28T21:29:40.688Z,52.08
2022-11-28T21:32:27.017Z,52.21
2022-11-28T21:35:13.275Z,52.81
2022-11-28T21:37:59.112Z,52.58
2022-11-28T21:40:52.264Z,52.15
2022-11-28T21:43:39.442Z,52.72
2022-11-28T21:46:25.703Z,52.08
2022-11-28T21:49:11.652Z,52.31
2022-11-28T21:51:58.897Z,52.63
2022-11-28T21:54:44.785Z,52.36
2022-11-28T21:57:31.220Z,52.57
2022-11-28T22:00:45.612Z,52.71
2022-11-28T22:03:23.971Z,52.62
2022-11-28T22:06:21.713Z,52.78
2022-11-28T22:09:09.821Z,52.47
2022-11-28T22:11:57.611Z,52.53
2022-11-28T22:14:43.656Z,52.66
2022-11-28T22:17:31.612Z,52.58
2022-11-28T22:20:17.595Z,52.23
2022-11-28T22:23:03.593Z,52.23
2022-11-28T22:25:53.297Z,52.45
2022-11-28T22:28:41.519Z,52.84
2022-11-28T22:31:28.416Z,51.98
2022-11-28T22:34:14.972Z,52.17
2022-11-28T22:37:00.711Z,52.93
2022-11-28T22:39:46.657Z,52.14
2022-11-28T22:42:32.512Z,52.38
2022-11-28T22:45:18.451Z,52.73
2022-11-28T22:48:04.979Z,52.56
2022-11-28T22:50:51.272Z,52.20
2022-11-28T22:53:37.315Z,52.48
2022-11-28T22:56:23.697Z,52.65
2022-11-28T22:59:14.313Z,52.64
2022-11-28T23:02:01.391Z,52.68
2022-11-28T23:04:48.270Z,52.53
2022-11-28T23:07:34.170Z,52.39
2022-11-28T23:10:21.123Z,52.54
2022-11-28T23:13:06.911Z,52.42
2022-11-28T23:15:52.997Z,52.44
2022-11-28T23:18:39.133Z,52.35
2022-11-28T23:21:26.857Z,52.30
2022-11-28T23:24:21.875Z,52.17
2022-11-28T23:27:07.717Z,52.34
2022-11-28T23:29:53.475Z,52.67
2022-11-28T23:32:39.237Z,52.09
2022-11-28T23:35:25.549Z,52.69
2022-11-28T23:38:11.454Z,52.57
2022-11-28T23:40:57.539Z,52.72
2022-11-28T23:46:48.456Z,52.31
2022-11-28T23:49:34.816Z,52.71
2022-11-28T23:52:20.637Z,52.25
2022-11-28T23:55:07.000Z,52.28
2022-11-28T23:57:54.301Z,52.41
