createdAt,value
2017-12-30T00:00:28.877Z,1.30
2017-12-30T00:02:56.408Z,1.63
2017-12-30T00:05:23.852Z,1.37
2017-12-30T00:07:51.321Z,1.73
2017-12-30T00:10:18.776Z,2.80
2017-12-30T00:12:46.261Z,2.80
2017-12-30T00:15:13.709Z,2.90
2017-12-30T00:17:41.180Z,2.00
2017-12-30T00:20:08.628Z,2.20
2017-12-30T00:22:36.110Z,1.73
2017-12-30T00:25:03.579Z,1.90
2017-12-30T00:27:31.062Z,1.60
2017-12-30T00:29:58.516Z,2.07
2017-12-30T00:32:25.968Z,1.50
2017-12-30T00:34:53.442Z,1.37
2017-12-30T00:37:21.017Z,2.13
2017-12-30T00:39:48.487Z,2.00
2017-12-30T00:42:15.932Z,2.27
2017-12-30T00:44:43.406Z,2.53
2017-12-30T00:47:10.872Z,1.17
2017-12-30T00:49:38.344Z,1.67
2017-12-30T00:52:05.793Z,1.60
2017-12-30T00:54:33.268Z,1.60
2017-12-30T00:57:00.720Z,1.20
2017-12-30T00:59:28.220Z,0.80
2017-12-30T01:01:55.721Z,0.80
2017-12-30T01:04:23.173Z,1.07
2017-12-30T01:06:50.683Z,1.40
2017-12-30T01:09:18.125Z,1.10
2017-12-30T01:11:45.587Z,1.10
2017-12-30T01:14:13.030Z,1.17
2017-12-30T01:16:40.504Z,1.00
2017-12-30T01:19:07.934Z,1.33
2017-12-30T01:21:35.475Z,0.80
2017-12-30T01:24:02.926Z,1.53
2017-12-30T01:26:30.406Z,0.90
2017-12-30T01:28:57.946Z,0.93
2017-12-30T01:31:25.401Z,1.40
2017-12-30T01:33:52.827Z,1.37
2017-12-30T01:36:20.360Z,1.10
2017-12-30T01:38:47.786Z,1.53
2017-12-30T01:41:15.240Z,1.60
2017-12-30T01:43:42.673Z,1.27
2017-12-30T01:46:10.187Z,1.53
2017-12-30T01:48:49.474Z,1.50
2017-12-30T01:51:16.988Z,0.83
2017-12-30T01:53:44.446Z,2.50
2017-12-30T01:56:11.891Z,1.73
2017-12-30T01:58:39.459Z,2.20
2017-12-30T02:01:06.909Z,2.17
2017-12-30T02:03:34.371Z,1.20
2017-12-30T02:06:02.030Z,1.63
2017-12-30T02:08:29.515Z,1.60
2017-12-30T02:10:56.993Z,1.70
2017-12-30T02:13:24.452Z,2.10
2017-12-30T02:15:51.877Z,1.40
2017-12-30T02:18:19.349Z,1.77
2017-12-30T02:20:46.786Z,3.23
2017-12-30T02:23:14.251Z,1.93
2017-12-30T02:25:41.778Z,2.67
2017-12-30T02:28:09.230Z,2.07
2017-12-30T02:30:36.657Z,2.00
2017-12-30T02:33:04.131Z,3.43
2017-12-30T02:35:31.618Z,2.37
2017-12-30T02:37:59.066Z,2.73
2017-12-30T02:40:26.537Z,4.67
2017-12-30T02:42:53.978Z,2.30
2017-12-30T02:45:21.439Z,2.57
2017-12-30T02:47:48.910Z,1.40
2017-12-30T02:50:16.388Z,1.63
2017-12-30T02:52:43.855Z,1.93
2017-12-30T02:55:11.306Z,1.80
2017-12-30T02:57:38.742Z,1.60
2017-12-30T03:00:06.202Z,2.57
2017-12-30T03:02:33.638Z,2.03
2017-12-30T03:05:01.095Z,2.00
2017-12-30T03:07:28.526Z,2.30
2017-12-30T03:09:55.998Z,1.93
2017-12-30T03:12:23.489Z,1.50
2017-12-30T03:14:50.942Z,2.70
2017-12-30T03:17:18.402Z,2.37
2017-12-30T03:19:45.837Z,3.07
2017-12-30T03:22:13.356Z,2.60
2017-12-30T03:24:40.766Z,3.20
2017-12-30T03:27:08.295Z,3.23
2017-12-30T03:29:35.736Z,3.07
2017-12-30T03:32:03.213Z,3.07
2017-12-30T03:34:30.671Z,2.33
2017-12-30T03:36:58.127Z,3.40
2017-12-30T03:39:25.566Z,3.10
2017-12-30T03:41:53.022Z,3.20
2017-12-30T03:44:20.457Z,2.80
2017-12-30T03:46:47.926Z,2.90
2017-12-30T03:49:15.379Z,5.90
2017-12-30T03:51:42.813Z,3.27
2017-12-30T03:54:10.276Z,2.70
2017-12-30T03:56:37.718Z,2.67
2017-12-30T03:59:05.169Z,4.03
2017-12-30T04:01:32.614Z,3.07
2017-12-30T04:04:00.071Z,3.07
2017-12-30T04:06:27.510Z,2.03
2017-12-30T04:08:54.975Z,2.57
2017-12-30T04:11:22.512Z,3.33
2017-12-30T04:13:50.010Z,2.17
2017-12-30T04:16:17.546Z,2.80
2017-12-30T04:18:45.082Z,2.13
2017-12-30T04:21:12.522Z,2.40
2017-12-30T04:23:40.005Z,2.30
2017-12-30T04:26:07.457Z,2.10
2017-12-30T04:28:35.002Z,4.93
2017-12-30T04:31:02.426Z,2.10
2017-12-30T04:33:29.881Z,2.90
2017-12-30T04:35:57.407Z,2.00
2017-12-30T04:38:24.871Z,3.17
2017-12-30T04:40:52.309Z,3.00
2017-12-30T04:43:19.778Z,2.60
2017-12-30T04:45:47.242Z,2.67
2017-12-30T04:48:14.703Z,2.67
2017-12-30T04:50:42.167Z,2.80
2017-12-30T04:53:09.632Z,1.80
2017-12-30T04:55:37.108Z,3.33
2017-12-30T04:58:04.539Z,3.40
2017-12-30T05:00:32.022Z,4.63
2017-12-30T05:02:59.508Z,2.83
2017-12-30T05:05:27.019Z,3.93
2017-12-30T05:07:54.457Z,3.27
2017-12-30T05:10:21.933Z,2.90
2017-12-30T05:12:49.466Z,3.23
2017-12-30T05:15:16.935Z,4.40
2017-12-30T05:17:44.383Z,3.77
2017-12-30T05:20:11.899Z,3.00
2017-12-30T05:22:39.359Z,2.50
2017-12-30T05:25:06.803Z,2.80
2017-12-30T05:27:34.276Z,2.30
2017-12-30T05:30:01.722Z,3.23
2017-12-30T05:32:29.173Z,2.20
2017-12-30T05:34:56.605Z,3.03
2017-12-30T05:37:24.115Z,3.20
2017-12-30T05:39:51.579Z,2.70
2017-12-30T05:42:19.117Z,3.03
2017-12-30T05:44:46.555Z,3.40
2017-12-30T05:47:14.027Z,4.23
2017-12-30T05:49:41.459Z,3.97
2017-12-30T05:52:08.918Z,3.87
2017-12-30T05:54:36.391Z,4.20
2017-12-30T05:57:03.850Z,3.10
2017-12-30T05:59:32.212Z,3.70
2017-12-30T06:01:59.675Z,2.83
2017-12-30T06:04:27.112Z,3.03
2017-12-30T06:06:54.863Z,3.03
2017-12-30T06:09:22.333Z,2.00
2017-12-30T06:11:49.794Z,2.90
2017-12-30T06:14:17.329Z,2.60
2017-12-30T06:16:44.770Z,2.40
2017-12-30T06:19:12.228Z,3.37
2017-12-30T06:21:39.684Z,2.70
2017-12-30T06:24:07.154Z,4.53
2017-12-30T06:26:34.590Z,2.70
2017-12-30T06:29:02.050Z,2.03
2017-12-30T06:31:29.503Z,2.17
2017-12-30T06:33:57.046Z,3.20
2017-12-30T06:36:24.520Z,2.07
2017-12-30T06:38:51.962Z,2.17
2017-12-30T06:41:19.428Z,2.37
2017-12-30T06:43:46.861Z,2.47
2017-12-30T06:46:14.319Z,2.30
2017-12-30T06:48:41.765Z,1.60
2017-12-30T06:51:09.217Z,1.90
2017-12-30T06:53:36.645Z,3.53
2017-12-30T06:56:04.104Z,1.87
2017-12-30T06:58:31.545Z,2.47
2017-12-30T07:00:59.094Z,2.33
2017-12-30T07:03:26.567Z,1.30
2017-12-30T07:05:54.067Z,2.10
2017-12-30T07:08:21.493Z,1.50
2017-12-30T07:10:48.950Z,2.07
2017-12-30T07:13:16.386Z,3.00
2017-12-30T07:15:43.834Z,2.40
2017-12-30T07:18:11.510Z,2.20
2017-12-30T07:20:39.010Z,2.07
2017-12-30T07:23:06.458Z,2.60
2017-12-30T07:25:33.928Z,1.90
2017-12-30T07:28:01.395Z,2.60
2017-12-30T07:30:29.753Z,2.33
2017-12-30T07:32:57.218Z,2.53
2017-12-30T07:35:24.663Z,1.40
2017-12-30T07:37:52.118Z,1.30
2017-12-30T07:40:19.555Z,1.40
2017-12-30T07:42:47.009Z,9.00
2017-12-30T07:45:14.458Z,19.73
2017-12-30T07:47:41.922Z,3.87
2017-12-30T07:50:09.412Z,16.40
2017-12-30T07:52:36.888Z,2.90
2017-12-30T07:55:04.323Z,1.40
2017-12-30T07:57:31.791Z,1.27
2017-12-30T07:59:59.224Z,1.23
2017-12-30T08:02:26.653Z,5.57
2017-12-30T08:04:54.109Z,2.20
2017-12-30T08:07:21.542Z,2.00
2017-12-30T08:09:48.989Z,1.83
2017-12-30T08:12:16.445Z,4.43
2017-12-30T08:14:43.918Z,4.73
2017-12-30T08:17:11.352Z,2.43
2017-12-30T08:19:38.817Z,1.80
2017-12-30T08:24:40.186Z,1.40
2017-12-30T08:27:07.659Z,4.30
2017-12-30T08:29:35.122Z,7.13
2017-12-30T08:32:02.639Z,6.70
2017-12-30T08:34:30.123Z,3.60
2017-12-30T08:36:57.566Z,3.70
2017-12-30T08:39:25.022Z,1.40
2017-12-30T08:41:52.478Z,1.03
2017-12-30T08:44:19.901Z,0.93
2017-12-30T08:46:47.462Z,1.20
2017-12-30T08:49:14.980Z,0.93
2017-12-30T08:51:42.444Z,1.23
2017-12-30T08:54:09.883Z,0.60
2017-12-30T08:56:37.347Z,0.97
2017-12-30T08:59:04.777Z,1.10
2017-12-30T09:01:32.234Z,1.27
2017-12-30T09:03:59.753Z,1.00
2017-12-30T09:06:27.230Z,0.47
2017-12-30T09:08:54.694Z,1.90
2017-12-30T09:11:22.171Z,0.87
2017-12-30T09:13:49.629Z,0.73
2017-12-30T09:16:17.054Z,0.93
2017-12-30T09:18:44.607Z,0.70
2017-12-30T09:21:12.011Z,0.83
2017-12-30T09:23:39.515Z,0.80
2017-12-30T09:26:06.950Z,0.50
2017-12-30T09:28:34.417Z,1.17
2017-12-30T09:31:01.891Z,1.67
2017-12-30T09:33:29.337Z,1.40
2017-12-30T09:35:56.770Z,1.30
2017-12-30T09:38:24.234Z,0.90
2017-12-30T09:40:51.675Z,1.63
2017-12-30T09:43:19.157Z,1.73
2017-12-30T09:45:46.610Z,1.10
2017-12-30T09:48:14.066Z,0.60
2017-12-30T09:50:41.530Z,1.13
2017-12-30T09:53:08.975Z,0.70
2017-12-30T09:55:36.435Z,1.00
2017-12-30T09:58:03.876Z,2.23
2017-12-30T10:00:31.337Z,1.30
2017-12-30T10:03:00.310Z,1.50
2017-12-30T10:05:27.873Z,1.20
2017-12-30T10:07:55.318Z,0.90
2017-12-30T10:10:22.782Z,1.30
2017-12-30T10:12:50.210Z,1.37
2017-12-30T10:15:17.681Z,1.40
2017-12-30T10:17:45.113Z,1.97
2017-12-30T10:20:12.574Z,1.53
2017-12-30T10:22:40.027Z,3.53
2017-12-30T10:25:07.828Z,2.40
2017-12-30T10:27:35.290Z,1.40
2017-12-30T10:30:02.805Z,1.17
2017-12-30T10:32:33.103Z,1.17
2017-12-30T10:35:00.558Z,1.03
2017-12-30T10:37:28.021Z,2.17
2017-12-30T10:39:55.465Z,1.50
2017-12-30T10:42:22.922Z,1.97
2017-12-30T10:44:50.371Z,1.53
2017-12-30T10:47:17.854Z,1.00
2017-12-30T10:49:45.294Z,1.00
2017-12-30T10:52:12.806Z,1.37
2017-12-30T10:54:40.246Z,1.33
2017-12-30T10:57:07.800Z,1.43
2017-12-30T10:59:35.235Z,1.47
2017-12-30T11:02:02.678Z,1.60
2017-12-30T11:04:30.132Z,1.53
2017-12-30T11:06:57.612Z,1.60
2017-12-30T11:09:25.072Z,0.83
2017-12-30T11:11:52.527Z,0.70
2017-12-30T11:14:19.988Z,0.87
2017-12-30T11:16:47.526Z,0.70
2017-12-30T11:19:15.243Z,0.70
2017-12-30T11:21:42.678Z,0.80
2017-12-30T11:24:10.211Z,0.70
2017-12-30T11:26:37.682Z,0.80
2017-12-30T11:29:05.158Z,1.23
2017-12-30T11:31:32.611Z,0.60
2017-12-30T11:34:00.062Z,0.70
2017-12-30T11:36:27.605Z,1.00
2017-12-30T11:38:55.189Z,0.80
2017-12-30T11:41:22.700Z,0.87
2017-12-30T11:43:50.133Z,1.40
2017-12-30T11:46:17.603Z,0.60
2017-12-30T11:48:45.039Z,1.17
2017-12-30T11:51:12.500Z,2.03
2017-12-30T11:53:39.933Z,1.03
2017-12-30T11:56:07.392Z,1.67
2017-12-30T11:58:34.820Z,1.30
2017-12-30T12:01:02.278Z,1.00
2017-12-30T12:03:29.705Z,0.90
2017-12-30T12:05:57.176Z,1.00
2017-12-30T12:08:24.632Z,0.93
2017-12-30T12:10:52.124Z,0.90
2017-12-30T12:13:19.646Z,2.10
2017-12-30T12:15:47.115Z,2.40
2017-12-30T12:18:14.578Z,1.40
2017-12-30T12:20:42.114Z,1.33
2017-12-30T12:23:09.674Z,1.00
2017-12-30T12:25:37.114Z,1.20
2017-12-30T12:28:04.578Z,0.97
2017-12-30T12:30:32.023Z,1.20
2017-12-30T12:32:59.486Z,1.00
2017-12-30T12:35:26.917Z,0.70
2017-12-30T12:37:54.373Z,1.33
2017-12-30T12:40:21.804Z,1.30
2017-12-30T12:42:49.266Z,1.10
2017-12-30T12:45:16.726Z,2.30
2017-12-30T12:47:44.238Z,2.07
2017-12-30T12:50:11.814Z,1.33
2017-12-30T12:52:39.382Z,1.10
2017-12-30T12:55:06.840Z,2.60
2017-12-30T12:57:34.273Z,1.43
2017-12-30T13:00:01.739Z,1.77
2017-12-30T13:02:29.327Z,1.83
2017-12-30T13:04:56.791Z,1.77
2017-12-30T13:07:24.341Z,1.27
2017-12-30T13:09:51.862Z,2.10
2017-12-30T13:12:19.301Z,2.00
2017-12-30T13:14:46.770Z,3.30
2017-12-30T13:17:14.215Z,2.97
2017-12-30T13:19:41.687Z,2.37
2017-12-30T13:22:09.123Z,2.40
2017-12-30T13:24:36.586Z,2.17
2017-12-30T13:27:04.032Z,4.40
2017-12-30T13:29:31.568Z,4.57
2017-12-30T13:31:59.094Z,3.57
2017-12-30T13:34:26.557Z,4.40
2017-12-30T13:36:54.001Z,4.63
2017-12-30T13:39:21.494Z,4.50
2017-12-30T13:41:48.961Z,4.80
2017-12-30T13:44:16.454Z,3.93
2017-12-30T13:46:43.933Z,3.53
2017-12-30T13:49:11.378Z,3.50
2017-12-30T13:51:39.007Z,2.93
2017-12-30T13:54:06.474Z,3.40
2017-12-30T13:56:34.074Z,3.33
2017-12-30T13:59:01.557Z,2.57
2017-12-30T14:01:29.022Z,2.20
2017-12-30T14:03:56.474Z,2.60
2017-12-30T14:06:23.957Z,3.03
2017-12-30T14:08:51.417Z,4.53
2017-12-30T14:11:18.913Z,2.67
2017-12-30T14:13:46.352Z,2.60
2017-12-30T14:16:13.818Z,4.43
2017-12-30T14:18:41.268Z,3.00
2017-12-30T14:21:08.769Z,3.00
2017-12-30T14:23:36.309Z,3.03
2017-12-30T14:26:04.379Z,3.97
2017-12-30T14:28:31.895Z,3.97
2017-12-30T14:30:59.329Z,4.90
2017-12-30T14:33:26.815Z,4.17
2017-12-30T14:35:54.262Z,4.80
2017-12-30T14:38:21.745Z,2.73
2017-12-30T14:40:49.309Z,4.70
2017-12-30T14:43:17.090Z,3.67
2017-12-30T14:45:44.746Z,3.80
2017-12-30T14:48:12.230Z,3.80
2017-12-30T14:50:39.682Z,3.63
2017-12-30T14:53:07.151Z,3.57
2017-12-30T14:55:34.629Z,3.33
2017-12-30T14:58:02.094Z,3.77
2017-12-30T15:00:29.555Z,4.13
2017-12-30T15:02:56.995Z,3.30
2017-12-30T15:05:24.521Z,4.00
2017-12-30T15:07:51.971Z,3.60
2017-12-30T15:10:19.502Z,4.60
2017-12-30T15:12:47.095Z,4.93
2017-12-30T15:15:14.564Z,3.00
2017-12-30T15:17:42.068Z,2.60
2017-12-30T15:20:09.530Z,4.30
2017-12-30T15:22:36.978Z,3.50
2017-12-30T15:25:04.433Z,2.90
2017-12-30T15:27:31.881Z,4.23
2017-12-30T15:29:59.355Z,3.53
2017-12-30T15:32:26.830Z,4.43
2017-12-30T15:34:54.291Z,4.27
2017-12-30T15:37:21.806Z,3.63
2017-12-30T15:39:49.263Z,3.30
2017-12-30T15:42:16.723Z,3.50
2017-12-30T15:44:44.190Z,4.70
2017-12-30T15:47:11.699Z,4.80
2017-12-30T15:49:39.174Z,4.23
2017-12-30T15:52:06.705Z,3.87
2017-12-30T15:54:34.217Z,3.83
2017-12-30T15:57:01.694Z,3.00
2017-12-30T15:59:29.175Z,1.73
2017-12-30T16:01:56.637Z,3.23
2017-12-30T16:04:24.138Z,3.57
2017-12-30T16:06:51.626Z,3.20
2017-12-30T16:09:19.229Z,3.57
2017-12-30T16:11:46.669Z,5.03
2017-12-30T16:14:14.164Z,3.90
2017-12-30T16:16:41.611Z,3.67
2017-12-30T16:19:09.186Z,4.30
2017-12-30T16:21:36.658Z,3.10
2017-12-30T16:24:04.130Z,3.80
2017-12-30T16:26:31.586Z,3.30
2017-12-30T16:28:59.049Z,3.70
2017-12-30T16:31:26.490Z,3.13
2017-12-30T16:33:55.403Z,4.07
2017-12-30T16:36:22.860Z,2.80
2017-12-30T16:38:50.326Z,3.47
2017-12-30T16:41:17.848Z,3.70
2017-12-30T16:43:45.326Z,3.40
2017-12-30T16:46:12.793Z,3.50
2017-12-30T16:48:40.276Z,3.30
2017-12-30T16:51:07.738Z,4.37
2017-12-30T16:53:35.196Z,3.30
2017-12-30T16:56:02.727Z,3.50
2017-12-30T16:58:30.199Z,4.20
2017-12-30T17:00:57.686Z,2.50
2017-12-30T17:03:25.136Z,4.43
2017-12-30T17:05:52.614Z,3.53
2017-12-30T17:08:20.063Z,4.20
2017-12-30T17:10:47.578Z,4.90
2017-12-30T17:13:15.030Z,3.17
2017-12-30T17:15:42.557Z,4.23
2017-12-30T17:18:10.033Z,4.00
2017-12-30T17:20:37.535Z,4.90
2017-12-30T17:23:04.992Z,5.07
2017-12-30T17:25:32.453Z,3.70
2017-12-30T17:27:59.940Z,4.20
2017-12-30T17:30:27.424Z,4.23
2017-12-30T17:32:54.902Z,4.27
2017-12-30T17:35:22.358Z,3.73
2017-12-30T17:37:49.891Z,4.50
2017-12-30T17:40:17.397Z,8.03
2017-12-30T17:42:44.849Z,3.80
2017-12-30T17:45:12.291Z,4.40
2017-12-30T17:47:39.762Z,4.00
2017-12-30T17:50:07.197Z,3.70
2017-12-30T17:52:34.658Z,3.53
2017-12-30T17:55:02.140Z,3.33
2017-12-30T17:57:29.623Z,4.87
2017-12-30T17:59:57.073Z,3.80
2017-12-30T18:02:24.514Z,2.70
2017-12-30T18:04:51.983Z,3.73
2017-12-30T18:07:19.498Z,4.63
2017-12-30T18:09:46.977Z,2.93
2017-12-30T18:12:14.539Z,2.60
2017-12-30T18:14:42.022Z,4.30
2017-12-30T18:17:09.478Z,5.93
2017-12-30T18:19:36.937Z,5.67
2017-12-30T18:22:04.723Z,5.57
2017-12-30T18:24:32.328Z,3.87
2017-12-30T18:26:59.770Z,2.70
2017-12-30T18:29:27.241Z,2.93
2017-12-30T18:31:54.681Z,2.63
2017-12-30T18:34:22.257Z,1.93
2017-12-30T18:36:49.699Z,2.00
2017-12-30T18:39:17.166Z,3.50
2017-12-30T18:41:44.626Z,2.33
2017-12-30T18:44:12.062Z,2.27
2017-12-30T18:46:39.534Z,3.07
2017-12-30T18:49:06.978Z,2.87
2017-12-30T18:51:34.434Z,1.77
2017-12-30T18:54:01.895Z,2.10
2017-12-30T18:56:29.351Z,2.50
2017-12-30T18:58:56.873Z,2.23
2017-12-30T19:01:24.325Z,1.63
2017-12-30T19:03:51.855Z,1.60
2017-12-30T19:06:19.322Z,2.60
2017-12-30T19:08:46.758Z,1.60
2017-12-30T19:11:14.222Z,1.10
2017-12-30T19:13:41.663Z,1.80
2017-12-30T19:16:09.139Z,1.13
2017-12-30T19:18:36.582Z,1.20
2017-12-30T19:21:04.019Z,1.93
2017-12-30T19:23:31.488Z,3.60
2017-12-30T19:25:58.927Z,1.70
2017-12-30T19:28:26.387Z,1.17
2017-12-30T19:30:53.827Z,1.47
2017-12-30T19:33:21.323Z,1.47
2017-12-30T19:35:48.770Z,1.20
2017-12-30T19:38:16.329Z,1.20
2017-12-30T19:40:43.838Z,1.07
2017-12-30T19:43:11.319Z,1.17
2017-12-30T19:45:38.767Z,0.87
2017-12-30T19:48:06.257Z,1.23
2017-12-30T19:50:33.698Z,3.23
2017-12-30T19:53:01.157Z,0.90
2017-12-30T19:55:28.606Z,0.67
2017-12-30T19:57:56.067Z,0.90
2017-12-30T20:00:23.514Z,0.70
2017-12-30T20:02:51.296Z,1.17
2017-12-30T20:05:18.861Z,1.00
2017-12-30T20:07:46.364Z,0.87
2017-12-30T20:10:13.914Z,1.17
2017-12-30T20:12:41.437Z,1.23
2017-12-30T20:15:08.998Z,0.97
2017-12-30T20:17:36.504Z,1.03
2017-12-30T20:20:03.976Z,0.97
2017-12-30T20:22:31.423Z,1.80
2017-12-30T20:24:58.882Z,0.90
2017-12-30T20:27:26.338Z,0.77
2017-12-30T20:29:53.831Z,0.77
2017-12-30T20:32:21.282Z,0.97
2017-12-30T20:34:48.743Z,1.50
2017-12-30T20:37:16.188Z,1.70
2017-12-30T20:39:43.643Z,1.10
2017-12-30T20:42:11.078Z,1.10
2017-12-30T20:44:38.555Z,1.73
2017-12-30T20:47:06.026Z,0.80
2017-12-30T20:49:33.489Z,3.20
2017-12-30T20:52:00.982Z,1.03
2017-12-30T20:54:28.452Z,0.97
2017-12-30T20:56:55.919Z,0.97
2017-12-30T20:59:23.391Z,0.70
2017-12-30T21:01:50.929Z,1.40
2017-12-30T21:04:18.375Z,1.30
2017-12-30T21:06:45.835Z,0.70
2017-12-30T21:09:13.343Z,0.97
2017-12-30T21:11:40.907Z,1.00
2017-12-30T21:14:08.342Z,0.97
2017-12-30T21:16:35.971Z,1.10
2017-12-30T21:19:03.420Z,1.00
2017-12-30T21:21:30.886Z,1.20
2017-12-30T21:23:58.325Z,1.00
2017-12-30T21:26:25.786Z,0.83
2017-12-30T21:28:53.241Z,0.70
2017-12-30T21:31:20.683Z,0.70
2017-12-30T21:33:48.209Z,1.60
2017-12-30T21:36:15.671Z,0.60
2017-12-30T21:38:43.145Z,0.80
2017-12-30T21:41:10.618Z,0.87
2017-12-30T21:43:38.094Z,1.00
2017-12-30T21:46:05.533Z,1.20
2017-12-30T21:48:33.107Z,0.73
2017-12-30T21:51:00.550Z,0.73
2017-12-30T21:53:28.030Z,0.77
2017-12-30T21:55:55.503Z,0.70
2017-12-30T21:58:22.978Z,0.63
2017-12-30T22:00:50.434Z,0.70
2017-12-30T22:03:17.985Z,0.70
2017-12-30T22:05:45.422Z,0.60
2017-12-30T22:08:12.965Z,0.80
2017-12-30T22:10:40.412Z,0.50
2017-12-30T22:13:07.931Z,0.90
2017-12-30T22:15:35.375Z,0.63
2017-12-30T22:18:02.839Z,1.43
2017-12-30T22:20:30.298Z,1.13
2017-12-30T22:22:57.748Z,0.70
2017-12-30T22:25:25.214Z,0.50
2017-12-30T22:27:52.664Z,0.50
2017-12-30T22:30:20.117Z,0.73
2017-12-30T22:32:47.555Z,0.90
2017-12-30T22:35:15.010Z,0.60
2017-12-30T22:37:42.450Z,0.53
2017-12-30T22:40:09.917Z,1.00
2017-12-30T22:42:37.356Z,0.77
2017-12-30T22:45:04.809Z,1.07
2017-12-30T22:47:32.242Z,1.30
2017-12-30T22:49:59.771Z,1.77
2017-12-30T22:52:27.207Z,1.37
2017-12-30T22:54:54.671Z,2.00
2017-12-30T22:57:22.127Z,0.80
2017-12-30T22:59:49.590Z,1.47
2017-12-30T23:02:17.051Z,1.00
2017-12-30T23:04:44.565Z,1.40
2017-12-30T23:07:12.078Z,1.00
2017-12-30T23:09:39.505Z,0.70
2017-12-30T23:12:07.010Z,0.60
2017-12-30T23:14:34.450Z,0.70
2017-12-30T23:17:01.922Z,0.70
2017-12-30T23:19:29.405Z,0.50
2017-12-30T23:21:56.894Z,0.50
2017-12-30T23:24:24.368Z,0.50
2017-12-30T23:26:51.979Z,0.50
2017-12-30T23:29:19.423Z,0.60
2017-12-30T23:31:46.885Z,0.80
2017-12-30T23:34:14.394Z,0.60
2017-12-30T23:36:41.844Z,0.50
2017-12-30T23:39:09.311Z,0.90
2017-12-30T23:41:36.745Z,0.60
2017-12-30T23:44:04.202Z,0.70
2017-12-30T23:46:31.656Z,0.50
2017-12-30T23:48:59.136Z,0.50
2017-12-30T23:51:26.581Z,0.50
2017-12-30T23:53:54.113Z,0.40
2017-12-30T23:56:21.561Z,0.40
2017-12-30T23:58:49.065Z,1.13
