createdAt,value
2019-01-17T00:01:18.578Z,7.90
2019-01-17T00:03:57.222Z,7.90
2019-01-17T00:06:46.449Z,7.89
2019-01-17T00:09:31.340Z,7.89
2019-01-17T00:12:16.377Z,7.87
2019-01-17T00:14:58.572Z,7.89
2019-01-17T00:17:31.592Z,7.88
2019-01-17T00:20:07.651Z,7.87
2019-01-17T00:22:46.660Z,7.87
2019-01-17T00:25:28.412Z,7.87
2019-01-17T00:28:04.297Z,7.83
2019-01-17T00:30:40.140Z,7.84
2019-01-17T00:33:13.079Z,7.83
2019-01-17T00:35:48.943Z,7.86
2019-01-17T00:38:33.940Z,7.86
2019-01-17T00:41:12.905Z,7.84
2019-01-17T00:44:03.945Z,7.86
2019-01-17T00:46:50.643Z,7.84
2019-01-17T00:49:38.817Z,7.86
2019-01-17T00:52:11.770Z,7.88
2019-01-17T00:54:53.845Z,7.88
2019-01-17T00:57:38.718Z,7.90
2019-01-17T01:00:32.658Z,7.88
2019-01-17T01:03:23.935Z,7.89
2019-01-17T01:06:02.929Z,7.91
2019-01-17T01:08:35.888Z,7.91
2019-01-17T01:11:27.250Z,7.94
2019-01-17T01:14:12.523Z,7.94
2019-01-17T01:17:06.335Z,7.95
2019-01-17T01:19:42.206Z,7.93
2019-01-17T01:22:33.477Z,7.92
2019-01-17T01:25:09.570Z,7.91
2019-01-17T01:27:42.501Z,7.90
2019-01-17T01:30:23.326Z,7.91
2019-01-17T01:33:05.343Z,7.92
2019-01-17T01:35:50.352Z,7.93
2019-01-17T01:38:26.327Z,7.92
2019-01-17T01:40:59.695Z,7.93
2019-01-17T01:43:35.634Z,7.92
2019-01-17T01:46:08.563Z,7.93
2019-01-17T01:48:41.583Z,7.93
2019-01-17T01:51:14.850Z,7.93
2019-01-17T01:53:46.318Z,7.94
2019-01-17T01:56:17.621Z,7.95
2019-01-17T01:58:48.976Z,7.96
2019-01-17T02:01:20.550Z,7.96
2019-01-17T02:03:51.907Z,7.96
2019-01-17T02:06:23.675Z,7.97
2019-01-17T02:08:54.970Z,7.97
2019-01-17T02:11:26.447Z,7.95
2019-01-17T02:13:58.106Z,7.94
2019-01-17T02:16:29.863Z,7.94
2019-01-17T02:19:01.648Z,7.90
2019-01-17T02:21:33.562Z,7.90
2019-01-17T02:24:04.883Z,7.92
2019-01-17T02:26:36.175Z,7.91
2019-01-17T02:29:07.489Z,7.90
2019-01-17T02:31:38.786Z,7.89
2019-01-17T02:34:10.097Z,7.89
2019-01-17T02:36:41.390Z,7.89
2019-01-17T02:39:12.760Z,7.91
2019-01-17T02:41:44.499Z,7.90
2019-01-17T02:44:15.808Z,7.87
2019-01-17T02:46:47.309Z,7.86
2019-01-17T02:49:18.601Z,7.86
2019-01-17T02:51:49.920Z,7.86
2019-01-17T02:54:21.211Z,7.86
2019-01-17T02:56:52.524Z,7.87
2019-01-17T02:59:23.837Z,7.86
2019-01-17T03:01:55.157Z,7.85
2019-01-17T03:04:26.832Z,7.85
2019-01-17T03:06:58.513Z,7.85
2019-01-17T03:09:30.144Z,7.84
2019-01-17T03:12:01.423Z,7.84
2019-01-17T03:14:32.730Z,7.84
2019-01-17T03:17:04.045Z,7.83
2019-01-17T03:19:35.391Z,7.83
2019-01-17T03:22:06.703Z,7.82
2019-01-17T03:24:42.958Z,7.84
2019-01-17T03:27:11.041Z,7.82
2019-01-17T03:29:42.409Z,7.80
2019-01-17T03:32:13.789Z,7.81
2019-01-17T03:34:45.058Z,7.83
2019-01-17T03:37:16.363Z,7.80
2019-01-17T03:39:47.680Z,7.83
2019-01-17T03:42:18.991Z,7.84
2019-01-17T03:44:50.285Z,7.85
2019-01-17T03:47:22.141Z,7.87
2019-01-17T03:49:53.451Z,7.84
2019-01-17T03:52:24.740Z,7.84
2019-01-17T03:54:56.061Z,7.84
2019-01-17T03:57:27.341Z,7.86
2019-01-17T04:00:00.367Z,7.86
2019-01-17T04:02:31.728Z,7.85
2019-01-17T04:05:03.033Z,7.88
2019-01-17T04:07:34.322Z,7.89
2019-01-17T04:10:12.124Z,7.89
2019-01-17T04:12:43.409Z,7.89
2019-01-17T04:15:14.848Z,7.87
2019-01-17T04:17:46.212Z,7.88
2019-01-17T04:20:17.785Z,7.88
2019-01-17T04:22:49.136Z,7.87
2019-01-17T04:25:20.755Z,7.87
2019-01-17T04:27:52.025Z,7.87
2019-01-17T04:30:23.326Z,7.88
2019-01-17T04:32:54.747Z,7.87
2019-01-17T04:35:26.126Z,7.87
2019-01-17T04:37:57.491Z,7.88
2019-01-17T04:40:28.822Z,7.89
2019-01-17T04:43:00.107Z,7.88
2019-01-17T04:45:31.411Z,7.88
2019-01-17T04:48:02.982Z,7.87
2019-01-17T04:50:34.350Z,7.87
2019-01-17T04:53:05.656Z,7.88
2019-01-17T04:55:37.388Z,7.87
2019-01-17T04:58:08.689Z,7.88
2019-01-17T05:00:39.978Z,7.89
2019-01-17T05:03:11.551Z,7.89
2019-01-17T05:05:42.838Z,7.88
2019-01-17T05:08:14.231Z,7.90
2019-01-17T05:10:45.524Z,7.91
2019-01-17T05:13:16.808Z,7.90
2019-01-17T05:15:48.170Z,7.90
2019-01-17T05:18:19.470Z,7.91
2019-01-17T05:20:50.769Z,7.90
2019-01-17T05:23:22.628Z,7.90
2019-01-17T05:25:54.075Z,7.90
2019-01-17T05:28:25.727Z,7.88
2019-01-17T05:30:57.105Z,7.89
2019-01-17T05:33:28.388Z,7.86
2019-01-17T05:35:59.693Z,7.83
2019-01-17T05:38:30.982Z,7.82
2019-01-17T05:41:02.569Z,7.82
2019-01-17T05:43:33.855Z,7.80
2019-01-17T05:46:05.337Z,7.78
2019-01-17T05:48:36.613Z,7.76
2019-01-17T05:51:07.984Z,7.74
2019-01-17T05:53:39.270Z,7.71
2019-01-17T05:56:10.550Z,7.71
2019-01-17T05:58:41.853Z,7.70
2019-01-17T06:01:13.143Z,7.71
2019-01-17T06:03:44.450Z,7.71
2019-01-17T06:06:15.733Z,7.73
2019-01-17T06:08:47.033Z,7.73
2019-01-17T06:11:18.333Z,7.74
2019-01-17T06:13:49.643Z,7.73
2019-01-17T06:16:20.928Z,7.72
2019-01-17T06:18:52.232Z,7.72
2019-01-17T06:21:23.510Z,7.73
2019-01-17T06:23:54.878Z,7.72
2019-01-17T06:26:26.162Z,7.73
2019-01-17T06:28:57.457Z,7.72
2019-01-17T06:31:28.778Z,7.72
2019-01-17T06:34:00.077Z,7.73
2019-01-17T06:36:31.380Z,7.70
2019-01-17T06:39:02.738Z,7.68
2019-01-17T06:41:34.339Z,7.67
2019-01-17T06:44:05.688Z,7.66
2019-01-17T06:46:36.983Z,7.64
2019-01-17T06:49:08.287Z,7.61
2019-01-17T06:51:39.826Z,7.60
2019-01-17T06:54:11.121Z,7.59
2019-01-17T06:56:42.400Z,7.60
2019-01-17T06:59:14.071Z,7.62
2019-01-17T07:01:45.421Z,7.65
2019-01-17T07:04:16.718Z,7.66
2019-01-17T07:06:48.004Z,7.68
2019-01-17T07:09:19.319Z,7.68
2019-01-17T07:11:50.600Z,7.65
2019-01-17T07:14:21.927Z,7.65
2019-01-17T07:17:05.881Z,7.66
2019-01-17T07:19:37.191Z,7.65
2019-01-17T07:22:08.478Z,7.66
2019-01-17T07:24:39.778Z,7.68
2019-01-17T07:27:11.061Z,7.68
2019-01-17T07:29:42.366Z,7.69
2019-01-17T07:32:13.664Z,7.68
2019-01-17T07:34:44.956Z,7.69
2019-01-17T07:37:16.523Z,7.69
2019-01-17T07:39:48.150Z,7.69
2019-01-17T07:42:19.452Z,7.71
2019-01-17T07:44:50.736Z,7.73
2019-01-17T07:47:22.063Z,7.74
2019-01-17T07:49:53.352Z,7.76
2019-01-17T07:52:24.655Z,7.76
2019-01-17T07:54:56.108Z,7.77
2019-01-17T07:57:27.422Z,7.78
2019-01-17T07:59:58.708Z,7.80
2019-01-17T08:02:30.016Z,7.80
2019-01-17T08:05:01.301Z,7.80
2019-01-17T08:07:32.603Z,7.80
2019-01-17T08:10:05.647Z,7.82
2019-01-17T08:12:36.941Z,7.82
2019-01-17T08:15:10.851Z,7.82
2019-01-17T08:17:42.488Z,7.82
2019-01-17T08:20:24.379Z,7.84
2019-01-17T08:22:55.773Z,7.83
2019-01-17T08:25:27.063Z,7.84
2019-01-17T08:27:58.361Z,7.84
2019-01-17T08:30:29.646Z,7.83
2019-01-17T08:33:00.946Z,7.82
2019-01-17T08:35:32.235Z,7.83
2019-01-17T08:38:03.535Z,7.84
2019-01-17T08:40:34.838Z,7.84
2019-01-17T08:43:06.134Z,7.84
2019-01-17T08:45:37.418Z,7.84
2019-01-17T08:48:08.721Z,7.86
2019-01-17T08:50:40.080Z,7.87
2019-01-17T08:53:11.389Z,7.86
2019-01-17T08:55:42.687Z,7.84
2019-01-17T08:58:13.994Z,7.85
2019-01-17T09:00:45.279Z,7.86
2019-01-17T09:03:16.586Z,7.87
2019-01-17T09:05:47.889Z,7.88
2019-01-17T09:08:19.182Z,7.89
2019-01-17T09:10:50.483Z,7.89
2019-01-17T09:13:21.769Z,7.89
2019-01-17T09:15:53.352Z,7.90
2019-01-17T09:18:24.656Z,7.87
2019-01-17T09:20:55.957Z,7.89
2019-01-17T09:23:27.264Z,7.89
2019-01-17T09:25:58.852Z,7.88
2019-01-17T09:28:30.137Z,7.91
2019-01-17T09:31:01.469Z,7.92
2019-01-17T09:33:32.775Z,7.69
2019-01-17T09:36:04.157Z,7.94
2019-01-17T09:38:35.513Z,7.97
2019-01-17T09:41:06.983Z,7.97
2019-01-17T09:43:38.322Z,7.97
2019-01-17T09:46:09.650Z,7.99
2019-01-17T09:48:41.218Z,8.01
2019-01-17T09:51:12.781Z,8.03
2019-01-17T09:53:44.143Z,8.04
2019-01-17T09:56:15.445Z,8.04
2019-01-17T09:58:46.729Z,8.04
2019-01-17T10:01:18.036Z,8.04
2019-01-17T10:03:49.400Z,8.04
2019-01-17T10:06:20.712Z,8.03
2019-01-17T10:08:52.010Z,7.99
2019-01-17T10:11:23.460Z,8.04
2019-01-17T10:13:54.789Z,8.03
2019-01-17T10:16:30.969Z,8.02
2019-01-17T10:19:50.480Z,7.94
2019-01-17T10:22:43.085Z,8.04
2019-01-17T10:25:38.674Z,8.05
2019-01-17T10:28:42.758Z,8.07
2019-01-17T10:31:21.684Z,8.09
2019-01-17T10:34:00.741Z,8.11
2019-01-17T10:36:51.772Z,8.13
2019-01-17T10:39:50.073Z,8.13
2019-01-17T10:42:53.096Z,8.14
2019-01-17T10:45:38.000Z,8.17
2019-01-17T10:48:47.407Z,8.19
2019-01-17T10:51:47.417Z,8.21
2019-01-17T10:54:26.256Z,8.23
2019-01-17T10:57:08.346Z,8.26
2019-01-17T10:59:50.187Z,8.29
2019-01-17T11:02:41.020Z,8.32
2019-01-17T11:05:38.695Z,8.38
2019-01-17T11:08:25.938Z,8.43
2019-01-17T11:11:25.971Z,8.47
2019-01-17T11:14:13.777Z,8.50
2019-01-17T11:17:12.284Z,8.53
2019-01-17T11:20:00.253Z,8.54
2019-01-17T11:22:53.443Z,8.56
2019-01-17T11:25:38.460Z,8.57
2019-01-17T11:28:26.471Z,8.57
2019-01-17T11:31:19.969Z,8.59
2019-01-17T11:34:08.340Z,8.60
2019-01-17T11:36:53.212Z,8.60
2019-01-17T11:39:34.696Z,8.60
2019-01-17T11:42:27.449Z,8.59
2019-01-17T11:45:06.532Z,8.61
2019-01-17T11:48:14.030Z,8.62
2019-01-17T11:51:02.195Z,8.59
2019-01-17T11:53:59.488Z,8.64
2019-01-17T11:56:50.288Z,8.62
2019-01-17T11:59:35.314Z,8.61
2019-01-17T12:02:39.115Z,8.63
2019-01-17T12:05:08.664Z,8.67
2019-01-17T12:07:40.027Z,8.70
2019-01-17T12:10:11.306Z,8.75
2019-01-17T12:12:43.157Z,8.78
2019-01-17T12:15:14.861Z,8.80
2019-01-17T12:17:46.169Z,8.84
2019-01-17T12:20:17.982Z,8.84
2019-01-17T12:22:49.396Z,8.85
2019-01-17T12:25:20.669Z,8.87
2019-01-17T12:27:51.964Z,8.84
2019-01-17T12:30:23.271Z,8.85
2019-01-17T12:32:54.590Z,8.85
2019-01-17T12:35:26.360Z,8.85
2019-01-17T12:37:57.677Z,8.87
2019-01-17T12:40:28.961Z,8.88
2019-01-17T12:43:00.256Z,8.87
2019-01-17T12:45:31.577Z,8.87
2019-01-17T12:48:02.931Z,8.89
2019-01-17T12:50:34.239Z,8.89
2019-01-17T12:53:05.886Z,8.91
2019-01-17T12:55:37.203Z,8.93
2019-01-17T12:58:08.491Z,8.95
2019-01-17T13:00:39.785Z,8.97
2019-01-17T13:03:11.141Z,8.96
2019-01-17T13:05:42.464Z,8.93
2019-01-17T13:08:13.792Z,8.92
2019-01-17T13:10:45.109Z,8.91
2019-01-17T13:13:16.393Z,8.90
2019-01-17T13:15:48.311Z,8.89
2019-01-17T13:18:19.581Z,8.90
2019-01-17T13:20:50.870Z,8.90
2019-01-17T13:23:22.571Z,8.93
2019-01-17T13:25:53.859Z,8.93
2019-01-17T13:28:25.232Z,8.94
2019-01-17T13:30:56.507Z,8.96
2019-01-17T13:33:28.189Z,8.95
2019-01-17T13:35:59.558Z,8.96
2019-01-17T13:38:30.947Z,8.91
2019-01-17T13:41:02.302Z,8.89
2019-01-17T13:43:33.625Z,8.89
2019-01-17T13:46:04.916Z,8.87
2019-01-17T13:48:36.604Z,8.86
2019-01-17T13:51:07.898Z,8.86
2019-01-17T13:53:39.770Z,8.86
2019-01-17T13:56:11.185Z,8.87
2019-01-17T13:58:42.842Z,8.86
2019-01-17T14:01:14.134Z,8.86
2019-01-17T14:03:45.434Z,8.86
2019-01-17T14:06:16.729Z,8.85
2019-01-17T14:08:48.351Z,8.84
2019-01-17T14:11:19.674Z,8.83
2019-01-17T14:13:51.138Z,8.79
2019-01-17T14:16:22.535Z,8.77
2019-01-17T14:18:53.891Z,8.77
2019-01-17T14:21:26.311Z,8.75
2019-01-17T14:23:58.334Z,8.75
2019-01-17T14:26:29.717Z,8.75
2019-01-17T14:29:01.067Z,8.75
2019-01-17T14:31:32.666Z,8.71
2019-01-17T14:34:04.004Z,8.70
2019-01-17T14:36:35.295Z,8.72
2019-01-17T14:39:07.365Z,8.70
2019-01-17T14:41:39.115Z,8.68
2019-01-17T14:44:10.591Z,8.67
2019-01-17T14:46:41.907Z,8.65
2019-01-17T14:49:13.276Z,8.63
2019-01-17T14:51:44.603Z,8.61
2019-01-17T14:54:15.966Z,8.61
2019-01-17T14:56:47.350Z,8.61
2019-01-17T14:59:18.637Z,8.62
2019-01-17T15:01:49.958Z,8.62
2019-01-17T15:04:21.280Z,8.62
2019-01-17T15:06:52.604Z,8.61
2019-01-17T15:09:23.914Z,8.62
2019-01-17T15:11:55.285Z,8.60
2019-01-17T15:14:26.594Z,8.59
2019-01-17T15:16:57.919Z,8.58
2019-01-17T15:19:29.338Z,8.57
2019-01-17T15:22:00.666Z,8.56
2019-01-17T15:24:31.953Z,8.54
2019-01-17T15:27:03.258Z,8.52
2019-01-17T15:29:34.858Z,8.49
2019-01-17T15:32:06.156Z,8.45
2019-01-17T15:34:37.700Z,8.41
2019-01-17T15:37:09.011Z,8.38
2019-01-17T15:39:40.306Z,8.36
2019-01-17T15:42:11.718Z,8.35
2019-01-17T15:44:43.167Z,8.32
2019-01-17T15:47:14.503Z,8.31
2019-01-17T15:49:45.791Z,8.28
2019-01-17T15:52:17.694Z,8.27
2019-01-17T15:54:49.071Z,8.24
2019-01-17T15:57:20.378Z,8.22
2019-01-17T15:59:51.771Z,8.20
2019-01-17T16:02:24.061Z,8.17
2019-01-17T16:04:55.344Z,8.13
2019-01-17T16:07:26.645Z,8.12
2019-01-17T16:09:57.935Z,8.08
2019-01-17T16:12:29.213Z,8.04
2019-01-17T16:15:04.769Z,8.03
2019-01-17T16:17:36.068Z,7.98
2019-01-17T16:20:11.730Z,7.95
2019-01-17T16:22:43.087Z,7.90
2019-01-17T16:25:15.285Z,7.88
2019-01-17T16:27:52.763Z,7.85
2019-01-17T16:30:26.185Z,7.84
2019-01-17T16:32:57.503Z,7.83
2019-01-17T16:35:29.164Z,7.81
2019-01-17T16:38:00.467Z,7.77
2019-01-17T16:40:31.791Z,7.76
2019-01-17T16:43:03.075Z,7.74
2019-01-17T16:45:35.597Z,7.72
2019-01-17T16:48:07.172Z,7.73
2019-01-17T16:50:38.486Z,7.72
2019-01-17T16:53:09.858Z,7.72
2019-01-17T16:55:41.308Z,7.73
2019-01-17T16:58:14.158Z,7.72
2019-01-17T17:00:46.175Z,7.73
2019-01-17T17:03:17.491Z,7.74
2019-01-17T17:05:48.795Z,7.66
2019-01-17T17:08:20.384Z,7.54
2019-01-17T17:10:52.211Z,7.36
2019-01-17T17:13:23.607Z,7.25
2019-01-17T17:15:54.984Z,7.18
2019-01-17T17:18:26.262Z,7.16
2019-01-17T17:20:57.645Z,7.11
2019-01-17T17:23:29.021Z,7.03
2019-01-17T17:26:00.321Z,6.96
2019-01-17T17:28:31.603Z,6.92
2019-01-17T17:31:02.909Z,6.87
2019-01-17T17:33:34.199Z,6.80
2019-01-17T17:36:05.496Z,6.78
2019-01-17T17:38:36.813Z,6.50
2019-01-17T17:41:08.144Z,6.80
2019-01-17T17:43:39.727Z,6.80
2019-01-17T17:46:11.026Z,6.83
2019-01-17T17:48:42.310Z,6.83
2019-01-17T17:51:13.598Z,6.81
2019-01-17T17:53:45.225Z,6.82
2019-01-17T17:56:16.541Z,6.81
2019-01-17T17:58:47.823Z,6.75
2019-01-17T18:01:20.632Z,6.61
2019-01-17T18:03:51.911Z,6.44
2019-01-17T18:06:23.232Z,6.29
2019-01-17T18:08:54.510Z,6.10
2019-01-17T18:11:25.882Z,5.96
2019-01-17T18:13:57.245Z,5.82
2019-01-17T18:16:29.012Z,5.72
2019-01-17T18:19:00.309Z,5.61
2019-01-17T18:21:31.749Z,5.53
2019-01-17T18:24:03.046Z,5.42
2019-01-17T18:26:34.377Z,5.34
2019-01-17T18:29:05.816Z,5.26
2019-01-17T18:31:37.229Z,5.14
2019-01-17T18:34:08.652Z,4.99
2019-01-17T18:36:40.016Z,4.92
2019-01-17T18:39:12.386Z,4.96
2019-01-17T18:41:43.724Z,5.03
2019-01-17T18:44:15.106Z,5.09
2019-01-17T18:46:46.463Z,5.18
2019-01-17T18:49:18.335Z,5.24
2019-01-17T18:51:49.894Z,5.23
2019-01-17T18:54:21.683Z,5.23
2019-01-17T18:56:53.008Z,5.24
2019-01-17T18:59:24.362Z,5.31
2019-01-17T19:01:55.795Z,5.33
2019-01-17T19:04:28.011Z,5.32
2019-01-17T19:06:59.386Z,5.32
2019-01-17T19:09:30.933Z,5.32
2019-01-17T19:12:02.505Z,4.99
2019-01-17T19:14:33.818Z,5.27
2019-01-17T19:17:05.096Z,5.28
2019-01-17T19:19:36.663Z,5.27
2019-01-17T19:22:07.952Z,5.28
2019-01-17T19:24:40.038Z,5.31
2019-01-17T19:27:11.344Z,5.33
2019-01-17T19:29:42.952Z,5.31
2019-01-17T19:32:14.252Z,5.29
2019-01-17T19:34:45.610Z,5.25
2019-01-17T19:37:16.956Z,5.30
2019-01-17T19:39:48.255Z,5.29
2019-01-17T19:42:19.534Z,5.27
2019-01-17T19:44:50.822Z,5.24
2019-01-17T19:47:22.147Z,5.26
2019-01-17T19:49:53.439Z,5.33
2019-01-17T19:52:24.735Z,5.39
2019-01-17T19:54:56.356Z,5.44
2019-01-17T19:57:27.643Z,5.39
2019-01-17T19:59:59.029Z,5.30
2019-01-17T20:02:31.186Z,5.20
2019-01-17T20:05:02.583Z,5.12
2019-01-17T20:07:36.074Z,5.14
2019-01-17T20:10:14.986Z,5.10
2019-01-17T20:12:48.495Z,5.04
2019-01-17T20:15:21.274Z,4.96
2019-01-17T20:17:52.779Z,4.92
2019-01-17T20:20:24.162Z,4.84
2019-01-17T20:22:55.508Z,4.84
2019-01-17T20:25:26.819Z,4.80
2019-01-17T20:27:58.374Z,4.74
2019-01-17T20:30:31.771Z,4.79
2019-01-17T20:33:03.226Z,4.78
2019-01-17T20:35:34.514Z,4.75
2019-01-17T20:38:05.880Z,4.69
2019-01-17T20:40:37.180Z,4.61
2019-01-17T20:43:08.499Z,4.59
2019-01-17T20:45:39.795Z,4.61
2019-01-17T20:48:12.310Z,4.65
2019-01-17T20:50:43.800Z,4.62
2019-01-17T20:53:15.081Z,4.56
2019-01-17T20:55:46.385Z,4.50
2019-01-17T20:58:17.998Z,4.45
2019-01-17T21:01:05.639Z,4.41
2019-01-17T21:03:36.938Z,4.38
2019-01-17T21:06:08.548Z,4.28
2019-01-17T21:08:39.869Z,4.22
2019-01-17T21:11:11.160Z,4.17
2019-01-17T21:13:42.794Z,4.13
2019-01-17T21:16:14.080Z,4.13
2019-01-17T21:18:45.370Z,4.14
2019-01-17T21:21:16.659Z,4.16
2019-01-17T21:23:48.042Z,4.15
2019-01-17T21:26:19.345Z,4.13
2019-01-17T21:28:50.640Z,4.08
2019-01-17T21:31:21.932Z,4.00
2019-01-17T21:33:53.300Z,4.03
2019-01-17T21:36:24.593Z,4.11
2019-01-17T21:38:55.921Z,4.11
2019-01-17T21:41:27.233Z,4.08
2019-01-17T21:43:58.506Z,4.08
2019-01-17T21:46:29.847Z,4.13
2019-01-17T21:49:01.126Z,4.18
2019-01-17T21:51:32.698Z,4.24
2019-01-17T21:54:04.012Z,4.23
2019-01-17T21:56:35.324Z,4.23
2019-01-17T21:59:06.986Z,4.24
2019-01-17T22:01:38.274Z,4.23
2019-01-17T22:04:09.573Z,4.27
2019-01-17T22:06:40.863Z,4.23
2019-01-17T22:09:12.170Z,4.16
2019-01-17T22:11:43.463Z,4.08
2019-01-17T22:14:14.919Z,4.03
2019-01-17T22:16:46.241Z,4.03
2019-01-17T22:19:17.526Z,4.00
2019-01-17T22:21:49.251Z,3.94
2019-01-17T22:24:20.506Z,3.88
2019-01-17T22:26:51.805Z,3.91
2019-01-17T22:29:23.163Z,3.94
2019-01-17T22:31:54.545Z,3.96
2019-01-17T22:34:25.849Z,3.95
2019-01-17T22:36:57.143Z,3.94
2019-01-17T22:39:28.426Z,3.88
2019-01-17T22:41:59.723Z,3.81
2019-01-17T22:44:31.097Z,3.77
2019-01-17T22:47:02.406Z,3.72
2019-01-17T22:49:33.681Z,3.76
2019-01-17T22:52:04.977Z,3.78
2019-01-17T22:54:36.762Z,3.82
2019-01-17T22:57:08.052Z,3.84
2019-01-17T22:59:39.353Z,3.82
2019-01-17T23:02:10.648Z,3.78
2019-01-17T23:04:41.940Z,3.75
2019-01-17T23:07:13.263Z,3.69
2019-01-17T23:09:44.538Z,3.65
2019-01-17T23:12:15.835Z,3.60
2019-01-17T23:14:47.132Z,3.60
2019-01-17T23:17:18.427Z,3.63
2019-01-17T23:19:50.052Z,3.62
2019-01-17T23:22:21.352Z,3.56
2019-01-17T23:24:52.655Z,3.57
2019-01-17T23:27:24.045Z,3.58
2019-01-17T23:29:55.438Z,3.63
2019-01-17T23:32:27.222Z,3.63
2019-01-17T23:34:58.583Z,3.58
2019-01-17T23:37:32.997Z,3.52
2019-01-17T23:40:07.029Z,3.42
2019-01-17T23:42:38.317Z,3.33
2019-01-17T23:45:09.920Z,3.28
2019-01-17T23:47:41.556Z,3.25
2019-01-17T23:50:13.750Z,3.20
2019-01-17T23:52:45.080Z,3.18
2019-01-17T23:55:16.376Z,3.16
2019-01-17T23:57:47.677Z,3.16
