createdAt,value
2018-11-12T00:03:03.442Z,29.90
2018-11-12T00:06:12.877Z,24.63
2018-11-12T00:09:22.150Z,26.20
2018-11-12T00:12:31.376Z,23.10
2018-11-12T00:15:40.485Z,26.03
2018-11-12T00:18:49.883Z,24.47
2018-11-12T00:21:59.158Z,23.57
2018-11-12T00:25:08.413Z,23.93
2018-11-12T00:28:17.666Z,28.90
2018-11-12T00:31:27.011Z,28.07
2018-11-12T00:34:36.312Z,25.47
2018-11-12T00:37:45.878Z,25.63
2018-11-12T00:40:55.033Z,27.13
2018-11-12T00:44:04.378Z,28.83
2018-11-12T00:47:13.498Z,28.10
2018-11-12T00:50:22.763Z,26.20
2018-11-12T00:53:31.939Z,26.50
2018-11-12T00:56:41.089Z,26.43
2018-11-12T00:59:50.473Z,29.07
2018-11-12T01:02:59.886Z,26.87
2018-11-12T01:06:09.020Z,26.90
2018-11-12T01:09:18.281Z,27.40
2018-11-12T01:12:27.879Z,29.30
2018-11-12T01:15:36.986Z,28.53
2018-11-12T01:18:46.305Z,30.07
2018-11-12T01:21:55.426Z,28.83
2018-11-12T01:25:05.386Z,30.73
2018-11-12T01:28:14.455Z,35.17
2018-11-12T01:31:23.800Z,32.90
2018-11-12T01:34:33.006Z,34.57
2018-11-12T01:37:42.257Z,29.80
2018-11-12T01:40:51.438Z,28.93
2018-11-12T01:44:00.593Z,28.17
2018-11-12T01:47:09.710Z,30.03
2018-11-12T01:50:19.462Z,29.33
2018-11-12T01:53:28.577Z,29.67
2018-11-12T01:56:37.813Z,29.90
2018-11-12T01:59:47.183Z,32.27
2018-11-12T02:02:56.274Z,30.50
2018-11-12T02:06:05.544Z,35.07
2018-11-12T02:09:14.786Z,33.40
2018-11-12T02:12:23.932Z,30.83
2018-11-12T02:15:33.157Z,32.67
2018-11-12T02:18:42.395Z,32.73
2018-11-12T02:21:51.701Z,31.37
2018-11-12T02:25:00.893Z,34.00
2018-11-12T02:28:10.224Z,34.10
2018-11-12T02:31:19.336Z,34.20
2018-11-12T02:34:28.503Z,36.23
2018-11-12T02:37:38.266Z,34.50
2018-11-12T02:40:47.441Z,36.40
2018-11-12T02:43:56.664Z,35.23
2018-11-12T02:47:05.969Z,35.37
2018-11-12T02:50:16.436Z,35.73
2018-11-12T02:53:25.643Z,33.83
2018-11-12T02:56:35.613Z,34.37
2018-11-12T02:59:44.912Z,35.00
2018-11-12T03:02:54.090Z,32.43
2018-11-12T03:06:03.474Z,38.90
2018-11-12T03:09:13.682Z,34.57
2018-11-12T03:12:22.967Z,34.53
2018-11-12T03:15:32.183Z,33.60
2018-11-12T03:18:41.692Z,30.93
2018-11-12T03:21:50.798Z,32.40
2018-11-12T03:25:00.184Z,34.57
2018-11-12T03:28:09.467Z,35.30
2018-11-12T03:31:18.751Z,33.43
2018-11-12T03:34:27.828Z,35.87
2018-11-12T03:37:37.199Z,30.60
2018-11-12T03:40:46.411Z,33.93
2018-11-12T03:43:55.609Z,33.83
2018-11-12T03:47:05.008Z,32.40
2018-11-12T03:50:16.231Z,32.53
2018-11-12T03:53:25.460Z,31.77
2018-11-12T03:56:34.727Z,33.67
2018-11-12T03:59:44.075Z,36.53
2018-11-12T04:02:53.346Z,32.23
2018-11-12T04:06:02.720Z,37.80
2018-11-12T04:09:12.408Z,31.13
2018-11-12T04:12:21.686Z,31.60
2018-11-12T04:15:30.838Z,29.13
2018-11-12T04:18:40.695Z,29.70
2018-11-12T04:21:49.870Z,27.80
2018-11-12T04:24:59.214Z,26.57
2018-11-12T04:28:08.463Z,28.07
2018-11-12T04:31:17.651Z,26.40
2018-11-12T04:34:26.923Z,24.43
2018-11-12T04:37:36.090Z,28.77
2018-11-12T04:40:45.227Z,26.63
2018-11-12T04:43:54.403Z,27.43
2018-11-12T04:47:03.598Z,26.23
2018-11-12T04:50:14.967Z,25.73
2018-11-12T04:53:24.167Z,26.23
2018-11-12T04:56:33.499Z,24.83
2018-11-12T04:59:42.833Z,26.63
2018-11-12T05:02:52.021Z,25.17
2018-11-12T05:06:01.159Z,27.37
2018-11-12T05:09:11.228Z,26.50
2018-11-12T05:12:20.462Z,28.57
2018-11-12T05:15:29.817Z,27.90
2018-11-12T05:18:39.214Z,28.17
2018-11-12T05:21:48.487Z,31.30
2018-11-12T05:24:57.783Z,25.50
2018-11-12T05:28:07.050Z,24.17
2018-11-12T05:31:16.226Z,32.57
2018-11-12T05:34:25.685Z,25.63
2018-11-12T05:37:35.566Z,26.20
2018-11-12T05:40:44.903Z,26.73
2018-11-12T05:43:54.160Z,24.17
2018-11-12T05:47:03.460Z,27.27
2018-11-12T05:50:18.032Z,30.13
2018-11-12T05:53:27.230Z,29.57
2018-11-12T05:56:36.619Z,29.40
2018-11-12T05:59:45.746Z,28.97
2018-11-12T06:02:55.155Z,29.77
2018-11-12T06:06:04.427Z,30.10
2018-11-12T06:09:13.879Z,27.60
2018-11-12T06:12:23.123Z,29.03
2018-11-12T06:15:32.416Z,33.60
2018-11-12T06:18:41.718Z,30.93
2018-11-12T06:21:50.796Z,31.00
2018-11-12T06:24:59.975Z,36.80
2018-11-12T06:28:09.134Z,35.23
2018-11-12T06:31:18.547Z,32.63
2018-11-12T06:34:27.777Z,32.27
2018-11-12T06:37:37.206Z,35.07
2018-11-12T06:40:46.629Z,31.27
2018-11-12T06:43:55.968Z,33.77
2018-11-12T06:47:05.881Z,32.57
2018-11-12T06:50:19.538Z,32.40
2018-11-12T06:53:28.882Z,33.23
2018-11-12T06:56:38.102Z,35.43
2018-11-12T06:59:47.310Z,31.73
2018-11-12T07:02:56.560Z,31.20
2018-11-12T07:06:05.861Z,29.10
2018-11-12T07:09:15.194Z,31.17
2018-11-12T07:12:24.482Z,28.97
2018-11-12T07:15:33.623Z,25.40
2018-11-12T07:18:42.782Z,29.97
2018-11-12T07:21:52.044Z,29.00
2018-11-12T07:25:01.296Z,29.43
2018-11-12T07:28:10.686Z,28.83
2018-11-12T07:31:20.148Z,24.97
2018-11-12T07:34:29.255Z,28.20
2018-11-12T07:37:38.567Z,28.83
2018-11-12T07:40:47.672Z,29.87
2018-11-12T07:43:57.129Z,32.60
2018-11-12T07:47:06.551Z,27.77
2018-11-12T07:50:17.210Z,28.00
2018-11-12T07:53:26.618Z,26.63
2018-11-12T07:56:36.033Z,24.87
2018-11-12T07:59:45.285Z,20.87
2018-11-12T08:03:00.647Z,20.03
2018-11-12T08:06:09.949Z,20.80
2018-11-12T08:09:19.310Z,20.17
2018-11-12T08:12:28.407Z,20.90
2018-11-12T08:15:37.667Z,20.00
2018-11-12T08:18:46.959Z,25.43
2018-11-12T08:21:56.264Z,21.73
2018-11-12T08:25:06.608Z,22.13
2018-11-12T08:28:16.035Z,22.37
2018-11-12T08:31:25.434Z,20.97
2018-11-12T08:34:34.539Z,22.77
2018-11-12T08:37:44.338Z,22.70
2018-11-12T08:40:53.669Z,23.37
2018-11-12T08:44:02.830Z,24.77
2018-11-12T08:47:12.060Z,19.23
2018-11-12T08:50:23.519Z,24.17
2018-11-12T08:53:32.723Z,23.40
2018-11-12T08:56:42.067Z,22.73
2018-11-12T08:59:51.445Z,23.30
2018-11-12T09:03:00.741Z,23.73
2018-11-12T09:06:10.036Z,21.90
2018-11-12T09:09:19.258Z,23.47
2018-11-12T09:12:28.590Z,24.03
2018-11-12T09:15:37.909Z,23.40
2018-11-12T09:18:47.155Z,19.80
2018-11-12T09:21:56.368Z,21.83
2018-11-12T09:25:07.752Z,19.73
2018-11-12T09:28:16.903Z,21.17
2018-11-12T09:31:27.103Z,20.20
2018-11-12T09:34:35.357Z,20.07
2018-11-12T09:37:45.808Z,20.60
2018-11-12T09:40:54.996Z,22.87
2018-11-12T09:44:04.204Z,21.87
2018-11-12T09:47:13.516Z,18.77
2018-11-12T09:50:23.965Z,21.50
2018-11-12T09:53:33.423Z,21.10
2018-11-12T09:56:42.642Z,22.20
2018-11-12T09:59:51.980Z,19.80
2018-11-12T10:03:01.900Z,19.30
2018-11-12T10:06:11.507Z,23.70
2018-11-12T10:09:21.692Z,20.17
2018-11-12T10:12:32.021Z,23.60
2018-11-12T10:15:41.213Z,21.07
2018-11-12T10:18:47.535Z,21.33
2018-11-12T10:21:56.715Z,20.20
2018-11-12T10:25:06.000Z,20.00
2018-11-12T10:28:15.849Z,22.67
2018-11-12T10:31:24.998Z,22.37
2018-11-12T10:34:34.468Z,21.63
2018-11-12T10:37:43.671Z,22.33
2018-11-12T10:40:53.070Z,20.80
2018-11-12T10:44:02.210Z,26.27
2018-11-12T10:47:11.882Z,22.27
2018-11-12T10:50:21.593Z,23.40
2018-11-12T10:53:30.835Z,18.63
2018-11-12T10:56:40.068Z,23.87
2018-11-12T10:59:49.509Z,22.73
2018-11-12T11:03:06.211Z,20.60
2018-11-12T11:06:15.657Z,22.07
2018-11-12T11:09:24.910Z,22.63
2018-11-12T11:12:34.111Z,23.80
2018-11-12T11:18:59.097Z,19.10
2018-11-12T11:22:08.510Z,19.47
2018-11-12T11:25:17.674Z,20.17
2018-11-12T11:28:27.049Z,19.60
2018-11-12T11:31:36.232Z,18.20
2018-11-12T11:34:45.607Z,22.83
2018-11-12T11:37:54.872Z,23.17
2018-11-12T11:41:04.326Z,22.73
2018-11-12T11:44:13.516Z,25.03
2018-11-12T11:47:22.915Z,21.80
2018-11-12T11:50:32.304Z,22.50
2018-11-12T11:53:41.525Z,19.67
2018-11-12T11:56:50.938Z,19.87
2018-11-12T11:59:59.906Z,21.27
2018-11-12T12:03:09.187Z,19.00
2018-11-12T12:06:19.586Z,22.50
2018-11-12T12:09:29.156Z,21.20
2018-11-12T12:12:38.471Z,20.83
2018-11-12T12:15:47.641Z,22.43
2018-11-12T12:18:56.874Z,24.77
2018-11-12T12:22:07.559Z,22.97
2018-11-12T12:25:17.577Z,25.53
2018-11-12T12:28:26.673Z,23.23
2018-11-12T12:31:36.117Z,21.40
2018-11-12T12:34:45.578Z,21.67
2018-11-12T12:37:55.179Z,23.00
2018-11-12T12:41:04.677Z,20.53
2018-11-12T12:44:17.592Z,20.80
2018-11-12T12:47:26.904Z,19.33
2018-11-12T12:50:36.348Z,16.90
2018-11-12T12:57:12.201Z,19.10
2018-11-12T13:00:25.962Z,22.80
2018-11-12T13:03:35.440Z,21.37
2018-11-12T13:06:44.890Z,20.60
2018-11-12T13:09:54.143Z,17.93
2018-11-12T13:13:03.599Z,20.07
2018-11-12T13:16:12.863Z,17.13
2018-11-12T13:19:21.955Z,19.23
2018-11-12T13:22:31.159Z,20.03
2018-11-12T13:25:40.459Z,21.77
2018-11-12T13:28:49.763Z,19.07
2018-11-12T13:31:59.001Z,21.10
2018-11-12T13:35:10.370Z,20.87
2018-11-12T13:38:19.795Z,16.97
2018-11-12T13:41:29.232Z,19.63
2018-11-12T13:44:38.410Z,20.23
2018-11-12T13:47:47.723Z,21.37
2018-11-12T13:50:57.100Z,21.97
2018-11-12T13:54:07.293Z,19.40
2018-11-12T13:57:16.412Z,17.23
2018-11-12T14:00:27.429Z,18.77
2018-11-12T14:03:36.769Z,19.07
2018-11-12T14:06:45.998Z,17.97
2018-11-12T14:09:55.123Z,21.80
2018-11-12T14:13:04.595Z,23.87
2018-11-12T14:16:13.839Z,21.13
2018-11-12T14:19:23.343Z,21.90
2018-11-12T14:22:32.679Z,17.33
2018-11-12T14:25:41.895Z,19.40
2018-11-12T14:28:51.263Z,17.87
2018-11-12T14:32:00.695Z,20.53
2018-11-12T14:35:10.947Z,20.00
2018-11-12T14:38:22.426Z,18.80
2018-11-12T14:41:31.800Z,19.13
2018-11-12T14:44:41.251Z,20.10
2018-11-12T14:47:50.924Z,16.97
2018-11-12T14:51:00.179Z,20.60
2018-11-12T14:54:09.454Z,23.40
2018-11-12T14:57:18.707Z,18.33
2018-11-12T15:00:28.180Z,21.40
2018-11-12T15:03:37.560Z,22.20
2018-11-12T15:06:46.892Z,22.93
2018-11-12T15:09:56.192Z,21.67
2018-11-12T15:13:05.423Z,20.43
2018-11-12T15:16:14.647Z,24.47
2018-11-12T15:19:24.063Z,19.40
2018-11-12T15:22:34.627Z,22.80
2018-11-12T15:25:43.898Z,22.27
2018-11-12T15:28:53.201Z,20.57
2018-11-12T15:32:09.956Z,24.73
2018-11-12T15:37:45.669Z,19.97
2018-11-12T15:40:54.736Z,22.97
2018-11-12T15:44:04.350Z,25.67
2018-11-12T15:47:13.509Z,28.63
2018-11-12T15:50:28.435Z,23.50
2018-11-12T15:53:37.813Z,25.07
2018-11-12T15:56:47.147Z,21.10
2018-11-12T15:59:56.466Z,22.27
2018-11-12T16:03:05.933Z,21.80
2018-11-12T16:06:15.431Z,20.90
2018-11-12T16:09:24.615Z,21.07
2018-11-12T16:12:33.928Z,27.17
2018-11-12T16:15:43.185Z,22.47
2018-11-12T16:18:52.548Z,21.37
2018-11-12T16:22:01.729Z,22.47
2018-11-12T16:25:10.986Z,21.83
2018-11-12T16:28:20.575Z,25.93
2018-11-12T16:31:29.862Z,21.73
2018-11-12T16:34:39.033Z,22.37
2018-11-12T16:37:49.319Z,21.13
2018-11-12T16:40:58.595Z,23.07
2018-11-12T16:44:08.231Z,22.50
2018-11-12T16:47:17.483Z,21.70
2018-11-12T16:50:26.812Z,22.60
2018-11-12T16:53:54.056Z,20.83
2018-11-12T16:57:03.286Z,24.60
2018-11-12T17:00:14.491Z,21.90
2018-11-12T17:03:23.806Z,19.87
2018-11-12T17:06:33.021Z,20.67
2018-11-12T17:09:42.286Z,24.10
2018-11-12T17:12:51.515Z,24.03
2018-11-12T17:16:01.023Z,24.57
2018-11-12T17:19:10.102Z,21.50
2018-11-12T17:22:19.509Z,18.37
2018-11-12T17:25:28.845Z,17.57
2018-11-12T17:28:38.440Z,18.80
2018-11-12T17:31:47.940Z,18.93
2018-11-12T17:34:57.227Z,16.93
2018-11-12T17:38:06.555Z,19.27
2018-11-12T17:41:15.926Z,19.53
2018-11-12T17:44:25.381Z,17.33
2018-11-12T17:47:34.507Z,20.13
2018-11-12T17:50:43.689Z,20.90
2018-11-12T17:53:52.967Z,23.93
2018-11-12T17:57:02.424Z,21.03
2018-11-12T18:00:18.079Z,22.13
2018-11-12T18:03:27.276Z,20.37
2018-11-12T18:06:37.739Z,18.43
2018-11-12T18:09:46.895Z,18.40
2018-11-12T18:12:56.306Z,19.00
2018-11-12T18:16:05.645Z,18.33
2018-11-12T18:19:14.984Z,18.10
2018-11-12T18:22:24.710Z,18.83
2018-11-12T18:25:33.976Z,17.30
2018-11-12T18:28:43.315Z,17.40
2018-11-12T18:31:52.881Z,17.47
2018-11-12T18:35:02.188Z,19.27
2018-11-12T18:38:11.456Z,20.17
2018-11-12T18:41:20.602Z,20.07
2018-11-12T18:44:30.046Z,19.40
2018-11-12T18:47:39.658Z,23.63
2018-11-12T18:50:49.002Z,18.97
2018-11-12T18:53:58.254Z,20.47
2018-11-12T18:57:07.442Z,20.20
2018-11-12T19:00:19.768Z,24.70
2018-11-12T19:03:29.087Z,23.90
2018-11-12T19:06:38.332Z,24.90
2018-11-12T19:09:47.586Z,24.13
2018-11-12T19:12:56.930Z,25.80
2018-11-12T19:16:06.910Z,21.50
2018-11-12T19:19:15.978Z,21.93
2018-11-12T19:22:25.253Z,25.80
2018-11-12T19:25:34.474Z,21.17
2018-11-12T19:28:43.680Z,27.73
2018-11-12T19:31:52.871Z,23.30
2018-11-12T19:35:02.198Z,25.20
2018-11-12T19:38:11.551Z,26.03
2018-11-12T19:41:20.808Z,24.87
2018-11-12T19:44:30.006Z,26.20
2018-11-12T19:47:39.435Z,24.10
2018-11-12T19:50:48.646Z,25.63
2018-11-12T19:53:58.002Z,29.17
2018-11-12T19:57:07.431Z,23.50
2018-11-12T20:00:18.826Z,25.20
2018-11-12T20:03:27.962Z,23.67
2018-11-12T20:06:37.194Z,23.17
2018-11-12T20:09:46.595Z,21.07
2018-11-12T20:12:55.952Z,26.67
2018-11-12T20:16:05.155Z,22.80
2018-11-12T20:19:14.407Z,24.47
2018-11-12T20:22:23.736Z,23.33
2018-11-12T20:25:32.899Z,29.73
2018-11-12T20:28:49.110Z,25.67
2018-11-12T20:31:58.465Z,22.50
2018-11-12T20:35:07.856Z,23.97
2018-11-12T20:38:17.071Z,24.93
2018-11-12T20:41:26.203Z,24.53
2018-11-12T20:44:35.425Z,25.70
2018-11-12T20:47:45.774Z,24.87
2018-11-12T20:50:55.019Z,22.70
2018-11-12T20:54:04.291Z,26.47
2018-11-12T20:57:13.592Z,24.13
2018-11-12T21:00:25.629Z,21.40
2018-11-12T21:03:34.826Z,27.27
2018-11-12T21:06:44.001Z,24.50
2018-11-12T21:09:53.427Z,26.30
2018-11-12T21:13:02.533Z,25.73
2018-11-12T21:16:11.921Z,26.50
2018-11-12T21:19:21.177Z,26.53
2018-11-12T21:22:30.450Z,21.57
2018-11-12T21:25:39.603Z,21.73
2018-11-12T21:28:48.823Z,25.83
2018-11-12T21:31:58.092Z,22.00
2018-11-12T21:35:07.605Z,17.87
2018-11-12T21:38:16.860Z,18.10
2018-11-12T21:41:26.180Z,17.83
2018-11-12T21:44:35.493Z,20.20
2018-11-12T21:47:44.911Z,18.43
2018-11-12T21:50:54.062Z,18.53
2018-11-12T21:54:03.467Z,20.13
2018-11-12T21:57:12.811Z,17.33
2018-11-12T22:00:25.413Z,21.77
2018-11-12T22:03:34.547Z,18.30
2018-11-12T22:06:44.837Z,16.93
2018-11-12T22:09:54.264Z,19.60
2018-11-12T22:13:03.547Z,19.03
2018-11-12T22:16:12.903Z,20.13
2018-11-12T22:19:22.370Z,19.17
2018-11-12T22:22:31.401Z,18.00
2018-11-12T22:25:40.565Z,19.63
2018-11-12T22:28:49.827Z,18.10
2018-11-12T22:31:58.951Z,21.03
2018-11-12T22:35:08.964Z,17.27
2018-11-12T22:38:18.222Z,17.73
2018-11-12T22:41:27.431Z,17.63
2018-11-12T22:44:36.674Z,21.33
2018-11-12T22:47:46.522Z,18.40
2018-11-12T22:50:55.804Z,17.07
2018-11-12T22:54:05.484Z,19.70
2018-11-12T22:57:14.641Z,16.47
2018-11-12T23:00:27.837Z,17.43
2018-11-12T23:03:37.022Z,17.73
2018-11-12T23:06:46.307Z,19.33
2018-11-12T23:09:55.766Z,16.83
2018-11-12T23:13:05.495Z,17.13
2018-11-12T23:16:14.835Z,15.80
2018-11-12T23:19:24.359Z,14.80
2018-11-12T23:22:33.784Z,14.57
2018-11-12T23:25:43.078Z,14.20
2018-11-12T23:28:52.328Z,15.70
2018-11-12T23:32:01.522Z,13.30
2018-11-12T23:35:12.783Z,15.43
2018-11-12T23:38:21.940Z,15.67
2018-11-12T23:41:31.243Z,15.17
2018-11-12T23:44:40.615Z,18.07
2018-11-12T23:47:50.093Z,18.13
2018-11-12T23:50:59.264Z,15.23
2018-11-12T23:54:08.665Z,15.20
2018-11-12T23:57:17.832Z,16.27
