createdAt,value
2018-05-09T00:01:57.375Z,13.57
2018-05-09T00:04:25.504Z,12.90
2018-05-09T00:06:53.644Z,12.60
2018-05-09T00:09:21.770Z,14.57
2018-05-09T00:11:49.907Z,13.80
2018-05-09T00:14:18.056Z,13.70
2018-05-09T00:16:46.178Z,13.63
2018-05-09T00:19:14.307Z,14.07
2018-05-09T00:21:42.455Z,12.93
2018-05-09T00:24:10.579Z,12.93
2018-05-09T00:26:38.720Z,12.97
2018-05-09T00:29:06.903Z,13.73
2018-05-09T00:31:35.038Z,13.20
2018-05-09T00:34:03.180Z,15.70
2018-05-09T00:36:31.320Z,14.10
2018-05-09T00:38:59.432Z,14.03
2018-05-09T00:41:27.573Z,13.73
2018-05-09T00:43:55.703Z,14.33
2018-05-09T00:46:23.829Z,13.80
2018-05-09T00:48:51.953Z,13.27
2018-05-09T00:51:20.092Z,16.90
2018-05-09T00:53:48.214Z,13.90
2018-05-09T00:56:16.347Z,13.17
2018-05-09T00:58:44.472Z,13.50
2018-05-09T01:01:12.596Z,15.47
2018-05-09T01:03:40.718Z,14.87
2018-05-09T01:06:08.859Z,17.87
2018-05-09T01:08:36.993Z,13.93
2018-05-09T01:11:12.425Z,13.55
2018-05-09T01:13:40.537Z,12.67
2018-05-09T01:16:08.661Z,14.27
2018-05-09T01:18:36.808Z,14.33
2018-05-09T01:21:04.946Z,20.63
2018-05-09T01:23:33.066Z,12.93
2018-05-09T01:26:01.206Z,15.53
2018-05-09T01:28:29.339Z,11.83
2018-05-09T01:30:57.478Z,12.90
2018-05-09T01:33:25.628Z,16.83
2018-05-09T01:35:53.761Z,20.03
2018-05-09T01:38:21.891Z,13.67
2018-05-09T01:40:50.187Z,13.00
2018-05-09T01:43:18.309Z,12.20
2018-05-09T01:45:47.314Z,13.80
2018-05-09T01:48:15.450Z,14.33
2018-05-09T01:50:43.579Z,15.90
2018-05-09T01:53:11.710Z,13.80
2018-05-09T01:55:39.850Z,14.53
2018-05-09T01:58:07.973Z,14.70
2018-05-09T02:00:36.093Z,15.77
2018-05-09T02:03:04.253Z,16.07
2018-05-09T02:05:32.401Z,14.73
2018-05-09T02:08:00.526Z,13.97
2018-05-09T02:10:28.646Z,14.60
2018-05-09T02:12:56.798Z,14.17
2018-05-09T02:15:24.922Z,14.15
2018-05-09T02:17:53.056Z,15.03
2018-05-09T02:20:21.188Z,14.60
2018-05-09T02:22:49.321Z,13.90
2018-05-09T02:25:17.460Z,21.00
2018-05-09T02:27:45.589Z,12.47
2018-05-09T02:30:13.726Z,21.23
2018-05-09T02:32:41.854Z,16.97
2018-05-09T02:35:09.980Z,22.13
2018-05-09T02:37:38.119Z,17.13
2018-05-09T02:40:06.255Z,14.33
2018-05-09T02:42:34.371Z,18.73
2018-05-09T02:45:02.507Z,15.10
2018-05-09T02:47:30.652Z,13.98
2018-05-09T02:49:58.830Z,16.50
2018-05-09T02:52:26.921Z,17.50
2018-05-09T02:54:55.051Z,16.50
2018-05-09T02:57:23.267Z,23.05
2018-05-09T02:59:51.381Z,15.63
2018-05-09T03:02:20.042Z,14.70
2018-05-09T03:04:48.163Z,14.77
2018-05-09T03:07:16.287Z,15.27
2018-05-09T03:09:44.433Z,17.50
2018-05-09T03:12:12.554Z,18.80
2018-05-09T03:14:40.680Z,16.27
2018-05-09T03:17:08.809Z,19.87
2018-05-09T03:19:36.930Z,14.50
2018-05-09T03:22:05.054Z,15.03
2018-05-09T03:24:33.191Z,22.27
2018-05-09T03:27:01.322Z,22.00
2018-05-09T03:29:29.499Z,20.80
2018-05-09T03:31:57.642Z,18.37
2018-05-09T03:34:25.788Z,15.10
2018-05-09T03:36:53.892Z,14.93
2018-05-09T03:39:22.034Z,18.92
2018-05-09T03:41:50.155Z,17.70
2018-05-09T03:44:18.273Z,16.80
2018-05-09T03:46:46.419Z,16.33
2018-05-09T03:49:14.991Z,15.20
2018-05-09T03:51:43.340Z,16.20
2018-05-09T03:54:11.467Z,14.33
2018-05-09T03:56:39.605Z,15.10
2018-05-09T03:59:07.743Z,15.60
2018-05-09T04:04:47.824Z,16.23
2018-05-09T04:07:27.828Z,14.90
2018-05-09T04:09:55.960Z,24.30
2018-05-09T04:12:24.081Z,23.90
2018-05-09T04:14:52.224Z,18.00
2018-05-09T04:17:20.346Z,21.93
2018-05-09T04:19:48.479Z,22.23
2018-05-09T04:22:16.611Z,21.87
2018-05-09T04:24:44.736Z,22.40
2018-05-09T04:27:12.868Z,21.90
2018-05-09T04:29:41.009Z,18.27
2018-05-09T04:32:09.159Z,26.13
2018-05-09T04:34:37.296Z,16.60
2018-05-09T04:37:05.443Z,18.27
2018-05-09T04:39:33.560Z,21.80
2018-05-09T04:42:01.796Z,22.85
2018-05-09T04:44:29.838Z,17.60
2018-05-09T04:46:57.956Z,18.80
2018-05-09T04:49:26.116Z,16.08
2018-05-09T04:51:54.251Z,19.00
2018-05-09T04:54:22.374Z,16.13
2018-05-09T04:56:50.514Z,15.93
2018-05-09T04:59:18.648Z,14.43
2018-05-09T05:01:46.766Z,14.47
2018-05-09T05:04:14.888Z,15.10
2018-05-09T05:06:43.021Z,15.07
2018-05-09T05:09:11.166Z,13.70
2018-05-09T05:11:39.298Z,14.10
2018-05-09T05:14:07.445Z,15.20
2018-05-09T05:16:35.572Z,12.87
2018-05-09T05:19:03.747Z,13.50
2018-05-09T05:21:31.884Z,12.60
2018-05-09T05:24:00.024Z,11.73
2018-05-09T05:26:28.165Z,12.03
2018-05-09T05:28:56.311Z,12.20
2018-05-09T05:31:24.455Z,11.97
2018-05-09T05:33:52.597Z,20.73
2018-05-09T05:36:20.728Z,12.85
2018-05-09T05:38:48.903Z,16.80
2018-05-09T05:41:17.026Z,11.43
2018-05-09T05:43:45.174Z,11.37
2018-05-09T05:46:13.343Z,12.53
2018-05-09T05:48:41.469Z,12.50
2018-05-09T05:51:10.225Z,12.20
2018-05-09T05:53:38.351Z,15.30
2018-05-09T05:56:06.507Z,18.85
2018-05-09T05:58:34.608Z,11.43
2018-05-09T06:01:02.806Z,11.20
2018-05-09T06:03:30.935Z,12.87
2018-05-09T06:05:59.070Z,14.13
2018-05-09T06:08:27.203Z,13.60
2018-05-09T06:10:55.346Z,14.07
2018-05-09T06:13:23.482Z,15.57
2018-05-09T06:15:51.633Z,13.97
2018-05-09T06:18:19.758Z,13.63
2018-05-09T06:20:47.895Z,12.03
2018-05-09T06:23:16.062Z,13.00
2018-05-09T06:25:44.185Z,14.33
2018-05-09T06:28:12.345Z,14.33
2018-05-09T06:30:40.477Z,14.33
2018-05-09T06:33:08.767Z,14.80
2018-05-09T06:35:36.891Z,15.23
2018-05-09T06:38:05.037Z,14.77
2018-05-09T06:40:33.173Z,15.80
2018-05-09T06:43:01.356Z,15.13
2018-05-09T06:45:29.486Z,16.23
2018-05-09T06:47:57.654Z,17.35
2018-05-09T06:50:25.838Z,21.27
2018-05-09T06:52:53.980Z,21.70
2018-05-09T06:55:22.138Z,19.70
2018-05-09T06:57:50.324Z,18.67
2018-05-09T07:00:18.996Z,32.00
2018-05-09T07:02:47.147Z,20.03
2018-05-09T07:05:15.298Z,19.85
2018-05-09T07:07:43.437Z,19.20
2018-05-09T07:10:11.569Z,17.50
2018-05-09T07:12:39.739Z,19.70
2018-05-09T07:15:07.884Z,20.63
2018-05-09T07:17:36.011Z,25.17
2018-05-09T07:20:04.147Z,23.23
2018-05-09T07:22:32.293Z,25.07
2018-05-09T07:25:00.431Z,22.67
2018-05-09T07:27:28.600Z,23.07
2018-05-09T07:29:56.730Z,27.50
2018-05-09T07:32:24.970Z,23.00
2018-05-09T07:34:53.108Z,24.37
2018-05-09T07:37:21.248Z,27.55
2018-05-09T07:39:49.417Z,29.57
2018-05-09T07:42:17.607Z,37.23
2018-05-09T07:44:45.743Z,38.67
2018-05-09T07:47:13.875Z,26.50
2018-05-09T07:49:43.306Z,37.30
2018-05-09T07:52:11.443Z,32.43
2018-05-09T07:54:39.586Z,30.63
2018-05-09T07:59:48.036Z,27.30
2018-05-09T08:02:16.176Z,29.23
2018-05-09T08:04:44.299Z,29.67
2018-05-09T08:07:12.450Z,28.00
2018-05-09T08:09:40.609Z,32.23
2018-05-09T08:12:08.746Z,28.63
2018-05-09T08:14:36.896Z,33.53
2018-05-09T08:17:05.037Z,35.17
2018-05-09T08:19:33.209Z,35.50
2018-05-09T08:22:01.327Z,34.20
2018-05-09T08:24:29.471Z,29.30
2018-05-09T08:26:57.631Z,24.33
2018-05-09T08:29:25.786Z,30.88
2018-05-09T08:31:53.892Z,19.37
2018-05-09T08:34:22.042Z,27.03
2018-05-09T08:36:50.169Z,17.50
2018-05-09T08:39:18.320Z,22.03
2018-05-09T08:41:46.445Z,21.33
2018-05-09T08:44:14.632Z,15.03
2018-05-09T08:46:43.616Z,16.70
2018-05-09T08:49:11.833Z,18.30
2018-05-09T08:51:39.894Z,27.03
2018-05-09T08:54:08.037Z,17.70
2018-05-09T08:56:36.168Z,17.23
2018-05-09T08:59:04.320Z,21.27
2018-05-09T09:01:32.475Z,14.97
2018-05-09T09:04:00.611Z,18.27
2018-05-09T09:06:28.775Z,17.43
2018-05-09T09:08:56.911Z,16.37
2018-05-09T09:11:25.028Z,11.85
2018-05-09T09:13:53.178Z,9.93
2018-05-09T09:16:21.314Z,13.80
2018-05-09T09:18:49.448Z,10.53
2018-05-09T09:21:17.582Z,11.43
2018-05-09T09:23:45.736Z,16.47
2018-05-09T09:26:13.884Z,13.83
2018-05-09T09:28:42.017Z,16.73
2018-05-09T09:31:10.667Z,15.57
2018-05-09T09:33:38.797Z,17.10
2018-05-09T09:36:06.942Z,20.30
2018-05-09T09:38:35.060Z,7.30
2018-05-09T09:41:03.182Z,14.13
2018-05-09T09:43:31.321Z,13.07
2018-05-09T09:45:59.602Z,20.30
2018-05-09T09:48:27.731Z,11.53
2018-05-09T09:50:55.865Z,13.77
2018-05-09T09:53:24.005Z,14.20
2018-05-09T09:55:52.145Z,16.02
2018-05-09T09:58:20.276Z,13.57
2018-05-09T10:00:48.401Z,17.07
2018-05-09T10:03:16.536Z,9.70
2018-05-09T10:05:44.696Z,10.93
2018-05-09T10:08:12.814Z,14.00
2018-05-09T10:10:40.951Z,8.20
2018-05-09T10:13:09.075Z,8.87
2018-05-09T10:15:37.214Z,17.40
2018-05-09T10:18:05.363Z,15.50
2018-05-09T10:20:33.475Z,9.90
2018-05-09T10:23:01.650Z,15.03
2018-05-09T10:25:29.780Z,24.30
2018-05-09T10:27:57.914Z,11.83
2018-05-09T10:30:26.063Z,9.80
2018-05-09T10:32:54.186Z,7.57
2018-05-09T10:35:22.332Z,10.57
2018-05-09T10:37:50.480Z,11.15
2018-05-09T10:40:18.613Z,12.20
2018-05-09T10:42:47.126Z,11.90
2018-05-09T10:45:15.252Z,11.32
2018-05-09T10:47:43.380Z,10.77
2018-05-09T10:50:11.509Z,10.70
2018-05-09T10:52:39.643Z,10.67
2018-05-09T10:55:07.794Z,12.77
2018-05-09T10:57:35.948Z,14.10
2018-05-09T11:00:04.089Z,10.13
2018-05-09T11:02:32.259Z,11.93
2018-05-09T11:05:00.700Z,19.40
2018-05-09T11:07:28.809Z,14.60
2018-05-09T11:09:56.951Z,13.17
2018-05-09T11:12:25.333Z,9.50
2018-05-09T11:14:53.461Z,16.30
2018-05-09T11:17:21.593Z,7.50
2018-05-09T11:19:50.465Z,7.97
2018-05-09T11:22:18.610Z,15.93
2018-05-09T11:24:47.015Z,13.90
2018-05-09T11:27:15.131Z,9.45
2018-05-09T11:29:43.274Z,5.80
2018-05-09T11:32:11.407Z,6.20
2018-05-09T11:34:39.533Z,10.07
2018-05-09T11:37:07.771Z,12.48
2018-05-09T11:39:35.902Z,7.33
2018-05-09T11:42:04.544Z,6.47
2018-05-09T11:44:32.684Z,12.67
2018-05-09T11:47:00.836Z,7.80
2018-05-09T11:49:28.941Z,7.27
2018-05-09T11:51:57.279Z,9.27
2018-05-09T11:54:25.398Z,7.50
2018-05-09T11:56:53.533Z,12.27
2018-05-09T11:59:21.686Z,11.20
2018-05-09T12:01:49.835Z,12.97
2018-05-09T12:04:17.975Z,7.47
2018-05-09T12:06:46.127Z,7.20
2018-05-09T12:09:14.977Z,11.13
2018-05-09T12:11:43.111Z,8.73
2018-05-09T12:14:11.230Z,8.33
2018-05-09T12:16:39.394Z,11.77
2018-05-09T12:19:07.967Z,18.57
2018-05-09T12:21:36.098Z,10.10
2018-05-09T12:24:04.238Z,16.00
2018-05-09T12:26:32.382Z,8.23
2018-05-09T12:29:00.562Z,16.17
2018-05-09T12:31:28.783Z,6.80
2018-05-09T12:33:56.851Z,25.23
2018-05-09T12:36:25.129Z,11.35
2018-05-09T12:38:53.256Z,11.93
2018-05-09T12:41:21.422Z,9.27
2018-05-09T12:43:49.530Z,5.90
2018-05-09T12:46:17.660Z,7.10
2018-05-09T12:48:45.851Z,6.03
2018-05-09T12:51:13.957Z,8.13
2018-05-09T12:53:42.107Z,8.00
2018-05-09T12:56:10.261Z,6.87
2018-05-09T12:58:38.382Z,9.23
2018-05-09T13:01:06.511Z,7.53
2018-05-09T13:03:34.662Z,11.60
2018-05-09T13:06:02.815Z,8.47
2018-05-09T13:08:30.944Z,6.60
2018-05-09T13:10:59.059Z,5.60
2018-05-09T13:13:27.209Z,4.62
2018-05-09T13:15:55.366Z,8.00
2018-05-09T13:18:23.527Z,5.23
2018-05-09T13:20:51.635Z,7.00
2018-05-09T13:23:19.790Z,7.78
2018-05-09T13:25:48.020Z,4.87
2018-05-09T13:28:16.171Z,4.67
2018-05-09T13:30:44.334Z,5.03
2018-05-09T13:33:12.508Z,4.27
2018-05-09T13:35:40.658Z,18.17
2018-05-09T13:38:08.834Z,11.60
2018-05-09T13:40:37.991Z,5.03
2018-05-09T13:43:06.212Z,7.87
2018-05-09T13:45:37.494Z,4.83
2018-05-09T13:48:05.638Z,5.37
2018-05-09T13:50:33.810Z,6.00
2018-05-09T13:53:02.131Z,4.53
2018-05-09T13:55:30.285Z,4.60
2018-05-09T13:57:58.409Z,8.87
2018-05-09T14:00:26.534Z,3.90
2018-05-09T14:02:54.697Z,7.10
2018-05-09T14:05:22.834Z,5.62
2018-05-09T14:07:50.958Z,8.17
2018-05-09T14:10:19.080Z,8.13
2018-05-09T14:12:47.207Z,4.77
2018-05-09T14:15:15.340Z,4.43
2018-05-09T14:17:43.483Z,4.40
2018-05-09T14:20:11.631Z,4.70
2018-05-09T14:22:39.757Z,4.37
2018-05-09T14:25:07.937Z,8.83
2018-05-09T14:27:36.344Z,4.90
2018-05-09T14:30:04.472Z,3.63
2018-05-09T14:32:32.648Z,10.90
2018-05-09T14:35:00.766Z,4.60
2018-05-09T14:37:28.910Z,6.83
2018-05-09T14:39:57.051Z,5.13
2018-05-09T14:42:25.187Z,4.90
2018-05-09T14:44:53.293Z,7.67
2018-05-09T14:47:21.417Z,16.10
2018-05-09T14:49:49.569Z,4.57
2018-05-09T14:52:18.236Z,5.17
2018-05-09T14:54:46.341Z,7.67
2018-05-09T14:57:14.472Z,6.50
2018-05-09T14:59:42.583Z,6.60
2018-05-09T15:02:10.731Z,15.90
2018-05-09T15:04:38.866Z,9.63
2018-05-09T15:07:07.093Z,8.10
2018-05-09T15:09:35.211Z,10.37
2018-05-09T15:12:03.354Z,10.83
2018-05-09T15:14:31.487Z,5.87
2018-05-09T15:16:59.632Z,7.37
2018-05-09T15:19:27.762Z,5.40
2018-05-09T15:21:55.919Z,7.43
2018-05-09T15:24:24.034Z,5.20
2018-05-09T15:26:52.210Z,9.40
2018-05-09T15:29:20.337Z,8.27
2018-05-09T15:31:48.619Z,9.37
2018-05-09T15:34:16.739Z,5.67
2018-05-09T15:36:44.861Z,4.63
2018-05-09T15:39:13.051Z,4.40
2018-05-09T15:41:41.157Z,5.27
2018-05-09T15:44:09.290Z,4.23
2018-05-09T15:46:37.430Z,5.90
2018-05-09T15:49:05.576Z,8.18
2018-05-09T15:51:33.717Z,5.73
2018-05-09T15:54:01.822Z,6.13
2018-05-09T15:56:29.967Z,5.90
2018-05-09T15:58:58.120Z,11.37
2018-05-09T16:01:26.258Z,6.27
2018-05-09T16:03:54.397Z,5.82
2018-05-09T16:06:22.526Z,7.90
2018-05-09T16:08:50.649Z,8.80
2018-05-09T16:11:18.786Z,15.27
2018-05-09T16:13:46.908Z,5.53
2018-05-09T16:16:15.041Z,4.90
2018-05-09T16:18:43.205Z,8.80
2018-05-09T16:21:11.335Z,7.17
2018-05-09T16:23:39.468Z,6.53
2018-05-09T16:26:07.599Z,7.50
2018-05-09T16:28:35.748Z,5.67
2018-05-09T16:31:03.854Z,7.63
2018-05-09T16:33:31.997Z,5.07
2018-05-09T16:36:00.119Z,5.80
2018-05-09T16:38:28.251Z,6.60
2018-05-09T16:40:56.369Z,6.23
2018-05-09T16:43:24.492Z,15.93
2018-05-09T16:45:52.634Z,7.17
2018-05-09T16:48:20.770Z,16.67
2018-05-09T16:50:48.894Z,19.67
2018-05-09T16:53:17.039Z,14.83
2018-05-09T16:55:45.184Z,16.80
2018-05-09T16:58:13.329Z,20.30
2018-05-09T17:00:41.442Z,15.93
2018-05-09T17:03:10.229Z,20.40
2018-05-09T17:05:38.386Z,17.97
2018-05-09T17:08:06.562Z,19.13
2018-05-09T17:10:34.701Z,17.83
2018-05-09T17:13:02.876Z,18.70
2018-05-09T17:15:31.085Z,21.70
2018-05-09T17:17:59.134Z,22.03
2018-05-09T17:20:27.264Z,16.27
2018-05-09T17:22:55.411Z,26.17
2018-05-09T17:25:23.538Z,16.23
2018-05-09T17:27:51.671Z,28.20
2018-05-09T17:30:19.868Z,21.33
2018-05-09T17:32:47.958Z,31.53
2018-05-09T17:35:16.102Z,26.77
2018-05-09T17:37:44.250Z,34.10
2018-05-09T17:40:12.382Z,28.90
2018-05-09T17:42:40.567Z,20.45
2018-05-09T17:45:08.700Z,26.20
2018-05-09T17:47:36.852Z,22.87
2018-05-09T17:50:04.982Z,20.13
2018-05-09T17:52:33.114Z,28.97
2018-05-09T17:55:01.250Z,12.23
2018-05-09T17:57:29.415Z,22.47
2018-05-09T17:59:57.530Z,26.37
2018-05-09T18:02:25.663Z,23.93
2018-05-09T18:04:53.785Z,27.00
2018-05-09T18:07:21.917Z,22.40
2018-05-09T18:09:50.068Z,24.80
2018-05-09T18:12:18.197Z,24.90
2018-05-09T18:14:46.366Z,21.27
2018-05-09T18:17:14.499Z,23.98
2018-05-09T18:19:42.627Z,21.83
2018-05-09T18:22:10.767Z,17.37
2018-05-09T18:24:41.912Z,19.50
2018-05-09T18:27:11.382Z,18.50
2018-05-09T18:29:39.510Z,21.70
2018-05-09T18:32:07.699Z,17.60
2018-05-09T18:34:35.837Z,28.80
2018-05-09T18:37:03.967Z,21.97
2018-05-09T18:39:32.131Z,24.57
2018-05-09T18:42:00.271Z,21.47
2018-05-09T18:44:28.389Z,19.67
2018-05-09T18:46:56.519Z,25.60
2018-05-09T18:49:24.645Z,23.55
2018-05-09T18:51:52.794Z,21.20
2018-05-09T18:54:20.978Z,18.67
2018-05-09T18:56:49.105Z,27.33
2018-05-09T18:59:17.237Z,28.87
2018-05-09T19:01:45.489Z,22.00
2018-05-09T19:04:13.623Z,17.53
2018-05-09T19:06:41.750Z,21.07
2018-05-09T19:09:09.888Z,21.43
2018-05-09T19:11:38.024Z,23.30
2018-05-09T19:14:06.137Z,28.30
2018-05-09T19:16:35.150Z,25.37
2018-05-09T19:19:03.330Z,20.37
2018-05-09T19:21:31.464Z,16.50
2018-05-09T19:23:59.605Z,30.93
2018-05-09T19:26:27.727Z,23.70
2018-05-09T19:28:55.851Z,22.43
2018-05-09T19:31:24.004Z,33.55
2018-05-09T19:33:52.148Z,23.40
2018-05-09T19:36:20.271Z,27.90
2018-05-09T19:38:48.405Z,27.20
2018-05-09T19:41:16.539Z,20.08
2018-05-09T19:43:44.664Z,30.03
2018-05-09T19:46:12.802Z,28.87
2018-05-09T19:48:40.941Z,14.60
2018-05-09T19:51:10.050Z,22.65
2018-05-09T19:53:38.200Z,22.27
2018-05-09T19:56:06.347Z,20.83
2018-05-09T19:58:34.491Z,17.60
2018-05-09T20:01:02.631Z,17.57
2018-05-09T20:03:30.756Z,34.87
2018-05-09T20:05:58.885Z,36.60
2018-05-09T20:08:27.071Z,24.30
2018-05-09T20:10:55.160Z,18.57
2018-05-09T20:13:23.286Z,23.98
2018-05-09T20:15:51.419Z,21.27
2018-05-09T20:18:19.564Z,20.10
2018-05-09T20:20:47.691Z,18.93
2018-05-09T20:23:15.829Z,28.83
2018-05-09T20:25:43.958Z,22.37
2018-05-09T20:28:12.116Z,27.15
2018-05-09T20:30:45.895Z,32.47
2018-05-09T20:33:14.035Z,24.40
2018-05-09T20:35:42.167Z,28.13
2018-05-09T20:38:10.290Z,34.47
2018-05-09T20:40:38.430Z,22.97
2018-05-09T20:43:07.848Z,23.37
2018-05-09T20:45:36.001Z,34.80
2018-05-09T20:48:04.137Z,22.73
2018-05-09T20:50:32.287Z,38.67
2018-05-09T20:53:00.471Z,23.73
2018-05-09T20:55:29.315Z,24.20
2018-05-09T20:57:57.450Z,16.47
2018-05-09T21:00:25.594Z,26.03
2018-05-09T21:02:53.746Z,29.13
2018-05-09T21:05:21.860Z,32.63
2018-05-09T21:07:56.731Z,26.63
2018-05-09T21:10:24.864Z,30.30
2018-05-09T21:12:52.992Z,30.27
2018-05-09T21:15:21.135Z,26.10
2018-05-09T21:17:49.266Z,35.27
2018-05-09T21:20:17.394Z,33.17
2018-05-09T21:22:45.535Z,31.07
2018-05-09T21:25:13.675Z,30.53
2018-05-09T21:27:41.879Z,38.00
2018-05-09T21:30:09.973Z,37.03
2018-05-09T21:32:38.113Z,30.77
2018-05-09T21:35:06.287Z,42.00
2018-05-09T21:37:34.400Z,27.30
2018-05-09T21:40:02.556Z,34.53
2018-05-09T21:42:30.716Z,43.30
2018-05-09T21:44:58.840Z,52.30
2018-05-09T21:47:26.975Z,33.27
2018-05-09T21:49:55.107Z,33.47
2018-05-09T21:52:23.240Z,37.83
2018-05-09T21:54:51.361Z,32.87
2018-05-09T21:57:19.501Z,32.28
2018-05-09T21:59:47.636Z,37.07
2018-05-09T22:02:15.773Z,37.60
2018-05-09T22:04:43.898Z,33.13
2018-05-09T22:07:12.053Z,46.03
2018-05-09T22:09:40.188Z,27.80
2018-05-09T22:12:08.316Z,33.33
2018-05-09T22:14:36.459Z,41.93
2018-05-09T22:17:04.587Z,25.30
2018-05-09T22:19:32.729Z,30.70
2018-05-09T22:22:00.863Z,38.47
2018-05-09T22:24:28.991Z,45.33
2018-05-09T22:26:57.125Z,27.33
2018-05-09T22:29:25.267Z,29.33
2018-05-09T22:31:53.385Z,36.30
2018-05-09T22:34:21.526Z,37.47
2018-05-09T22:36:50.480Z,41.00
2018-05-09T22:39:18.633Z,43.70
2018-05-09T22:41:46.759Z,45.90
2018-05-09T22:44:14.887Z,27.80
2018-05-09T22:46:43.024Z,29.50
2018-05-09T22:49:11.153Z,34.30
2018-05-09T22:51:39.287Z,30.10
2018-05-09T22:54:07.418Z,37.97
2018-05-09T22:56:35.555Z,33.90
2018-05-09T22:59:03.712Z,33.20
2018-05-09T23:01:31.859Z,36.17
2018-05-09T23:03:59.974Z,38.83
2018-05-09T23:06:28.794Z,40.70
2018-05-09T23:08:56.905Z,33.70
2018-05-09T23:11:25.034Z,29.07
2018-05-09T23:13:53.317Z,35.87
2018-05-09T23:16:21.436Z,35.53
2018-05-09T23:18:49.564Z,39.90
2018-05-09T23:21:17.712Z,40.90
2018-05-09T23:23:45.897Z,38.30
2018-05-09T23:26:13.990Z,36.77
2018-05-09T23:28:42.168Z,39.57
2018-05-09T23:31:10.755Z,46.83
2018-05-09T23:33:38.880Z,30.03
2018-05-09T23:36:07.026Z,30.50
2018-05-09T23:38:35.162Z,44.20
2018-05-09T23:41:03.269Z,43.70
2018-05-09T23:43:31.450Z,48.53
2018-05-09T23:45:59.574Z,31.90
2018-05-09T23:48:27.710Z,30.07
2018-05-09T23:50:55.852Z,44.93
2018-05-09T23:53:24.009Z,29.85
2018-05-09T23:55:52.162Z,39.87
2018-05-09T23:58:20.295Z,31.70
