createdAt,value
2022-12-06T00:04:34.284Z,124.53
2022-12-06T00:09:56.597Z,124.37
2022-12-06T00:15:19.142Z,107.90
2022-12-06T00:20:41.602Z,120.23
2022-12-06T00:26:03.812Z,117.03
2022-12-06T00:31:32.010Z,120.80
2022-12-06T00:36:56.412Z,112.47
2022-12-06T00:42:18.855Z,113.50
2022-12-06T00:47:41.246Z,118.53
2022-12-06T00:53:03.466Z,121.40
2022-12-06T00:58:26.036Z,114.33
2022-12-06T01:03:48.481Z,115.80
2022-12-06T01:09:13.593Z,128.63
2022-12-06T01:14:36.055Z,125.20
2022-12-06T01:19:58.491Z,126.15
2022-12-06T01:25:25.201Z,131.43
2022-12-06T01:30:46.185Z,136.50
2022-12-06T01:36:08.438Z,139.70
2022-12-06T01:41:32.803Z,131.83
2022-12-06T01:46:57.800Z,130.47
2022-12-06T01:52:25.927Z,129.73
2022-12-06T01:57:49.838Z,98.33
2022-12-06T02:03:14.865Z,127.97
2022-12-06T02:08:39.795Z,132.72
2022-12-06T02:14:02.854Z,138.53
2022-12-06T02:19:46.927Z,135.93
2022-12-06T02:25:52.003Z,128.27
2022-12-06T02:31:22.333Z,138.33
2022-12-06T02:37:19.945Z,148.00
2022-12-06T02:42:50.227Z,138.30
2022-12-06T02:48:16.106Z,143.33
2022-12-06T02:53:41.439Z,145.20
2022-12-06T02:59:03.749Z,141.53
2022-12-06T03:04:51.827Z,143.00
2022-12-06T03:10:30.419Z,133.67
2022-12-06T03:16:03.505Z,134.27
2022-12-06T03:21:36.772Z,129.53
2022-12-06T03:27:01.735Z,137.37
2022-12-06T03:32:27.988Z,134.00
2022-12-06T03:37:54.596Z,134.60
2022-12-06T03:43:17.757Z,134.50
2022-12-06T03:48:55.987Z,141.27
2022-12-06T03:54:21.236Z,160.73
2022-12-06T03:59:43.429Z,160.30
2022-12-06T04:05:06.133Z,142.50
2022-12-06T04:10:29.663Z,145.77
2022-12-06T04:15:56.324Z,155.53
2022-12-06T04:21:31.931Z,151.37
2022-12-06T04:26:55.961Z,142.27
2022-12-06T04:32:36.433Z,151.90
2022-12-06T04:38:16.278Z,148.60
2022-12-06T04:43:44.740Z,151.27
2022-12-06T04:49:07.484Z,145.17
2022-12-06T04:54:30.818Z,155.77
2022-12-06T04:59:55.225Z,145.17
2022-12-06T05:05:17.666Z,140.95
2022-12-06T05:10:40.250Z,143.20
2022-12-06T05:16:15.079Z,148.93
2022-12-06T05:21:38.581Z,137.68
2022-12-06T05:27:01.138Z,148.38
2022-12-06T05:32:23.395Z,141.25
2022-12-06T05:37:46.131Z,144.57
2022-12-06T05:43:09.108Z,140.10
2022-12-06T05:48:31.310Z,145.47
2022-12-06T05:53:53.526Z,140.90
2022-12-06T05:59:16.133Z,143.72
2022-12-06T06:04:38.692Z,150.72
2022-12-06T06:10:01.341Z,149.38
2022-12-06T06:15:24.761Z,143.43
2022-12-06T06:20:47.254Z,154.75
2022-12-06T06:26:12.299Z,143.95
2022-12-06T06:31:35.628Z,146.25
2022-12-06T06:36:57.861Z,137.47
2022-12-06T06:42:20.291Z,134.75
2022-12-06T06:47:43.677Z,148.38
2022-12-06T06:53:07.313Z,147.30
2022-12-06T06:58:29.836Z,145.77
2022-12-06T07:03:54.939Z,124.62
2022-12-06T07:09:17.323Z,134.07
2022-12-06T07:14:39.760Z,137.80
2022-12-06T07:20:02.298Z,143.75
2022-12-06T07:25:24.844Z,148.22
2022-12-06T07:30:47.367Z,131.43
2022-12-06T07:36:14.113Z,135.12
2022-12-06T07:41:56.237Z,140.77
2022-12-06T07:47:18.993Z,151.25
2022-12-06T07:52:48.098Z,133.27
2022-12-06T07:58:10.316Z,145.00
2022-12-06T08:03:32.617Z,132.35
2022-12-06T08:08:57.078Z,139.25
2022-12-06T08:14:20.231Z,148.17
2022-12-06T08:19:45.048Z,157.27
2022-12-06T08:25:07.319Z,165.37
2022-12-06T08:30:29.959Z,160.20
2022-12-06T08:35:55.321Z,163.75
2022-12-06T08:41:37.992Z,153.70
2022-12-06T08:47:01.498Z,158.55
2022-12-06T08:52:24.444Z,160.82
2022-12-06T08:57:46.835Z,157.97
2022-12-06T09:03:09.990Z,192.85
2022-12-06T09:08:34.533Z,147.98
2022-12-06T09:13:59.314Z,140.55
2022-12-06T09:19:27.288Z,157.62
2022-12-06T09:24:52.204Z,172.65
2022-12-06T09:30:16.790Z,155.95
2022-12-06T09:35:41.050Z,206.75
2022-12-06T09:41:30.339Z,146.10
2022-12-06T09:47:18.813Z,142.50
2022-12-06T09:53:22.933Z,141.27
2022-12-06T09:58:59.142Z,143.87
2022-12-06T10:16:45.440Z,151.40
2022-12-06T10:22:12.567Z,144.83
2022-12-06T10:27:45.298Z,143.60
2022-12-06T10:33:18.088Z,148.30
2022-12-06T10:39:06.662Z,139.77
2022-12-06T10:44:54.599Z,139.47
2022-12-06T10:50:29.922Z,141.57
2022-12-06T10:56:12.276Z,142.90
2022-12-06T11:01:42.576Z,138.93
2022-12-06T11:07:12.644Z,140.63
2022-12-06T11:12:46.957Z,137.10
2022-12-06T11:18:19.992Z,147.03
2022-12-06T11:24:00.273Z,126.63
2022-12-06T11:34:51.028Z,123.77
2022-12-06T11:40:27.141Z,134.07
2022-12-06T11:45:54.451Z,148.27
2022-12-06T11:51:26.241Z,138.00
2022-12-06T11:56:51.876Z,146.60
2022-12-06T12:02:19.629Z,104.57
2022-12-06T12:07:42.860Z,115.83
2022-12-06T12:13:38.525Z,96.47
2022-12-06T12:19:07.547Z,112.00
2022-12-06T12:30:38.440Z,102.25
2022-12-06T12:36:08.858Z,94.77
2022-12-06T12:41:52.926Z,84.93
2022-12-06T12:47:24.718Z,84.30
2022-12-06T12:52:50.324Z,80.97
2022-12-06T12:58:15.413Z,89.10
2022-12-06T13:03:54.891Z,90.30
2022-12-06T13:09:06.126Z,91.03
2022-12-06T13:14:32.081Z,87.47
2022-12-06T13:19:58.131Z,87.97
2022-12-06T13:25:23.756Z,87.27
2022-12-06T13:30:49.592Z,72.87
2022-12-06T13:36:19.744Z,72.87
2022-12-06T13:42:19.717Z,78.83
2022-12-06T13:47:57.547Z,69.33
2022-12-06T13:53:20.434Z,68.83
2022-12-06T13:58:50.241Z,65.10
2022-12-06T14:09:33.811Z,61.53
2022-12-06T14:15:03.852Z,59.93
2022-12-06T14:20:42.289Z,64.85
2022-12-06T14:26:21.540Z,67.20
2022-12-06T14:31:56.223Z,67.92
2022-12-06T14:37:30.501Z,60.28
2022-12-06T14:43:04.714Z,61.73
2022-12-06T14:48:30.602Z,62.45
2022-12-06T14:53:54.712Z,61.55
2022-12-06T14:59:47.440Z,59.63
2022-12-06T15:04:49.229Z,62.03
2022-12-06T15:10:17.860Z,61.45
2022-12-06T15:15:58.793Z,60.08
2022-12-06T15:21:30.679Z,58.37
2022-12-06T15:26:54.472Z,53.50
2022-12-06T15:32:18.950Z,56.08
2022-12-06T15:37:43.976Z,58.00
2022-12-06T15:43:05.037Z,60.10
2022-12-06T15:48:28.522Z,60.03
2022-12-06T15:53:52.522Z,60.67
2022-12-06T15:59:15.730Z,59.53
2022-12-06T16:04:40.948Z,55.67
2022-12-06T16:10:03.635Z,61.23
2022-12-06T16:15:26.394Z,58.90
2022-12-06T16:20:48.642Z,62.13
2022-12-06T16:26:10.826Z,66.17
2022-12-06T16:31:37.879Z,69.58
2022-12-06T16:37:18.270Z,64.63
2022-12-06T16:42:40.487Z,69.27
2022-12-06T16:48:04.551Z,70.90
2022-12-06T16:53:26.867Z,75.10
2022-12-06T16:58:49.054Z,77.00
2022-12-06T17:04:17.078Z,75.95
2022-12-06T17:09:39.261Z,70.40
2022-12-06T17:15:02.425Z,77.73
2022-12-06T17:20:27.864Z,74.30
2022-12-06T17:25:50.052Z,79.97
2022-12-06T17:31:15.474Z,77.05
2022-12-06T17:36:38.371Z,73.27
2022-12-06T17:42:19.801Z,81.57
2022-12-06T17:47:42.124Z,78.33
2022-12-06T17:53:05.344Z,79.60
2022-12-06T17:58:28.051Z,84.20
2022-12-06T18:03:50.283Z,81.55
2022-12-06T18:09:14.005Z,84.58
2022-12-06T18:14:36.392Z,86.97
2022-12-06T18:20:00.342Z,84.63
2022-12-06T18:25:22.797Z,83.57
2022-12-06T18:30:45.662Z,89.50
2022-12-06T18:36:12.852Z,78.17
2022-12-06T18:41:36.361Z,92.37
2022-12-06T18:46:59.300Z,87.08
2022-12-06T18:52:21.599Z,81.12
2022-12-06T18:57:45.543Z,89.63
2022-12-06T19:03:07.861Z,77.60
2022-12-06T19:08:30.213Z,84.85
2022-12-06T19:13:59.641Z,86.37
2022-12-06T19:19:25.965Z,87.27
2022-12-06T19:24:48.904Z,79.10
2022-12-06T19:30:12.663Z,83.50
2022-12-06T19:35:35.389Z,73.87
2022-12-06T19:40:59.713Z,74.80
2022-12-06T19:46:37.440Z,70.78
2022-12-06T19:52:04.224Z,70.07
2022-12-06T19:57:26.667Z,64.60
2022-12-06T20:02:48.929Z,68.37
2022-12-06T20:08:11.414Z,64.00
2022-12-06T20:13:35.406Z,65.67
2022-12-06T20:18:57.754Z,64.53
2022-12-06T20:24:21.804Z,67.17
2022-12-06T20:29:44.129Z,57.30
2022-12-06T20:35:06.943Z,46.88
2022-12-06T20:40:31.598Z,41.70
2022-12-06T20:45:53.661Z,39.85
2022-12-06T20:51:27.829Z,36.97
2022-12-06T20:56:53.645Z,38.07
2022-12-06T21:02:18.132Z,31.23
2022-12-06T21:07:40.410Z,33.90
2022-12-06T21:13:05.972Z,32.50
2022-12-06T21:18:29.957Z,32.10
2022-12-06T21:23:50.653Z,28.35
2022-12-06T21:29:12.846Z,24.27
2022-12-06T21:34:35.500Z,26.63
2022-12-06T21:39:57.690Z,31.07
2022-12-06T21:45:20.232Z,27.37
2022-12-06T21:50:43.116Z,26.93
2022-12-06T21:56:05.295Z,29.63
2022-12-06T22:01:31.496Z,29.72
2022-12-06T22:06:55.368Z,24.63
2022-12-06T22:12:18.298Z,22.73
2022-12-06T22:17:40.671Z,22.22
2022-12-06T22:23:02.873Z,25.62
2022-12-06T22:28:25.081Z,22.48
2022-12-06T22:33:47.685Z,21.12
2022-12-06T22:39:12.703Z,21.43
2022-12-06T22:44:34.905Z,19.45
2022-12-06T22:49:57.252Z,19.12
2022-12-06T22:55:19.559Z,19.50
2022-12-06T23:00:41.839Z,18.92
2022-12-06T23:06:11.454Z,17.32
2022-12-06T23:11:38.268Z,15.90
2022-12-06T23:17:00.504Z,16.90
2022-12-06T23:22:22.756Z,17.25
2022-12-06T23:27:44.968Z,18.37
2022-12-06T23:33:07.244Z,17.30
2022-12-06T23:38:29.543Z,22.60
2022-12-06T23:43:52.747Z,20.35
2022-12-06T23:49:23.591Z,21.10
2022-12-06T23:54:45.829Z,22.27
