createdAt,value
2023-04-13T00:00:53.030Z,8.93
2023-04-13T00:03:24.153Z,8.94
2023-04-13T00:05:52.941Z,8.91
2023-04-13T00:08:22.675Z,8.87
2023-04-13T00:10:51.045Z,8.83
2023-04-13T00:13:19.616Z,8.78
2023-04-13T00:15:48.485Z,8.78
2023-04-13T00:18:16.059Z,8.77
2023-04-13T00:20:44.026Z,8.77
2023-04-13T00:23:12.370Z,8.71
2023-04-13T00:25:39.945Z,8.70
2023-04-13T00:28:07.759Z,8.71
2023-04-13T00:30:35.376Z,8.76
2023-04-13T00:33:06.884Z,8.72
2023-04-13T00:35:34.870Z,8.66
2023-04-13T00:38:03.427Z,8.63
2023-04-13T00:40:31.090Z,8.63
2023-04-13T00:43:00.500Z,8.60
2023-04-13T00:45:28.228Z,8.60
2023-04-13T00:47:58.281Z,8.57
2023-04-13T00:50:27.375Z,8.58
2023-04-13T00:52:55.164Z,8.56
2023-04-13T00:55:22.866Z,8.63
2023-04-13T00:57:52.372Z,8.61
2023-04-13T01:00:21.481Z,8.66
2023-04-13T01:02:50.622Z,8.68
2023-04-13T01:05:18.817Z,8.60
2023-04-13T01:07:57.185Z,8.58
2023-04-13T01:10:29.636Z,8.54
2023-04-13T01:13:05.939Z,8.52
2023-04-13T01:15:38.877Z,8.59
2023-04-13T01:18:09.954Z,8.56
2023-04-13T01:20:41.984Z,8.52
2023-04-13T01:23:31.025Z,8.43
2023-04-13T01:26:04.064Z,8.37
2023-04-13T01:28:34.233Z,8.31
2023-04-13T01:31:05.521Z,8.28
2023-04-13T01:33:33.580Z,8.22
2023-04-13T01:36:04.220Z,8.19
2023-04-13T01:38:32.581Z,8.17
2023-04-13T01:41:02.432Z,8.11
2023-04-13T01:43:34.929Z,8.07
2023-04-13T01:46:11.162Z,7.99
2023-04-13T01:48:49.968Z,8.11
2023-04-13T01:51:45.130Z,8.14
2023-04-13T01:54:18.869Z,8.10
2023-04-13T01:56:49.032Z,8.01
2023-04-13T01:59:19.292Z,7.99
2023-04-13T02:01:47.496Z,7.99
2023-04-13T02:04:15.517Z,8.04
2023-04-13T02:06:46.626Z,8.06
2023-04-13T02:09:15.488Z,8.07
2023-04-13T02:11:44.047Z,8.11
2023-04-13T02:14:11.597Z,8.11
2023-04-13T02:16:40.814Z,8.08
2023-04-13T02:19:08.465Z,8.05
2023-04-13T02:21:36.901Z,8.01
2023-04-13T02:24:05.777Z,7.97
2023-04-13T02:26:33.758Z,7.98
2023-04-13T02:29:01.285Z,7.94
2023-04-13T02:31:31.792Z,7.97
2023-04-13T02:34:01.101Z,7.97
2023-04-13T02:36:30.462Z,7.98
2023-04-13T02:39:02.423Z,7.99
2023-04-13T02:41:32.972Z,8.04
2023-04-13T02:44:00.759Z,8.03
2023-04-13T02:46:34.204Z,8.14
2023-04-13T02:49:08.944Z,8.27
2023-04-13T02:51:42.445Z,8.29
2023-04-13T02:54:11.883Z,8.30
2023-04-13T02:56:44.726Z,8.33
2023-04-13T02:59:12.699Z,8.36
2023-04-13T03:01:42.153Z,8.46
2023-04-13T03:04:13.598Z,8.51
2023-04-13T03:06:42.681Z,8.52
2023-04-13T03:09:10.246Z,8.47
2023-04-13T03:11:45.319Z,8.50
2023-04-13T03:14:21.430Z,8.50
2023-04-13T03:16:54.376Z,8.49
2023-04-13T03:19:26.810Z,8.50
2023-04-13T03:21:54.532Z,8.57
2023-04-13T03:24:27.459Z,8.56
2023-04-13T03:26:57.994Z,8.57
2023-04-13T03:29:32.610Z,8.56
2023-04-13T03:32:00.445Z,8.48
2023-04-13T03:34:33.010Z,8.56
2023-04-13T03:37:05.101Z,8.49
2023-04-13T03:39:32.662Z,8.50
2023-04-13T03:42:03.568Z,8.48
2023-04-13T03:44:31.681Z,8.49
2023-04-13T03:47:01.075Z,8.41
2023-04-13T03:49:34.920Z,8.43
2023-04-13T03:52:02.602Z,8.44
2023-04-13T03:54:35.897Z,8.45
2023-04-13T03:57:04.519Z,8.43
2023-04-13T03:59:33.731Z,8.42
2023-04-13T04:02:03.128Z,8.45
2023-04-13T04:04:31.997Z,8.46
2023-04-13T04:07:00.972Z,8.47
2023-04-13T04:09:29.672Z,8.45
2023-04-13T04:11:57.510Z,8.45
2023-04-13T04:14:36.922Z,8.47
2023-04-13T04:17:13.214Z,8.40
2023-04-13T04:19:41.239Z,8.51
2023-04-13T04:22:10.473Z,8.51
2023-04-13T04:24:42.981Z,8.44
2023-04-13T04:27:11.363Z,8.43
2023-04-13T04:29:40.299Z,8.42
2023-04-13T04:32:24.399Z,8.34
2023-04-13T04:34:53.839Z,8.34
2023-04-13T04:37:25.879Z,8.35
2023-04-13T04:40:09.395Z,8.33
2023-04-13T04:42:38.389Z,8.38
2023-04-13T04:45:11.487Z,8.41
2023-04-13T04:47:43.696Z,8.33
2023-04-13T04:50:21.233Z,8.36
2023-04-13T04:52:56.884Z,8.35
2023-04-13T04:55:25.897Z,8.37
2023-04-13T04:57:54.333Z,8.41
2023-04-13T05:00:26.152Z,8.37
2023-04-13T05:03:12.794Z,8.38
2023-04-13T05:05:45.402Z,8.38
2023-04-13T05:08:19.795Z,8.41
2023-04-13T05:10:49.536Z,8.40
2023-04-13T05:13:18.733Z,8.42
2023-04-13T05:15:56.567Z,8.44
2023-04-13T05:18:24.170Z,8.46
2023-04-13T05:20:52.237Z,8.42
2023-04-13T05:23:21.140Z,8.43
2023-04-13T05:25:57.481Z,8.49
2023-04-13T05:28:26.306Z,8.48
2023-04-13T05:30:54.086Z,8.53
2023-04-13T05:33:21.716Z,8.56
2023-04-13T05:35:54.443Z,8.45
2023-04-13T05:38:23.379Z,8.56
2023-04-13T05:40:53.455Z,8.63
2023-04-13T05:43:23.623Z,8.67
2023-04-13T05:45:53.134Z,8.79
2023-04-13T05:48:22.584Z,8.69
2023-04-13T05:50:58.028Z,8.61
2023-04-13T05:53:29.376Z,8.67
2023-04-13T05:55:59.292Z,8.56
2023-04-13T05:58:27.899Z,8.65
2023-04-13T06:01:10.866Z,8.60
2023-04-13T06:03:38.553Z,8.53
2023-04-13T06:06:07.098Z,8.51
2023-04-13T06:08:36.072Z,8.47
2023-04-13T06:11:03.616Z,8.64
2023-04-13T06:13:31.572Z,8.69
2023-04-13T06:15:59.704Z,8.71
2023-04-13T06:18:27.955Z,8.66
2023-04-13T06:20:56.038Z,8.63
2023-04-13T06:23:23.768Z,8.53
2023-04-13T06:25:56.983Z,8.63
2023-04-13T06:28:38.109Z,8.59
2023-04-13T06:31:07.370Z,8.48
2023-04-13T06:33:34.928Z,8.65
2023-04-13T06:36:03.329Z,8.73
2023-04-13T06:38:35.001Z,8.87
2023-04-13T06:41:09.811Z,8.92
2023-04-13T06:43:40.700Z,9.03
2023-04-13T06:46:18.337Z,9.10
2023-04-13T06:48:49.874Z,9.20
2023-04-13T06:51:21.453Z,9.09
2023-04-13T06:53:49.238Z,9.20
2023-04-13T06:56:18.259Z,9.30
2023-04-13T06:58:46.634Z,9.46
2023-04-13T07:01:16.290Z,9.47
2023-04-13T07:03:45.353Z,9.26
2023-04-13T07:06:14.681Z,9.26
2023-04-13T07:08:42.556Z,9.03
2023-04-13T07:11:10.877Z,9.13
2023-04-13T07:13:41.551Z,9.18
2023-04-13T07:16:12.240Z,9.32
2023-04-13T07:18:43.125Z,9.39
2023-04-13T07:21:10.683Z,9.47
2023-04-13T07:24:04.677Z,9.48
2023-04-13T07:26:33.330Z,9.41
2023-04-13T07:29:02.987Z,9.40
2023-04-13T07:31:35.478Z,9.40
2023-04-13T07:34:03.529Z,9.30
2023-04-13T07:36:36.722Z,9.13
2023-04-13T07:39:09.772Z,9.18
2023-04-13T07:41:40.696Z,9.20
2023-04-13T07:44:14.929Z,9.17
2023-04-13T07:46:43.210Z,9.30
2023-04-13T07:49:11.123Z,9.28
2023-04-13T07:51:39.814Z,9.27
2023-04-13T07:54:07.456Z,9.37
2023-04-13T07:56:37.122Z,9.22
2023-04-13T07:59:06.466Z,9.34
2023-04-13T08:01:36.770Z,9.60
2023-04-13T08:04:05.633Z,9.60
2023-04-13T08:06:33.516Z,9.54
2023-04-13T08:09:02.066Z,9.47
2023-04-13T08:11:31.041Z,9.66
2023-04-13T08:14:04.347Z,9.64
2023-04-13T08:16:34.390Z,9.65
2023-04-13T08:19:06.417Z,9.73
2023-04-13T08:21:38.684Z,9.77
2023-04-13T08:24:06.904Z,9.93
2023-04-13T08:26:34.426Z,9.92
2023-04-13T08:29:03.342Z,10.06
2023-04-13T08:31:32.304Z,10.12
2023-04-13T08:34:04.643Z,10.29
2023-04-13T08:36:34.088Z,10.32
2023-04-13T08:39:09.562Z,10.01
2023-04-13T08:41:41.824Z,9.67
2023-04-13T08:44:10.591Z,9.58
2023-04-13T08:46:41.622Z,9.18
2023-04-13T08:49:10.537Z,9.56
2023-04-13T08:51:59.779Z,9.55
2023-04-13T08:54:28.412Z,9.59
2023-04-13T08:56:58.168Z,9.44
2023-04-13T08:59:28.936Z,9.68
2023-04-13T09:01:58.432Z,9.83
2023-04-13T09:04:36.724Z,10.17
2023-04-13T09:07:06.957Z,10.25
2023-04-13T09:09:39.079Z,9.95
2023-04-13T09:12:06.970Z,10.04
2023-04-13T09:14:35.260Z,9.79
2023-04-13T09:17:05.676Z,9.40
2023-04-13T09:19:38.956Z,9.58
2023-04-13T09:22:15.291Z,9.89
2023-04-13T09:24:43.221Z,10.13
2023-04-13T09:27:19.478Z,9.56
2023-04-13T09:29:52.025Z,9.34
2023-04-13T09:32:20.753Z,9.33
2023-04-13T09:34:59.111Z,9.12
2023-04-13T09:37:28.807Z,9.15
2023-04-13T09:39:56.432Z,9.28
2023-04-13T09:42:23.952Z,9.19
2023-04-13T09:44:58.619Z,9.31
2023-04-13T09:47:27.176Z,9.38
2023-04-13T09:49:55.462Z,9.47
2023-04-13T09:52:24.098Z,9.51
2023-04-13T09:54:54.046Z,9.28
2023-04-13T09:57:25.646Z,8.95
2023-04-13T09:59:53.329Z,9.03
2023-04-13T10:02:21.758Z,8.87
2023-04-13T10:04:49.643Z,8.92
2023-04-13T10:07:18.022Z,9.25
2023-04-13T10:09:45.714Z,9.15
2023-04-13T10:12:17.707Z,9.50
2023-04-13T10:14:48.641Z,9.67
2023-04-13T10:17:26.744Z,9.92
2023-04-13T10:19:56.265Z,10.38
2023-04-13T10:22:24.213Z,10.17
2023-04-13T10:24:52.334Z,10.69
2023-04-13T10:27:23.443Z,10.52
2023-04-13T10:29:51.278Z,10.26
2023-04-13T10:32:23.101Z,10.42
2023-04-13T10:34:51.237Z,10.87
2023-04-13T10:37:21.364Z,11.05
2023-04-13T10:39:50.259Z,10.94
2023-04-13T10:42:18.194Z,10.94
2023-04-13T10:44:48.484Z,11.14
2023-04-13T10:47:17.580Z,11.15
2023-04-13T10:49:46.584Z,11.22
2023-04-13T10:52:14.924Z,11.52
2023-04-13T10:54:43.758Z,11.41
2023-04-13T10:57:12.440Z,11.03
2023-04-13T10:59:53.525Z,11.35
2023-04-13T11:02:27.816Z,11.47
2023-04-13T11:04:55.813Z,11.34
2023-04-13T11:07:26.250Z,11.44
2023-04-13T11:10:02.804Z,11.54
2023-04-13T11:12:31.245Z,11.34
2023-04-13T11:14:58.980Z,11.52
2023-04-13T11:17:28.046Z,12.09
2023-04-13T11:19:58.072Z,12.45
2023-04-13T11:22:27.916Z,12.04
2023-04-13T11:25:07.365Z,12.83
2023-04-13T11:27:34.917Z,12.91
2023-04-13T11:30:06.027Z,13.14
2023-04-13T11:32:36.271Z,12.96
2023-04-13T11:35:09.003Z,12.21
2023-04-13T11:37:37.615Z,11.83
2023-04-13T11:40:14.478Z,11.99
2023-04-13T11:42:43.755Z,11.69
2023-04-13T11:45:12.451Z,11.55
2023-04-13T11:47:41.512Z,11.51
2023-04-13T11:50:09.788Z,11.75
2023-04-13T11:52:38.517Z,11.42
2023-04-13T11:55:21.495Z,11.59
2023-04-13T11:57:52.130Z,11.35
2023-04-13T12:00:24.497Z,11.41
2023-04-13T12:05:28.494Z,13.03
2023-04-13T12:07:58.680Z,13.53
2023-04-13T12:10:38.436Z,13.99
2023-04-13T12:13:20.218Z,13.77
2023-04-13T12:16:06.445Z,14.67
2023-04-13T12:18:47.067Z,15.23
2023-04-13T12:21:17.387Z,14.09
2023-04-13T12:23:53.954Z,13.35
2023-04-13T12:28:57.222Z,12.69
2023-04-13T12:31:25.091Z,12.68
2023-04-13T12:33:53.982Z,12.42
2023-04-13T12:36:21.759Z,12.42
2023-04-13T12:38:49.335Z,12.33
2023-04-13T12:41:16.902Z,11.89
2023-04-13T12:43:44.447Z,11.77
2023-04-13T12:46:12.143Z,11.58
2023-04-13T12:48:39.690Z,11.41
2023-04-13T12:51:08.619Z,10.85
2023-04-13T12:53:36.213Z,10.05
2023-04-13T12:56:04.196Z,9.63
2023-04-13T12:58:31.721Z,9.64
2023-04-13T13:00:59.264Z,9.99
2023-04-13T13:03:27.144Z,10.30
2023-04-13T13:05:54.858Z,10.65
2023-04-13T13:08:23.770Z,10.91
2023-04-13T13:10:51.425Z,11.48
2023-04-13T13:13:19.263Z,11.85
2023-04-13T13:15:46.995Z,13.09
2023-04-13T13:18:14.753Z,14.16
2023-04-13T13:20:42.302Z,15.57
2023-04-13T13:23:10.630Z,16.49
2023-04-13T13:25:42.439Z,16.49
2023-04-13T13:28:15.191Z,15.80
2023-04-13T13:30:43.380Z,15.67
2023-04-13T13:33:11.011Z,14.79
2023-04-13T13:35:38.651Z,14.06
2023-04-13T13:38:06.582Z,13.42
2023-04-13T13:40:34.176Z,13.12
2023-04-13T13:43:04.219Z,13.08
2023-04-13T13:45:31.857Z,12.92
2023-04-13T13:48:01.853Z,12.65
2023-04-13T13:50:40.727Z,12.93
2023-04-13T13:53:09.437Z,13.06
2023-04-13T13:55:41.622Z,13.40
2023-04-13T13:58:10.600Z,15.26
2023-04-13T14:00:39.408Z,17.59
2023-04-13T14:03:07.063Z,18.30
2023-04-13T14:05:34.755Z,18.55
2023-04-13T14:08:02.503Z,17.43
2023-04-13T14:10:30.201Z,17.66
2023-04-13T14:12:57.985Z,18.32
2023-04-13T14:15:26.999Z,17.16
2023-04-13T14:18:09.266Z,16.70
2023-04-13T14:20:40.171Z,15.38
2023-04-13T14:23:09.074Z,16.48
2023-04-13T14:25:37.348Z,15.93
2023-04-13T14:28:05.084Z,17.66
2023-04-13T14:30:34.357Z,19.13
2023-04-13T14:33:02.093Z,19.10
2023-04-13T14:35:29.669Z,19.42
2023-04-13T14:37:57.513Z,19.42
2023-04-13T14:40:25.243Z,19.63
2023-04-13T14:42:53.558Z,19.96
2023-04-13T14:45:21.693Z,20.68
2023-04-13T14:47:53.533Z,21.46
2023-04-13T14:50:21.479Z,21.44
2023-04-13T14:52:50.029Z,23.35
2023-04-13T14:55:17.941Z,23.49
2023-04-13T14:57:45.813Z,23.01
2023-04-13T15:00:21.155Z,22.65
2023-04-13T15:02:51.029Z,21.00
2023-04-13T15:05:19.713Z,20.74
2023-04-13T15:07:48.315Z,22.44
2023-04-13T15:10:16.334Z,22.85
2023-04-13T15:12:44.123Z,23.67
2023-04-13T15:15:12.359Z,23.34
2023-04-13T15:17:39.992Z,22.07
2023-04-13T15:20:10.644Z,22.64
2023-04-13T15:22:38.397Z,21.83
2023-04-13T15:25:06.997Z,23.13
2023-04-13T15:27:35.234Z,23.99
2023-04-13T15:30:04.102Z,23.72
2023-04-13T15:32:35.040Z,20.46
2023-04-13T15:35:02.933Z,18.45
2023-04-13T15:37:31.813Z,17.10
2023-04-13T15:39:59.402Z,16.90
2023-04-13T15:42:27.259Z,16.90
2023-04-13T15:44:55.050Z,16.55
2023-04-13T15:47:23.460Z,15.84
2023-04-13T15:49:51.042Z,15.43
2023-04-13T15:52:18.655Z,14.85
2023-04-13T15:54:47.671Z,14.82
2023-04-13T15:57:15.612Z,14.51
2023-04-13T16:07:42.329Z,11.99
2023-04-13T16:10:16.958Z,11.53
2023-04-13T16:12:45.348Z,11.17
2023-04-13T16:15:13.747Z,11.05
2023-04-13T16:17:43.308Z,11.19
2023-04-13T16:20:19.673Z,10.91
2023-04-13T16:22:49.505Z,10.88
2023-04-13T16:25:20.135Z,11.08
2023-04-13T16:27:48.808Z,11.17
2023-04-13T16:30:18.117Z,11.48
2023-04-13T16:32:46.881Z,11.61
2023-04-13T16:35:14.722Z,11.54
2023-04-13T16:37:43.178Z,11.68
2023-04-13T16:40:11.635Z,11.86
2023-04-13T16:42:41.393Z,12.20
2023-04-13T16:45:13.716Z,12.50
2023-04-13T16:47:42.424Z,12.65
2023-04-13T16:50:10.964Z,12.89
2023-04-13T16:52:39.855Z,12.89
2023-04-13T16:55:08.259Z,13.00
2023-04-13T16:57:35.796Z,13.41
2023-04-13T17:00:06.761Z,13.88
2023-04-13T17:02:34.550Z,14.79
2023-04-13T17:05:02.478Z,16.00
2023-04-13T17:07:30.253Z,17.90
2023-04-13T17:09:57.996Z,19.12
2023-04-13T17:12:26.193Z,20.15
2023-04-13T17:14:54.324Z,21.10
2023-04-13T17:17:23.430Z,21.73
2023-04-13T17:19:53.203Z,22.23
2023-04-13T17:22:20.953Z,22.63
2023-04-13T17:24:48.673Z,20.68
2023-04-13T17:27:16.486Z,20.32
2023-04-13T17:29:44.309Z,19.25
2023-04-13T17:32:12.110Z,18.19
2023-04-13T17:34:41.149Z,17.35
2023-04-13T17:37:08.771Z,16.10
2023-04-13T17:39:36.588Z,15.49
2023-04-13T17:42:04.274Z,14.66
2023-04-13T17:44:31.869Z,14.02
2023-04-13T17:46:59.431Z,13.59
2023-04-13T17:49:27.822Z,13.05
2023-04-13T17:51:56.746Z,12.34
2023-04-13T17:54:24.530Z,11.94
2023-04-13T17:56:52.111Z,11.70
2023-04-13T17:59:19.688Z,11.50
2023-04-13T18:01:47.475Z,11.15
2023-04-13T18:04:15.539Z,11.28
2023-04-13T18:06:43.226Z,11.31
2023-04-13T18:09:13.063Z,11.08
2023-04-13T18:11:40.910Z,11.00
2023-04-13T18:14:09.835Z,10.97
2023-04-13T18:16:37.495Z,10.77
2023-04-13T18:19:05.187Z,10.70
2023-04-13T18:21:33.339Z,10.55
2023-04-13T18:24:02.195Z,10.39
2023-04-13T18:26:31.537Z,10.36
2023-04-13T18:28:59.173Z,10.30
2023-04-13T18:31:26.796Z,10.29
2023-04-13T18:33:54.349Z,10.30
2023-04-13T18:36:24.511Z,10.27
2023-04-13T18:38:52.227Z,10.12
2023-04-13T18:41:19.848Z,10.16
2023-04-13T18:43:48.703Z,10.09
2023-04-13T18:46:16.350Z,10.04
2023-04-13T18:48:44.002Z,10.00
2023-04-13T18:51:12.256Z,9.99
2023-04-13T18:53:39.985Z,9.97
2023-04-13T18:56:07.494Z,9.96
2023-04-13T18:58:35.398Z,9.89
2023-04-13T19:01:04.331Z,9.77
2023-04-13T19:03:32.178Z,9.70
2023-04-13T19:05:59.901Z,9.62
2023-04-13T19:08:27.419Z,9.46
2023-04-13T19:10:55.009Z,9.40
2023-04-13T19:13:22.575Z,9.37
2023-04-13T19:15:50.223Z,9.34
2023-04-13T19:18:19.110Z,9.34
2023-04-13T19:20:46.680Z,9.28
2023-04-13T19:23:14.328Z,9.27
2023-04-13T19:25:41.939Z,9.27
2023-04-13T19:28:09.525Z,9.29
2023-04-13T19:30:37.092Z,9.25
2023-04-13T19:33:04.725Z,9.12
2023-04-13T19:35:33.752Z,9.01
2023-04-13T19:38:01.361Z,8.84
2023-04-13T19:40:29.087Z,8.75
2023-04-13T19:42:56.672Z,8.68
2023-04-13T19:45:24.291Z,8.60
2023-04-13T19:47:52.155Z,8.49
2023-04-13T19:50:19.788Z,8.42
2023-04-13T19:52:50.226Z,8.31
2023-04-13T19:55:17.864Z,8.20
2023-04-13T19:57:46.323Z,8.10
2023-04-13T20:00:19.126Z,8.04
2023-04-13T20:02:49.469Z,7.99
2023-04-13T20:05:19.528Z,7.91
2023-04-13T20:07:48.440Z,7.79
2023-04-13T20:10:16.022Z,7.72
2023-04-13T20:12:43.578Z,7.70
2023-04-13T20:15:11.520Z,7.66
2023-04-13T20:17:39.428Z,7.56
2023-04-13T20:20:10.679Z,7.56
2023-04-13T20:22:38.284Z,7.49
2023-04-13T20:25:09.096Z,7.41
2023-04-13T20:27:37.808Z,7.34
2023-04-13T20:30:06.105Z,7.33
2023-04-13T20:32:33.757Z,7.30
2023-04-13T20:35:01.281Z,7.22
2023-04-13T20:37:28.873Z,7.17
2023-04-13T20:39:57.330Z,7.16
2023-04-13T20:42:26.534Z,7.14
2023-04-13T20:44:57.252Z,7.07
2023-04-13T20:47:26.198Z,7.00
2023-04-13T20:49:57.044Z,6.97
2023-04-13T20:52:25.836Z,6.91
2023-04-13T20:54:54.470Z,6.96
2023-04-13T20:57:22.092Z,6.89
2023-04-13T20:59:51.712Z,6.83
2023-04-13T21:02:19.444Z,6.78
2023-04-13T21:04:47.611Z,6.74
2023-04-13T21:07:16.134Z,6.71
2023-04-13T21:09:46.453Z,6.64
2023-04-13T21:12:14.348Z,6.59
2023-04-13T21:14:41.860Z,6.58
2023-04-13T21:17:11.717Z,6.53
2023-04-13T21:19:39.290Z,6.49
2023-04-13T21:22:06.868Z,6.47
2023-04-13T21:24:34.452Z,6.44
2023-04-13T21:27:02.335Z,6.40
2023-04-13T21:29:36.978Z,6.36
2023-04-13T21:32:08.535Z,6.36
2023-04-13T21:34:39.305Z,6.33
2023-04-13T21:37:08.966Z,6.23
2023-04-13T21:39:36.861Z,6.15
2023-04-13T21:42:05.534Z,6.09
2023-04-13T21:44:33.186Z,6.05
2023-04-13T21:47:01.096Z,6.01
2023-04-13T21:49:28.712Z,5.94
2023-04-13T21:51:57.620Z,5.90
2023-04-13T21:54:25.273Z,5.82
2023-04-13T21:56:52.834Z,5.78
2023-04-13T21:59:20.389Z,5.72
2023-04-13T22:01:48.171Z,5.65
2023-04-13T22:04:15.919Z,5.60
2023-04-13T22:06:43.608Z,5.56
2023-04-13T22:09:13.300Z,5.54
2023-04-13T22:11:41.044Z,5.49
2023-04-13T22:14:08.809Z,5.47
2023-04-13T22:16:36.611Z,5.43
2023-04-13T22:19:04.190Z,5.39
2023-04-13T22:21:31.869Z,5.33
2023-04-13T22:23:59.462Z,5.29
2023-04-13T22:26:28.629Z,5.23
2023-04-13T22:28:56.498Z,5.17
2023-04-13T22:31:24.533Z,5.14
2023-04-13T22:33:52.247Z,5.07
2023-04-13T22:36:21.219Z,5.05
2023-04-13T22:38:49.628Z,5.02
2023-04-13T22:41:17.365Z,4.94
2023-04-13T22:43:48.832Z,4.92
2023-04-13T22:46:16.512Z,4.87
2023-04-13T22:48:44.204Z,4.82
2023-04-13T22:51:12.094Z,4.79
2023-04-13T22:53:39.691Z,4.78
2023-04-13T22:56:07.720Z,4.75
2023-04-13T22:58:35.312Z,4.73
2023-04-13T23:01:04.506Z,4.71
2023-04-13T23:03:32.170Z,4.68
2023-04-13T23:05:59.927Z,4.60
2023-04-13T23:08:29.123Z,4.60
2023-04-13T23:10:56.775Z,4.62
2023-04-13T23:13:24.363Z,4.63
2023-04-13T23:15:59.997Z,4.66
2023-04-13T23:18:29.011Z,4.69
2023-04-13T23:20:56.646Z,4.69
2023-04-13T23:23:25.736Z,4.71
2023-04-13T23:25:53.397Z,4.70
2023-04-13T23:28:21.000Z,4.73
2023-04-13T23:30:48.567Z,4.71
2023-04-13T23:33:16.208Z,4.70
2023-04-13T23:35:52.574Z,4.70
2023-04-13T23:38:20.543Z,4.65
2023-04-13T23:40:48.124Z,4.62
2023-04-13T23:43:15.724Z,4.61
2023-04-13T23:45:43.464Z,4.60
2023-04-13T23:48:11.273Z,4.57
2023-04-13T23:50:38.883Z,4.55
2023-04-13T23:53:07.798Z,4.51
2023-04-13T23:55:35.511Z,4.50
2023-04-13T23:58:03.236Z,4.47
