createdAt,value
2023-05-08T00:00:31.107Z,39.97
2023-05-08T00:02:58.239Z,40.06
2023-05-08T00:05:27.139Z,40.23
2023-05-08T00:08:00.746Z,39.83
2023-05-08T00:10:33.682Z,39.96
2023-05-08T00:13:00.460Z,39.89
2023-05-08T00:15:27.519Z,40.25
2023-05-08T00:17:55.228Z,40.21
2023-05-08T00:20:22.697Z,40.28
2023-05-08T00:22:49.760Z,40.26
2023-05-08T00:25:16.648Z,40.33
2023-05-08T00:27:43.497Z,40.55
2023-05-08T00:30:11.502Z,40.46
2023-05-08T00:32:39.270Z,40.45
2023-05-08T00:35:06.469Z,40.40
2023-05-08T00:37:33.246Z,40.64
2023-05-08T00:40:00.726Z,40.52
2023-05-08T00:42:27.581Z,40.57
2023-05-08T00:44:54.484Z,40.66
2023-05-08T00:47:27.552Z,40.62
2023-05-08T00:49:54.462Z,40.69
2023-05-08T00:52:21.588Z,40.56
2023-05-08T00:54:48.436Z,40.54
2023-05-08T00:57:20.337Z,40.78
2023-05-08T00:59:48.706Z,40.62
2023-05-08T01:02:16.060Z,40.50
2023-05-08T01:04:46.442Z,40.57
2023-05-08T01:07:14.429Z,40.39
2023-05-08T01:09:41.338Z,40.48
2023-05-08T01:12:08.500Z,40.69
2023-05-08T01:14:59.704Z,40.54
2023-05-08T01:17:42.024Z,40.92
2023-05-08T01:20:34.372Z,41.06
2023-05-08T01:23:29.053Z,41.02
2023-05-08T01:26:14.448Z,41.02
2023-05-08T01:29:03.658Z,40.91
2023-05-08T01:31:48.017Z,41.16
2023-05-08T01:34:16.877Z,41.15
2023-05-08T01:36:46.749Z,41.13
2023-05-08T01:39:19.087Z,40.99
2023-05-08T01:41:50.707Z,41.46
2023-05-08T01:44:19.986Z,41.16
2023-05-08T01:46:50.120Z,41.19
2023-05-08T01:49:27.314Z,41.37
2023-05-08T01:52:02.576Z,41.57
2023-05-08T01:54:33.551Z,41.41
2023-05-08T01:57:00.634Z,41.61
2023-05-08T01:59:27.787Z,41.47
2023-05-08T02:01:56.581Z,41.34
2023-05-08T02:04:23.561Z,41.65
2023-05-08T02:06:53.598Z,41.70
2023-05-08T02:09:21.023Z,41.62
2023-05-08T02:11:48.469Z,41.69
2023-05-08T02:14:19.307Z,41.73
2023-05-08T02:16:53.359Z,41.80
2023-05-08T02:19:21.588Z,41.94
2023-05-08T02:21:48.355Z,41.86
2023-05-08T02:24:15.190Z,41.58
2023-05-08T02:26:42.362Z,41.81
2023-05-08T02:29:09.183Z,41.72
2023-05-08T02:31:37.020Z,42.01
2023-05-08T02:34:03.932Z,41.89
2023-05-08T02:36:30.948Z,41.95
2023-05-08T02:38:58.547Z,42.06
2023-05-08T02:41:28.795Z,41.88
2023-05-08T02:43:55.661Z,42.00
2023-05-08T02:46:32.902Z,41.65
2023-05-08T02:49:03.228Z,41.68
2023-05-08T02:51:35.260Z,41.51
2023-05-08T02:54:08.081Z,41.53
2023-05-08T02:56:43.332Z,41.77
2023-05-08T02:59:16.436Z,41.80
2023-05-08T03:01:52.225Z,41.77
2023-05-08T03:04:24.615Z,41.94
2023-05-08T03:06:51.731Z,41.63
2023-05-08T03:09:19.752Z,41.49
2023-05-08T03:11:48.974Z,41.24
2023-05-08T03:14:17.802Z,41.09
2023-05-08T03:16:45.370Z,41.06
2023-05-08T03:19:33.676Z,41.39
2023-05-08T03:22:05.755Z,41.46
2023-05-08T03:24:36.311Z,41.25
2023-05-08T03:27:03.351Z,41.22
2023-05-08T03:29:30.696Z,41.09
2023-05-08T03:31:58.308Z,41.11
2023-05-08T03:34:25.268Z,40.97
2023-05-08T03:36:52.115Z,41.06
2023-05-08T03:39:19.209Z,41.01
2023-05-08T03:41:47.398Z,40.89
2023-05-08T03:44:15.031Z,40.75
2023-05-08T03:46:47.302Z,40.76
2023-05-08T03:49:14.277Z,40.77
2023-05-08T03:51:41.580Z,40.49
2023-05-08T03:54:13.466Z,40.64
2023-05-08T03:56:40.402Z,41.04
2023-05-08T03:59:10.010Z,40.62
2023-05-08T04:01:41.495Z,40.68
2023-05-08T04:04:16.465Z,40.53
2023-05-08T04:06:51.080Z,40.32
2023-05-08T04:09:50.570Z,40.29
2023-05-08T04:12:38.489Z,40.12
2023-05-08T04:15:14.306Z,40.38
2023-05-08T04:17:45.122Z,40.59
2023-05-08T04:20:16.025Z,40.49
2023-05-08T04:22:43.289Z,40.50
2023-05-08T04:25:10.522Z,40.68
2023-05-08T04:27:37.865Z,40.27
2023-05-08T04:30:05.867Z,40.25
2023-05-08T04:32:34.646Z,40.03
2023-05-08T04:35:01.764Z,40.08
2023-05-08T04:37:31.321Z,40.02
2023-05-08T04:39:59.908Z,39.90
2023-05-08T04:42:27.164Z,39.87
2023-05-08T04:44:55.259Z,40.17
2023-05-08T04:47:23.521Z,39.87
2023-05-08T04:49:50.799Z,39.78
2023-05-08T04:52:17.777Z,39.79
2023-05-08T04:54:44.716Z,39.55
2023-05-08T04:57:11.549Z,39.86
2023-05-08T04:59:38.597Z,39.70
2023-05-08T05:02:07.738Z,39.59
2023-05-08T05:04:36.188Z,39.62
2023-05-08T05:07:03.461Z,39.50
2023-05-08T05:09:30.287Z,39.85
2023-05-08T05:11:58.314Z,39.92
2023-05-08T05:14:25.453Z,39.89
2023-05-08T05:16:52.286Z,39.66
2023-05-08T05:19:19.429Z,39.52
2023-05-08T05:21:46.273Z,39.34
2023-05-08T05:24:13.270Z,39.25
2023-05-08T05:26:40.834Z,39.46
2023-05-08T05:29:07.844Z,39.49
2023-05-08T05:31:34.843Z,39.22
2023-05-08T05:34:01.668Z,39.23
2023-05-08T05:36:29.132Z,39.04
2023-05-08T05:38:55.889Z,38.89
2023-05-08T05:41:23.758Z,38.47
2023-05-08T05:43:50.568Z,38.69
2023-05-08T05:46:18.165Z,38.63
2023-05-08T05:48:45.385Z,38.26
2023-05-08T05:51:13.089Z,37.64
2023-05-08T05:53:39.994Z,37.68
2023-05-08T05:56:07.567Z,37.54
2023-05-08T05:58:34.927Z,37.51
2023-05-08T06:01:01.769Z,37.67
2023-05-08T06:03:30.208Z,37.72
2023-05-08T06:05:57.636Z,38.20
2023-05-08T06:08:26.775Z,37.78
2023-05-08T06:10:56.309Z,37.69
2023-05-08T06:13:23.933Z,37.84
2023-05-08T06:15:51.065Z,37.19
2023-05-08T06:18:19.221Z,37.38
2023-05-08T06:20:46.042Z,37.52
2023-05-08T06:23:13.817Z,37.23
2023-05-08T06:25:45.791Z,37.18
2023-05-08T06:28:13.130Z,37.03
2023-05-08T06:30:40.142Z,36.96
2023-05-08T06:33:08.682Z,37.07
2023-05-08T06:35:36.001Z,37.27
2023-05-08T06:38:02.879Z,37.02
2023-05-08T06:40:31.330Z,37.13
2023-05-08T06:42:58.268Z,37.00
2023-05-08T06:45:25.119Z,36.82
2023-05-08T06:47:52.185Z,37.06
2023-05-08T06:50:19.110Z,36.89
2023-05-08T06:52:46.131Z,36.38
2023-05-08T06:55:13.210Z,36.74
2023-05-08T06:57:40.293Z,36.72
2023-05-08T07:00:09.472Z,36.20
2023-05-08T07:02:36.537Z,36.16
2023-05-08T07:05:08.803Z,36.08
2023-05-08T07:07:36.566Z,35.70
2023-05-08T07:10:04.614Z,35.98
2023-05-08T07:12:33.049Z,35.73
2023-05-08T07:15:17.622Z,35.26
2023-05-08T07:17:47.529Z,35.24
2023-05-08T07:20:14.490Z,35.21
2023-05-08T07:22:42.273Z,35.40
2023-05-08T07:25:09.797Z,35.30
2023-05-08T07:27:37.897Z,35.28
2023-05-08T07:30:06.032Z,35.49
2023-05-08T07:32:33.705Z,35.46
2023-05-08T07:35:02.188Z,35.11
2023-05-08T07:37:29.047Z,34.91
2023-05-08T07:39:56.008Z,34.67
2023-05-08T07:42:23.761Z,35.25
2023-05-08T07:44:54.745Z,34.90
2023-05-08T07:47:22.437Z,34.31
2023-05-08T07:49:49.421Z,34.22
2023-05-08T07:52:16.277Z,34.04
2023-05-08T07:54:43.358Z,34.10
2023-05-08T07:57:10.627Z,33.90
2023-05-08T07:59:37.998Z,33.64
2023-05-08T08:02:05.024Z,33.39
2023-05-08T08:04:32.191Z,33.74
2023-05-08T08:06:59.535Z,33.73
2023-05-08T08:09:26.319Z,33.36
2023-05-08T08:11:53.323Z,33.71
2023-05-08T08:14:20.160Z,33.35
2023-05-08T08:16:47.547Z,32.56
2023-05-08T08:19:14.395Z,32.59
2023-05-08T08:21:42.936Z,32.46
2023-05-08T08:24:10.255Z,32.42
2023-05-08T08:26:37.280Z,32.96
2023-05-08T08:29:04.161Z,32.47
2023-05-08T08:31:32.550Z,33.14
2023-05-08T08:33:59.595Z,33.90
2023-05-08T08:36:26.422Z,33.50
2023-05-08T08:38:53.861Z,33.12
2023-05-08T08:41:22.833Z,32.04
2023-05-08T08:43:50.300Z,32.99
2023-05-08T08:46:20.302Z,32.37
2023-05-08T08:48:47.691Z,32.43
2023-05-08T08:51:22.913Z,32.35
2023-05-08T08:53:54.247Z,30.72
2023-05-08T08:56:22.287Z,30.03
2023-05-08T08:59:01.129Z,29.38
2023-05-08T09:01:30.913Z,28.58
2023-05-08T09:03:59.168Z,28.22
2023-05-08T09:06:27.102Z,27.95
2023-05-08T09:08:57.829Z,27.22
2023-05-08T09:11:25.347Z,26.64
2023-05-08T09:13:55.431Z,25.95
2023-05-08T09:16:23.198Z,26.66
2023-05-08T09:18:50.428Z,25.84
2023-05-08T09:21:21.983Z,24.81
2023-05-08T09:23:56.331Z,24.38
2023-05-08T09:26:34.702Z,23.89
2023-05-08T09:29:13.210Z,23.36
2023-05-08T09:31:45.258Z,22.63
2023-05-08T09:34:27.808Z,22.32
2023-05-08T09:36:55.423Z,22.30
2023-05-08T09:39:24.761Z,21.29
2023-05-08T09:42:04.443Z,21.46
2023-05-08T09:44:51.727Z,20.89
2023-05-08T09:47:20.115Z,20.63
2023-05-08T09:50:08.043Z,20.47
2023-05-08T09:52:36.718Z,20.14
2023-05-08T09:55:03.543Z,19.67
2023-05-08T09:57:31.542Z,19.29
2023-05-08T10:00:09.672Z,18.97
2023-05-08T10:02:39.831Z,18.90
2023-05-08T10:05:35.182Z,18.95
2023-05-08T10:08:23.455Z,18.53
2023-05-08T10:10:50.755Z,18.06
2023-05-08T10:13:17.790Z,17.89
2023-05-08T10:15:47.745Z,18.15
2023-05-08T10:18:20.123Z,18.66
2023-05-08T10:20:46.921Z,18.40
2023-05-08T10:23:18.578Z,18.44
2023-05-08T10:25:46.431Z,18.49
2023-05-08T10:28:21.802Z,18.93
2023-05-08T10:30:49.274Z,19.23
2023-05-08T10:33:20.836Z,19.84
2023-05-08T10:35:47.724Z,19.97
2023-05-08T10:38:14.928Z,20.53
2023-05-08T10:40:41.886Z,21.17
2023-05-08T10:43:09.534Z,20.70
2023-05-08T10:45:36.380Z,21.07
2023-05-08T10:48:16.568Z,21.83
2023-05-08T10:50:58.758Z,22.18
2023-05-08T10:53:38.017Z,22.59
2023-05-08T10:56:04.939Z,21.98
2023-05-08T10:58:33.180Z,22.01
2023-05-08T11:00:59.937Z,21.24
2023-05-08T11:03:31.174Z,21.48
2023-05-08T11:05:59.545Z,21.00
2023-05-08T11:08:27.763Z,21.60
2023-05-08T11:11:04.527Z,21.13
2023-05-08T11:13:35.782Z,20.52
2023-05-08T11:16:03.287Z,20.55
2023-05-08T11:18:41.756Z,20.33
2023-05-08T11:21:23.135Z,21.56
2023-05-08T11:23:57.291Z,21.11
2023-05-08T11:26:38.582Z,21.63
2023-05-08T11:29:17.034Z,21.67
2023-05-08T11:31:50.901Z,21.74
2023-05-08T11:34:45.279Z,21.90
2023-05-08T11:37:19.834Z,22.29
2023-05-08T11:39:47.183Z,22.28
2023-05-08T11:42:26.875Z,22.87
2023-05-08T11:45:05.194Z,23.32
2023-05-08T11:47:40.891Z,23.62
2023-05-08T11:50:08.660Z,24.02
2023-05-08T11:52:36.541Z,23.92
2023-05-08T11:55:05.634Z,24.16
2023-05-08T11:57:33.400Z,24.80
2023-05-08T12:00:05.449Z,24.99
2023-05-08T12:02:41.057Z,25.43
2023-05-08T12:05:08.975Z,25.39
2023-05-08T12:07:44.219Z,24.70
2023-05-08T12:10:11.525Z,23.36
2023-05-08T12:12:39.585Z,23.01
2023-05-08T12:15:11.382Z,22.62
2023-05-08T12:17:38.463Z,22.24
2023-05-08T12:20:16.535Z,22.23
2023-05-08T12:22:51.817Z,22.15
2023-05-08T12:25:19.042Z,22.38
2023-05-08T12:27:52.511Z,22.47
2023-05-08T12:30:20.345Z,22.31
2023-05-08T12:32:47.927Z,23.13
2023-05-08T12:35:15.622Z,23.79
2023-05-08T12:37:44.158Z,24.25
2023-05-08T12:40:29.146Z,24.88
2023-05-08T12:42:55.969Z,25.08
2023-05-08T12:45:27.661Z,25.64
2023-05-08T12:47:59.157Z,25.82
2023-05-08T12:50:25.995Z,25.64
2023-05-08T12:52:53.777Z,25.63
2023-05-08T12:55:25.433Z,26.33
2023-05-08T12:58:02.983Z,26.33
2023-05-08T13:00:45.992Z,26.46
2023-05-08T13:03:20.739Z,27.33
2023-05-08T13:05:47.820Z,27.30
2023-05-08T13:08:15.043Z,27.57
2023-05-08T13:10:48.771Z,27.34
2023-05-08T13:13:18.029Z,28.01
2023-05-08T13:15:45.017Z,28.40
2023-05-08T13:18:12.094Z,28.08
2023-05-08T13:20:39.374Z,28.11
2023-05-08T13:23:06.731Z,28.32
2023-05-08T13:25:37.289Z,28.22
2023-05-08T13:28:04.645Z,27.93
2023-05-08T13:30:32.076Z,28.00
2023-05-08T13:32:59.507Z,27.66
2023-05-08T13:35:27.883Z,27.60
2023-05-08T13:37:55.483Z,26.63
2023-05-08T13:40:27.649Z,26.22
2023-05-08T13:42:54.800Z,25.33
2023-05-08T13:45:21.606Z,24.65
2023-05-08T13:47:49.048Z,24.36
2023-05-08T13:50:16.555Z,24.32
2023-05-08T13:52:43.837Z,24.49
2023-05-08T13:55:11.845Z,24.81
2023-05-08T13:57:39.457Z,24.95
2023-05-08T14:00:06.993Z,25.44
2023-05-08T14:02:37.224Z,25.55
2023-05-08T14:05:07.383Z,25.50
2023-05-08T14:07:35.471Z,25.61
2023-05-08T14:10:03.098Z,25.67
2023-05-08T14:12:30.361Z,25.80
2023-05-08T14:14:57.782Z,25.82
2023-05-08T14:17:24.870Z,25.94
2023-05-08T14:19:53.252Z,26.06
2023-05-08T14:22:20.174Z,26.33
2023-05-08T14:24:47.157Z,26.75
2023-05-08T14:27:14.139Z,27.10
2023-05-08T14:29:41.120Z,27.50
2023-05-08T14:32:13.388Z,27.66
2023-05-08T14:34:40.355Z,27.53
2023-05-08T14:37:07.301Z,27.72
2023-05-08T14:39:34.402Z,27.84
2023-05-08T14:42:21.487Z,27.84
2023-05-08T14:44:49.339Z,28.16
2023-05-08T14:47:16.358Z,28.12
2023-05-08T14:49:43.077Z,28.39
2023-05-08T14:52:15.195Z,28.69
2023-05-08T14:54:42.192Z,28.82
2023-05-08T14:57:09.777Z,28.90
2023-05-08T14:59:38.587Z,28.97
2023-05-08T15:02:08.632Z,29.00
2023-05-08T15:04:40.311Z,29.05
2023-05-08T15:07:09.484Z,29.00
2023-05-08T15:09:37.070Z,29.11
2023-05-08T15:12:03.952Z,28.81
2023-05-08T15:14:31.651Z,29.18
2023-05-08T15:16:58.597Z,29.13
2023-05-08T15:19:30.616Z,29.16
2023-05-08T15:21:57.491Z,29.08
2023-05-08T15:24:24.773Z,29.21
2023-05-08T15:26:51.728Z,29.19
2023-05-08T15:29:18.594Z,29.32
2023-05-08T15:31:45.799Z,29.25
2023-05-08T15:34:13.400Z,29.29
2023-05-08T15:36:40.536Z,29.46
2023-05-08T15:39:07.458Z,29.70
2023-05-08T15:41:36.721Z,30.11
2023-05-08T15:44:03.888Z,30.23
2023-05-08T15:46:31.442Z,30.27
2023-05-08T15:49:00.412Z,30.06
2023-05-08T15:51:33.394Z,30.06
2023-05-08T15:54:00.342Z,29.91
2023-05-08T15:56:27.999Z,29.77
2023-05-08T15:58:54.992Z,29.66
2023-05-08T16:01:21.918Z,29.58
2023-05-08T16:03:48.879Z,29.64
2023-05-08T16:06:16.150Z,29.53
2023-05-08T16:08:44.087Z,29.83
2023-05-08T16:11:11.311Z,29.78
2023-05-08T16:13:38.196Z,29.99
2023-05-08T16:16:05.731Z,30.11
2023-05-08T16:18:33.009Z,30.25
2023-05-08T16:21:00.015Z,30.37
2023-05-08T16:23:27.212Z,30.66
2023-05-08T16:25:54.126Z,30.56
2023-05-08T16:28:21.221Z,30.67
2023-05-08T16:30:53.373Z,30.62
2023-05-08T16:33:20.526Z,30.79
2023-05-08T16:35:47.681Z,30.93
2023-05-08T16:38:14.755Z,31.18
2023-05-08T16:40:41.735Z,31.37
2023-05-08T16:43:09.026Z,31.65
2023-05-08T16:45:36.246Z,31.84
2023-05-08T16:48:03.700Z,31.93
2023-05-08T16:50:30.701Z,32.13
2023-05-08T16:52:57.741Z,32.31
2023-05-08T16:55:24.827Z,32.46
2023-05-08T16:57:54.700Z,32.49
2023-05-08T17:00:22.592Z,32.58
2023-05-08T17:02:49.871Z,32.75
2023-05-08T17:05:16.795Z,33.00
2023-05-08T17:07:45.304Z,33.18
2023-05-08T17:10:12.648Z,33.36
2023-05-08T17:12:39.600Z,33.37
2023-05-08T17:15:14.225Z,33.72
2023-05-08T17:17:42.659Z,33.87
2023-05-08T17:20:12.407Z,34.08
2023-05-08T17:22:40.405Z,34.14
2023-05-08T17:25:10.432Z,34.15
2023-05-08T17:27:39.161Z,34.38
2023-05-08T17:30:11.101Z,34.48
2023-05-08T17:32:39.629Z,34.73
2023-05-08T17:35:12.094Z,34.62
2023-05-08T17:37:41.198Z,34.65
2023-05-08T17:40:09.783Z,34.92
2023-05-08T17:42:37.355Z,35.00
2023-05-08T17:45:04.652Z,35.13
2023-05-08T17:47:32.198Z,35.28
2023-05-08T17:49:59.670Z,35.45
2023-05-08T17:52:32.174Z,35.64
2023-05-08T17:54:59.057Z,35.75
2023-05-08T17:57:26.187Z,35.65
2023-05-08T17:59:53.557Z,35.75
2023-05-08T18:02:20.814Z,35.81
2023-05-08T18:04:49.193Z,35.85
2023-05-08T18:07:16.377Z,35.89
2023-05-08T18:09:43.961Z,35.87
2023-05-08T18:12:11.198Z,35.69
2023-05-08T18:14:39.042Z,35.78
2023-05-08T18:17:06.977Z,35.75
2023-05-08T18:19:34.136Z,35.86
2023-05-08T18:22:00.981Z,36.02
2023-05-08T18:24:28.740Z,36.18
2023-05-08T18:26:55.720Z,36.53
2023-05-08T18:29:23.151Z,36.65
2023-05-08T18:32:00.365Z,36.86
2023-05-08T18:34:27.514Z,36.88
2023-05-08T18:37:00.166Z,37.08
2023-05-08T18:39:27.187Z,37.20
2023-05-08T18:41:54.046Z,37.17
2023-05-08T18:44:20.901Z,37.39
2023-05-08T18:46:47.939Z,37.45
2023-05-08T18:49:15.482Z,37.47
2023-05-08T18:51:42.919Z,37.52
2023-05-08T18:54:09.913Z,37.59
2023-05-08T18:56:37.257Z,37.63
2023-05-08T18:59:04.820Z,37.58
2023-05-08T19:01:32.494Z,37.76
2023-05-08T19:03:59.941Z,37.82
2023-05-08T19:06:26.753Z,37.89
2023-05-08T19:08:53.721Z,37.83
2023-05-08T19:11:21.333Z,37.96
2023-05-08T19:13:51.354Z,38.02
2023-05-08T19:16:18.482Z,38.12
2023-05-08T19:18:46.998Z,38.15
2023-05-08T19:21:14.196Z,38.26
2023-05-08T19:23:46.437Z,38.40
2023-05-08T19:26:13.337Z,38.45
2023-05-08T19:28:40.215Z,38.51
2023-05-08T19:31:07.094Z,38.56
2023-05-08T19:33:34.914Z,38.78
2023-05-08T19:36:01.859Z,38.83
2023-05-08T19:38:29.734Z,38.69
2023-05-08T19:40:58.033Z,38.79
2023-05-08T19:43:26.430Z,38.74
2023-05-08T19:45:54.919Z,39.05
2023-05-08T19:48:22.318Z,39.10
2023-05-08T19:50:49.632Z,39.19
2023-05-08T19:53:17.252Z,39.28
2023-05-08T19:55:44.088Z,39.39
2023-05-08T19:58:11.659Z,39.32
2023-05-08T20:00:39.561Z,39.18
2023-05-08T20:03:06.510Z,38.97
2023-05-08T20:05:35.186Z,38.87
2023-05-08T20:08:02.222Z,38.56
2023-05-08T20:10:29.360Z,38.62
2023-05-08T20:12:56.740Z,38.84
2023-05-08T20:15:23.912Z,38.88
2023-05-08T20:17:50.835Z,38.85
2023-05-08T20:20:17.883Z,39.01
2023-05-08T20:22:45.019Z,38.98
2023-05-08T20:25:13.276Z,38.95
2023-05-08T20:27:40.462Z,38.94
2023-05-08T20:30:08.054Z,38.82
2023-05-08T20:32:35.987Z,38.59
2023-05-08T20:35:03.005Z,38.54
2023-05-08T20:37:30.659Z,38.38
2023-05-08T20:39:57.846Z,38.62
2023-05-08T20:42:24.836Z,38.41
2023-05-08T20:44:51.779Z,38.31
2023-05-08T20:47:19.273Z,38.22
2023-05-08T20:49:46.291Z,38.25
2023-05-08T20:52:13.831Z,38.48
2023-05-08T20:54:43.953Z,38.69
2023-05-08T20:57:12.698Z,38.92
2023-05-08T20:59:40.408Z,39.13
2023-05-08T21:02:07.520Z,39.30
2023-05-08T21:04:35.249Z,39.48
2023-05-08T21:07:03.132Z,39.64
2023-05-08T21:09:30.389Z,39.73
2023-05-08T21:11:57.792Z,39.85
2023-05-08T21:14:24.884Z,39.91
2023-05-08T21:16:53.261Z,39.88
2023-05-08T21:19:20.404Z,39.77
2023-05-08T21:21:47.370Z,39.56
2023-05-08T21:24:14.844Z,39.39
2023-05-08T21:26:41.827Z,39.22
2023-05-08T21:29:10.461Z,39.26
2023-05-08T21:31:37.287Z,39.14
2023-05-08T21:34:09.317Z,39.05
2023-05-08T21:36:41.540Z,39.01
2023-05-08T21:39:09.033Z,38.96
2023-05-08T21:41:36.231Z,39.06
2023-05-08T21:44:03.209Z,39.12
2023-05-08T21:46:31.498Z,39.11
2023-05-08T21:48:58.479Z,38.91
2023-05-08T21:51:26.102Z,38.87
2023-05-08T21:53:52.860Z,38.95
2023-05-08T21:56:20.832Z,38.83
2023-05-08T21:58:48.867Z,38.81
2023-05-08T22:01:16.720Z,38.95
2023-05-08T22:03:44.092Z,38.94
2023-05-08T22:06:11.282Z,38.69
2023-05-08T22:08:38.468Z,38.74
2023-05-08T22:11:05.548Z,38.94
2023-05-08T22:13:33.166Z,38.83
2023-05-08T22:16:00.023Z,39.07
2023-05-08T22:18:26.884Z,39.07
2023-05-08T22:20:54.524Z,39.19
2023-05-08T22:23:21.364Z,39.26
2023-05-08T22:25:48.438Z,39.24
2023-05-08T22:28:16.087Z,39.12
2023-05-08T22:30:43.132Z,39.10
2023-05-08T22:33:10.098Z,39.29
2023-05-08T22:35:37.051Z,39.34
2023-05-08T22:38:03.862Z,39.38
2023-05-08T22:40:31.064Z,39.33
2023-05-08T22:42:58.509Z,39.35
2023-05-08T22:45:26.494Z,39.17
2023-05-08T22:47:53.666Z,39.17
2023-05-08T22:50:25.681Z,39.30
2023-05-08T22:52:53.137Z,39.43
2023-05-08T22:55:20.058Z,39.32
2023-05-08T22:57:47.163Z,39.13
2023-05-08T23:00:19.456Z,39.23
2023-05-08T23:02:46.994Z,39.36
2023-05-08T23:05:14.843Z,39.42
2023-05-08T23:07:41.904Z,39.54
2023-05-08T23:10:09.177Z,39.68
2023-05-08T23:12:36.513Z,39.69
2023-05-08T23:15:04.165Z,39.68
2023-05-08T23:17:31.689Z,39.64
2023-05-08T23:19:58.657Z,39.77
2023-05-08T23:22:25.879Z,39.68
2023-05-08T23:24:57.997Z,39.77
2023-05-08T23:27:33.547Z,39.69
2023-05-08T23:30:06.538Z,39.77
2023-05-08T23:32:34.126Z,39.57
2023-05-08T23:35:00.929Z,39.77
2023-05-08T23:37:27.839Z,39.73
2023-05-08T23:39:54.951Z,39.73
2023-05-08T23:42:21.828Z,39.59
2023-05-08T23:44:49.022Z,39.93
2023-05-08T23:47:18.356Z,39.62
2023-05-08T23:49:45.942Z,39.82
2023-05-08T23:52:13.397Z,40.02
2023-05-08T23:54:40.664Z,40.08
2023-05-08T23:57:08.111Z,40.08
2023-05-08T23:59:36.134Z,40.11
