createdAt,value
2022-08-14T00:01:02.047Z,3.92
2022-08-14T00:03:37.631Z,3.80
2022-08-14T00:06:13.938Z,4.15
2022-08-14T00:08:52.146Z,3.47
2022-08-14T00:11:19.730Z,3.92
2022-08-14T00:13:52.406Z,3.95
2022-08-14T00:16:41.732Z,3.67
2022-08-14T00:19:19.792Z,4.28
2022-08-14T00:21:50.902Z,4.15
2022-08-14T00:24:28.139Z,4.00
2022-08-14T00:27:02.165Z,4.05
2022-08-14T00:29:32.995Z,3.80
2022-08-14T00:32:52.811Z,4.32
2022-08-14T00:34:53.640Z,3.70
2022-08-14T00:37:20.772Z,3.67
2022-08-14T00:39:47.545Z,3.88
2022-08-14T00:42:52.653Z,3.80
2022-08-14T00:45:11.432Z,4.35
2022-08-14T00:50:17.716Z,4.30
2022-08-14T00:52:50.851Z,4.47
2022-08-14T00:55:20.006Z,3.70
2022-08-14T00:58:08.057Z,4.10
2022-08-14T01:00:43.044Z,4.30
2022-08-14T01:03:20.073Z,4.57
2022-08-14T01:05:51.875Z,4.10
2022-08-14T01:08:51.317Z,3.67
2022-08-14T01:11:13.497Z,4.88
2022-08-14T01:13:50.757Z,4.57
2022-08-14T01:16:28.012Z,3.85
2022-08-14T01:19:15.904Z,4.20
2022-08-14T01:21:47.139Z,3.83
2022-08-14T01:24:28.882Z,4.13
2022-08-14T01:27:00.134Z,4.57
2022-08-14T01:29:58.885Z,4.35
2022-08-14T01:32:22.918Z,4.07
2022-08-14T01:35:20.998Z,4.00
2022-08-14T01:37:44.754Z,4.15
2022-08-14T01:40:15.374Z,4.05
2022-08-14T01:42:46.504Z,3.97
2022-08-14T01:45:17.907Z,4.10
2022-08-14T01:47:52.354Z,4.28
2022-08-14T01:50:30.813Z,4.13
2022-08-14T01:53:01.448Z,3.85
2022-08-14T01:55:32.342Z,4.07
2022-08-14T01:58:01.543Z,4.50
2022-08-14T02:00:47.838Z,4.35
2022-08-14T02:03:16.031Z,4.15
2022-08-14T02:05:42.617Z,4.10
2022-08-14T02:08:10.601Z,4.40
2022-08-14T02:10:46.215Z,4.47
2022-08-14T02:13:16.237Z,4.53
2022-08-14T02:15:44.085Z,4.97
2022-08-14T02:18:11.862Z,4.85
2022-08-14T02:23:09.396Z,5.20
2022-08-14T02:25:38.601Z,5.35
2022-08-14T02:28:25.730Z,4.80
2022-08-14T02:30:53.056Z,5.32
2022-08-14T02:33:21.251Z,5.15
2022-08-14T02:35:53.492Z,6.00
2022-08-14T02:38:34.974Z,5.57
2022-08-14T02:41:01.922Z,4.93
2022-08-14T02:43:36.944Z,5.20
2022-08-14T02:46:06.218Z,5.40
2022-08-14T02:49:03.721Z,5.45
2022-08-14T02:51:26.561Z,5.18
2022-08-14T02:57:13.542Z,5.20
2022-08-14T02:59:15.978Z,5.30
2022-08-14T03:01:50.554Z,5.40
2022-08-14T03:04:20.590Z,4.95
2022-08-14T03:07:06.024Z,4.85
2022-08-14T03:09:42.151Z,5.07
2022-08-14T03:12:30.709Z,4.70
2022-08-14T03:15:02.757Z,5.00
2022-08-14T03:17:32.002Z,3.58
2022-08-14T03:20:11.878Z,4.97
2022-08-14T03:22:42.229Z,4.60
2022-08-14T03:25:10.815Z,5.43
2022-08-14T03:27:48.188Z,5.28
2022-08-14T03:30:24.830Z,5.78
2022-08-14T03:33:08.125Z,5.20
2022-08-14T03:35:39.928Z,5.30
2022-08-14T03:39:14.094Z,6.10
2022-08-14T03:40:59.489Z,5.80
2022-08-14T03:43:28.489Z,5.85
2022-08-14T03:46:00.419Z,5.55
2022-08-14T03:48:31.142Z,5.55
2022-08-14T03:50:59.681Z,6.03
2022-08-14T03:53:28.191Z,6.10
2022-08-14T03:55:58.938Z,6.03
2022-08-14T03:58:36.189Z,5.68
2022-08-14T04:01:03.462Z,6.18
2022-08-14T04:03:33.363Z,5.72
2022-08-14T04:06:04.880Z,5.85
2022-08-14T04:08:37.036Z,5.75
2022-08-14T04:11:07.931Z,5.82
2022-08-14T04:13:41.065Z,6.05
2022-08-14T04:16:12.640Z,5.72
2022-08-14T04:18:46.308Z,5.40
2022-08-14T04:21:16.135Z,6.25
2022-08-14T04:23:44.358Z,5.63
2022-08-14T04:26:14.388Z,5.57
2022-08-14T04:29:07.129Z,5.50
2022-08-14T04:33:10.697Z,5.93
2022-08-14T04:34:24.240Z,6.60
2022-08-14T04:37:12.791Z,5.55
2022-08-14T04:39:58.867Z,6.15
2022-08-14T04:42:47.526Z,5.93
2022-08-14T04:45:20.945Z,6.03
2022-08-14T04:48:06.175Z,6.00
2022-08-14T04:50:44.594Z,6.32
2022-08-14T04:53:15.096Z,5.30
2022-08-14T04:55:45.084Z,5.60
2022-08-14T04:58:21.511Z,6.45
2022-08-14T05:00:59.411Z,6.00
2022-08-14T05:03:31.925Z,5.40
2022-08-14T05:06:01.672Z,6.53
2022-08-14T05:08:57.095Z,6.05
2022-08-14T05:11:19.388Z,6.13
2022-08-14T05:14:16.890Z,5.95
2022-08-14T05:16:33.470Z,5.63
2022-08-14T05:19:18.973Z,5.55
2022-08-14T05:22:00.192Z,5.85
2022-08-14T05:24:28.923Z,5.75
2022-08-14T05:26:56.098Z,5.72
2022-08-14T05:29:23.307Z,6.68
2022-08-14T05:31:50.541Z,7.15
2022-08-14T05:34:23.721Z,7.13
2022-08-14T05:37:01.998Z,7.10
2022-08-14T05:39:30.192Z,6.72
2022-08-14T05:41:58.222Z,6.97
2022-08-14T05:44:29.683Z,7.10
2022-08-14T05:46:57.407Z,7.55
2022-08-14T05:49:33.358Z,7.90
2022-08-14T05:52:02.502Z,8.23
2022-08-14T05:54:35.612Z,8.13
2022-08-14T05:57:04.714Z,8.77
2022-08-14T05:59:39.410Z,7.93
2022-08-14T06:02:10.538Z,8.07
2022-08-14T06:04:38.810Z,8.75
2022-08-14T06:07:06.351Z,8.48
2022-08-14T06:09:35.679Z,8.52
2022-08-14T06:12:11.903Z,8.40
2022-08-14T06:14:39.439Z,7.97
2022-08-14T06:17:07.089Z,8.40
2022-08-14T06:19:33.771Z,8.07
2022-08-14T06:22:00.364Z,7.78
2022-08-14T06:24:30.621Z,8.32
2022-08-14T06:27:04.562Z,8.77
2022-08-14T06:29:35.023Z,7.93
2022-08-14T06:32:38.305Z,7.65
2022-08-14T06:35:03.922Z,7.38
2022-08-14T06:37:47.785Z,8.02
2022-08-14T06:40:26.215Z,8.02
2022-08-14T06:43:00.366Z,7.68
2022-08-14T06:45:31.276Z,9.00
2022-08-14T06:47:58.840Z,8.00
2022-08-14T06:50:30.038Z,7.57
2022-08-14T06:55:28.293Z,7.38
2022-08-14T06:57:57.657Z,6.60
2022-08-14T07:00:31.138Z,6.03
2022-08-14T07:03:17.890Z,6.43
2022-08-14T07:05:55.382Z,6.07
2022-08-14T07:08:29.799Z,5.25
2022-08-14T07:11:01.570Z,6.13
2022-08-14T07:13:30.668Z,6.40
2022-08-14T07:15:58.808Z,6.07
2022-08-14T07:18:30.758Z,5.88
2022-08-14T07:21:00.219Z,5.50
2022-08-14T07:23:27.317Z,5.68
2022-08-14T07:25:56.645Z,6.25
2022-08-14T07:31:05.259Z,4.95
2022-08-14T07:33:50.615Z,5.00
2022-08-14T07:36:26.942Z,5.30
2022-08-14T07:38:58.613Z,5.03
2022-08-14T07:41:25.389Z,4.55
2022-08-14T07:44:29.460Z,5.55
2022-08-14T07:46:48.113Z,5.07
2022-08-14T07:49:17.664Z,5.35
2022-08-14T07:51:45.373Z,5.40
2022-08-14T07:54:12.445Z,5.18
2022-08-14T07:56:46.832Z,4.57
2022-08-14T07:59:18.129Z,4.60
2022-08-14T08:01:47.935Z,5.35
2022-08-14T08:04:24.472Z,4.68
2022-08-14T08:06:52.999Z,5.07
2022-08-14T08:09:24.615Z,5.05
2022-08-14T08:12:01.679Z,4.75
2022-08-14T08:14:55.642Z,5.75
2022-08-14T08:17:23.543Z,4.72
2022-08-14T08:19:51.843Z,4.75
2022-08-14T08:22:21.366Z,4.53
2022-08-14T08:24:50.299Z,5.27
2022-08-14T08:27:19.895Z,4.45
2022-08-14T08:29:51.134Z,4.28
2022-08-14T08:32:18.315Z,4.70
2022-08-14T08:34:46.425Z,3.63
2022-08-14T08:37:14.306Z,4.20
2022-08-14T08:40:01.999Z,3.80
2022-08-14T08:42:41.196Z,4.10
2022-08-14T08:45:17.225Z,3.83
2022-08-14T08:47:44.283Z,4.20
2022-08-14T08:53:23.834Z,4.63
2022-08-14T08:55:50.596Z,4.30
2022-08-14T08:58:25.372Z,4.32
2022-08-14T09:00:55.013Z,4.20
2022-08-14T09:03:27.512Z,3.75
2022-08-14T09:05:56.220Z,3.85
2022-08-14T09:08:31.610Z,4.10
2022-08-14T09:11:19.379Z,4.03
2022-08-14T09:13:53.061Z,4.13
2022-08-14T09:16:21.976Z,3.60
2022-08-14T09:18:50.587Z,4.47
2022-08-14T09:21:24.387Z,4.07
2022-08-14T09:24:29.194Z,3.92
2022-08-14T09:26:43.122Z,5.82
2022-08-14T09:29:11.575Z,7.07
2022-08-14T09:31:53.389Z,5.38
2022-08-14T09:34:27.247Z,3.95
2022-08-14T09:37:10.147Z,3.58
2022-08-14T09:39:55.268Z,3.15
2022-08-14T09:42:45.145Z,3.55
2022-08-14T09:45:18.098Z,3.20
2022-08-14T09:47:44.759Z,3.33
2022-08-14T09:50:21.106Z,3.40
2022-08-14T09:52:59.612Z,3.55
2022-08-14T09:55:28.047Z,3.47
2022-08-14T09:58:19.203Z,7.57
2022-08-14T10:01:00.603Z,3.83
2022-08-14T10:03:34.640Z,4.40
2022-08-14T10:06:19.942Z,4.28
2022-08-14T10:08:59.743Z,3.53
2022-08-14T10:11:35.174Z,3.90
2022-08-14T10:14:34.698Z,3.47
2022-08-14T10:17:06.417Z,3.50
2022-08-14T10:19:35.668Z,3.95
2022-08-14T10:23:14.422Z,3.60
2022-08-14T10:24:54.781Z,4.07
2022-08-14T10:27:26.640Z,3.72
2022-08-14T10:30:01.612Z,4.05
2022-08-14T10:32:42.059Z,3.78
2022-08-14T10:35:16.721Z,3.78
2022-08-14T10:37:49.926Z,3.30
2022-08-14T10:40:38.137Z,3.65
2022-08-14T10:43:23.010Z,3.78
2022-08-14T10:46:58.964Z,4.10
2022-08-14T10:49:02.404Z,3.90
2022-08-14T10:51:34.348Z,3.88
2022-08-14T10:54:25.994Z,3.92
2022-08-14T10:57:20.213Z,3.75
2022-08-14T11:00:14.064Z,3.85
2022-08-14T11:03:01.936Z,4.07
2022-08-14T11:05:55.641Z,4.22
2022-08-14T11:08:34.002Z,3.35
2022-08-14T11:11:05.428Z,3.42
2022-08-14T11:13:32.274Z,3.42
2022-08-14T11:16:01.472Z,4.05
2022-08-14T11:18:35.801Z,3.38
2022-08-14T11:21:06.955Z,3.33
2022-08-14T11:23:40.965Z,3.53
2022-08-14T11:26:11.943Z,3.50
2022-08-14T11:28:47.950Z,3.20
2022-08-14T11:31:19.876Z,3.00
2022-08-14T11:33:56.852Z,3.40
2022-08-14T11:37:02.059Z,4.90
2022-08-14T11:39:33.475Z,4.30
2022-08-14T11:42:55.673Z,2.95
2022-08-14T11:45:00.168Z,3.53
2022-08-14T11:47:34.822Z,3.20
2022-08-14T11:50:33.678Z,3.30
2022-08-14T11:53:04.511Z,3.35
2022-08-14T11:55:38.542Z,3.20
2022-08-14T11:58:11.326Z,3.30
2022-08-14T12:00:49.392Z,3.25
2022-08-14T12:03:19.807Z,3.38
2022-08-14T12:06:05.376Z,3.20
2022-08-14T12:08:38.598Z,3.22
2022-08-14T12:11:07.520Z,3.47
2022-08-14T12:13:36.589Z,3.10
2022-08-14T12:16:11.286Z,3.45
2022-08-14T12:18:49.714Z,3.35
2022-08-14T12:21:19.324Z,2.90
2022-08-14T12:24:03.113Z,2.90
2022-08-14T12:26:39.428Z,3.30
2022-08-14T12:29:12.971Z,2.80
2022-08-14T12:31:44.980Z,2.90
2022-08-14T12:34:20.740Z,2.90
2022-08-14T12:36:49.926Z,2.70
2022-08-14T12:39:22.989Z,3.20
2022-08-14T12:42:06.232Z,3.13
2022-08-14T12:44:39.179Z,3.10
2022-08-14T12:47:17.758Z,3.35
2022-08-14T12:49:53.453Z,3.20
2022-08-14T12:53:06.460Z,3.10
2022-08-14T12:56:17.580Z,3.22
2022-08-14T12:58:47.338Z,3.33
2022-08-14T13:01:30.902Z,2.75
2022-08-14T13:04:10.165Z,3.25
2022-08-14T13:06:38.205Z,2.88
2022-08-14T13:09:10.995Z,2.85
2022-08-14T13:11:47.088Z,3.25
2022-08-14T13:14:33.785Z,2.78
2022-08-14T13:17:04.203Z,3.05
2022-08-14T13:19:33.006Z,2.70
2022-08-14T13:22:09.644Z,2.67
2022-08-14T13:24:39.580Z,3.00
2022-08-14T13:27:06.800Z,3.10
2022-08-14T13:32:09.303Z,3.00
2022-08-14T13:34:36.747Z,2.80
2022-08-14T13:37:07.201Z,3.13
2022-08-14T13:39:36.205Z,2.85
2022-08-14T13:44:43.048Z,2.45
2022-08-14T13:47:11.251Z,2.33
2022-08-14T13:49:40.280Z,2.60
2022-08-14T13:52:51.865Z,2.28
2022-08-14T13:55:15.410Z,2.60
2022-08-14T13:57:49.331Z,2.15
2022-08-14T14:00:21.580Z,2.88
2022-08-14T14:02:57.965Z,2.47
2022-08-14T14:05:26.008Z,2.45
2022-08-14T14:08:18.916Z,2.17
2022-08-14T14:11:01.198Z,2.30
2022-08-14T14:13:27.960Z,2.90
2022-08-14T14:16:02.785Z,2.85
2022-08-14T14:18:34.883Z,2.80
2022-08-14T14:21:02.911Z,2.67
2022-08-14T14:23:31.249Z,2.53
2022-08-14T14:25:59.744Z,2.20
2022-08-14T14:28:31.918Z,2.13
2022-08-14T14:31:06.060Z,2.45
2022-08-14T14:33:46.731Z,2.20
2022-08-14T14:36:20.813Z,2.25
2022-08-14T14:38:52.548Z,1.98
2022-08-14T14:41:22.415Z,2.10
2022-08-14T14:43:51.573Z,2.20
2022-08-14T14:46:20.396Z,2.00
2022-08-14T14:48:54.757Z,2.10
2022-08-14T14:51:22.196Z,2.15
2022-08-14T14:53:48.953Z,2.03
2022-08-14T14:56:51.277Z,2.50
2022-08-14T14:59:02.318Z,2.28
2022-08-14T15:01:29.000Z,2.17
2022-08-14T15:03:56.420Z,2.40
2022-08-14T15:06:28.917Z,2.17
2022-08-14T15:08:59.573Z,2.40
2022-08-14T15:11:30.412Z,2.03
2022-08-14T15:13:58.743Z,1.90
2022-08-14T15:16:27.964Z,2.03
2022-08-14T15:18:54.589Z,2.20
2022-08-14T15:21:21.515Z,2.28
2022-08-14T15:23:51.603Z,2.03
2022-08-14T15:26:23.873Z,2.33
2022-08-14T15:29:05.762Z,1.88
2022-08-14T15:31:36.570Z,1.65
2022-08-14T15:34:43.194Z,2.30
2022-08-14T15:36:58.074Z,2.65
2022-08-14T15:39:24.749Z,4.15
2022-08-14T15:41:57.169Z,2.28
2022-08-14T15:44:28.012Z,2.05
2022-08-14T15:47:00.166Z,3.00
2022-08-14T15:49:34.501Z,2.60
2022-08-14T15:52:04.635Z,2.28
2022-08-14T15:54:32.432Z,6.03
2022-08-14T15:57:01.507Z,2.70
2022-08-14T15:59:49.581Z,2.20
2022-08-14T16:02:16.738Z,2.55
2022-08-14T16:04:45.881Z,2.65
2022-08-14T16:07:17.595Z,2.75
2022-08-14T16:09:57.399Z,2.10
2022-08-14T16:12:51.386Z,2.30
2022-08-14T16:15:21.152Z,3.20
2022-08-14T16:17:48.574Z,2.40
2022-08-14T16:20:42.008Z,3.88
2022-08-14T16:23:10.403Z,3.83
2022-08-14T16:25:42.257Z,2.35
2022-08-14T16:28:09.928Z,2.30
2022-08-14T16:30:36.841Z,2.10
2022-08-14T16:33:06.031Z,2.00
2022-08-14T16:35:41.888Z,2.50
2022-08-14T16:38:48.255Z,2.45
2022-08-14T16:41:23.325Z,2.33
2022-08-14T16:44:01.725Z,2.60
2022-08-14T16:46:43.954Z,3.25
2022-08-14T16:49:13.263Z,1.88
2022-08-14T16:51:41.117Z,2.33
2022-08-14T16:54:34.632Z,2.20
2022-08-14T16:57:22.564Z,2.50
2022-08-14T16:59:55.759Z,2.58
2022-08-14T17:02:58.785Z,2.92
2022-08-14T17:05:28.982Z,2.60
2022-08-14T17:10:51.581Z,2.10
2022-08-14T17:13:20.459Z,2.38
2022-08-14T17:16:04.810Z,2.00
2022-08-14T17:18:46.846Z,2.30
2022-08-14T17:21:31.800Z,2.67
2022-08-14T17:24:58.318Z,3.75
2022-08-14T17:26:55.057Z,2.75
2022-08-14T17:29:29.213Z,2.55
2022-08-14T17:32:03.247Z,4.45
2022-08-14T17:34:52.861Z,2.35
2022-08-14T17:37:28.647Z,3.17
2022-08-14T17:40:19.031Z,2.95
2022-08-14T17:42:46.346Z,4.15
2022-08-14T17:45:42.794Z,4.55
2022-08-14T17:49:14.970Z,3.13
2022-08-14T17:51:23.764Z,4.75
2022-08-14T17:54:02.546Z,2.28
2022-08-14T17:56:32.527Z,2.70
2022-08-14T17:59:05.302Z,3.10
2022-08-14T18:01:36.585Z,3.88
2022-08-14T18:04:24.530Z,2.60
2022-08-14T18:06:57.965Z,2.72
2022-08-14T18:09:35.165Z,2.83
2022-08-14T18:12:03.648Z,2.80
2022-08-14T18:14:49.068Z,3.67
2022-08-14T18:17:23.592Z,3.00
2022-08-14T18:19:52.485Z,2.65
2022-08-14T18:22:32.031Z,2.83
2022-08-14T18:25:19.273Z,2.70
2022-08-14T18:27:51.537Z,2.70
2022-08-14T18:30:33.233Z,2.85
2022-08-14T18:33:22.395Z,2.50
2022-08-14T18:35:58.529Z,2.78
2022-08-14T18:38:59.957Z,2.90
2022-08-14T18:41:36.372Z,3.30
2022-08-14T18:44:04.674Z,3.20
2022-08-14T18:47:10.176Z,2.85
2022-08-14T18:49:57.772Z,3.80
2022-08-14T18:52:32.058Z,3.25
2022-08-14T18:55:20.770Z,3.40
2022-08-14T18:58:27.629Z,3.45
2022-08-14T19:00:56.018Z,3.78
2022-08-14T19:03:34.415Z,4.20
2022-08-14T19:06:08.850Z,3.55
2022-08-14T19:08:47.568Z,3.25
2022-08-14T19:11:32.619Z,3.00
2022-08-14T19:14:00.416Z,3.40
2022-08-14T19:16:35.000Z,3.10
2022-08-14T19:19:06.825Z,3.30
2022-08-14T19:22:01.896Z,3.08
2022-08-14T19:24:44.050Z,3.33
2022-08-14T19:27:24.606Z,3.15
2022-08-14T19:30:22.439Z,2.95
2022-08-14T19:32:53.174Z,3.22
2022-08-14T19:35:24.849Z,2.78
2022-08-14T19:38:32.070Z,3.35
2022-08-14T19:41:01.396Z,3.75
2022-08-14T19:43:55.133Z,3.33
2022-08-14T19:46:39.237Z,3.42
2022-08-14T19:49:14.147Z,3.33
2022-08-14T19:51:50.428Z,3.53
2022-08-14T19:54:17.239Z,2.90
2022-08-14T19:56:45.955Z,3.08
2022-08-14T19:59:18.766Z,3.30
2022-08-14T20:01:50.692Z,3.88
2022-08-14T20:04:45.933Z,3.50
2022-08-14T20:07:27.528Z,3.60
2022-08-14T20:11:03.335Z,3.83
2022-08-14T20:13:33.406Z,3.53
2022-08-14T20:16:11.989Z,4.05
2022-08-14T20:18:50.746Z,3.80
2022-08-14T20:21:19.980Z,3.78
2022-08-14T20:23:47.984Z,3.70
2022-08-14T20:26:31.595Z,3.22
2022-08-14T20:29:05.238Z,3.60
2022-08-14T20:31:37.403Z,3.63
2022-08-14T20:36:38.769Z,4.00
2022-08-14T20:39:15.202Z,3.88
2022-08-14T20:41:51.013Z,3.85
2022-08-14T20:44:41.453Z,3.83
2022-08-14T20:47:15.005Z,4.05
2022-08-14T20:49:41.754Z,3.70
2022-08-14T20:52:19.055Z,4.43
2022-08-14T20:54:50.515Z,4.22
2022-08-14T20:57:18.762Z,4.20
2022-08-14T20:59:53.420Z,3.88
2022-08-14T21:02:38.553Z,3.95
2022-08-14T21:05:19.746Z,3.72
2022-08-14T21:07:50.992Z,3.60
2022-08-14T21:10:36.227Z,3.65
2022-08-14T21:13:25.555Z,4.13
2022-08-14T21:15:57.344Z,4.60
2022-08-14T21:18:35.450Z,3.90
2022-08-14T21:21:19.042Z,3.83
2022-08-14T21:23:55.396Z,4.50
2022-08-14T21:26:33.269Z,4.00
2022-08-14T21:29:14.349Z,3.83
2022-08-14T21:31:42.684Z,4.22
2022-08-14T21:34:30.990Z,3.50
2022-08-14T21:37:07.882Z,3.28
2022-08-14T21:39:36.229Z,3.50
2022-08-14T21:42:05.800Z,3.72
2022-08-14T21:44:42.911Z,3.65
2022-08-14T21:47:10.035Z,3.70
2022-08-14T21:49:38.910Z,3.30
2022-08-14T21:52:49.029Z,3.38
2022-08-14T21:55:09.183Z,3.83
2022-08-14T21:58:04.073Z,4.40
2022-08-14T22:00:31.563Z,3.80
2022-08-14T22:03:03.659Z,3.40
2022-08-14T22:05:30.712Z,3.38
2022-08-14T22:07:58.373Z,3.78
2022-08-14T22:10:25.998Z,3.70
2022-08-14T22:13:00.217Z,3.38
2022-08-14T22:15:28.692Z,3.00
2022-08-14T22:17:57.102Z,3.20
2022-08-14T22:20:28.704Z,3.25
2022-08-14T22:22:57.214Z,3.38
2022-08-14T22:25:33.535Z,3.50
2022-08-14T22:28:05.667Z,3.42
2022-08-14T22:30:33.842Z,3.53
2022-08-14T22:33:00.820Z,3.30
2022-08-14T22:35:29.194Z,3.42
2022-08-14T22:38:36.027Z,3.42
2022-08-14T22:41:12.548Z,3.50
2022-08-14T22:43:34.916Z,3.55
2022-08-14T22:46:06.198Z,3.20
2022-08-14T22:48:43.142Z,3.30
2022-08-14T22:51:16.071Z,3.38
2022-08-14T22:53:48.306Z,3.88
2022-08-14T22:56:20.524Z,3.92
2022-08-14T22:58:53.976Z,4.00
2022-08-14T23:01:46.142Z,3.78
2022-08-14T23:04:34.769Z,3.83
2022-08-14T23:07:22.149Z,3.63
2022-08-14T23:09:56.914Z,4.03
2022-08-14T23:12:29.880Z,3.88
2022-08-14T23:15:00.424Z,3.53
2022-08-14T23:17:38.774Z,3.45
2022-08-14T23:20:19.223Z,3.45
2022-08-14T23:22:48.662Z,3.53
2022-08-14T23:25:20.075Z,3.90
2022-08-14T23:28:06.924Z,3.67
2022-08-14T23:30:55.357Z,3.67
2022-08-14T23:33:22.125Z,3.88
2022-08-14T23:35:58.960Z,3.95
2022-08-14T23:38:31.074Z,4.13
2022-08-14T23:41:01.015Z,3.80
2022-08-14T23:45:58.947Z,4.07
2022-08-14T23:48:28.141Z,3.78
2022-08-14T23:50:55.624Z,3.60
2022-08-14T23:53:47.686Z,4.05
2022-08-14T23:56:31.822Z,3.75
2022-08-14T23:59:01.111Z,3.88
