createdAt,value
2023-02-24T00:01:37.768Z,18.52
2023-02-24T00:04:40.570Z,18.53
2023-02-24T00:07:42.728Z,18.52
2023-02-24T00:10:44.905Z,18.51
2023-02-24T00:13:47.084Z,18.52
2023-02-24T00:16:54.235Z,18.51
2023-02-24T00:19:57.022Z,18.50
2023-02-24T00:23:00.367Z,18.50
2023-02-24T00:26:06.966Z,18.49
2023-02-24T00:29:15.768Z,18.48
2023-02-24T00:32:17.910Z,18.48
2023-02-24T00:35:19.997Z,18.47
2023-02-24T00:38:25.161Z,18.48
2023-02-24T00:41:29.870Z,18.47
2023-02-24T00:44:33.928Z,18.47
2023-02-24T00:47:42.115Z,18.44
2023-02-24T00:50:44.209Z,18.46
2023-02-24T00:53:46.247Z,18.43
2023-02-24T00:56:49.084Z,18.43
2023-02-24T00:59:54.516Z,18.44
2023-02-24T01:02:59.350Z,18.42
2023-02-24T01:06:03.250Z,18.42
2023-02-24T01:09:08.259Z,18.42
2023-02-24T01:12:38.269Z,18.40
2023-02-24T01:15:40.508Z,18.40
2023-02-24T01:18:42.629Z,18.40
2023-02-24T01:21:46.141Z,18.40
2023-02-24T01:24:49.031Z,18.40
2023-02-24T01:27:52.718Z,18.39
2023-02-24T01:30:55.093Z,18.38
2023-02-24T01:33:57.187Z,18.38
2023-02-24T01:36:59.219Z,18.37
2023-02-24T01:40:10.215Z,18.37
2023-02-24T01:43:12.804Z,18.37
2023-02-24T01:46:17.612Z,18.36
2023-02-24T01:49:34.487Z,18.36
2023-02-24T01:52:37.699Z,18.35
2023-02-24T01:55:47.080Z,18.35
2023-02-24T01:58:50.007Z,18.35
2023-02-24T02:01:55.311Z,18.34
2023-02-24T02:05:04.281Z,18.33
2023-02-24T02:08:09.035Z,18.32
2023-02-24T02:11:14.940Z,18.34
2023-02-24T02:14:21.406Z,18.32
2023-02-24T02:17:43.261Z,18.32
2023-02-24T02:21:07.032Z,18.29
2023-02-24T02:24:38.321Z,18.30
2023-02-24T02:27:40.316Z,18.30
2023-02-24T02:30:51.053Z,18.28
2023-02-24T02:33:55.741Z,18.28
2023-02-24T02:37:11.976Z,18.27
2023-02-24T02:40:37.711Z,18.28
2023-02-24T02:43:57.044Z,18.27
2023-02-24T02:47:13.887Z,18.26
2023-02-24T02:50:33.008Z,18.26
2023-02-24T02:54:00.616Z,18.25
2023-02-24T02:57:08.057Z,18.25
2023-02-24T03:00:23.635Z,18.25
2023-02-24T03:03:27.895Z,18.23
2023-02-24T03:06:43.163Z,18.23
2023-02-24T03:09:52.546Z,18.23
2023-02-24T03:12:58.361Z,18.22
2023-02-24T03:16:03.289Z,18.21
2023-02-24T03:19:07.792Z,18.21
2023-02-24T03:22:21.929Z,18.20
2023-02-24T03:25:31.534Z,18.19
2023-02-24T03:28:39.625Z,18.19
2023-02-24T03:32:00.678Z,18.19
2023-02-24T03:35:13.326Z,18.19
2023-02-24T03:38:15.376Z,18.17
2023-02-24T03:41:17.729Z,18.17
2023-02-24T03:44:19.790Z,18.15
2023-02-24T03:47:21.899Z,18.15
2023-02-24T03:50:26.832Z,18.13
2023-02-24T03:54:02.444Z,18.14
2023-02-24T03:57:16.804Z,18.13
2023-02-24T04:00:34.146Z,18.12
2023-02-24T04:04:01.480Z,18.12
2023-02-24T04:07:13.034Z,18.12
2023-02-24T04:10:31.422Z,18.11
2023-02-24T04:13:43.174Z,18.10
2023-02-24T04:17:10.035Z,18.10
2023-02-24T04:20:16.839Z,18.10
2023-02-24T04:23:23.409Z,18.09
2023-02-24T04:26:26.739Z,18.08
2023-02-24T04:29:35.591Z,18.09
2023-02-24T04:32:38.173Z,18.08
2023-02-24T04:35:40.595Z,18.07
2023-02-24T04:38:42.876Z,18.07
2023-02-24T04:41:49.229Z,18.06
2023-02-24T04:44:53.624Z,18.06
2023-02-24T04:48:00.980Z,18.06
2023-02-24T04:51:06.304Z,18.05
2023-02-24T04:54:10.250Z,18.05
2023-02-24T04:57:12.749Z,18.09
2023-02-24T05:00:22.679Z,18.13
2023-02-24T05:03:28.403Z,18.15
2023-02-24T05:06:30.616Z,18.18
2023-02-24T05:09:32.682Z,18.20
2023-02-24T05:12:34.683Z,18.19
2023-02-24T05:15:41.625Z,18.20
2023-02-24T05:18:44.672Z,18.20
2023-02-24T05:21:46.798Z,18.22
2023-02-24T05:24:50.075Z,18.22
2023-02-24T05:27:52.095Z,18.29
2023-02-24T05:30:55.908Z,18.46
2023-02-24T05:34:03.131Z,18.54
2023-02-24T05:37:10.277Z,18.61
2023-02-24T05:40:15.543Z,18.64
2023-02-24T05:43:19.039Z,18.65
2023-02-24T05:46:29.576Z,18.68
2023-02-24T05:49:34.797Z,18.72
2023-02-24T05:52:37.799Z,18.72
2023-02-24T05:55:39.836Z,18.76
2023-02-24T05:58:45.078Z,18.77
2023-02-24T06:01:48.633Z,18.76
2023-02-24T06:04:50.986Z,18.74
2023-02-24T06:08:04.604Z,18.74
2023-02-24T06:11:08.802Z,18.71
2023-02-24T06:14:12.575Z,18.71
2023-02-24T06:17:19.608Z,18.70
2023-02-24T06:20:22.453Z,18.70
2023-02-24T06:23:26.702Z,18.70
2023-02-24T06:26:33.552Z,18.73
2023-02-24T06:29:37.777Z,18.76
2023-02-24T06:32:40.210Z,18.77
2023-02-24T06:35:42.485Z,18.77
2023-02-24T06:38:44.808Z,18.78
2023-02-24T06:41:50.614Z,18.82
2023-02-24T06:44:52.640Z,18.85
2023-02-24T06:47:54.681Z,18.86
2023-02-24T06:50:56.801Z,18.86
2023-02-24T06:53:59.757Z,18.89
2023-02-24T06:57:03.345Z,18.95
2023-02-24T07:00:17.115Z,19.05
2023-02-24T07:03:20.945Z,19.12
2023-02-24T07:06:26.140Z,19.21
2023-02-24T07:09:29.679Z,19.26
2023-02-24T07:12:31.742Z,19.27
2023-02-24T07:15:36.922Z,19.29
2023-02-24T07:18:42.889Z,19.29
2023-02-24T07:21:52.375Z,19.30
2023-02-24T07:25:00.287Z,19.32
2023-02-24T07:28:02.450Z,19.31
2023-02-24T07:31:12.555Z,19.33
2023-02-24T07:34:15.042Z,19.36
2023-02-24T07:37:17.238Z,19.35
2023-02-24T07:40:21.965Z,19.36
2023-02-24T07:43:24.301Z,19.37
2023-02-24T07:46:30.819Z,19.40
2023-02-24T07:49:33.488Z,19.45
2023-02-24T07:52:36.473Z,19.48
2023-02-24T07:55:38.485Z,19.50
2023-02-24T07:58:44.277Z,19.52
2023-02-24T08:01:55.489Z,19.52
2023-02-24T08:04:57.546Z,19.50
2023-02-24T08:07:59.586Z,19.48
2023-02-24T08:11:04.116Z,19.50
2023-02-24T08:14:10.915Z,19.50
2023-02-24T08:17:19.742Z,19.45
2023-02-24T08:20:22.505Z,19.44
2023-02-24T08:23:25.592Z,19.40
2023-02-24T08:26:30.693Z,19.39
2023-02-24T08:29:40.123Z,19.39
2023-02-24T08:32:46.901Z,19.38
2023-02-24T08:36:01.253Z,18.78
2023-02-24T08:39:03.800Z,18.34
2023-02-24T08:42:07.495Z,18.82
2023-02-24T08:45:09.681Z,19.05
2023-02-24T08:48:26.072Z,19.14
2023-02-24T08:51:34.437Z,19.17
2023-02-24T08:54:47.959Z,19.17
2023-02-24T08:57:53.593Z,19.17
2023-02-24T09:00:59.358Z,19.21
2023-02-24T09:04:05.816Z,19.24
2023-02-24T09:07:15.232Z,19.24
2023-02-24T09:10:20.265Z,19.24
2023-02-24T09:13:22.308Z,19.25
2023-02-24T09:16:25.088Z,19.24
2023-02-24T09:19:46.356Z,19.23
2023-02-24T09:22:57.729Z,19.24
2023-02-24T09:26:11.023Z,19.24
2023-02-24T09:29:32.414Z,19.25
2023-02-24T09:32:34.806Z,19.24
2023-02-24T09:35:41.742Z,19.24
2023-02-24T09:39:01.466Z,19.22
2023-02-24T09:42:09.587Z,19.23
2023-02-24T09:45:32.972Z,19.21
2023-02-24T09:49:05.273Z,19.20
2023-02-24T09:52:17.321Z,19.17
2023-02-24T09:55:45.905Z,19.15
2023-02-24T09:59:10.121Z,19.15
2023-02-24T10:02:32.870Z,19.17
2023-02-24T10:05:48.517Z,19.17
2023-02-24T10:09:12.725Z,19.17
2023-02-24T10:12:39.932Z,19.21
2023-02-24T10:15:58.871Z,19.18
2023-02-24T10:19:28.527Z,19.20
2023-02-24T10:22:55.185Z,19.17
2023-02-24T10:26:07.008Z,19.17
2023-02-24T10:29:44.363Z,19.20
2023-02-24T10:33:04.960Z,19.20
2023-02-24T10:36:17.423Z,19.20
2023-02-24T10:39:25.491Z,19.18
2023-02-24T10:42:32.317Z,19.18
2023-02-24T10:45:45.328Z,19.18
2023-02-24T10:49:01.044Z,19.18
2023-02-24T10:52:09.092Z,19.18
2023-02-24T10:55:39.239Z,19.20
2023-02-24T10:58:45.141Z,19.22
2023-02-24T11:01:59.349Z,19.21
2023-02-24T11:05:26.523Z,19.22
2023-02-24T11:08:46.845Z,19.21
2023-02-24T11:12:08.040Z,19.21
2023-02-24T11:16:14.958Z,19.22
2023-02-24T11:19:17.248Z,19.21
2023-02-24T11:22:27.694Z,19.20
2023-02-24T11:25:39.628Z,19.23
2023-02-24T11:28:59.285Z,19.23
2023-02-24T11:32:31.859Z,19.21
2023-02-24T11:36:10.975Z,19.21
2023-02-24T11:39:37.846Z,19.21
2023-02-24T11:43:03.450Z,19.20
2023-02-24T11:46:39.370Z,19.18
2023-02-24T11:50:14.897Z,19.23
2023-02-24T11:53:32.275Z,19.24
2023-02-24T11:56:43.885Z,19.25
2023-02-24T12:00:04.905Z,19.27
2023-02-24T12:03:33.214Z,19.26
2023-02-24T12:07:07.974Z,19.29
2023-02-24T12:10:17.160Z,19.30
2023-02-24T12:13:47.207Z,19.28
2023-02-24T12:17:13.990Z,19.31
2023-02-24T12:20:44.980Z,19.35
2023-02-24T12:23:48.897Z,19.40
2023-02-24T12:27:11.254Z,19.39
2023-02-24T12:30:51.435Z,19.37
2023-02-24T12:34:00.225Z,19.39
2023-02-24T12:37:25.573Z,19.38
2023-02-24T12:40:56.911Z,19.32
2023-02-24T12:44:11.394Z,19.39
2023-02-24T12:47:25.135Z,19.45
2023-02-24T12:51:07.850Z,19.45
2023-02-24T12:54:31.353Z,19.44
2023-02-24T12:58:08.737Z,19.46
2023-02-24T13:01:29.486Z,19.46
2023-02-24T13:04:40.542Z,19.45
2023-02-24T13:08:10.318Z,19.44
2023-02-24T13:11:32.475Z,19.42
2023-02-24T13:14:40.844Z,19.41
2023-02-24T13:17:57.634Z,19.43
2023-02-24T13:21:25.623Z,19.44
2023-02-24T13:24:27.705Z,19.42
2023-02-24T13:27:39.052Z,19.42
2023-02-24T13:30:43.817Z,19.42
2023-02-24T13:33:48.430Z,19.41
2023-02-24T13:36:51.296Z,19.41
2023-02-24T13:39:53.477Z,19.39
2023-02-24T13:43:04.718Z,19.40
2023-02-24T13:46:18.412Z,19.39
2023-02-24T13:49:50.841Z,19.39
2023-02-24T13:53:28.478Z,19.37
2023-02-24T13:56:54.450Z,19.37
2023-02-24T14:00:10.212Z,19.40
2023-02-24T14:03:25.403Z,19.39
2023-02-24T14:06:31.312Z,19.44
2023-02-24T14:10:02.280Z,19.42
2023-02-24T14:13:16.742Z,19.42
2023-02-24T14:16:23.719Z,19.44
2023-02-24T14:19:26.576Z,19.45
2023-02-24T14:22:28.645Z,19.45
2023-02-24T14:25:40.672Z,18.87
2023-02-24T14:29:01.303Z,18.62
2023-02-24T14:32:03.477Z,19.07
2023-02-24T14:35:17.853Z,19.26
2023-02-24T14:38:38.527Z,19.36
2023-02-24T14:41:40.672Z,19.38
2023-02-24T14:44:49.461Z,19.39
2023-02-24T14:47:54.405Z,19.42
2023-02-24T14:51:03.844Z,19.41
2023-02-24T14:54:11.620Z,19.43
2023-02-24T14:57:21.677Z,19.43
2023-02-24T15:00:28.681Z,19.46
2023-02-24T15:03:37.277Z,19.46
2023-02-24T15:06:43.212Z,19.45
2023-02-24T15:09:47.931Z,19.46
2023-02-24T15:12:53.791Z,19.46
2023-02-24T15:15:57.101Z,19.47
2023-02-24T15:19:01.612Z,19.44
2023-02-24T15:22:17.815Z,19.44
2023-02-24T15:25:28.046Z,19.45
2023-02-24T15:28:35.910Z,19.46
2023-02-24T15:31:38.261Z,19.45
2023-02-24T15:34:45.603Z,19.43
2023-02-24T15:37:53.229Z,19.42
2023-02-24T15:40:58.301Z,19.44
2023-02-24T15:44:00.434Z,19.41
2023-02-24T15:47:23.288Z,19.42
2023-02-24T15:50:27.783Z,19.41
2023-02-24T15:53:30.109Z,19.40
2023-02-24T15:56:34.261Z,19.40
2023-02-24T15:59:36.262Z,19.42
2023-02-24T16:02:38.643Z,19.39
2023-02-24T16:05:40.694Z,19.38
2023-02-24T16:08:48.600Z,19.39
2023-02-24T16:11:50.812Z,19.38
2023-02-24T16:15:02.084Z,19.38
2023-02-24T16:18:06.488Z,19.36
2023-02-24T16:21:08.608Z,19.36
2023-02-24T16:24:10.694Z,19.35
2023-02-24T16:27:18.309Z,19.35
2023-02-24T16:30:22.726Z,19.35
2023-02-24T16:33:25.332Z,19.36
2023-02-24T16:36:28.377Z,19.32
2023-02-24T16:39:30.756Z,19.33
2023-02-24T16:42:33.539Z,19.32
2023-02-24T16:45:36.344Z,19.31
2023-02-24T16:48:40.318Z,19.30
2023-02-24T16:51:42.714Z,19.29
2023-02-24T16:54:45.792Z,19.27
2023-02-24T16:57:47.995Z,19.27
2023-02-24T17:00:52.365Z,19.27
2023-02-24T17:03:54.553Z,19.26
2023-02-24T17:07:00.245Z,19.25
2023-02-24T17:10:02.262Z,19.24
2023-02-24T17:13:04.943Z,19.23
2023-02-24T17:16:08.189Z,19.22
2023-02-24T17:19:10.420Z,19.23
2023-02-24T17:22:12.392Z,19.21
2023-02-24T17:25:16.702Z,19.20
2023-02-24T17:28:19.300Z,19.20
2023-02-24T17:31:22.037Z,19.18
2023-02-24T17:34:24.446Z,19.17
2023-02-24T17:37:26.533Z,19.17
2023-02-24T17:40:29.106Z,19.18
2023-02-24T17:43:31.107Z,19.17
2023-02-24T17:46:33.187Z,19.16
2023-02-24T17:49:35.506Z,19.14
2023-02-24T17:52:37.693Z,19.13
2023-02-24T17:55:55.946Z,19.14
2023-02-24T17:59:03.149Z,19.12
2023-02-24T18:02:06.105Z,19.12
2023-02-24T18:05:09.035Z,19.11
2023-02-24T18:08:12.951Z,19.11
2023-02-24T18:11:18.253Z,19.11
2023-02-24T18:14:20.596Z,19.09
2023-02-24T18:17:24.148Z,19.08
2023-02-24T18:20:26.205Z,19.07
2023-02-24T18:23:29.713Z,19.05
2023-02-24T18:26:31.789Z,19.06
2023-02-24T18:29:33.852Z,19.02
2023-02-24T18:32:36.068Z,19.01
2023-02-24T18:35:38.918Z,19.01
2023-02-24T18:38:41.655Z,19.00
2023-02-24T18:41:43.913Z,19.00
2023-02-24T18:44:46.001Z,18.98
2023-02-24T18:47:50.161Z,18.99
2023-02-24T18:50:53.299Z,18.97
2023-02-24T18:53:57.474Z,18.96
2023-02-24T18:56:59.744Z,18.95
2023-02-24T19:00:03.396Z,18.94
2023-02-24T19:03:05.551Z,18.93
2023-02-24T19:06:08.306Z,18.91
2023-02-24T19:09:11.312Z,18.92
2023-02-24T19:12:14.776Z,18.89
2023-02-24T19:15:17.976Z,18.89
2023-02-24T19:18:20.214Z,18.89
2023-02-24T19:21:23.168Z,18.87
2023-02-24T19:24:25.372Z,18.86
2023-02-24T19:27:28.558Z,18.86
2023-02-24T19:30:31.721Z,18.85
2023-02-24T19:33:33.710Z,18.84
2023-02-24T19:36:37.441Z,18.83
2023-02-24T19:39:39.472Z,18.82
2023-02-24T19:42:42.693Z,18.83
2023-02-24T19:45:44.792Z,18.82
2023-02-24T19:48:46.996Z,18.81
2023-02-24T19:51:49.523Z,18.81
2023-02-24T19:54:51.613Z,18.81
2023-02-24T19:57:54.647Z,18.81
2023-02-24T20:01:03.349Z,18.79
2023-02-24T20:04:06.203Z,18.79
2023-02-24T20:07:08.270Z,18.78
2023-02-24T20:10:11.390Z,18.77
2023-02-24T20:13:14.283Z,18.77
2023-02-24T20:16:18.995Z,18.76
2023-02-24T20:19:21.213Z,18.74
2023-02-24T20:22:23.236Z,18.74
2023-02-24T20:25:25.331Z,18.73
2023-02-24T20:28:28.412Z,18.73
2023-02-24T20:31:30.890Z,18.71
2023-02-24T20:34:34.789Z,18.72
2023-02-24T20:37:36.816Z,18.71
2023-02-24T20:40:39.067Z,18.69
2023-02-24T20:43:41.206Z,18.69
2023-02-24T20:46:43.341Z,18.68
2023-02-24T20:49:45.361Z,18.67
2023-02-24T20:52:47.383Z,18.67
2023-02-24T20:55:49.407Z,18.67
2023-02-24T20:58:53.810Z,18.66
2023-02-24T21:01:55.963Z,18.65
2023-02-24T21:04:58.159Z,18.65
2023-02-24T21:08:00.200Z,18.64
2023-02-24T21:11:02.717Z,18.62
2023-02-24T21:14:05.954Z,18.62
2023-02-24T21:17:08.172Z,18.62
2023-02-24T21:20:11.200Z,18.63
2023-02-24T21:23:13.448Z,18.64
2023-02-24T21:26:15.749Z,18.62
2023-02-24T21:29:17.842Z,18.59
2023-02-24T21:32:19.979Z,18.57
2023-02-24T21:35:22.219Z,18.58
2023-02-24T21:38:24.542Z,18.57
2023-02-24T21:41:26.559Z,18.56
2023-02-24T21:44:28.603Z,18.55
2023-02-24T21:47:31.611Z,18.54
2023-02-24T21:50:33.697Z,18.54
2023-02-24T21:53:39.137Z,18.55
2023-02-24T21:56:41.462Z,18.53
2023-02-24T21:59:43.857Z,18.53
2023-02-24T22:02:51.210Z,18.53
2023-02-24T22:05:54.313Z,18.51
2023-02-24T22:08:56.542Z,18.49
2023-02-24T22:11:58.697Z,18.50
2023-02-24T22:15:00.707Z,18.49
2023-02-24T22:18:02.725Z,18.47
2023-02-24T22:21:16.996Z,18.47
2023-02-24T22:24:19.281Z,18.46
2023-02-24T22:27:21.817Z,18.46
2023-02-24T22:30:23.932Z,18.46
2023-02-24T22:33:26.084Z,18.43
2023-02-24T22:36:31.040Z,18.43
2023-02-24T22:39:33.145Z,18.41
2023-02-24T22:42:35.207Z,18.41
2023-02-24T22:45:39.211Z,18.40
2023-02-24T22:48:41.806Z,18.39
2023-02-24T22:51:43.994Z,18.39
2023-02-24T22:54:46.024Z,18.37
2023-02-24T22:57:48.193Z,18.37
2023-02-24T23:00:52.629Z,18.36
2023-02-24T23:03:55.541Z,18.36
2023-02-24T23:06:57.614Z,18.35
2023-02-24T23:09:59.848Z,18.35
2023-02-24T23:13:01.992Z,18.33
2023-02-24T23:16:05.989Z,18.33
2023-02-24T23:19:13.034Z,18.29
2023-02-24T23:22:15.208Z,18.30
2023-02-24T23:25:17.319Z,18.28
2023-02-24T23:28:20.080Z,18.28
2023-02-24T23:31:22.447Z,18.27
2023-02-24T23:34:24.663Z,18.27
2023-02-24T23:37:26.796Z,18.25
2023-02-24T23:40:30.805Z,18.24
2023-02-24T23:43:34.315Z,18.24
2023-02-24T23:46:37.433Z,18.23
2023-02-24T23:49:48.265Z,18.23
2023-02-24T23:52:50.715Z,18.21
2023-02-24T23:55:53.318Z,18.21
2023-02-24T23:58:57.825Z,18.20
