createdAt,value
2017-06-10T00:00:17.700Z,17.95
2017-06-10T00:00:58.279Z,17.95
2017-06-10T00:01:38.915Z,17.92
2017-06-10T00:02:19.477Z,17.95
2017-06-10T00:03:00.082Z,18
2017-06-10T00:03:40.686Z,17.89
2017-06-10T00:04:21.274Z,17.92
2017-06-10T00:05:01.903Z,17.97
2017-06-10T00:05:42.497Z,17.9
2017-06-10T00:06:23.089Z,17.9
2017-06-10T00:07:03.691Z,17.87
2017-06-10T00:07:44.271Z,17.92
2017-06-10T00:08:24.884Z,17.89
2017-06-10T00:09:05.469Z,17.89
2017-06-10T00:09:46.063Z,17.86
2017-06-10T00:10:26.671Z,17.86
2017-06-10T00:11:07.265Z,17.87
2017-06-10T00:11:47.857Z,17.97
2017-06-10T00:12:28.456Z,17.94
2017-06-10T00:13:09.040Z,17.9
2017-06-10T00:13:49.628Z,17.94
2017-06-10T00:14:30.225Z,17.92
2017-06-10T00:15:10.801Z,17.87
2017-06-10T00:15:51.396Z,17.87
2017-06-10T00:16:31.969Z,17.85
2017-06-10T00:17:12.581Z,17.92
2017-06-10T00:17:53.182Z,18
2017-06-10T00:18:33.775Z,17.9
2017-06-10T00:19:14.345Z,17.86
2017-06-10T00:19:54.935Z,17.94
2017-06-10T00:20:35.510Z,17.87
2017-06-10T00:21:16.099Z,17.9
2017-06-10T00:21:56.685Z,17.98
2017-06-10T00:22:37.262Z,17.92
2017-06-10T00:23:18.024Z,17.94
2017-06-10T00:23:58.747Z,17.97
2017-06-10T00:24:39.322Z,18.01
2017-06-10T00:25:20.090Z,17.97
2017-06-10T00:26:00.690Z,17.92
2017-06-10T00:26:41.288Z,17.94
2017-06-10T00:27:21.956Z,17.97
2017-06-10T00:28:02.594Z,17.9
2017-06-10T00:28:43.183Z,17.94
2017-06-10T00:29:23.765Z,17.94
2017-06-10T00:30:04.354Z,17.89
2017-06-10T00:30:44.941Z,17.9
2017-06-10T00:31:25.531Z,17.9
2017-06-10T00:32:06.133Z,17.89
2017-06-10T00:32:46.723Z,17.85
2017-06-10T00:33:27.310Z,17.82
2017-06-10T00:34:07.883Z,17.85
2017-06-10T00:34:48.474Z,17.82
2017-06-10T00:35:29.049Z,17.87
2017-06-10T00:36:09.628Z,17.86
2017-06-10T00:36:50.231Z,17.87
2017-06-10T00:37:30.813Z,17.86
2017-06-10T00:38:11.396Z,17.79
2017-06-10T00:38:51.963Z,17.87
2017-06-10T00:39:32.592Z,17.92
2017-06-10T00:40:13.177Z,17.89
2017-06-10T00:40:53.811Z,17.83
2017-06-10T00:41:34.387Z,17.92
2017-06-10T00:42:14.974Z,17.83
2017-06-10T00:42:55.594Z,17.89
2017-06-10T00:43:36.449Z,17.86
2017-06-10T00:44:17.076Z,18
2017-06-10T00:44:57.654Z,17.94
2017-06-10T00:45:38.232Z,17.9
2017-06-10T00:46:18.813Z,17.92
2017-06-10T00:46:59.397Z,17.94
2017-06-10T00:47:39.993Z,17.89
2017-06-10T00:48:20.593Z,17.92
2017-06-10T00:49:01.177Z,17.95
2017-06-10T00:49:41.756Z,17.92
2017-06-10T00:50:22.324Z,17.98
2017-06-10T00:51:02.923Z,17.94
2017-06-10T00:51:43.510Z,17.95
2017-06-10T00:52:24.113Z,17.94
2017-06-10T00:53:04.716Z,17.95
2017-06-10T00:53:45.371Z,17.98
2017-06-10T00:54:25.967Z,17.94
2017-06-10T00:55:06.536Z,17.94
2017-06-10T00:55:47.120Z,17.92
2017-06-10T00:56:27.720Z,17.97
2017-06-10T00:57:08.301Z,17.95
2017-06-10T00:57:48.893Z,17.92
2017-06-10T00:58:29.463Z,17.87
2017-06-10T00:59:10.047Z,17.87
2017-06-10T00:59:50.634Z,17.86
2017-06-10T01:00:31.215Z,17.82
2017-06-10T01:01:11.809Z,17.85
2017-06-10T01:01:52.387Z,17.89
2017-06-10T01:02:32.959Z,17.9
2017-06-10T01:03:13.553Z,17.95
2017-06-10T01:03:54.144Z,17.89
2017-06-10T01:04:34.737Z,17.85
2017-06-10T01:05:15.324Z,17.85
2017-06-10T01:05:55.897Z,17.79
2017-06-10T01:06:36.482Z,17.79
2017-06-10T01:07:17.072Z,17.9
2017-06-10T01:07:57.641Z,17.8
2017-06-10T01:08:38.237Z,17.87
2017-06-10T01:09:18.809Z,17.87
2017-06-10T01:09:59.397Z,17.86
2017-06-10T01:10:39.987Z,17.8
2017-06-10T01:11:20.608Z,17.82
2017-06-10T01:12:01.197Z,17.89
2017-06-10T01:12:41.775Z,17.86
2017-06-10T01:13:22.359Z,17.89
2017-06-10T01:14:02.969Z,17.87
2017-06-10T01:14:43.566Z,17.79
2017-06-10T01:15:24.161Z,17.86
2017-06-10T01:16:04.735Z,17.78
2017-06-10T01:16:45.314Z,17.8
2017-06-10T01:17:25.905Z,17.76
2017-06-10T01:18:06.517Z,17.83
2017-06-10T01:18:47.189Z,17.74
2017-06-10T01:19:27.982Z,17.78
2017-06-10T01:20:08.561Z,17.71
2017-06-10T01:20:49.167Z,17.7
2017-06-10T01:21:29.744Z,17.74
2017-06-10T01:22:10.333Z,17.76
2017-06-10T01:22:50.917Z,17.72
2017-06-10T01:23:31.512Z,17.74
2017-06-10T01:24:12.093Z,17.79
2017-06-10T01:24:52.674Z,17.76
2017-06-10T01:25:33.253Z,17.72
2017-06-10T01:26:13.841Z,17.74
2017-06-10T01:26:54.425Z,17.74
2017-06-10T01:27:35.011Z,17.71
2017-06-10T01:28:15.619Z,17.74
2017-06-10T01:28:56.207Z,17.72
2017-06-10T01:29:36.832Z,17.72
2017-06-10T01:30:17.413Z,17.76
2017-06-10T01:30:57.989Z,17.7
2017-06-10T01:31:38.577Z,17.79
2017-06-10T01:32:19.153Z,17.76
2017-06-10T01:32:59.738Z,17.85
2017-06-10T01:33:40.313Z,17.79
2017-06-10T01:34:20.898Z,17.83
2017-06-10T01:35:01.490Z,17.87
2017-06-10T01:35:42.116Z,17.82
2017-06-10T01:36:22.706Z,17.79
2017-06-10T01:37:03.286Z,17.78
2017-06-10T01:37:43.958Z,17.86
2017-06-10T01:38:24.507Z,17.83
2017-06-10T01:39:05.200Z,17.82
2017-06-10T01:39:45.786Z,17.87
2017-06-10T01:40:26.381Z,17.85
2017-06-10T01:41:06.988Z,17.89
2017-06-10T01:41:47.581Z,17.79
2017-06-10T01:42:28.162Z,17.76
2017-06-10T01:43:08.753Z,17.72
2017-06-10T01:43:49.342Z,17.82
2017-06-10T01:44:29.928Z,17.76
2017-06-10T01:45:10.508Z,17.76
2017-06-10T01:45:51.084Z,17.76
2017-06-10T01:46:31.655Z,17.76
2017-06-10T01:47:12.240Z,17.78
2017-06-10T01:47:52.836Z,17.8
2017-06-10T01:48:33.432Z,17.72
2017-06-10T01:49:13.996Z,17.78
2017-06-10T01:49:54.578Z,17.8
2017-06-10T01:50:35.162Z,17.8
2017-06-10T01:51:15.767Z,17.72
2017-06-10T01:51:56.347Z,17.74
2017-06-10T01:52:36.926Z,17.76
2017-06-10T01:53:17.493Z,17.8
2017-06-10T01:53:58.082Z,17.79
2017-06-10T01:54:38.665Z,17.79
2017-06-10T01:55:19.247Z,17.8
2017-06-10T01:55:59.852Z,17.79
2017-06-10T01:56:40.435Z,17.82
2017-06-10T01:57:21.010Z,17.76
2017-06-10T01:58:01.586Z,17.82
2017-06-10T01:58:42.173Z,17.85
2017-06-10T01:59:22.747Z,17.87
2017-06-10T02:00:03.348Z,17.79
2017-06-10T02:00:44.068Z,17.8
2017-06-10T02:01:24.682Z,17.83
2017-06-10T02:02:05.255Z,17.86
2017-06-10T02:02:45.843Z,17.89
2017-06-10T02:03:26.424Z,17.87
2017-06-10T02:04:06.997Z,17.8
2017-06-10T02:04:47.580Z,17.82
2017-06-10T02:05:28.167Z,17.82
2017-06-10T02:06:08.771Z,17.82
2017-06-10T02:06:49.360Z,17.82
2017-06-10T02:07:29.980Z,17.79
2017-06-10T02:08:10.580Z,17.85
2017-06-10T02:08:51.168Z,17.79
2017-06-10T02:09:31.755Z,17.74
2017-06-10T02:10:12.341Z,17.7
2017-06-10T02:10:52.959Z,17.72
2017-06-10T02:11:33.540Z,17.8
2017-06-10T02:12:14.117Z,17.74
2017-06-10T02:12:54.686Z,17.72
2017-06-10T02:13:35.271Z,17.74
2017-06-10T02:14:15.855Z,17.74
2017-06-10T02:14:56.436Z,17.78
2017-06-10T02:15:37.022Z,17.86
2017-06-10T02:16:17.618Z,17.78
2017-06-10T02:16:58.211Z,17.71
2017-06-10T02:17:38.795Z,17.72
2017-06-10T02:18:19.369Z,17.76
2017-06-10T02:18:59.955Z,17.72
2017-06-10T02:19:40.534Z,17.72
2017-06-10T02:20:21.111Z,17.68
2017-06-10T02:21:01.714Z,17.74
2017-06-10T02:21:42.291Z,17.83
2017-06-10T02:22:22.869Z,17.74
2017-06-10T02:23:03.465Z,17.78
2017-06-10T02:23:44.076Z,17.78
2017-06-10T02:24:24.663Z,17.8
2017-06-10T02:25:05.249Z,17.78
2017-06-10T02:25:45.825Z,17.78
2017-06-10T02:26:26.412Z,17.74
2017-06-10T02:27:07.012Z,17.74
2017-06-10T02:27:47.590Z,17.72
2017-06-10T02:28:28.178Z,17.74
2017-06-10T02:29:08.777Z,17.83
2017-06-10T02:29:49.366Z,17.76
2017-06-10T02:30:29.941Z,17.78
2017-06-10T02:31:10.571Z,17.89
2017-06-10T02:31:51.162Z,17.86
2017-06-10T02:32:31.739Z,17.85
2017-06-10T02:33:12.319Z,17.85
2017-06-10T02:33:52.919Z,17.86
2017-06-10T02:34:33.501Z,17.86
2017-06-10T02:35:14.094Z,17.89
2017-06-10T02:35:54.670Z,17.83
2017-06-10T02:36:35.254Z,17.85
2017-06-10T02:37:15.846Z,17.85
2017-06-10T02:37:56.440Z,17.8
2017-06-10T02:38:37.003Z,17.82
2017-06-10T02:39:17.589Z,17.92
2017-06-10T02:39:58.174Z,17.87
2017-06-10T02:40:38.753Z,17.89
2017-06-10T02:41:19.341Z,17.83
2017-06-10T02:41:59.926Z,17.9
2017-06-10T02:42:40.505Z,17.87
2017-06-10T02:43:21.095Z,17.85
2017-06-10T02:44:01.677Z,17.92
2017-06-10T02:44:42.272Z,17.83
2017-06-10T02:45:22.844Z,17.85
2017-06-10T02:46:03.434Z,17.89
2017-06-10T02:46:44.018Z,17.86
2017-06-10T02:47:24.605Z,17.95
2017-06-10T02:48:05.211Z,17.85
2017-06-10T02:48:45.819Z,17.87
2017-06-10T02:49:26.413Z,17.85
2017-06-10T02:50:06.997Z,17.87
2017-06-10T02:50:47.577Z,17.86
2017-06-10T02:51:28.165Z,17.89
2017-06-10T02:52:08.882Z,17.87
2017-06-10T02:52:49.455Z,17.97
2017-06-10T02:53:30.033Z,17.86
2017-06-10T02:54:10.626Z,17.87
2017-06-10T02:54:51.220Z,17.86
2017-06-10T02:55:31.801Z,17.89
2017-06-10T02:56:12.470Z,17.9
2017-06-10T02:56:53.064Z,17.85
2017-06-10T02:57:33.648Z,17.9
2017-06-10T02:58:14.243Z,17.86
2017-06-10T02:58:54.842Z,17.82
2017-06-10T02:59:35.419Z,17.85
2017-06-10T03:00:16.014Z,17.85
2017-06-10T03:00:56.632Z,17.83
2017-06-10T03:01:37.220Z,17.86
2017-06-10T03:02:17.832Z,17.85
2017-06-10T03:02:58.406Z,17.76
2017-06-10T03:03:38.986Z,17.87
2017-06-10T03:04:19.592Z,17.87
2017-06-10T03:05:00.180Z,17.8
2017-06-10T03:05:40.804Z,17.72
2017-06-10T03:06:21.416Z,17.74
2017-06-10T03:07:02.011Z,17.76
2017-06-10T03:07:42.617Z,17.72
2017-06-10T03:08:23.198Z,17.72
2017-06-10T03:09:03.767Z,17.76
2017-06-10T03:09:44.354Z,17.72
2017-06-10T03:10:24.946Z,17.79
2017-06-10T03:11:05.547Z,17.7
2017-06-10T03:11:46.128Z,17.64
2017-06-10T03:12:26.718Z,17.67
2017-06-10T03:13:07.311Z,17.68
2017-06-10T03:13:47.937Z,17.7
2017-06-10T03:14:28.521Z,17.63
2017-06-10T03:15:09.112Z,17.67
2017-06-10T03:15:49.693Z,17.51
2017-06-10T03:16:30.268Z,17.71
2017-06-10T03:17:10.854Z,17.6
2017-06-10T03:17:51.435Z,17.59
2017-06-10T03:18:32.067Z,17.59
2017-06-10T03:19:12.647Z,17.59
2017-06-10T03:19:53.391Z,17.65
2017-06-10T03:20:33.887Z,17.49
2017-06-10T03:21:14.462Z,17.44
2017-06-10T03:21:55.103Z,17.44
2017-06-10T03:22:35.690Z,17.42
2017-06-10T03:23:16.271Z,17.48
2017-06-10T03:23:56.865Z,17.48
2017-06-10T03:24:37.445Z,17.48
2017-06-10T03:25:18.065Z,17.44
2017-06-10T03:25:58.646Z,17.46
2017-06-10T03:26:39.232Z,17.42
2017-06-10T03:27:19.847Z,17.41
2017-06-10T03:28:00.433Z,17.39
2017-06-10T03:28:41.014Z,17.46
2017-06-10T03:29:21.624Z,17.46
2017-06-10T03:30:02.210Z,17.44
2017-06-10T03:30:42.834Z,17.38
2017-06-10T03:31:23.449Z,17.48
2017-06-10T03:32:04.013Z,17.45
2017-06-10T03:32:44.601Z,17.41
2017-06-10T03:33:25.191Z,17.45
2017-06-10T03:34:05.786Z,17.46
2017-06-10T03:34:46.359Z,17.44
2017-06-10T03:35:26.937Z,17.45
2017-06-10T03:36:07.531Z,17.49
2017-06-10T03:36:48.123Z,17.48
2017-06-10T03:37:28.693Z,17.41
2017-06-10T03:38:09.299Z,17.42
2017-06-10T03:38:49.848Z,17.41
2017-06-10T03:39:30.449Z,17.42
2017-06-10T03:40:11.040Z,17.39
2017-06-10T03:40:51.634Z,17.29
2017-06-10T03:41:32.229Z,17.38
2017-06-10T03:42:12.986Z,17.36
2017-06-10T03:42:53.588Z,17.31
2017-06-10T03:43:34.168Z,17.39
2017-06-10T03:44:14.757Z,17.33
2017-06-10T03:44:55.364Z,17.3
2017-06-10T03:45:35.947Z,17.36
2017-06-10T03:46:16.536Z,17.34
2017-06-10T03:46:57.134Z,17.33
2017-06-10T03:47:37.733Z,17.33
2017-06-10T03:48:18.305Z,17.34
2017-06-10T03:48:58.958Z,17.34
2017-06-10T03:49:39.561Z,17.34
2017-06-10T03:50:20.137Z,17.34
2017-06-10T03:51:00.720Z,17.34
2017-06-10T03:51:41.294Z,17.41
2017-06-10T03:52:21.881Z,17.34
2017-06-10T03:53:02.460Z,17.36
2017-06-10T03:53:43.072Z,17.39
2017-06-10T03:54:23.679Z,17.29
2017-06-10T03:55:04.270Z,17.38
2017-06-10T03:55:44.852Z,17.34
2017-06-10T03:56:25.449Z,17.36
2017-06-10T03:57:06.064Z,17.31
2017-06-10T03:57:46.660Z,17.36
2017-06-10T03:58:27.231Z,17.31
2017-06-10T03:59:07.847Z,17.36
2017-06-10T03:59:48.420Z,17.36
2017-06-10T04:00:29.011Z,17.3
2017-06-10T04:01:09.604Z,17.29
2017-06-10T04:01:50.204Z,17.36
2017-06-10T04:02:30.799Z,17.36
2017-06-10T04:03:11.380Z,17.31
2017-06-10T04:03:51.961Z,17.33
2017-06-10T04:04:32.542Z,17.3
2017-06-10T04:05:13.126Z,17.33
2017-06-10T04:05:53.715Z,17.36
2017-06-10T04:06:34.326Z,17.29
2017-06-10T04:07:14.906Z,17.33
2017-06-10T04:07:55.515Z,17.34
2017-06-10T04:08:36.926Z,17.34
2017-06-10T04:09:17.805Z,17.44
2017-06-10T04:09:59.437Z,17.46
2017-06-10T04:10:40.672Z,17.49
2017-06-10T04:11:21.250Z,17.65
2017-06-10T04:12:03.824Z,17.59
2017-06-10T04:12:45.715Z,17.63
2017-06-10T04:13:27.355Z,17.74
2017-06-10T04:14:08.874Z,17.71
2017-06-10T04:14:49.400Z,17.7
2017-06-10T04:15:29.984Z,17.63
2017-06-10T04:16:10.573Z,17.56
2017-06-10T04:16:51.849Z,17.56
2017-06-10T04:17:32.448Z,17.64
2017-06-10T04:18:13.069Z,17.67
2017-06-10T04:18:53.659Z,17.46
2017-06-10T04:19:34.238Z,17.44
2017-06-10T04:20:14.811Z,17.59
2017-06-10T04:20:55.406Z,17.46
2017-06-10T04:21:35.991Z,17.51
2017-06-10T04:22:16.575Z,17.44
2017-06-10T04:22:57.162Z,17.41
2017-06-10T04:23:37.761Z,17.39
2017-06-10T04:24:18.352Z,17.42
2017-06-10T04:24:58.948Z,17.41
2017-06-10T04:25:58.013Z,17.48
2017-06-10T04:26:42.443Z,17.42
2017-06-10T04:27:32.193Z,17.45
2017-06-10T04:28:19.503Z,17.45
2017-06-10T04:29:02.961Z,17.42
2017-06-10T04:29:46.977Z,17.34
2017-06-10T04:30:28.187Z,17.34
2017-06-10T04:31:10.427Z,17.3
2017-06-10T04:31:51.028Z,17.36
2017-06-10T04:32:33.721Z,17.33
2017-06-10T04:33:16.572Z,17.31
2017-06-10T04:33:57.295Z,17.36
2017-06-10T04:34:37.938Z,17.36
2017-06-10T04:35:22.858Z,17.19
2017-06-10T04:36:11.067Z,17.23
2017-06-10T04:37:07.113Z,17.27
2017-06-10T04:38:00.367Z,17.2
2017-06-10T04:39:05.465Z,17.27
2017-06-10T04:39:58.096Z,17.22
2017-06-10T04:40:41.578Z,17.24
2017-06-10T04:41:31.634Z,17.16
2017-06-10T04:42:17.739Z,17.26
2017-06-10T04:43:05.524Z,17.26
2017-06-10T04:44:08.553Z,17.19
2017-06-10T04:44:53.810Z,17.26
2017-06-10T04:45:34.419Z,17.19
2017-06-10T04:46:15.020Z,17.19
2017-06-10T04:46:55.596Z,17.23
2017-06-10T04:47:36.193Z,17.16
2017-06-10T04:48:16.778Z,17.24
2017-06-10T04:48:57.367Z,17.22
2017-06-10T04:49:41.427Z,17.22
2017-06-10T04:50:22.031Z,17.23
2017-06-10T04:51:02.624Z,17.15
2017-06-10T04:51:48.026Z,17.16
2017-06-10T04:52:37.481Z,17.14
2017-06-10T04:53:19.485Z,17.22
2017-06-10T04:54:00.096Z,17.24
2017-06-10T04:54:40.684Z,17.26
2017-06-10T04:55:21.296Z,17.2
2017-06-10T04:56:01.882Z,17.2
2017-06-10T04:56:47.212Z,17.2
2017-06-10T04:57:44.995Z,17.22
2017-06-10T04:58:32.735Z,17.23
2017-06-10T04:59:22.483Z,17.24
2017-06-10T05:00:05.574Z,17.19
2017-06-10T05:00:46.449Z,17.2
2017-06-10T05:01:38.357Z,17.22
2017-06-10T05:02:19.749Z,17.2
2017-06-10T05:03:00.341Z,17.22
2017-06-10T05:03:41.831Z,17.27
2017-06-10T05:04:22.522Z,17.24
2017-06-10T05:05:03.541Z,17.26
2017-06-10T05:05:44.535Z,17.2
2017-06-10T05:06:25.106Z,17.34
2017-06-10T05:07:05.701Z,17.31
2017-06-10T05:07:46.282Z,17.27
2017-06-10T05:08:27.103Z,17.27
2017-06-10T05:09:07.694Z,17.31
2017-06-10T05:09:48.377Z,17.33
2017-06-10T05:10:28.958Z,17.31
2017-06-10T05:11:09.589Z,17.3
2017-06-10T05:11:50.185Z,17.33
2017-06-10T05:12:30.763Z,17.39
2017-06-10T05:13:11.383Z,17.34
2017-06-10T05:13:52.597Z,17.31
2017-06-10T05:14:33.181Z,17.39
2017-06-10T05:15:13.761Z,17.39
2017-06-10T05:15:54.355Z,17.44
2017-06-10T05:16:34.931Z,17.45
2017-06-10T05:17:15.547Z,17.46
2017-06-10T05:17:56.110Z,17.56
2017-06-10T05:18:36.683Z,17.6
2017-06-10T05:19:17.273Z,17.67
2017-06-10T05:19:57.927Z,17.52
2017-06-10T05:20:38.507Z,17.72
2017-06-10T05:21:19.088Z,17.78
2017-06-10T05:21:59.665Z,17.76
2017-06-10T05:22:40.254Z,17.85
2017-06-10T05:23:22.257Z,17.85
2017-06-10T05:24:06.246Z,17.9
2017-06-10T05:26:24.999Z,18.25
2017-06-10T05:28:26.944Z,18.55
2017-06-10T05:29:07.563Z,18.65
2017-06-10T05:29:48.175Z,18.83
2017-06-10T05:30:28.752Z,18.88
2017-06-10T05:31:09.339Z,18.89
2017-06-10T05:31:49.924Z,19.11
2017-06-10T05:32:30.509Z,19.21
2017-06-10T05:33:11.096Z,19.3
2017-06-10T05:33:51.779Z,19.44
2017-06-10T05:34:32.370Z,19.52
2017-06-10T05:35:12.953Z,19.54
2017-06-10T05:35:59.717Z,19.74
2017-06-10T05:36:40.333Z,19.82
2017-06-10T05:37:20.991Z,19.92
2017-06-10T05:38:01.638Z,19.94
2017-06-10T05:38:42.202Z,20.03
2017-06-10T05:39:22.802Z,20.04
2017-06-10T05:40:03.401Z,20.16
2017-06-10T05:40:44.009Z,20.29
2017-06-10T05:41:24.618Z,20.28
2017-06-10T05:42:05.221Z,20.39
2017-06-10T05:42:45.800Z,20.52
2017-06-10T05:43:26.533Z,20.63
2017-06-10T05:44:18.853Z,20.72
2017-06-10T05:44:59.602Z,20.8
2017-06-10T05:45:41.579Z,20.95
2017-06-10T05:46:25.230Z,21
2017-06-10T05:47:07.360Z,21.12
2017-06-10T05:47:48.183Z,21.09
2017-06-10T05:48:28.774Z,21.14
2017-06-10T05:49:09.412Z,21.22
2017-06-10T05:49:50.266Z,21.25
2017-06-10T05:50:30.867Z,21.35
2017-06-10T05:51:11.473Z,21.4
2017-06-10T05:51:52.136Z,21.45
2017-06-10T05:52:32.729Z,21.48
2017-06-10T05:53:13.342Z,21.66
2017-06-10T05:53:54.126Z,21.6
2017-06-10T05:54:34.704Z,21.69
2017-06-10T05:55:15.300Z,21.67
2017-06-10T05:55:55.907Z,21.82
2017-06-10T05:56:36.510Z,21.85
2017-06-10T05:57:17.101Z,21.91
2017-06-10T05:57:57.688Z,22.02
2017-06-10T05:58:38.275Z,21.99
2017-06-10T05:59:18.865Z,22.04
2017-06-10T05:59:59.457Z,21.88
2017-06-10T06:00:40.090Z,21.95
2017-06-10T06:01:20.864Z,21.79
2017-06-10T06:02:01.459Z,21.64
2017-06-10T06:02:42.242Z,21.62
2017-06-10T06:03:22.806Z,21.64
2017-06-10T06:04:03.397Z,21.62
2017-06-10T06:04:43.985Z,21.75
2017-06-10T06:05:24.562Z,21.85
2017-06-10T06:06:05.209Z,21.8
2017-06-10T06:06:45.817Z,21.93
2017-06-10T06:07:26.539Z,22
2017-06-10T06:08:07.182Z,22.04
2017-06-10T06:08:47.767Z,22.07
2017-06-10T06:09:28.374Z,21.99
2017-06-10T06:10:08.985Z,22.11
2017-06-10T06:10:49.583Z,22.2
2017-06-10T06:11:30.245Z,22.25
2017-06-10T06:12:10.962Z,22.29
2017-06-10T06:12:51.551Z,22.48
2017-06-10T06:13:32.162Z,22.59
2017-06-10T06:14:12.758Z,22.73
2017-06-10T06:14:53.400Z,22.78
2017-06-10T06:15:33.996Z,22.84
2017-06-10T06:16:14.594Z,22.85
2017-06-10T06:16:55.183Z,22.98
2017-06-10T06:17:35.797Z,23.05
2017-06-10T06:18:16.398Z,23.06
2017-06-10T06:18:56.998Z,23.17
2017-06-10T06:19:37.593Z,23.1
2017-06-10T06:20:18.185Z,23.27
2017-06-10T06:20:58.782Z,23.23
2017-06-10T06:21:39.377Z,23.36
2017-06-10T06:22:19.973Z,23.36
2017-06-10T06:23:00.560Z,23.48
2017-06-10T06:23:41.170Z,23.5
2017-06-10T06:24:21.770Z,23.59
2017-06-10T06:25:02.371Z,23.62
2017-06-10T06:25:42.967Z,23.69
2017-06-10T06:26:23.560Z,23.81
2017-06-10T06:27:04.173Z,23.76
2017-06-10T06:27:44.771Z,23.81
2017-06-10T06:28:25.416Z,23.88
2017-06-10T06:29:06.063Z,23.95
2017-06-10T06:29:46.648Z,23.99
2017-06-10T06:30:27.246Z,24.13
2017-06-10T06:31:07.855Z,24.08
2017-06-10T06:31:48.456Z,24.1
2017-06-10T06:32:29.115Z,24.14
2017-06-10T06:33:09.769Z,24.16
2017-06-10T06:33:50.329Z,24.14
2017-06-10T06:34:30.956Z,24.13
2017-06-10T06:35:11.555Z,24.14
2017-06-10T06:35:52.181Z,24.21
2017-06-10T06:36:32.762Z,24.16
2017-06-10T06:37:13.354Z,24.18
2017-06-10T06:37:54.301Z,24.17
2017-06-10T06:38:34.933Z,24.17
2017-06-10T06:39:15.565Z,24.17
2017-06-10T06:39:56.150Z,24.14
2017-06-10T06:40:36.751Z,24.05
2017-06-10T06:41:17.411Z,24.14
2017-06-10T06:41:58.014Z,24.11
2017-06-10T06:42:38.607Z,24.08
2017-06-10T06:43:19.212Z,24.05
2017-06-10T06:43:59.816Z,23.95
2017-06-10T06:44:40.468Z,23.95
2017-06-10T06:45:21.057Z,24.1
2017-06-10T06:46:01.655Z,24.13
2017-06-10T06:46:42.247Z,24.14
2017-06-10T06:47:22.890Z,24.14
2017-06-10T06:48:03.569Z,24.21
2017-06-10T06:48:44.156Z,24.21
2017-06-10T06:49:24.952Z,24.14
2017-06-10T06:50:05.547Z,24.1
2017-06-10T06:50:46.237Z,23.99
2017-06-10T06:51:27.031Z,23.99
2017-06-10T06:52:07.643Z,23.96
2017-06-10T06:52:48.244Z,24.05
2017-06-10T06:53:28.873Z,24.1
2017-06-10T06:54:09.853Z,24.13
2017-06-10T06:54:50.470Z,24.16
2017-06-10T06:55:31.139Z,24.14
2017-06-10T06:56:11.794Z,24.13
2017-06-10T06:56:52.420Z,24.26
2017-06-10T06:57:33.268Z,24.26
2017-06-10T06:58:15.062Z,24.39
2017-06-10T06:58:55.710Z,24.26
2017-06-10T06:59:36.354Z,24.48
2017-06-10T07:00:16.980Z,24.51
2017-06-10T07:00:57.675Z,24.5
2017-06-10T07:01:38.319Z,24.53
2017-06-10T07:02:19.096Z,24.61
2017-06-10T07:02:59.841Z,24.57
2017-06-10T07:03:40.451Z,24.61
2017-06-10T07:04:21.394Z,24.6
2017-06-10T07:05:01.985Z,24.57
2017-06-10T07:05:42.598Z,24.6
2017-06-10T07:06:23.196Z,24.66
2017-06-10T07:07:03.949Z,24.69
2017-06-10T07:07:44.544Z,24.65
2017-06-10T07:08:25.161Z,24.61
2017-06-10T07:09:05.761Z,24.6
2017-06-10T07:09:46.357Z,24.42
2017-06-10T07:10:26.995Z,24.42
2017-06-10T07:11:07.704Z,24.32
2017-06-10T07:11:48.316Z,24.43
2017-06-10T07:12:28.912Z,24.45
2017-06-10T07:13:09.583Z,24.42
2017-06-10T07:13:50.175Z,24.3
2017-06-10T07:14:31.313Z,24.2
2017-06-10T07:15:11.933Z,24.08
2017-06-10T07:15:52.551Z,24.02
2017-06-10T07:16:33.257Z,23.98
2017-06-10T07:17:13.858Z,24.08
2017-06-10T07:17:54.459Z,24.17
2017-06-10T07:18:35.304Z,24.17
2017-06-10T07:19:15.890Z,24.18
2017-06-10T07:19:56.539Z,24.2
2017-06-10T07:20:37.144Z,24.28
2017-06-10T07:21:17.731Z,24.16
2017-06-10T07:21:58.339Z,24.03
2017-06-10T07:22:39.017Z,23.99
2017-06-10T07:23:19.643Z,23.95
2017-06-10T07:24:00.436Z,24.01
2017-06-10T07:24:41.068Z,24.11
2017-06-10T07:25:21.941Z,24.03
2017-06-10T07:26:02.759Z,24.18
2017-06-10T07:26:43.372Z,24.14
2017-06-10T07:27:23.959Z,24.21
2017-06-10T07:28:04.564Z,24.28
2017-06-10T07:28:45.149Z,24.4
2017-06-10T07:29:26.108Z,24.5
2017-06-10T07:30:06.695Z,24.45
2017-06-10T07:30:47.310Z,24.51
2017-06-10T07:31:27.995Z,24.6
2017-06-10T07:32:08.586Z,24.6
2017-06-10T07:32:49.226Z,24.77
2017-06-10T07:33:29.874Z,24.84
2017-06-10T07:44:22.965Z,25.16
2017-06-10T07:45:03.574Z,25.18
2017-06-10T07:45:44.157Z,25.31
2017-06-10T07:46:24.762Z,25.23
2017-06-10T07:47:05.355Z,25.31
2017-06-10T07:47:45.951Z,25.26
2017-06-10T07:48:26.558Z,25.36
2017-06-10T07:49:07.172Z,25.33
2017-06-10T07:49:47.845Z,25.38
2017-06-10T07:50:28.413Z,25.29
2017-06-10T07:51:09.010Z,25.21
2017-06-10T07:51:49.621Z,25.21
2017-06-10T07:52:30.229Z,25.23
2017-06-10T07:53:10.856Z,25.17
2017-06-10T07:53:51.478Z,25.23
2017-06-10T07:54:32.102Z,25.18
2017-06-10T07:55:12.683Z,25.23
2017-06-10T07:55:53.281Z,25.23
2017-06-10T07:56:33.885Z,25.25
2017-06-10T07:57:14.487Z,25.23
2017-06-10T07:57:55.088Z,25.25
2017-06-10T07:58:35.705Z,25.16
2017-06-10T07:59:16.295Z,25.13
2017-06-10T07:59:56.924Z,25.11
2017-06-10T08:00:37.496Z,25.07
2017-06-10T08:01:18.124Z,24.98
2017-06-10T08:01:58.770Z,24.84
2017-06-10T08:02:39.416Z,24.92
2017-06-10T08:03:20.007Z,24.91
2017-06-10T08:04:00.598Z,24.77
2017-06-10T08:04:41.361Z,24.95
2017-06-10T08:05:21.927Z,24.89
2017-06-10T08:06:02.536Z,24.98
2017-06-10T08:06:43.188Z,25.06
2017-06-10T08:07:23.782Z,25.08
2017-06-10T08:08:04.416Z,25.08
2017-06-10T08:08:44.991Z,25.07
2017-06-10T08:09:25.601Z,25.08
2017-06-10T08:10:06.241Z,25.07
2017-06-10T08:10:46.893Z,25.03
2017-06-10T08:11:27.486Z,25.07
2017-06-10T08:12:08.114Z,24.92
2017-06-10T08:12:48.779Z,24.93
2017-06-10T08:13:29.382Z,24.98
2017-06-10T08:14:09.975Z,24.92
2017-06-10T08:14:50.582Z,24.93
2017-06-10T08:15:31.178Z,24.99
2017-06-10T08:16:11.794Z,25.06
2017-06-10T08:16:52.403Z,25.11
2017-06-10T08:17:33.030Z,25.04
2017-06-10T08:18:13.669Z,25.08
2017-06-10T08:18:54.297Z,25.04
2017-06-10T08:19:34.894Z,25.01
2017-06-10T08:20:15.658Z,25.06
2017-06-10T08:20:56.259Z,25.1
2017-06-10T08:21:36.862Z,25.06
2017-06-10T08:22:17.459Z,25.08
2017-06-10T08:22:58.103Z,25.01
2017-06-10T08:23:38.800Z,24.99
2017-06-10T08:24:19.373Z,25.01
2017-06-10T08:24:59.973Z,25.04
2017-06-10T08:25:40.613Z,25.11
2017-06-10T08:26:21.178Z,25.1
2017-06-10T08:27:01.760Z,25.11
2017-06-10T08:27:42.772Z,25.11
2017-06-10T08:28:25.234Z,25.11
2017-06-10T08:29:10.709Z,25.13
2017-06-10T08:29:51.295Z,25.14
2017-06-10T08:30:31.887Z,25.26
2017-06-10T08:31:12.479Z,25.26
2017-06-10T08:31:53.115Z,25.21
2017-06-10T08:32:33.723Z,25.23
2017-06-10T08:33:14.353Z,25.25
2017-06-10T08:33:54.952Z,25.23
2017-06-10T08:34:35.564Z,25.26
2017-06-10T08:35:16.158Z,25.25
2017-06-10T08:35:56.744Z,25.32
2017-06-10T08:36:37.352Z,25.31
2017-06-10T08:37:17.956Z,25.29
2017-06-10T08:37:58.626Z,25.31
2017-06-10T08:38:39.347Z,25.38
2017-06-10T08:39:20.229Z,25.18
2017-06-10T08:40:00.847Z,25.07
2017-06-10T08:40:41.545Z,25.01
2017-06-10T08:41:22.256Z,24.8
2017-06-10T08:42:02.859Z,24.8
2017-06-10T08:42:43.471Z,24.74
2017-06-10T08:43:24.076Z,24.68
2017-06-10T08:44:04.672Z,24.61
2017-06-10T08:44:45.287Z,24.51
2017-06-10T08:45:26.768Z,24.51
2017-06-10T08:46:07.358Z,24.61
2017-06-10T08:46:47.987Z,24.6
2017-06-10T08:47:28.607Z,24.54
2017-06-10T08:48:09.235Z,24.39
2017-06-10T08:48:49.862Z,24.43
2017-06-10T08:49:30.441Z,24.47
2017-06-10T08:50:11.054Z,24.32
2017-06-10T08:50:51.842Z,24.18
2017-06-10T08:51:32.434Z,24.23
2017-06-10T08:52:13.027Z,23.96
2017-06-10T08:52:53.670Z,23.95
2017-06-10T08:53:34.259Z,23.91
2017-06-10T08:54:14.862Z,23.71
2017-06-10T08:54:55.693Z,23.71
2017-06-10T08:55:36.278Z,23.62
2017-06-10T08:56:16.909Z,23.63
2017-06-10T08:56:57.487Z,23.62
2017-06-10T08:57:38.116Z,23.51
2017-06-10T08:58:18.733Z,23.43
2017-06-10T08:58:59.330Z,23.36
2017-06-10T08:59:39.942Z,23.15
2017-06-10T09:00:20.663Z,23.06
2017-06-10T09:01:01.142Z,23.03
2017-06-10T09:01:41.731Z,22.9
2017-06-10T09:02:22.326Z,22.96
2017-06-10T09:03:02.949Z,22.99