createdAt,value
2019-03-28T00:00:36.996Z,99.90
2019-03-28T00:03:09.792Z,99.90
2019-03-28T00:05:42.491Z,99.90
2019-03-28T00:08:14.977Z,99.90
2019-03-28T00:10:47.421Z,99.90
2019-03-28T00:13:20.026Z,99.90
2019-03-28T00:15:52.506Z,99.90
2019-03-28T00:18:24.879Z,99.90
2019-03-28T00:20:57.663Z,99.90
2019-03-28T00:23:32.136Z,99.90
2019-03-28T00:26:05.021Z,99.90
2019-03-28T00:28:37.819Z,99.90
2019-03-28T00:31:10.394Z,99.90
2019-03-28T00:33:43.342Z,99.90
2019-03-28T00:36:16.037Z,99.90
2019-03-28T00:38:48.424Z,99.90
2019-03-28T00:41:21.253Z,99.90
2019-03-28T00:43:53.313Z,99.90
2019-03-28T00:46:26.310Z,99.90
2019-03-28T00:48:58.609Z,99.90
2019-03-28T00:51:31.982Z,99.90
2019-03-28T00:54:04.804Z,99.90
2019-03-28T00:56:45.225Z,99.90
2019-03-28T00:59:11.243Z,99.90
2019-03-28T01:01:43.889Z,99.90
2019-03-28T01:04:16.622Z,99.90
2019-03-28T01:06:49.040Z,99.90
2019-03-28T01:09:21.921Z,99.90
2019-03-28T01:11:54.346Z,99.90
2019-03-28T01:14:26.648Z,99.90
2019-03-28T01:16:59.113Z,99.90
2019-03-28T01:19:32.506Z,99.90
2019-03-28T01:22:05.306Z,99.90
2019-03-28T01:24:38.426Z,99.90
2019-03-28T01:27:12.229Z,99.90
2019-03-28T01:29:44.876Z,99.90
2019-03-28T01:32:17.138Z,99.90
2019-03-28T01:34:49.739Z,99.90
2019-03-28T01:37:22.161Z,99.90
2019-03-28T01:39:54.402Z,99.90
2019-03-28T01:42:26.714Z,99.90
2019-03-28T01:44:59.578Z,99.90
2019-03-28T01:47:31.882Z,99.90
2019-03-28T01:50:07.462Z,99.90
2019-03-28T01:52:39.800Z,99.90
2019-03-28T01:55:12.791Z,99.90
2019-03-28T01:57:45.243Z,99.90
2019-03-28T02:00:21.177Z,99.90
2019-03-28T02:02:53.506Z,99.90
2019-03-28T02:05:26.193Z,99.90
2019-03-28T02:07:58.594Z,99.90
2019-03-28T02:10:31.016Z,99.90
2019-03-28T02:13:03.644Z,99.90
2019-03-28T02:15:36.509Z,99.90
2019-03-28T02:18:09.298Z,99.90
2019-03-28T02:20:42.283Z,99.90
2019-03-28T02:23:14.582Z,99.90
2019-03-28T02:25:47.455Z,99.90
2019-03-28T02:28:19.843Z,99.90
2019-03-28T02:30:52.349Z,99.90
2019-03-28T02:33:25.483Z,99.90
2019-03-28T02:35:58.125Z,99.90
2019-03-28T02:38:30.731Z,99.90
2019-03-28T02:41:03.056Z,99.90
2019-03-28T02:43:35.881Z,99.90
2019-03-28T02:46:08.332Z,99.90
2019-03-28T02:48:40.894Z,99.90
2019-03-28T02:51:13.834Z,99.90
2019-03-28T02:53:46.379Z,99.90
2019-03-28T02:56:19.224Z,99.90
2019-03-28T02:58:51.602Z,99.90
2019-03-28T03:01:24.121Z,99.90
2019-03-28T03:03:57.150Z,99.90
2019-03-28T03:06:29.498Z,99.90
2019-03-28T03:09:02.246Z,99.90
2019-03-28T03:11:35.758Z,99.90
2019-03-28T03:14:08.622Z,99.90
2019-03-28T03:16:41.747Z,99.90
2019-03-28T03:19:14.284Z,99.90
2019-03-28T03:21:46.906Z,99.90
2019-03-28T03:24:19.509Z,99.90
2019-03-28T03:26:51.949Z,99.90
2019-03-28T03:29:24.577Z,99.90
2019-03-28T03:31:57.417Z,99.90
2019-03-28T03:34:32.780Z,99.90
2019-03-28T03:37:05.326Z,99.90
2019-03-28T03:39:37.923Z,99.90
2019-03-28T03:42:10.664Z,99.90
2019-03-28T03:44:43.337Z,99.90
2019-03-28T03:47:15.802Z,99.90
2019-03-28T03:49:47.938Z,99.90
2019-03-28T03:52:20.387Z,99.90
2019-03-28T03:54:52.593Z,99.90
2019-03-28T03:57:24.993Z,99.90
2019-03-28T03:59:57.433Z,99.90
2019-03-28T04:02:30.959Z,99.90
2019-03-28T04:05:03.499Z,99.90
2019-03-28T04:07:35.901Z,99.90
2019-03-28T04:10:09.152Z,99.90
2019-03-28T04:12:41.570Z,99.90
2019-03-28T04:15:14.305Z,99.70
2019-03-28T04:17:47.720Z,99.90
2019-03-28T04:20:20.654Z,99.90
2019-03-28T04:22:53.019Z,98.60
2019-03-28T04:25:26.443Z,98.30
2019-03-28T04:27:59.085Z,98.30
2019-03-28T04:30:31.727Z,98.30
2019-03-28T04:33:03.957Z,98.40
2019-03-28T04:35:36.332Z,97.90
2019-03-28T04:38:08.963Z,98.30
2019-03-28T04:40:41.430Z,98.00
2019-03-28T04:43:13.968Z,98.10
2019-03-28T04:45:46.360Z,97.10
2019-03-28T04:48:18.755Z,97.20
2019-03-28T04:50:51.438Z,98.50
2019-03-28T04:53:24.899Z,98.30
2019-03-28T04:55:57.417Z,97.80
2019-03-28T04:58:43.439Z,98.10
2019-03-28T05:01:04.767Z,98.00
2019-03-28T05:03:37.357Z,97.50
2019-03-28T05:06:10.380Z,98.00
2019-03-28T05:08:42.851Z,97.70
2019-03-28T05:11:15.770Z,97.40
2019-03-28T05:13:48.977Z,96.30
2019-03-28T05:16:21.359Z,95.00
2019-03-28T05:18:54.298Z,94.90
2019-03-28T05:21:26.850Z,96.50
2019-03-28T05:23:59.865Z,95.30
2019-03-28T05:26:32.484Z,94.70
2019-03-28T05:29:04.990Z,96.20
2019-03-28T05:31:37.699Z,95.10
2019-03-28T05:34:10.106Z,94.40
2019-03-28T05:36:42.917Z,93.30
2019-03-28T05:39:15.182Z,93.10
2019-03-28T05:41:48.256Z,93.70
2019-03-28T05:44:20.732Z,93.40
2019-03-28T05:46:53.352Z,93.30
2019-03-28T05:49:25.517Z,92.90
2019-03-28T05:51:57.943Z,93.20
2019-03-28T05:54:30.243Z,91.80
2019-03-28T05:57:03.033Z,92.00
2019-03-28T05:59:35.417Z,92.00
2019-03-28T06:02:08.094Z,92.00
2019-03-28T06:04:40.879Z,92.10
2019-03-28T06:07:13.404Z,91.90
2019-03-28T06:09:45.842Z,91.20
2019-03-28T06:12:19.255Z,90.60
2019-03-28T06:14:51.526Z,90.40
2019-03-28T06:17:24.172Z,90.90
2019-03-28T06:19:56.499Z,91.20
2019-03-28T06:22:29.325Z,90.30
2019-03-28T06:25:05.580Z,90.40
2019-03-28T06:27:35.831Z,90.50
2019-03-28T06:30:10.522Z,90.30
2019-03-28T06:32:43.638Z,90.00
2019-03-28T06:35:16.118Z,89.70
2019-03-28T06:37:51.303Z,90.30
2019-03-28T06:40:22.612Z,90.10
2019-03-28T06:42:54.721Z,86.30
2019-03-28T06:45:27.336Z,88.90
2019-03-28T06:47:59.733Z,90.00
2019-03-28T06:50:32.219Z,90.40
2019-03-28T06:53:04.606Z,88.60
2019-03-28T06:55:37.145Z,90.20
2019-03-28T06:58:09.683Z,90.40
2019-03-28T07:00:42.394Z,91.50
2019-03-28T07:03:15.977Z,92.60
2019-03-28T07:05:48.480Z,92.60
2019-03-28T07:08:21.206Z,94.40
2019-03-28T07:10:53.504Z,94.20
2019-03-28T07:13:26.133Z,94.30
2019-03-28T07:15:58.356Z,95.80
2019-03-28T07:18:30.769Z,97.70
2019-03-28T07:21:03.064Z,97.50
2019-03-28T07:23:35.694Z,95.60
2019-03-28T07:26:08.203Z,95.20
2019-03-28T07:28:40.788Z,93.70
2019-03-28T07:31:13.641Z,93.80
2019-03-28T07:33:46.273Z,92.60
2019-03-28T07:36:19.094Z,91.40
2019-03-28T07:38:51.690Z,92.20
2019-03-28T07:41:24.720Z,91.30
2019-03-28T07:43:57.486Z,92.60
2019-03-28T07:46:30.340Z,94.20
2019-03-28T07:49:02.904Z,94.10
2019-03-28T07:51:35.320Z,93.40
2019-03-28T07:54:07.732Z,93.40
2019-03-28T07:56:40.434Z,91.50
2019-03-28T07:59:12.828Z,91.00
2019-03-28T08:01:45.135Z,91.40
2019-03-28T08:04:17.518Z,90.10
2019-03-28T08:06:50.545Z,87.80
2019-03-28T08:09:35.735Z,90.20
2019-03-28T08:11:58.669Z,90.40
2019-03-28T08:14:31.329Z,90.30
2019-03-28T08:17:03.719Z,91.70
2019-03-28T08:19:36.450Z,91.00
2019-03-28T08:22:09.966Z,91.80
2019-03-28T08:24:42.593Z,92.00
2019-03-28T08:27:15.235Z,92.40
2019-03-28T08:29:47.657Z,92.80
2019-03-28T08:32:21.719Z,93.40
2019-03-28T08:34:54.645Z,93.20
2019-03-28T08:37:28.387Z,93.60
2019-03-28T08:40:02.644Z,97.60
2019-03-28T08:42:35.272Z,98.10
2019-03-28T08:45:09.755Z,98.70
2019-03-28T08:47:42.082Z,98.40
2019-03-28T08:50:14.839Z,99.90
2019-03-28T08:52:47.249Z,99.90
2019-03-28T08:55:19.978Z,99.90
2019-03-28T08:57:52.519Z,99.90
2019-03-28T09:00:33.091Z,99.90
2019-03-28T09:02:58.864Z,99.90
2019-03-28T09:05:31.406Z,99.90
2019-03-28T09:08:03.838Z,99.90
2019-03-28T09:10:36.149Z,99.90
2019-03-28T09:13:08.842Z,99.90
2019-03-28T09:15:43.897Z,99.90
2019-03-28T09:18:15.314Z,99.90
2019-03-28T09:20:48.469Z,99.90
2019-03-28T09:23:21.232Z,99.90
2019-03-28T09:25:53.786Z,99.90
2019-03-28T09:28:26.575Z,99.90
2019-03-28T09:30:59.327Z,99.90
2019-03-28T09:33:32.481Z,99.90
2019-03-28T09:36:05.455Z,99.90
2019-03-28T09:38:38.099Z,99.90
2019-03-28T09:41:10.784Z,99.90
2019-03-28T09:43:54.606Z,99.90
2019-03-28T09:46:17.172Z,99.90
2019-03-28T09:48:49.613Z,99.90
2019-03-28T09:51:22.378Z,99.90
2019-03-28T09:53:55.075Z,99.90
2019-03-28T09:56:27.493Z,99.90
2019-03-28T09:59:00.467Z,99.90
2019-03-28T10:01:33.425Z,99.90
2019-03-28T10:04:06.564Z,99.90
2019-03-28T10:06:40.626Z,99.90
2019-03-28T10:09:13.066Z,99.90
2019-03-28T10:11:45.567Z,99.90
2019-03-28T10:14:17.964Z,99.90
2019-03-28T10:16:50.179Z,99.90
2019-03-28T10:19:22.498Z,99.90
2019-03-28T10:21:55.183Z,99.90
2019-03-28T10:24:27.488Z,99.90
2019-03-28T10:27:00.231Z,99.90
2019-03-28T10:29:32.549Z,99.90
2019-03-28T10:32:05.057Z,99.90
2019-03-28T10:34:37.758Z,99.90
2019-03-28T10:37:10.349Z,99.90
2019-03-28T10:39:43.299Z,99.90
2019-03-28T10:42:15.829Z,99.90
2019-03-28T10:44:48.471Z,99.90
2019-03-28T10:47:20.871Z,99.90
2019-03-28T10:49:53.172Z,99.90
2019-03-28T10:52:25.911Z,99.90
2019-03-28T10:54:58.457Z,99.90
2019-03-28T10:57:32.131Z,99.90
2019-03-28T11:00:06.155Z,99.90
2019-03-28T11:02:39.718Z,99.90
2019-03-28T11:05:12.326Z,99.90
2019-03-28T11:07:44.830Z,99.90
2019-03-28T11:10:17.461Z,99.90
2019-03-28T11:12:49.572Z,99.90
2019-03-28T11:15:22.290Z,99.90
2019-03-28T11:17:54.646Z,99.90
2019-03-28T11:20:27.037Z,99.90
2019-03-28T11:23:02.209Z,99.90
2019-03-28T11:25:33.335Z,99.90
2019-03-28T11:28:05.673Z,99.90
2019-03-28T11:30:38.273Z,99.90
2019-03-28T11:33:10.827Z,99.90
2019-03-28T11:35:44.272Z,99.90
2019-03-28T11:38:17.154Z,99.90
2019-03-28T11:40:49.922Z,99.90
2019-03-28T11:43:22.295Z,99.90
2019-03-28T11:45:54.713Z,99.90
2019-03-28T11:48:27.118Z,99.90
2019-03-28T11:50:59.611Z,99.90
2019-03-28T11:53:31.905Z,99.90
2019-03-28T11:56:04.654Z,99.90
2019-03-28T11:58:37.138Z,99.90
2019-03-28T12:01:09.794Z,99.90
2019-03-28T12:03:42.111Z,99.90
2019-03-28T12:06:14.731Z,99.90
2019-03-28T12:08:46.959Z,99.90
2019-03-28T12:11:19.614Z,99.90
2019-03-28T12:13:52.734Z,99.90
2019-03-28T12:16:25.217Z,99.90
2019-03-28T12:18:57.528Z,99.90
2019-03-28T12:21:30.039Z,99.90
2019-03-28T12:24:02.335Z,99.90
2019-03-28T12:26:34.983Z,99.90
2019-03-28T12:29:07.488Z,99.90
2019-03-28T12:31:40.126Z,99.90
2019-03-28T12:34:12.431Z,99.90
2019-03-28T12:36:45.096Z,99.90
2019-03-28T12:39:17.509Z,99.90
2019-03-28T12:41:49.805Z,99.90
2019-03-28T12:44:22.168Z,99.90
2019-03-28T12:46:54.569Z,99.90
2019-03-28T12:49:27.069Z,99.90
2019-03-28T12:51:59.694Z,99.90
2019-03-28T12:54:32.121Z,99.90
2019-03-28T12:57:04.979Z,99.90
2019-03-28T12:59:37.614Z,99.90
2019-03-28T13:02:09.925Z,99.90
2019-03-28T13:04:42.346Z,99.90
2019-03-28T13:07:14.729Z,99.90
2019-03-28T13:09:47.001Z,99.90
2019-03-28T13:12:19.585Z,99.90
2019-03-28T13:14:51.902Z,99.90
2019-03-28T13:17:24.323Z,99.90
2019-03-28T13:19:56.537Z,99.90
2019-03-28T13:22:28.940Z,99.90
2019-03-28T13:25:01.237Z,99.90
2019-03-28T13:27:34.713Z,99.90
2019-03-28T13:30:09.881Z,99.90
2019-03-28T13:32:42.611Z,99.90
2019-03-28T13:35:15.056Z,99.90
2019-03-28T13:37:47.367Z,99.90
2019-03-28T13:40:20.066Z,99.90
2019-03-28T13:42:53.111Z,99.90
2019-03-28T13:45:25.685Z,99.90
2019-03-28T13:47:58.012Z,99.90
2019-03-28T13:50:30.428Z,99.90
2019-03-28T13:53:03.029Z,99.90
2019-03-28T13:55:36.091Z,99.90
2019-03-28T13:58:08.514Z,99.90
2019-03-28T14:00:40.819Z,99.90
2019-03-28T14:03:13.365Z,99.90
2019-03-28T14:05:45.696Z,99.90
2019-03-28T14:08:18.099Z,99.90
2019-03-28T14:10:50.595Z,99.90
2019-03-28T14:13:23.240Z,99.90
2019-03-28T14:15:55.906Z,99.90
2019-03-28T14:18:28.252Z,99.90
2019-03-28T14:21:00.903Z,99.90
2019-03-28T14:23:33.212Z,99.90
2019-03-28T14:26:05.635Z,99.90
2019-03-28T14:28:38.170Z,99.90
2019-03-28T14:31:10.531Z,99.90
2019-03-28T14:33:43.546Z,99.90
2019-03-28T14:36:16.323Z,99.90
2019-03-28T14:38:48.540Z,99.90
2019-03-28T14:41:21.201Z,99.90
2019-03-28T14:43:53.938Z,99.90
2019-03-28T14:46:26.257Z,99.90
2019-03-28T14:48:58.572Z,99.90
2019-03-28T14:51:31.504Z,99.90
2019-03-28T14:54:03.660Z,99.90
2019-03-28T14:56:38.504Z,99.90
2019-03-28T14:59:12.308Z,99.90
2019-03-28T15:01:45.052Z,99.90
2019-03-28T15:04:17.350Z,99.90
2019-03-28T15:06:49.998Z,99.90
2019-03-28T15:09:22.373Z,99.90
2019-03-28T15:11:54.925Z,99.90
2019-03-28T15:14:27.507Z,99.90
2019-03-28T15:17:00.126Z,99.90
2019-03-28T15:19:32.436Z,99.90
2019-03-28T15:22:05.044Z,99.90
2019-03-28T15:24:37.365Z,99.90
2019-03-28T15:27:10.550Z,99.90
2019-03-28T15:29:43.167Z,99.90
2019-03-28T15:32:15.615Z,99.90
2019-03-28T15:34:48.339Z,99.90
2019-03-28T15:37:21.282Z,99.90
2019-03-28T15:39:53.809Z,99.90
2019-03-28T15:42:27.986Z,99.90
2019-03-28T15:45:00.008Z,99.90
2019-03-28T15:47:32.285Z,99.90
2019-03-28T15:50:04.830Z,99.90
2019-03-28T15:52:37.124Z,99.90
2019-03-28T15:55:09.645Z,99.90
2019-03-28T15:57:42.447Z,99.90
2019-03-28T16:00:15.197Z,99.90
2019-03-28T16:02:47.847Z,99.90
2019-03-28T16:05:20.297Z,99.90
2019-03-28T16:07:52.807Z,99.90
2019-03-28T16:10:25.120Z,99.90
2019-03-28T16:12:57.359Z,99.90
2019-03-28T16:15:29.665Z,99.90
2019-03-28T16:18:02.252Z,99.90
2019-03-28T16:20:34.819Z,99.90
2019-03-28T16:23:07.468Z,99.90
2019-03-28T16:25:39.958Z,99.90
2019-03-28T16:28:12.413Z,99.90
2019-03-28T16:30:44.834Z,99.90
2019-03-28T16:33:17.558Z,99.90
2019-03-28T16:35:50.560Z,99.90
2019-03-28T16:38:23.070Z,99.90
2019-03-28T16:40:55.514Z,99.90
2019-03-28T16:43:27.834Z,99.90
2019-03-28T16:46:00.247Z,99.90
2019-03-28T16:48:33.142Z,99.90
2019-03-28T16:51:05.857Z,99.90
2019-03-28T16:53:38.145Z,99.90
2019-03-28T16:56:10.555Z,99.90
2019-03-28T16:58:43.195Z,99.90
2019-03-28T17:01:15.530Z,99.90
2019-03-28T17:03:48.080Z,99.90
2019-03-28T17:06:20.581Z,99.90
2019-03-28T17:08:54.270Z,99.90
2019-03-28T17:11:26.590Z,99.90
2019-03-28T17:13:59.821Z,99.90
2019-03-28T17:16:32.472Z,99.90
2019-03-28T17:19:04.822Z,99.90
2019-03-28T17:21:37.733Z,99.90
2019-03-28T17:24:10.268Z,99.90
2019-03-28T17:26:42.716Z,99.90
2019-03-28T17:29:15.474Z,99.90
2019-03-28T17:31:47.887Z,99.90
2019-03-28T17:34:33.710Z,99.90
2019-03-28T17:36:53.927Z,99.90
2019-03-28T17:39:27.399Z,99.90
2019-03-28T17:42:00.029Z,99.90
2019-03-28T17:44:34.004Z,99.90
2019-03-28T17:47:06.454Z,99.90
2019-03-28T17:49:38.772Z,99.90
2019-03-28T17:52:11.329Z,99.90
2019-03-28T17:54:43.873Z,99.90
2019-03-28T17:57:16.304Z,99.90
2019-03-28T17:59:48.416Z,99.90
2019-03-28T18:02:20.855Z,99.90
2019-03-28T18:04:52.951Z,99.90
2019-03-28T18:07:25.403Z,99.90
2019-03-28T18:09:57.908Z,99.90
2019-03-28T18:12:30.420Z,99.90
